createdAt,value
2017-07-10T00:02:24.346Z,3.53
2017-07-10T00:04:50.385Z,3.40
2017-07-10T00:07:16.410Z,3.53
2017-07-10T00:09:42.462Z,4.10
2017-07-10T00:12:08.488Z,3.60
2017-07-10T00:14:34.531Z,3.00
2017-07-10T00:17:00.578Z,3.43
2017-07-10T00:19:27.349Z,3.80
2017-07-10T00:21:53.378Z,4.30
2017-07-10T00:24:19.397Z,3.70
2017-07-10T00:26:46.189Z,3.73
2017-07-10T00:29:12.239Z,4.17
2017-07-10T00:31:38.280Z,3.43
2017-07-10T00:34:04.329Z,3.90
2017-07-10T00:36:30.386Z,3.80
2017-07-10T00:38:57.154Z,4.23
2017-07-10T00:41:23.206Z,4.27
2017-07-10T00:43:49.975Z,4.40
2017-07-10T00:46:15.998Z,4.67
2017-07-10T00:48:42.043Z,3.63
2017-07-10T00:51:08.065Z,4.03
2017-07-10T00:53:34.864Z,3.53
2017-07-10T00:56:00.893Z,3.63
2017-07-10T00:58:27.333Z,4.80
2017-07-10T01:00:53.389Z,3.50
2017-07-10T01:03:19.425Z,4.00
2017-07-10T01:05:46.200Z,4.47
2017-07-10T01:08:12.237Z,4.37
2017-07-10T01:10:38.262Z,3.80
2017-07-10T01:13:04.338Z,4.63
2017-07-10T01:15:30.359Z,3.40
2017-07-10T01:17:56.377Z,3.60
2017-07-10T01:20:22.434Z,4.70
2017-07-10T01:22:48.484Z,3.57
2017-07-10T01:25:14.749Z,4.10
2017-07-10T01:27:40.775Z,4.83
2017-07-10T01:30:06.805Z,3.73
2017-07-10T01:32:32.838Z,4.60
2017-07-10T01:34:58.889Z,3.93
2017-07-10T01:37:24.947Z,3.80
2017-07-10T01:39:50.989Z,4.70
2017-07-10T01:42:17.026Z,3.57
2017-07-10T01:44:43.098Z,3.97
2017-07-10T01:47:09.901Z,4.90
2017-07-10T01:49:35.942Z,4.67
2017-07-10T01:52:02.701Z,3.93
2017-07-10T01:54:28.735Z,4.70
2017-07-10T01:56:54.798Z,5.77
2017-07-10T01:59:20.884Z,3.50
2017-07-10T02:01:46.938Z,5.17
2017-07-10T02:04:12.961Z,3.60
2017-07-10T02:06:39.002Z,4.30
2017-07-10T02:09:05.051Z,4.40
2017-07-10T02:11:31.090Z,4.50
2017-07-10T02:13:57.110Z,4.80
2017-07-10T02:16:23.157Z,4.60
2017-07-10T02:18:49.922Z,5.40
2017-07-10T02:21:15.974Z,5.17
2017-07-10T02:23:42.766Z,4.20
2017-07-10T02:26:08.797Z,4.60
2017-07-10T02:28:34.863Z,3.90
2017-07-10T02:31:00.889Z,4.07
2017-07-10T02:33:26.938Z,3.93
2017-07-10T02:35:52.985Z,3.70
2017-07-10T02:38:19.024Z,4.57
2017-07-10T02:40:45.049Z,3.73
2017-07-10T02:43:11.086Z,4.70
2017-07-10T02:45:37.853Z,5.27
2017-07-10T02:48:03.882Z,4.50
2017-07-10T02:50:29.938Z,4.73
2017-07-10T02:52:55.980Z,4.70
2017-07-10T02:55:22.013Z,5.30
2017-07-10T02:57:48.040Z,5.40
2017-07-10T03:00:14.849Z,4.60
2017-07-10T03:02:40.924Z,4.50
2017-07-10T03:05:06.974Z,4.20
2017-07-10T03:07:33.010Z,4.33
2017-07-10T03:09:59.090Z,4.30
2017-07-10T03:12:25.119Z,4.43
2017-07-10T03:14:51.930Z,5.10
2017-07-10T03:17:17.986Z,4.43
2017-07-10T03:19:44.054Z,4.30
2017-07-10T03:22:10.833Z,4.43
2017-07-10T03:24:36.907Z,4.27
2017-07-10T03:27:03.682Z,4.33
2017-07-10T03:29:29.721Z,3.83
2017-07-10T03:31:56.537Z,4.67
2017-07-10T03:34:22.576Z,4.70
2017-07-10T03:36:49.388Z,4.57
2017-07-10T03:39:16.158Z,4.30
2017-07-10T03:41:42.200Z,4.47
2017-07-10T03:44:08.221Z,4.70
2017-07-10T03:46:34.249Z,4.90
2017-07-10T03:49:00.284Z,4.70
2017-07-10T03:51:26.368Z,4.90
2017-07-10T03:53:52.422Z,4.73
2017-07-10T03:56:18.459Z,4.87
2017-07-10T03:58:44.530Z,5.00
2017-07-10T04:01:10.576Z,5.17
2017-07-10T04:03:36.634Z,4.80
2017-07-10T04:06:02.681Z,5.10
2017-07-10T04:08:28.734Z,4.60
2017-07-10T04:10:55.529Z,4.63
2017-07-10T04:13:21.578Z,5.50
2017-07-10T04:15:48.374Z,5.43
2017-07-10T04:18:14.434Z,6.20
2017-07-10T04:20:40.482Z,4.73
2017-07-10T04:23:06.509Z,4.80
2017-07-10T04:25:33.294Z,5.07
2017-07-10T04:27:59.344Z,5.63
2017-07-10T04:30:26.130Z,5.33
2017-07-10T04:32:52.154Z,5.10
2017-07-10T04:35:18.189Z,4.73
2017-07-10T04:37:44.229Z,5.63
2017-07-10T04:40:10.306Z,6.00
2017-07-10T04:42:36.336Z,5.53
2017-07-10T04:45:03.105Z,4.67
2017-07-10T04:47:29.166Z,5.40
2017-07-10T04:49:55.959Z,5.30
2017-07-10T04:52:21.993Z,4.60
2017-07-10T04:54:48.761Z,5.13
2017-07-10T04:57:14.801Z,6.67
2017-07-10T04:59:40.837Z,5.80
2017-07-10T05:02:07.602Z,5.17
2017-07-10T05:04:33.645Z,5.50
2017-07-10T05:06:59.721Z,5.40
2017-07-10T05:09:25.754Z,5.70
2017-07-10T05:11:51.793Z,5.30
2017-07-10T05:14:17.824Z,5.40
2017-07-10T05:16:43.860Z,5.07
2017-07-10T05:19:09.898Z,4.57
2017-07-10T05:21:35.925Z,5.47
2017-07-10T05:24:01.961Z,5.20
2017-07-10T05:26:28.022Z,5.90
2017-07-10T05:28:54.066Z,5.13
2017-07-10T05:31:20.842Z,6.23
2017-07-10T05:33:47.085Z,6.33
2017-07-10T05:36:13.130Z,6.63
2017-07-10T05:38:39.160Z,6.60
2017-07-10T05:41:05.229Z,5.80
2017-07-10T05:43:32.019Z,4.90
2017-07-10T05:45:58.090Z,5.50
2017-07-10T05:48:24.138Z,6.77
2017-07-10T05:50:50.177Z,6.70
2017-07-10T05:53:16.953Z,6.80
2017-07-10T05:55:42.989Z,6.87
2017-07-10T05:58:09.017Z,5.87
2017-07-10T06:00:35.804Z,6.23
2017-07-10T06:03:01.833Z,6.00
2017-07-10T06:05:27.897Z,5.80
2017-07-10T06:07:53.914Z,6.30
2017-07-10T06:10:19.962Z,5.40
2017-07-10T06:12:46.013Z,6.33
2017-07-10T06:15:12.122Z,6.30
2017-07-10T06:17:38.169Z,5.03
2017-07-10T06:20:04.219Z,6.37
2017-07-10T06:22:31.033Z,5.77
2017-07-10T06:24:57.822Z,5.93
2017-07-10T06:27:23.894Z,6.27
2017-07-10T06:29:50.049Z,5.80
2017-07-10T06:32:16.113Z,6.33
2017-07-10T06:34:42.150Z,6.60
2017-07-10T06:37:08.226Z,6.23
2017-07-10T06:39:35.018Z,6.70
2017-07-10T06:42:01.059Z,5.70
2017-07-10T06:44:27.107Z,6.73
2017-07-10T06:46:53.161Z,6.00
2017-07-10T06:49:19.958Z,6.80
2017-07-10T06:51:46.070Z,6.70
2017-07-10T06:54:12.176Z,7.13
2017-07-10T06:56:38.247Z,6.63
2017-07-10T06:59:04.294Z,7.63
2017-07-10T07:01:30.325Z,6.77
2017-07-10T07:03:56.349Z,7.47
2017-07-10T07:06:22.382Z,6.70
2017-07-10T07:08:48.418Z,6.60
2017-07-10T07:11:14.486Z,7.50
2017-07-10T07:13:40.537Z,7.10
2017-07-10T07:16:06.574Z,6.53
2017-07-10T07:18:32.602Z,6.97
2017-07-10T07:20:58.634Z,7.10
2017-07-10T07:23:24.669Z,7.20
2017-07-10T07:25:50.705Z,6.53
2017-07-10T07:28:16.730Z,7.40
2017-07-10T07:30:42.774Z,7.13
2017-07-10T07:33:08.810Z,7.10
2017-07-10T07:35:34.835Z,7.57
2017-07-10T07:38:00.858Z,7.67
2017-07-10T07:40:26.877Z,7.40
2017-07-10T07:42:52.925Z,8.53
2017-07-10T07:45:18.955Z,7.60
2017-07-10T07:47:45.009Z,7.40
2017-07-10T07:50:11.802Z,7.30
2017-07-10T07:52:37.842Z,7.00
2017-07-10T07:55:03.881Z,7.10
2017-07-10T07:57:29.941Z,6.90
2017-07-10T07:59:56.086Z,7.57
2017-07-10T08:02:22.114Z,7.87
2017-07-10T08:04:48.142Z,7.60
2017-07-10T08:07:14.154Z,7.10
2017-07-10T08:09:40.190Z,6.83
2017-07-10T08:12:06.254Z,6.93
2017-07-10T08:14:32.297Z,7.57
2017-07-10T08:16:58.341Z,6.87
2017-07-10T08:19:25.118Z,7.93
2017-07-10T08:21:51.154Z,6.93
2017-07-10T08:24:17.232Z,8.00
2017-07-10T08:26:43.993Z,7.53
2017-07-10T08:29:10.145Z,6.50
2017-07-10T08:31:36.195Z,6.63
2017-07-10T08:34:02.237Z,6.70
2017-07-10T08:36:29.005Z,7.53
2017-07-10T08:38:55.034Z,7.90
2017-07-10T08:41:21.078Z,7.17
2017-07-10T08:43:47.107Z,8.10
2017-07-10T08:46:13.142Z,8.47
2017-07-10T08:48:39.198Z,9.20
2017-07-10T08:51:05.970Z,8.20
2017-07-10T08:53:32.041Z,7.63
2017-07-10T08:55:58.832Z,8.37
2017-07-10T08:58:24.902Z,8.03
2017-07-10T09:00:50.953Z,8.50
2017-07-10T09:03:17.004Z,9.00
2017-07-10T09:05:43.801Z,8.60
2017-07-10T09:08:09.829Z,7.73
2017-07-10T09:10:36.610Z,8.20
2017-07-10T09:13:02.657Z,8.50
2017-07-10T09:15:28.717Z,7.70
2017-07-10T09:17:54.778Z,6.97
2017-07-10T09:20:21.602Z,9.20
2017-07-10T09:22:48.389Z,8.90
2017-07-10T09:25:14.804Z,8.80
2017-07-10T09:27:40.878Z,8.00
2017-07-10T09:30:06.916Z,8.50
2017-07-10T09:32:32.985Z,8.17
2017-07-10T09:34:59.754Z,9.77
2017-07-10T09:37:25.806Z,10.57
2017-07-10T09:39:51.837Z,10.73
2017-07-10T09:42:17.861Z,10.67
2017-07-10T09:44:43.942Z,11.60
2017-07-10T09:47:10.718Z,11.27
2017-07-10T09:49:36.757Z,11.20
2017-07-10T09:52:02.789Z,9.97
2017-07-10T09:54:29.565Z,11.40
2017-07-10T09:56:55.589Z,12.20
2017-07-10T09:59:21.642Z,13.30
2017-07-10T10:01:47.672Z,13.33
2017-07-10T10:04:13.706Z,13.80
2017-07-10T10:06:39.738Z,14.53
2017-07-10T10:09:06.513Z,12.30
2017-07-10T10:11:32.546Z,13.40
2017-07-10T10:13:58.582Z,12.93
2017-07-10T10:16:24.609Z,12.63
2017-07-10T10:18:51.378Z,12.10
2017-07-10T10:21:17.402Z,13.33
2017-07-10T10:23:43.421Z,13.30
2017-07-10T10:26:09.489Z,13.03
2017-07-10T10:28:35.530Z,13.10
2017-07-10T10:31:01.604Z,12.00
2017-07-10T10:33:27.662Z,12.03
2017-07-10T10:35:53.697Z,12.47
2017-07-10T10:38:20.490Z,13.43
2017-07-10T10:40:46.513Z,13.67
2017-07-10T10:43:13.359Z,11.87
2017-07-10T10:45:40.149Z,12.20
2017-07-10T10:48:06.164Z,13.50
2017-07-10T10:50:39.158Z,13.83
2017-07-10T10:53:05.939Z,13.17
2017-07-10T10:55:31.965Z,12.30
2017-07-10T10:57:57.999Z,13.00
2017-07-10T11:00:39.745Z,14.47
2017-07-10T11:03:05.795Z,13.50
2017-07-10T11:05:31.826Z,13.30
2017-07-10T11:07:57.873Z,14.20
2017-07-10T11:10:23.931Z,13.73
2017-07-10T11:12:49.961Z,13.83
2017-07-10T11:15:16.045Z,14.43
2017-07-10T11:17:42.102Z,13.70
2017-07-10T11:20:08.137Z,13.60
2017-07-10T11:22:34.908Z,13.20
2017-07-10T11:25:00.941Z,13.03
2017-07-10T11:27:27.007Z,12.73
2017-07-10T11:29:53.092Z,15.60
2017-07-10T11:32:19.894Z,15.30
2017-07-10T11:34:45.933Z,14.60
2017-07-10T11:37:12.714Z,11.30
2017-07-10T11:39:38.746Z,13.13
2017-07-10T11:42:04.822Z,13.13
2017-07-10T11:44:30.858Z,12.80
2017-07-10T11:46:56.897Z,11.13
2017-07-10T11:49:22.946Z,11.33
2017-07-10T11:51:49.014Z,12.90
2017-07-10T11:54:15.794Z,12.90
2017-07-10T11:56:41.869Z,12.40
2017-07-10T11:59:07.945Z,12.80
2017-07-10T12:01:34.042Z,12.73
2017-07-10T12:04:00.145Z,12.70
2017-07-10T12:06:26.207Z,11.80
2017-07-10T12:08:52.281Z,12.00
2017-07-10T12:11:18.345Z,11.43
2017-07-10T12:13:44.386Z,12.53
2017-07-10T12:16:10.915Z,13.63
2017-07-10T12:18:36.974Z,12.17
2017-07-10T12:21:02.994Z,12.90
2017-07-10T12:23:29.034Z,13.37
2017-07-10T12:25:55.089Z,13.47
2017-07-10T12:28:21.117Z,13.70
2017-07-10T12:30:47.153Z,13.93
2017-07-10T12:33:13.177Z,13.63
2017-07-10T12:35:39.210Z,14.60
2017-07-10T12:38:05.994Z,12.60
2017-07-10T12:40:32.054Z,14.07
2017-07-10T12:42:58.826Z,13.90
2017-07-10T12:45:24.874Z,15.07
2017-07-10T12:47:50.898Z,13.70
2017-07-10T12:50:17.664Z,15.37
2017-07-10T12:52:43.690Z,14.90
2017-07-10T12:55:09.729Z,15.97
2017-07-10T12:57:36.539Z,15.23
2017-07-10T13:00:02.603Z,14.50
2017-07-10T13:02:28.646Z,13.40
2017-07-10T13:04:54.661Z,15.07
2017-07-10T13:07:20.699Z,16.60
2017-07-10T13:09:46.747Z,15.63
2017-07-10T13:12:12.823Z,17.20
2017-07-10T13:14:39.599Z,15.33
2017-07-10T13:17:05.638Z,13.47
2017-07-10T13:19:31.673Z,13.23
2017-07-10T13:21:57.694Z,13.90
2017-07-10T13:24:23.749Z,15.70
2017-07-10T13:26:49.787Z,16.00
2017-07-10T13:29:16.563Z,15.10
2017-07-10T13:31:42.613Z,13.90
2017-07-10T13:34:09.385Z,14.47
2017-07-10T13:36:35.426Z,15.60
2017-07-10T13:39:01.460Z,13.63
2017-07-10T13:41:28.261Z,13.77
2017-07-10T13:43:54.322Z,14.20
2017-07-10T13:46:20.350Z,13.60
2017-07-10T13:48:46.386Z,13.63
2017-07-10T13:51:12.415Z,13.67
2017-07-10T13:53:38.436Z,14.67
2017-07-10T13:56:05.197Z,14.50
2017-07-10T13:58:31.210Z,13.20
2017-07-10T14:00:57.253Z,12.53
2017-07-10T14:03:23.265Z,12.90
2017-07-10T14:05:49.294Z,11.80
2017-07-10T14:08:16.049Z,12.83
2017-07-10T14:10:42.099Z,15.17
2017-07-10T14:13:08.146Z,12.93
2017-07-10T14:15:34.149Z,13.30
2017-07-10T14:18:00.181Z,14.30
2017-07-10T14:20:26.202Z,13.27
2017-07-10T14:22:52.230Z,13.47
2017-07-10T14:25:18.254Z,13.57
2017-07-10T14:27:44.290Z,13.20
2017-07-10T14:30:11.052Z,13.07
2017-07-10T14:32:37.080Z,13.53
2017-07-10T14:35:03.125Z,13.23
2017-07-10T14:37:29.902Z,13.77
2017-07-10T14:39:56.055Z,14.70
2017-07-10T14:42:22.833Z,14.43
2017-07-10T14:44:48.874Z,12.70
2017-07-10T14:47:14.921Z,13.83
2017-07-10T14:49:40.940Z,12.73
2017-07-10T14:52:06.967Z,13.63
2017-07-10T14:54:33.033Z,13.97
2017-07-10T14:56:59.082Z,13.60
2017-07-10T14:59:25.138Z,13.20
2017-07-10T15:01:51.190Z,13.90
2017-07-10T15:04:17.241Z,14.13
2017-07-10T15:06:43.291Z,14.83
2017-07-10T15:09:09.350Z,14.67
2017-07-10T15:11:35.381Z,14.10
2017-07-10T15:14:01.441Z,13.53
2017-07-10T15:16:27.462Z,13.43
2017-07-10T15:18:53.483Z,12.53
2017-07-10T15:21:19.518Z,13.50
2017-07-10T15:23:45.537Z,14.57
2017-07-10T15:26:12.333Z,13.60
2017-07-10T15:28:38.369Z,12.57
2017-07-10T15:31:05.138Z,13.00
2017-07-10T15:33:31.198Z,12.83
2017-07-10T15:35:58.015Z,12.90
2017-07-10T15:38:24.051Z,13.80
2017-07-10T15:40:50.138Z,13.30
2017-07-10T15:43:16.921Z,14.57
2017-07-10T15:45:42.949Z,15.70
2017-07-10T15:48:09.014Z,13.77
2017-07-10T15:50:35.054Z,14.37
2017-07-10T15:53:01.089Z,13.23
2017-07-10T15:55:27.134Z,14.57
2017-07-10T15:57:53.178Z,14.20
2017-07-10T16:00:19.230Z,14.10
2017-07-10T16:02:46.130Z,13.47
2017-07-10T16:05:12.180Z,13.33
2017-07-10T16:07:38.961Z,13.77
2017-07-10T16:10:04.997Z,14.43
2017-07-10T16:12:31.016Z,13.67
2017-07-10T16:14:57.798Z,13.97
2017-07-10T16:17:23.837Z,13.90
2017-07-10T16:19:49.869Z,13.40
2017-07-10T16:22:16.653Z,11.83
2017-07-10T16:24:42.690Z,12.13
2017-07-10T16:27:08.717Z,12.83
2017-07-10T16:29:34.745Z,12.27
2017-07-10T16:32:00.762Z,11.80
2017-07-10T16:34:26.781Z,12.57
2017-07-10T16:36:52.805Z,10.27
2017-07-10T16:39:18.842Z,10.57
2017-07-10T16:41:45.598Z,12.00
2017-07-10T16:44:11.629Z,12.37
2017-07-10T16:46:37.746Z,11.93
2017-07-10T16:49:03.774Z,11.60
2017-07-10T16:51:29.801Z,11.93
2017-07-10T16:53:55.854Z,11.80
2017-07-10T16:56:21.890Z,12.10
2017-07-10T16:58:47.943Z,12.07
2017-07-10T17:01:14.017Z,11.70
2017-07-10T17:03:40.054Z,12.60
2017-07-10T17:06:06.821Z,10.43
2017-07-10T17:08:32.857Z,11.23
2017-07-10T17:10:58.893Z,10.57
2017-07-10T17:13:25.670Z,11.00
2017-07-10T17:15:51.734Z,10.23
2017-07-10T17:18:17.769Z,10.27
2017-07-10T17:20:43.811Z,10.60
2017-07-10T17:23:09.841Z,10.00
2017-07-10T17:25:36.703Z,9.30
2017-07-10T17:28:02.750Z,9.77
2017-07-10T17:30:28.825Z,10.00
2017-07-10T17:32:54.866Z,10.57
2017-07-10T17:35:20.921Z,10.20
2017-07-10T17:37:47.725Z,9.63
2017-07-10T17:40:13.781Z,11.33
2017-07-10T17:42:40.030Z,12.43
2017-07-10T17:45:06.053Z,12.40
2017-07-10T17:47:32.085Z,11.40
2017-07-10T17:49:58.134Z,12.20
2017-07-10T17:52:24.913Z,12.17
2017-07-10T17:54:50.982Z,10.80
2017-07-10T17:57:17.881Z,10.93
2017-07-10T17:59:44.125Z,10.80
2017-07-10T18:02:10.877Z,10.83
2017-07-10T18:04:51.929Z,13.27
2017-07-10T18:07:32.946Z,11.43
2017-07-10T18:09:58.978Z,12.10
2017-07-10T18:12:25.003Z,12.40
2017-07-10T18:14:51.066Z,12.63
2017-07-10T18:17:17.197Z,13.00
2017-07-10T18:19:43.988Z,12.77
2017-07-10T18:22:10.013Z,13.47
2017-07-10T18:24:36.037Z,12.87
2017-07-10T18:27:02.794Z,12.20
2017-07-10T18:29:28.854Z,14.50
2017-07-10T18:31:54.877Z,12.00
2017-07-10T18:34:21.637Z,13.07
2017-07-10T18:36:47.667Z,12.57
2017-07-10T18:39:13.693Z,13.07
2017-07-10T18:41:39.745Z,11.87
2017-07-10T18:44:05.769Z,11.73
2017-07-10T18:46:31.794Z,10.53
2017-07-10T18:48:57.867Z,10.83
2017-07-10T18:51:24.654Z,11.90
2017-07-10T18:53:50.674Z,11.20
2017-07-10T18:56:16.742Z,12.00
2017-07-10T18:58:42.782Z,13.23
2017-07-10T19:01:08.828Z,11.70
2017-07-10T19:03:35.658Z,11.90
2017-07-10T19:06:02.456Z,12.57
2017-07-10T19:08:28.494Z,12.03
2017-07-10T19:10:54.527Z,10.70
2017-07-10T19:13:20.550Z,11.90
2017-07-10T19:15:46.605Z,10.33
2017-07-10T19:18:13.580Z,10.40
2017-07-10T19:20:40.181Z,10.80
2017-07-10T19:23:06.212Z,10.00
2017-07-10T19:25:32.225Z,10.17
2017-07-10T19:27:58.295Z,10.90
2017-07-10T19:30:24.338Z,11.30
2017-07-10T19:32:50.369Z,11.20
2017-07-10T19:35:16.429Z,11.77
2017-07-10T19:37:42.461Z,11.50
2017-07-10T19:40:08.507Z,11.23
2017-07-10T19:42:34.574Z,11.00
2017-07-10T19:45:00.683Z,12.40
2017-07-10T19:47:26.715Z,12.13
2017-07-10T19:49:52.762Z,13.13
2017-07-10T19:52:18.809Z,13.20
2017-07-10T19:54:51.914Z,15.00
2017-07-10T19:57:17.933Z,14.50
2017-07-10T19:59:43.979Z,16.00
2017-07-10T20:02:10.033Z,15.80
2017-07-10T20:04:36.066Z,16.33
2017-07-10T20:07:02.097Z,15.63
2017-07-10T20:09:28.917Z,14.70
2017-07-10T20:11:54.973Z,15.00
2017-07-10T20:14:21.022Z,14.20
2017-07-10T20:16:47.085Z,14.00
2017-07-10T20:19:13.120Z,14.73
2017-07-10T20:21:39.159Z,14.47
2017-07-10T20:24:05.994Z,14.60
2017-07-10T20:26:33.004Z,13.50
2017-07-10T20:28:59.075Z,13.37
2017-07-10T20:31:25.118Z,13.50
2017-07-10T20:33:51.442Z,13.73
2017-07-10T20:36:17.505Z,14.50
2017-07-10T20:38:43.545Z,12.33
2017-07-10T20:41:09.586Z,13.70
2017-07-10T20:43:35.689Z,12.67
2017-07-10T20:46:02.457Z,13.57
2017-07-10T20:48:28.514Z,14.47
2017-07-10T20:50:54.603Z,15.27
2017-07-10T20:53:20.662Z,14.43
2017-07-10T20:55:46.718Z,17.33
2017-07-10T20:58:12.789Z,14.70
2017-07-10T21:00:38.822Z,13.73
2017-07-10T21:03:04.854Z,15.50
2017-07-10T21:05:30.886Z,14.57
2017-07-10T21:07:57.679Z,14.00
2017-07-10T21:10:23.744Z,16.00
2017-07-10T21:12:49.793Z,15.50
2017-07-10T21:15:15.830Z,15.63
2017-07-10T21:17:41.886Z,16.53
2017-07-10T21:20:07.959Z,15.53
2017-07-10T21:22:34.749Z,15.00
2017-07-10T21:25:00.818Z,15.27
2017-07-10T21:27:41.803Z,16.30
2017-07-10T21:30:07.888Z,16.37
2017-07-10T21:32:33.925Z,15.57
2017-07-10T21:34:59.982Z,17.40
2017-07-10T21:37:27.265Z,17.73
2017-07-10T21:39:53.713Z,18.13
2017-07-10T21:42:20.558Z,20.03
2017-07-10T21:44:46.617Z,16.27
2017-07-10T21:47:12.662Z,17.57
2017-07-10T21:49:38.695Z,18.60
2017-07-10T21:52:05.510Z,20.27
2017-07-10T21:54:32.293Z,16.93
2017-07-10T21:56:58.370Z,17.63
2017-07-10T21:59:24.413Z,20.30
2017-07-10T22:01:50.461Z,22.00
2017-07-10T22:04:16.494Z,20.40
2017-07-10T22:06:43.284Z,19.43
2017-07-10T22:09:09.318Z,18.53
2017-07-10T22:11:36.102Z,21.57
2017-07-10T22:14:02.133Z,20.43
2017-07-10T22:16:28.157Z,21.20
2017-07-10T22:18:54.181Z,18.97
2017-07-10T22:21:20.966Z,21.10
2017-07-10T22:23:47.016Z,19.30
2017-07-10T22:26:13.786Z,20.90
2017-07-10T22:28:39.857Z,19.50
2017-07-10T22:31:05.905Z,19.57
2017-07-10T22:33:31.934Z,24.37
2017-07-10T22:35:57.978Z,20.23
2017-07-10T22:38:24.002Z,21.67
2017-07-10T22:40:50.025Z,23.47
2017-07-10T22:43:16.037Z,23.40
2017-07-10T22:45:42.069Z,23.63
2017-07-10T22:48:08.088Z,24.80
2017-07-10T22:50:34.877Z,25.33
2017-07-10T22:53:00.905Z,23.03
2017-07-10T22:55:26.947Z,27.90
2017-07-10T22:57:52.970Z,25.57
2017-07-10T23:00:19.009Z,25.97
2017-07-10T23:02:45.087Z,24.20
2017-07-10T23:05:11.133Z,26.17
2017-07-10T23:07:37.182Z,26.07
2017-07-10T23:10:03.961Z,26.70
2017-07-10T23:12:30.000Z,28.07
2017-07-10T23:14:56.026Z,26.87
2017-07-10T23:17:22.818Z,27.10
2017-07-10T23:19:48.846Z,26.40
2017-07-10T23:22:14.896Z,27.13
2017-07-10T23:24:40.933Z,28.03
2017-07-10T23:27:21.979Z,28.57
2017-07-10T23:29:48.045Z,27.90
2017-07-10T23:32:14.100Z,26.37
2017-07-10T23:34:40.146Z,28.73
2017-07-10T23:37:06.202Z,29.60
2017-07-10T23:39:32.229Z,24.47
2017-07-10T23:41:58.253Z,29.83
2017-07-10T23:44:24.273Z,30.60
2017-07-10T23:46:50.309Z,28.10
2017-07-10T23:49:17.085Z,30.40
2017-07-10T23:51:43.110Z,29.10
2017-07-10T23:54:09.152Z,26.90
2017-07-10T23:56:35.169Z,27.70
2017-07-10T23:59:01.221Z,26.47
