createdAt,value
2023-01-26T00:01:46.977Z,6.27
2023-01-26T00:04:15.290Z,6.07
2023-01-26T00:06:43.514Z,6.43
2023-01-26T00:09:15.181Z,6.20
2023-01-26T00:11:43.525Z,6.17
2023-01-26T00:14:11.506Z,7.20
2023-01-26T00:16:40.507Z,7.03
2023-01-26T00:19:09.845Z,5.67
2023-01-26T00:21:38.094Z,5.73
2023-01-26T00:24:06.838Z,5.70
2023-01-26T00:26:34.987Z,5.47
2023-01-26T00:29:03.041Z,5.00
2023-01-26T00:31:31.225Z,5.77
2023-01-26T00:33:59.193Z,5.80
2023-01-26T00:36:28.717Z,7.17
2023-01-26T00:38:57.404Z,6.33
2023-01-26T00:41:42.577Z,4.70
2023-01-26T00:44:10.695Z,4.90
2023-01-26T00:46:39.064Z,6.00
2023-01-26T00:49:07.316Z,5.57
2023-01-26T00:51:36.710Z,5.40
2023-01-26T00:54:04.899Z,5.80
2023-01-26T00:56:32.894Z,5.97
2023-01-26T00:59:00.921Z,5.63
2023-01-26T01:01:28.937Z,5.20
2023-01-26T01:03:56.957Z,5.57
2023-01-26T01:06:25.191Z,4.93
2023-01-26T01:08:54.535Z,5.50
2023-01-26T01:11:22.527Z,5.60
2023-01-26T01:13:50.468Z,5.17
2023-01-26T01:18:47.308Z,5.63
2023-01-26T01:21:17.981Z,5.60
2023-01-26T01:23:46.064Z,5.13
2023-01-26T01:26:17.017Z,4.87
2023-01-26T01:28:45.807Z,4.80
2023-01-26T01:31:17.101Z,4.73
2023-01-26T01:33:45.558Z,5.27
2023-01-26T01:36:16.586Z,5.37
2023-01-26T01:38:46.405Z,4.80
2023-01-26T01:41:18.106Z,5.33
2023-01-26T01:43:46.547Z,6.03
2023-01-26T01:46:26.646Z,5.60
2023-01-26T01:48:59.414Z,5.40
2023-01-26T01:51:35.148Z,5.13
2023-01-26T01:54:08.973Z,5.70
2023-01-26T01:56:43.612Z,4.50
2023-01-26T01:59:14.141Z,4.50
2023-01-26T02:01:42.963Z,5.40
2023-01-26T02:04:11.389Z,5.53
2023-01-26T02:06:47.933Z,5.80
2023-01-26T02:09:31.856Z,5.20
2023-01-26T02:12:03.403Z,5.67
2023-01-26T02:14:33.283Z,5.53
2023-01-26T02:17:01.362Z,4.70
2023-01-26T02:19:40.565Z,5.23
2023-01-26T02:22:18.240Z,5.00
2023-01-26T02:24:46.731Z,5.33
2023-01-26T02:27:16.056Z,4.60
2023-01-26T02:29:43.986Z,5.40
2023-01-26T02:32:11.918Z,4.70
2023-01-26T02:34:39.895Z,5.17
2023-01-26T02:37:15.728Z,5.00
2023-01-26T02:39:52.270Z,4.90
2023-01-26T02:42:41.636Z,5.37
2023-01-26T02:45:11.472Z,5.57
2023-01-26T02:47:40.345Z,4.37
2023-01-26T02:50:10.030Z,5.47
2023-01-26T02:52:38.513Z,4.53
2023-01-26T02:55:26.215Z,4.50
2023-01-26T02:57:57.964Z,3.80
2023-01-26T03:00:28.741Z,5.60
2023-01-26T03:02:59.542Z,5.27
2023-01-26T03:05:28.733Z,4.37
2023-01-26T03:07:56.940Z,5.20
2023-01-26T03:10:26.874Z,4.97
2023-01-26T03:12:56.166Z,5.00
2023-01-26T03:15:42.806Z,4.40
2023-01-26T03:18:36.409Z,3.93
2023-01-26T03:21:25.560Z,4.70
2023-01-26T03:24:11.289Z,4.57
2023-01-26T03:26:57.975Z,5.00
2023-01-26T03:29:28.131Z,4.50
2023-01-26T03:31:56.718Z,6.50
2023-01-26T03:34:24.718Z,4.53
2023-01-26T03:36:52.705Z,4.17
2023-01-26T03:39:38.579Z,4.40
2023-01-26T03:42:24.390Z,4.50
2023-01-26T03:45:11.205Z,4.40
2023-01-26T03:47:57.271Z,4.70
2023-01-26T03:50:42.872Z,5.30
2023-01-26T03:53:33.358Z,4.60
2023-01-26T03:56:21.897Z,4.00
2023-01-26T03:58:53.452Z,4.40
2023-01-26T04:01:27.714Z,4.30
2023-01-26T04:04:15.428Z,4.10
2023-01-26T04:07:03.040Z,4.00
2023-01-26T04:09:32.029Z,4.33
2023-01-26T04:12:00.837Z,3.67
2023-01-26T04:14:49.847Z,4.30
2023-01-26T04:17:38.103Z,3.70
2023-01-26T04:20:25.764Z,4.63
2023-01-26T04:22:53.772Z,4.00
2023-01-26T04:25:23.274Z,4.30
2023-01-26T04:27:51.505Z,4.80
2023-01-26T04:30:20.501Z,3.67
2023-01-26T04:32:51.911Z,4.53
2023-01-26T04:35:19.841Z,5.10
2023-01-26T04:37:49.028Z,4.70
2023-01-26T04:40:17.298Z,4.13
2023-01-26T04:42:45.298Z,3.63
2023-01-26T04:45:13.356Z,4.97
2023-01-26T04:47:41.341Z,5.17
2023-01-26T04:50:12.281Z,4.70
2023-01-26T04:52:40.398Z,4.27
2023-01-26T04:55:09.289Z,3.77
2023-01-26T04:57:37.300Z,3.57
2023-01-26T05:00:06.859Z,3.90
2023-01-26T05:02:34.833Z,3.63
2023-01-26T05:05:02.900Z,4.37
2023-01-26T05:07:32.219Z,4.33
2023-01-26T05:10:00.198Z,3.30
2023-01-26T05:12:34.220Z,4.90
2023-01-26T05:15:02.268Z,4.13
2023-01-26T05:17:30.247Z,3.97
2023-01-26T05:19:58.218Z,3.93
2023-01-26T05:22:26.154Z,3.47
2023-01-26T05:24:55.469Z,4.37
2023-01-26T05:27:23.464Z,4.40
2023-01-26T05:29:52.531Z,2.90
2023-01-26T05:32:21.992Z,3.70
2023-01-26T05:34:49.955Z,3.90
2023-01-26T05:37:17.952Z,4.30
2023-01-26T05:39:45.928Z,4.70
2023-01-26T05:42:15.546Z,4.07
2023-01-26T05:44:43.530Z,3.80
2023-01-26T05:47:11.721Z,4.93
2023-01-26T05:49:42.786Z,4.53
2023-01-26T05:52:11.423Z,3.73
2023-01-26T05:54:39.434Z,3.90
2023-01-26T05:57:08.323Z,3.93
2023-01-26T05:59:37.597Z,4.47
2023-01-26T06:02:05.833Z,4.00
2023-01-26T06:04:33.840Z,3.47
2023-01-26T06:07:01.860Z,4.37
2023-01-26T06:09:29.831Z,3.83
2023-01-26T06:11:58.497Z,4.33
2023-01-26T06:14:26.448Z,3.80
2023-01-26T06:16:56.631Z,4.37
2023-01-26T06:19:24.727Z,4.17
2023-01-26T06:21:53.377Z,3.90
2023-01-26T06:24:21.426Z,4.00
2023-01-26T06:26:49.721Z,4.43
2023-01-26T06:29:17.695Z,4.30
2023-01-26T06:31:45.745Z,3.77
2023-01-26T06:34:15.281Z,3.67
2023-01-26T06:36:43.233Z,3.73
2023-01-26T06:39:13.540Z,3.63
2023-01-26T06:41:43.947Z,4.40
2023-01-26T06:44:12.472Z,3.07
2023-01-26T06:46:40.655Z,4.57
2023-01-26T06:49:09.572Z,3.80
2023-01-26T06:51:59.547Z,4.27
2023-01-26T06:54:27.590Z,3.33
2023-01-26T06:56:55.541Z,4.57
2023-01-26T06:59:23.506Z,3.37
2023-01-26T07:01:51.616Z,4.20
2023-01-26T07:04:19.622Z,3.90
2023-01-26T07:06:48.907Z,4.50
2023-01-26T07:09:16.850Z,3.60
2023-01-26T07:11:45.749Z,4.00
2023-01-26T07:14:13.781Z,4.23
2023-01-26T07:16:41.739Z,4.23
2023-01-26T07:19:09.892Z,3.97
2023-01-26T07:21:39.033Z,3.60
2023-01-26T07:24:09.863Z,3.57
2023-01-26T07:26:37.897Z,6.60
2023-01-26T07:29:05.856Z,7.13
2023-01-26T07:31:33.899Z,8.70
2023-01-26T07:34:01.912Z,9.37
2023-01-26T07:36:29.818Z,10.33
2023-01-26T07:38:58.154Z,11.07
2023-01-26T07:41:27.488Z,10.40
2023-01-26T07:43:55.466Z,10.00
2023-01-26T07:46:24.495Z,10.57
2023-01-26T07:48:52.698Z,9.10
2023-01-26T07:51:20.761Z,9.53
2023-01-26T07:53:49.956Z,9.17
2023-01-26T07:56:20.544Z,9.80
2023-01-26T07:58:52.521Z,9.43
2023-01-26T08:01:21.042Z,7.40
2023-01-26T08:03:53.452Z,8.70
2023-01-26T08:06:22.543Z,7.60
2023-01-26T08:08:53.466Z,7.00
2023-01-26T08:11:23.425Z,8.13
2023-01-26T08:13:52.960Z,7.07
2023-01-26T08:16:21.040Z,7.30
2023-01-26T08:18:49.753Z,6.67
2023-01-26T08:21:19.792Z,7.53
2023-01-26T08:23:50.553Z,6.63
2023-01-26T08:26:20.935Z,7.53
2023-01-26T08:28:49.570Z,7.33
2023-01-26T08:31:21.067Z,7.70
2023-01-26T08:33:51.109Z,6.60
2023-01-26T08:36:22.369Z,6.90
2023-01-26T08:38:51.354Z,7.30
2023-01-26T08:41:19.973Z,6.53
2023-01-26T08:43:48.024Z,6.30
2023-01-26T08:46:17.651Z,7.80
2023-01-26T08:48:45.578Z,6.97
2023-01-26T08:51:13.633Z,7.07
2023-01-26T08:53:41.651Z,7.00
2023-01-26T08:56:13.313Z,6.37
2023-01-26T08:58:41.495Z,6.30
2023-01-26T09:01:13.322Z,7.47
2023-01-26T09:03:44.556Z,7.43
2023-01-26T09:06:15.749Z,6.57
2023-01-26T09:08:43.899Z,6.43
2023-01-26T09:11:13.040Z,7.40
2023-01-26T09:13:42.392Z,5.50
2023-01-26T09:16:20.624Z,6.83
2023-01-26T09:18:51.955Z,6.20
2023-01-26T09:21:20.923Z,6.70
2023-01-26T09:23:49.001Z,6.47
2023-01-26T09:26:17.085Z,6.80
2023-01-26T09:28:45.306Z,5.93
2023-01-26T09:31:13.749Z,6.93
2023-01-26T09:33:43.545Z,6.30
2023-01-26T09:36:14.203Z,6.77
2023-01-26T09:38:42.320Z,6.17
2023-01-26T09:41:39.400Z,6.10
2023-01-26T09:44:11.861Z,7.23
2023-01-26T09:47:05.681Z,6.57
2023-01-26T09:49:47.362Z,6.67
2023-01-26T09:52:24.494Z,5.97
2023-01-26T09:54:55.668Z,6.80
2023-01-26T09:57:30.157Z,6.63
2023-01-26T10:00:05.695Z,7.03
2023-01-26T10:02:54.382Z,7.20
2023-01-26T10:05:34.947Z,6.93
2023-01-26T10:08:05.252Z,6.23
2023-01-26T10:10:39.834Z,5.90
2023-01-26T10:13:07.807Z,5.60
2023-01-26T10:15:40.006Z,6.50
2023-01-26T10:18:13.200Z,5.20
2023-01-26T10:20:46.473Z,5.93
2023-01-26T10:23:19.457Z,4.70
2023-01-26T10:25:47.784Z,5.40
2023-01-26T10:28:18.794Z,4.80
2023-01-26T10:30:51.212Z,5.57
2023-01-26T10:33:25.809Z,5.10
2023-01-26T10:35:54.002Z,4.03
2023-01-26T10:38:41.121Z,5.07
2023-01-26T10:41:27.351Z,4.40
2023-01-26T10:43:58.985Z,4.40
2023-01-26T10:46:31.514Z,4.47
2023-01-26T10:49:01.776Z,4.93
2023-01-26T10:51:32.276Z,5.20
2023-01-26T10:54:23.744Z,4.20
2023-01-26T10:56:57.249Z,3.83
2023-01-26T10:59:35.009Z,4.43
2023-01-26T11:02:20.981Z,4.50
2023-01-26T11:05:21.809Z,4.00
2023-01-26T11:07:55.143Z,3.60
2023-01-26T11:10:30.451Z,4.60
2023-01-26T11:13:17.512Z,3.93
2023-01-26T11:15:48.713Z,4.57
2023-01-26T11:18:34.195Z,4.97
2023-01-26T11:21:07.490Z,4.40
2023-01-26T11:23:49.694Z,4.37
2023-01-26T11:26:49.244Z,4.30
2023-01-26T11:30:12.026Z,3.87
2023-01-26T11:32:47.949Z,4.03
2023-01-26T11:35:30.426Z,4.30
2023-01-26T11:38:12.062Z,3.80
2023-01-26T11:40:48.361Z,3.47
2023-01-26T11:43:37.416Z,3.70
2023-01-26T11:46:35.581Z,3.33
2023-01-26T11:49:21.399Z,13.73
2023-01-26T11:52:04.350Z,9.30
2023-01-26T11:54:52.146Z,8.17
2023-01-26T11:57:28.569Z,7.73
2023-01-26T12:00:03.951Z,6.70
2023-01-26T12:02:35.189Z,6.78
2023-01-26T12:05:21.291Z,6.10
2023-01-26T12:07:57.275Z,6.30
2023-01-26T12:10:31.503Z,5.97
2023-01-26T12:13:06.758Z,6.37
2023-01-26T12:15:40.107Z,5.30
2023-01-26T12:18:17.797Z,6.20
2023-01-26T12:20:51.179Z,5.00
2023-01-26T12:23:31.105Z,5.43
2023-01-26T12:26:01.994Z,4.70
2023-01-26T12:28:35.581Z,4.40
2023-01-26T12:31:16.818Z,5.97
2023-01-26T12:33:45.451Z,5.20
2023-01-26T12:36:34.692Z,4.67
2023-01-26T12:39:13.882Z,3.93
2023-01-26T12:42:04.570Z,5.30
2023-01-26T12:44:40.958Z,4.67
2023-01-26T12:47:17.198Z,4.87
2023-01-26T12:49:54.740Z,5.37
2023-01-26T12:52:29.162Z,4.80
2023-01-26T12:55:04.775Z,4.20
2023-01-26T12:57:39.941Z,5.23
2023-01-26T13:00:23.372Z,4.23
2023-01-26T13:03:00.452Z,4.60
2023-01-26T13:05:32.646Z,4.90
2023-01-26T13:08:40.354Z,5.23
2023-01-26T13:11:10.777Z,4.17
2023-01-26T13:13:55.532Z,4.57
2023-01-26T13:16:34.516Z,4.90
2023-01-26T13:19:05.119Z,4.33
2023-01-26T13:21:45.256Z,4.43
2023-01-26T13:24:46.844Z,5.00
2023-01-26T13:27:34.079Z,4.90
2023-01-26T13:30:02.733Z,4.30
2023-01-26T13:33:12.945Z,4.03
2023-01-26T13:35:43.425Z,5.30
2023-01-26T13:38:20.288Z,4.23
2023-01-26T13:40:50.732Z,4.90
2023-01-26T13:43:31.966Z,4.23
2023-01-26T13:46:15.369Z,4.73
2023-01-26T13:48:47.995Z,4.23
2023-01-26T13:51:23.971Z,4.60
2023-01-26T13:53:59.803Z,5.40
2023-01-26T13:56:31.434Z,4.83
2023-01-26T13:59:09.895Z,4.80
2023-01-26T14:01:43.903Z,5.10
2023-01-26T14:04:18.869Z,4.50
2023-01-26T14:06:54.222Z,5.23
2023-01-26T14:09:22.461Z,4.30
2023-01-26T14:12:00.544Z,4.17
2023-01-26T14:14:31.374Z,4.13
2023-01-26T14:17:00.524Z,4.57
2023-01-26T14:19:29.721Z,5.10
2023-01-26T14:22:01.082Z,4.27
2023-01-26T14:24:35.627Z,4.77
2023-01-26T14:27:04.803Z,4.50
2023-01-26T14:29:40.257Z,5.13
2023-01-26T14:32:16.875Z,4.17
2023-01-26T14:34:54.075Z,4.70
2023-01-26T14:37:24.240Z,4.10
2023-01-26T14:40:20.985Z,4.17
2023-01-26T14:42:51.107Z,3.87
2023-01-26T14:45:27.548Z,3.50
2023-01-26T14:47:56.240Z,4.53
2023-01-26T14:50:28.133Z,3.83
2023-01-26T14:52:58.208Z,4.20
2023-01-26T14:55:29.684Z,3.87
2023-01-26T14:57:59.480Z,4.23
2023-01-26T15:00:32.030Z,3.47
2023-01-26T15:03:02.918Z,4.13
2023-01-26T15:05:35.167Z,3.93
2023-01-26T15:08:06.691Z,2.93
2023-01-26T15:10:41.477Z,3.80
2023-01-26T15:13:22.112Z,4.70
2023-01-26T15:16:04.930Z,3.23
2023-01-26T15:18:34.902Z,4.37
2023-01-26T15:21:14.729Z,4.40
2023-01-26T15:23:47.020Z,3.13
2023-01-26T15:26:26.603Z,3.70
2023-01-26T15:28:57.542Z,3.43
2023-01-26T15:31:31.959Z,3.70
2023-01-26T15:34:01.542Z,4.07
2023-01-26T15:36:36.383Z,3.97
2023-01-26T15:39:14.125Z,3.20
2023-01-26T15:41:43.157Z,3.70
2023-01-26T15:44:17.239Z,2.80
2023-01-26T15:46:45.867Z,3.03
2023-01-26T15:49:14.278Z,4.03
2023-01-26T15:51:42.233Z,3.37
2023-01-26T15:54:12.702Z,3.83
2023-01-26T15:56:40.769Z,3.43
2023-01-26T15:59:08.783Z,3.60
2023-01-26T16:01:36.781Z,3.17
2023-01-26T16:04:04.813Z,3.40
2023-01-26T16:06:34.600Z,3.80
2023-01-26T16:09:02.597Z,3.30
2023-01-26T16:11:37.190Z,3.20
2023-01-26T16:14:05.203Z,4.07
2023-01-26T16:16:33.802Z,3.30
2023-01-26T16:19:01.848Z,3.60
2023-01-26T16:21:34.966Z,3.70
2023-01-26T16:24:03.812Z,4.10
2023-01-26T16:26:33.924Z,3.20
2023-01-26T16:29:01.866Z,2.97
2023-01-26T16:31:32.664Z,3.40
2023-01-26T16:34:01.855Z,3.90
2023-01-26T16:36:30.094Z,2.90
2023-01-26T16:38:58.147Z,3.13
2023-01-26T16:41:28.552Z,3.00
2023-01-26T16:44:00.090Z,3.10
2023-01-26T16:46:30.447Z,3.10
2023-01-26T16:48:58.636Z,3.30
2023-01-26T16:51:30.201Z,4.00
2023-01-26T16:53:58.811Z,2.90
2023-01-26T16:56:28.326Z,2.83
2023-01-26T16:58:57.585Z,3.60
2023-01-26T17:01:28.235Z,3.63
2023-01-26T17:03:56.872Z,3.60
2023-01-26T17:06:25.713Z,2.90
2023-01-26T17:08:53.821Z,3.80
2023-01-26T17:11:27.656Z,3.30
2023-01-26T17:13:59.107Z,3.35
2023-01-26T17:16:31.543Z,4.10
2023-01-26T17:18:59.710Z,3.23
2023-01-26T17:21:27.771Z,2.80
2023-01-26T17:23:58.756Z,4.07
2023-01-26T17:26:26.777Z,3.38
2023-01-26T17:28:57.287Z,3.40
2023-01-26T17:31:26.206Z,4.37
2023-01-26T17:33:56.117Z,3.87
2023-01-26T17:36:24.262Z,2.90
2023-01-26T17:38:52.518Z,3.90
2023-01-26T17:41:20.663Z,3.50
2023-01-26T17:43:49.154Z,2.80
2023-01-26T17:46:21.296Z,3.20
2023-01-26T17:48:50.222Z,2.97
2023-01-26T17:51:20.315Z,3.13
2023-01-26T17:53:50.440Z,2.97
2023-01-26T17:56:21.524Z,3.60
2023-01-26T17:58:51.183Z,3.30
2023-01-26T18:01:22.795Z,4.10
2023-01-26T18:03:50.802Z,3.50
2023-01-26T18:06:18.900Z,3.23
2023-01-26T18:08:46.900Z,2.70
2023-01-26T18:11:17.569Z,3.37
2023-01-26T18:13:45.632Z,2.70
2023-01-26T18:16:17.591Z,4.00
2023-01-26T18:18:47.632Z,3.70
2023-01-26T18:21:18.245Z,3.57
2023-01-26T18:23:47.801Z,4.03
2023-01-26T18:26:17.765Z,5.20
2023-01-26T18:28:46.534Z,5.07
2023-01-26T18:31:17.118Z,3.60
2023-01-26T18:33:46.943Z,5.30
2023-01-26T18:36:18.211Z,4.30
2023-01-26T18:38:51.170Z,3.93
2023-01-26T18:41:20.854Z,4.40
2023-01-26T18:43:51.407Z,4.90
2023-01-26T18:46:19.982Z,4.00
2023-01-26T18:48:49.478Z,4.27
2023-01-26T18:51:19.161Z,4.77
2023-01-26T18:53:47.125Z,4.60
2023-01-26T18:56:17.663Z,4.10
2023-01-26T18:58:46.229Z,4.20
2023-01-26T19:01:16.634Z,4.37
2023-01-26T19:03:47.199Z,4.67
2023-01-26T19:06:19.859Z,5.00
2023-01-26T19:08:55.359Z,3.90
2023-01-26T19:11:23.383Z,4.20
2023-01-26T19:13:51.445Z,4.43
2023-01-26T19:16:19.465Z,4.27
2023-01-26T19:18:47.471Z,2.90
2023-01-26T19:21:21.462Z,4.70
2023-01-26T19:23:49.601Z,4.37
2023-01-26T19:26:21.267Z,4.57
2023-01-26T19:28:50.958Z,5.07
2023-01-26T19:31:20.229Z,4.27
2023-01-26T19:33:52.247Z,3.70
2023-01-26T19:36:23.608Z,4.77
2023-01-26T19:38:52.565Z,4.60
2023-01-26T19:41:23.173Z,5.07
2023-01-26T19:43:51.957Z,4.57
2023-01-26T19:46:21.540Z,4.00
2023-01-26T19:48:50.226Z,4.40
2023-01-26T19:51:24.827Z,4.30
2023-01-26T19:53:56.877Z,5.17
2023-01-26T19:56:27.665Z,4.67
2023-01-26T19:58:57.605Z,4.40
2023-01-26T20:01:28.765Z,4.77
2023-01-26T20:04:00.451Z,5.20
2023-01-26T20:06:33.008Z,3.77
2023-01-26T20:09:04.029Z,4.33
2023-01-26T20:11:32.479Z,4.67
2023-01-26T20:14:03.105Z,4.57
2023-01-26T20:16:33.131Z,4.60
2023-01-26T20:19:01.876Z,4.23
2023-01-26T20:21:33.795Z,3.93
2023-01-26T20:24:06.791Z,4.90
2023-01-26T20:26:36.398Z,5.20
2023-01-26T20:29:04.788Z,4.70
2023-01-26T20:31:33.998Z,4.37
2023-01-26T20:34:02.479Z,4.53
2023-01-26T20:36:34.242Z,4.63
2023-01-26T20:39:02.932Z,4.50
2023-01-26T20:41:34.037Z,5.47
2023-01-26T20:44:04.985Z,4.60
2023-01-26T20:46:35.918Z,4.70
2023-01-26T20:49:04.561Z,4.80
2023-01-26T20:51:38.111Z,4.87
2023-01-26T20:54:08.161Z,5.03
2023-01-26T20:56:36.804Z,5.63
2023-01-26T20:59:05.516Z,4.10
2023-01-26T21:01:34.517Z,4.80
2023-01-26T21:04:03.023Z,4.63
2023-01-26T21:06:32.597Z,4.40
2023-01-26T21:09:01.930Z,3.70
2023-01-26T21:11:32.514Z,4.80
2023-01-26T21:14:02.538Z,4.83
2023-01-26T21:16:31.531Z,4.80
2023-01-26T21:19:00.164Z,4.47
2023-01-26T21:21:28.837Z,4.30
2023-01-26T21:23:58.218Z,4.63
2023-01-26T21:26:28.556Z,4.53
2023-01-26T21:28:58.996Z,5.00
2023-01-26T21:31:29.496Z,5.23
2023-01-26T21:33:59.579Z,3.60
2023-01-26T21:36:30.991Z,5.50
2023-01-26T21:39:01.964Z,4.90
2023-01-26T21:41:50.184Z,4.47
2023-01-26T21:44:20.535Z,5.55
2023-01-26T21:46:51.305Z,4.50
2023-01-26T21:49:20.161Z,5.63
2023-01-26T21:52:06.083Z,4.23
2023-01-26T21:54:36.036Z,4.80
2023-01-26T21:57:26.638Z,4.87
2023-01-26T21:59:54.079Z,4.37
2023-01-26T22:02:23.024Z,5.10
2023-01-26T22:04:51.836Z,5.47
2023-01-26T22:07:20.127Z,5.20
2023-01-26T22:09:49.425Z,5.03
2023-01-26T22:12:17.561Z,4.97
2023-01-26T22:14:45.555Z,4.37
2023-01-26T22:17:13.677Z,4.90
2023-01-26T22:19:41.753Z,5.50
2023-01-26T22:22:09.724Z,5.33
2023-01-26T22:24:37.685Z,3.87
2023-01-26T22:27:08.265Z,5.30
2023-01-26T22:29:36.640Z,4.83
2023-01-26T22:32:05.144Z,4.43
2023-01-26T22:34:33.365Z,5.37
2023-01-26T22:37:01.444Z,4.47
2023-01-26T22:39:29.573Z,5.37
2023-01-26T22:41:57.582Z,5.50
2023-01-26T22:44:27.188Z,5.27
2023-01-26T22:46:55.717Z,4.60
2023-01-26T22:49:23.925Z,4.83
2023-01-26T22:51:51.982Z,5.37
2023-01-26T22:54:20.193Z,5.07
2023-01-26T22:56:48.168Z,4.80
2023-01-26T22:59:16.097Z,5.23
2023-01-26T23:01:45.399Z,5.30
2023-01-26T23:04:13.610Z,4.13
2023-01-26T23:06:41.633Z,4.63
2023-01-26T23:09:09.995Z,5.33
2023-01-26T23:11:38.073Z,5.07
2023-01-26T23:14:06.079Z,5.33
2023-01-26T23:16:34.201Z,5.00
2023-01-26T23:19:03.656Z,4.43
2023-01-26T23:21:31.681Z,4.40
2023-01-26T23:23:59.899Z,5.77
2023-01-26T23:26:28.081Z,4.40
2023-01-26T23:28:56.094Z,4.70
2023-01-26T23:31:24.331Z,5.23
2023-01-26T23:33:52.424Z,4.80
2023-01-26T23:36:21.851Z,5.27
2023-01-26T23:38:50.072Z,4.80
2023-01-26T23:41:18.577Z,4.67
2023-01-26T23:43:46.671Z,4.33
2023-01-26T23:46:14.715Z,5.77
2023-01-26T23:48:42.760Z,4.67
2023-01-26T23:51:13.068Z,5.20
2023-01-26T23:53:42.459Z,4.87
2023-01-26T23:56:14.605Z,6.43
2023-01-26T23:58:42.804Z,4.90
