createdAt,value
2024-02-06T00:00:44.528Z,63.65
2024-02-06T00:03:32.932Z,63.70
2024-02-06T00:06:01.497Z,64.49
2024-02-06T00:08:29.444Z,63.42
2024-02-06T00:10:58.045Z,63.88
2024-02-06T00:13:26.274Z,62.24
2024-02-06T00:15:54.922Z,62.81
2024-02-06T00:18:22.951Z,62.89
2024-02-06T00:20:51.568Z,61.92
2024-02-06T00:23:20.540Z,63.23
2024-02-06T00:25:49.548Z,62.01
2024-02-06T00:28:17.917Z,61.17
2024-02-06T00:30:46.315Z,60.34
2024-02-06T00:33:14.377Z,60.45
2024-02-06T00:35:42.879Z,60.58
2024-02-06T00:38:10.867Z,61.46
2024-02-06T00:40:39.938Z,61.92
2024-02-06T00:43:08.726Z,60.97
2024-02-06T00:45:37.030Z,60.25
2024-02-06T00:48:05.445Z,61.09
2024-02-06T00:50:34.039Z,61.38
2024-02-06T00:53:04.528Z,61.97
2024-02-06T00:55:33.208Z,62.42
2024-02-06T00:58:02.001Z,61.42
2024-02-06T01:00:30.442Z,60.68
2024-02-06T01:02:58.300Z,61.38
2024-02-06T01:05:26.709Z,61.25
2024-02-06T01:07:54.753Z,61.17
2024-02-06T01:10:23.270Z,61.00
2024-02-06T01:12:51.320Z,60.76
2024-02-06T01:15:19.866Z,60.59
2024-02-06T01:17:48.654Z,60.93
2024-02-06T01:20:17.144Z,61.16
2024-02-06T01:22:44.981Z,60.51
2024-02-06T01:25:14.427Z,60.54
2024-02-06T01:27:43.249Z,60.55
2024-02-06T01:30:13.016Z,60.80
2024-02-06T01:32:41.131Z,60.51
2024-02-06T01:35:12.767Z,60.48
2024-02-06T01:37:41.687Z,61.83
2024-02-06T01:40:10.199Z,61.84
2024-02-06T01:42:38.713Z,63.36
2024-02-06T01:45:07.138Z,62.96
2024-02-06T01:47:35.730Z,63.28
2024-02-06T01:50:04.614Z,63.88
2024-02-06T01:52:33.097Z,63.46
2024-02-06T01:55:01.496Z,63.50
2024-02-06T01:57:33.370Z,64.67
2024-02-06T02:00:02.305Z,65.10
2024-02-06T02:02:40.658Z,65.07
2024-02-06T02:05:10.879Z,65.12
2024-02-06T02:07:39.865Z,64.92
2024-02-06T02:10:09.860Z,65.56
2024-02-06T02:12:39.659Z,66.20
2024-02-06T02:15:10.050Z,67.07
2024-02-06T02:17:38.164Z,67.97
2024-02-06T02:20:07.739Z,68.84
2024-02-06T02:22:37.319Z,68.87
2024-02-06T02:25:08.157Z,68.96
2024-02-06T02:27:36.645Z,68.65
2024-02-06T02:30:05.777Z,67.63
2024-02-06T02:32:34.914Z,68.55
2024-02-06T02:35:03.327Z,68.48
2024-02-06T02:37:32.338Z,68.59
2024-02-06T02:40:00.784Z,68.98
2024-02-06T02:42:29.150Z,68.59
2024-02-06T02:44:57.978Z,68.58
2024-02-06T02:47:25.969Z,69.63
2024-02-06T02:49:54.345Z,69.02
2024-02-06T02:52:22.365Z,69.06
2024-02-06T02:54:50.652Z,68.99
2024-02-06T02:57:18.580Z,68.71
2024-02-06T02:59:47.390Z,69.25
2024-02-06T03:02:19.520Z,68.83
2024-02-06T03:04:56.029Z,68.91
2024-02-06T03:07:25.444Z,70.57
2024-02-06T03:09:54.738Z,68.89
2024-02-06T03:12:23.629Z,69.08
2024-02-06T03:14:59.501Z,69.80
2024-02-06T03:17:33.659Z,69.09
2024-02-06T03:20:06.386Z,69.10
2024-02-06T03:22:35.024Z,68.52
2024-02-06T03:25:03.505Z,67.17
2024-02-06T03:27:33.144Z,67.02
2024-02-06T03:30:03.768Z,67.62
2024-02-06T03:32:32.721Z,67.03
2024-02-06T03:35:01.840Z,67.46
2024-02-06T03:37:32.380Z,68.98
2024-02-06T03:40:00.822Z,67.23
2024-02-06T03:42:29.145Z,67.92
2024-02-06T03:44:57.845Z,67.04
2024-02-06T03:47:27.508Z,68.10
2024-02-06T03:49:56.017Z,67.36
2024-02-06T03:52:23.865Z,67.28
2024-02-06T03:54:52.296Z,67.11
2024-02-06T03:57:21.567Z,66.64
2024-02-06T03:59:50.139Z,66.33
2024-02-06T04:02:19.467Z,67.75
2024-02-06T04:04:49.097Z,67.45
2024-02-06T04:07:17.347Z,67.94
2024-02-06T04:09:45.972Z,68.58
2024-02-06T04:12:13.798Z,68.71
2024-02-06T04:14:42.266Z,68.04
2024-02-06T04:17:10.381Z,68.87
2024-02-06T04:19:38.645Z,68.77
2024-02-06T04:22:06.988Z,68.95
2024-02-06T04:24:35.366Z,67.52
2024-02-06T04:27:03.533Z,68.41
2024-02-06T04:29:31.722Z,69.19
2024-02-06T04:32:00.462Z,69.26
2024-02-06T04:34:31.878Z,69.23
2024-02-06T04:36:59.997Z,69.04
2024-02-06T04:39:28.242Z,69.48
2024-02-06T04:41:56.179Z,68.92
2024-02-06T04:44:24.461Z,70.79
2024-02-06T04:46:54.606Z,70.04
2024-02-06T04:49:23.147Z,71.84
2024-02-06T04:51:51.075Z,71.28
2024-02-06T04:54:19.468Z,73.88
2024-02-06T04:56:47.410Z,72.75
2024-02-06T04:59:15.844Z,71.65
2024-02-06T05:01:44.221Z,71.70
2024-02-06T05:04:13.014Z,70.88
2024-02-06T05:06:41.240Z,70.88
2024-02-06T05:09:11.054Z,71.32
2024-02-06T05:11:39.550Z,71.01
2024-02-06T05:14:07.737Z,70.44
2024-02-06T05:16:35.891Z,71.08
2024-02-06T05:19:04.414Z,70.75
2024-02-06T05:21:32.512Z,70.61
2024-02-06T05:24:00.704Z,70.06
2024-02-06T05:26:28.619Z,69.75
2024-02-06T05:28:56.901Z,70.30
2024-02-06T05:31:24.895Z,69.16
2024-02-06T05:33:53.720Z,70.08
2024-02-06T05:36:21.773Z,69.73
2024-02-06T05:38:50.028Z,69.90
2024-02-06T05:41:18.890Z,69.24
2024-02-06T05:43:47.280Z,69.06
2024-02-06T05:46:15.408Z,70.09
2024-02-06T05:48:43.705Z,69.35
2024-02-06T05:51:20.029Z,68.99
2024-02-06T05:53:50.758Z,69.62
2024-02-06T05:56:19.038Z,68.37
2024-02-06T05:58:49.944Z,70.85
2024-02-06T06:01:18.129Z,69.73
2024-02-06T06:03:46.622Z,69.34
2024-02-06T06:06:14.652Z,69.01
2024-02-06T06:08:43.508Z,70.85
2024-02-06T06:11:12.920Z,71.67
2024-02-06T06:13:41.323Z,72.39
2024-02-06T06:16:09.441Z,72.29
2024-02-06T06:18:38.541Z,71.62
2024-02-06T06:21:07.557Z,71.98
2024-02-06T06:23:35.994Z,71.75
2024-02-06T06:26:12.586Z,70.64
2024-02-06T06:28:41.225Z,72.05
2024-02-06T06:31:10.340Z,70.99
2024-02-06T06:33:39.234Z,72.10
2024-02-06T06:36:10.523Z,72.43
2024-02-06T06:38:39.793Z,71.88
2024-02-06T06:41:07.965Z,71.64
2024-02-06T06:43:36.813Z,73.04
2024-02-06T06:46:05.888Z,72.95
2024-02-06T06:48:35.505Z,72.84
2024-02-06T06:51:03.601Z,72.25
2024-02-06T06:53:31.828Z,72.53
2024-02-06T06:55:59.771Z,72.49
2024-02-06T06:58:28.108Z,73.25
2024-02-06T07:00:57.061Z,73.51
2024-02-06T07:03:25.570Z,73.22
2024-02-06T07:05:54.424Z,72.57
2024-02-06T07:08:22.721Z,71.70
2024-02-06T07:10:50.794Z,73.65
2024-02-06T07:13:19.069Z,72.71
2024-02-06T07:15:47.238Z,71.61
2024-02-06T07:18:15.699Z,71.81
2024-02-06T07:20:43.731Z,72.34
2024-02-06T07:23:11.966Z,72.59
2024-02-06T07:25:40.451Z,71.56
2024-02-06T07:28:09.408Z,71.90
2024-02-06T07:30:40.944Z,72.19
2024-02-06T07:33:10.424Z,70.38
2024-02-06T07:35:38.389Z,70.01
2024-02-06T07:38:08.774Z,70.16
2024-02-06T07:40:38.160Z,65.30
2024-02-06T07:43:06.663Z,63.88
2024-02-06T07:45:34.910Z,64.96
2024-02-06T07:48:03.473Z,65.07
2024-02-06T07:50:31.490Z,62.78
2024-02-06T07:52:59.748Z,59.65
2024-02-06T07:55:27.754Z,56.68
2024-02-06T07:57:56.257Z,56.66
2024-02-06T08:00:49.889Z,57.41
2024-02-06T08:03:18.476Z,53.99
2024-02-06T08:05:46.632Z,54.50
2024-02-06T08:08:15.235Z,53.36
2024-02-06T08:10:43.296Z,51.82
2024-02-06T08:13:12.019Z,52.37
2024-02-06T08:15:39.975Z,50.42
2024-02-06T08:18:09.600Z,50.81
2024-02-06T08:20:37.617Z,51.17
2024-02-06T08:23:06.022Z,50.61
2024-02-06T08:25:36.329Z,49.52
2024-02-06T08:28:07.266Z,50.10
2024-02-06T08:30:35.535Z,49.21
2024-02-06T08:33:04.054Z,49.20
2024-02-06T08:35:32.182Z,48.70
2024-02-06T08:38:01.646Z,49.69
2024-02-06T08:40:29.820Z,50.41
2024-02-06T08:42:58.678Z,49.08
2024-02-06T08:45:26.646Z,50.29
2024-02-06T08:47:55.875Z,50.73
2024-02-06T08:50:23.806Z,49.60
2024-02-06T08:52:52.140Z,50.13
2024-02-06T08:55:20.451Z,50.05
2024-02-06T08:57:50.234Z,50.61
2024-02-06T09:00:19.639Z,51.37
2024-02-06T09:02:47.874Z,50.12
2024-02-06T09:05:16.466Z,50.40
2024-02-06T09:07:44.847Z,49.76
2024-02-06T09:10:13.147Z,49.92
2024-02-06T09:12:44.219Z,50.82
2024-02-06T09:15:12.735Z,50.22
2024-02-06T09:17:42.463Z,50.96
2024-02-06T09:20:14.311Z,51.91
2024-02-06T09:22:43.016Z,52.94
2024-02-06T09:25:11.725Z,52.43
2024-02-06T09:27:46.925Z,52.74
2024-02-06T09:30:18.978Z,52.47
2024-02-06T09:32:47.647Z,53.06
2024-02-06T09:35:15.693Z,52.92
2024-02-06T09:37:44.295Z,52.52
2024-02-06T09:40:12.783Z,53.10
2024-02-06T09:42:42.308Z,52.30
2024-02-06T09:45:10.588Z,52.46
2024-02-06T09:47:42.619Z,52.52
2024-02-06T09:50:11.485Z,52.35
2024-02-06T09:52:43.666Z,51.87
2024-02-06T09:55:14.502Z,52.31
2024-02-06T09:57:47.279Z,52.24
2024-02-06T10:00:18.080Z,52.87
2024-02-06T10:02:48.358Z,52.75
2024-02-06T10:05:23.040Z,51.89
2024-02-06T10:07:51.556Z,52.69
2024-02-06T10:10:20.735Z,53.01
2024-02-06T10:12:49.567Z,52.00
2024-02-06T10:15:28.194Z,52.00
2024-02-06T10:17:58.781Z,52.71
2024-02-06T10:20:27.085Z,52.84
2024-02-06T10:22:55.416Z,53.47
2024-02-06T10:25:25.562Z,53.15
2024-02-06T10:28:00.316Z,52.36
2024-02-06T10:30:28.389Z,52.45
2024-02-06T10:32:57.177Z,51.97
2024-02-06T10:35:29.823Z,51.49
2024-02-06T10:37:58.322Z,51.79
2024-02-06T10:40:26.503Z,51.12
2024-02-06T10:43:26.696Z,50.55
2024-02-06T10:45:44.476Z,51.27
2024-02-06T10:48:18.074Z,51.70
2024-02-06T10:50:56.571Z,51.41
2024-02-06T10:53:24.922Z,52.35
2024-02-06T10:55:59.833Z,52.46
2024-02-06T10:58:39.568Z,51.46
2024-02-06T11:01:11.689Z,52.29
2024-02-06T11:03:50.578Z,52.55
2024-02-06T11:06:36.544Z,53.41
2024-02-06T11:09:12.835Z,53.09
2024-02-06T11:11:42.225Z,54.14
2024-02-06T11:14:14.586Z,53.76
2024-02-06T11:16:59.777Z,52.96
2024-02-06T11:19:55.287Z,53.42
2024-02-06T11:22:50.125Z,53.91
2024-02-06T11:25:20.020Z,53.60
2024-02-06T11:27:51.000Z,54.60
2024-02-06T11:30:22.829Z,54.54
2024-02-06T11:33:10.565Z,54.44
2024-02-06T11:35:39.211Z,54.78
2024-02-06T11:38:07.402Z,54.23
2024-02-06T11:40:36.051Z,54.59
2024-02-06T11:43:11.262Z,54.47
2024-02-06T11:45:41.118Z,54.09
2024-02-06T11:48:10.320Z,53.99
2024-02-06T11:50:43.890Z,54.73
2024-02-06T11:53:16.497Z,54.25
2024-02-06T11:55:46.408Z,54.28
2024-02-06T11:58:17.731Z,54.50
2024-02-06T12:00:46.441Z,55.46
2024-02-06T12:03:17.436Z,54.83
2024-02-06T12:05:47.561Z,55.15
2024-02-06T12:08:22.561Z,55.22
2024-02-06T12:10:52.369Z,55.74
2024-02-06T12:13:23.657Z,55.10
2024-02-06T12:15:52.345Z,55.17
2024-02-06T12:18:21.723Z,55.20
2024-02-06T12:20:50.777Z,55.54
2024-02-06T12:23:18.679Z,54.82
2024-02-06T12:25:50.027Z,54.88
2024-02-06T12:28:18.414Z,55.07
2024-02-06T12:30:52.518Z,55.42
2024-02-06T12:33:21.164Z,55.01
2024-02-06T12:35:49.972Z,54.66
2024-02-06T12:38:19.894Z,54.72
2024-02-06T12:40:49.175Z,55.49
2024-02-06T12:43:18.094Z,55.39
2024-02-06T12:45:47.050Z,56.19
2024-02-06T12:48:15.880Z,55.94
2024-02-06T12:50:44.545Z,55.58
2024-02-06T12:53:25.253Z,55.33
2024-02-06T12:55:53.684Z,55.27
2024-02-06T12:58:22.391Z,55.23
2024-02-06T13:00:58.327Z,55.51
2024-02-06T13:03:26.667Z,55.46
2024-02-06T13:05:59.465Z,56.25
2024-02-06T13:08:30.597Z,56.23
2024-02-06T13:11:12.388Z,55.98
2024-02-06T13:13:41.066Z,56.03
2024-02-06T13:16:09.789Z,56.17
2024-02-06T13:18:38.218Z,56.75
2024-02-06T13:21:09.258Z,57.33
2024-02-06T13:23:38.032Z,57.25
2024-02-06T13:26:06.675Z,58.44
2024-02-06T13:28:34.781Z,58.31
2024-02-06T13:31:05.619Z,57.47
2024-02-06T13:33:33.716Z,58.18
2024-02-06T13:36:02.848Z,58.92
2024-02-06T13:38:30.933Z,58.68
2024-02-06T13:40:59.532Z,57.68
2024-02-06T13:43:27.779Z,58.67
2024-02-06T13:45:56.140Z,58.65
2024-02-06T13:48:25.184Z,59.80
2024-02-06T13:50:55.714Z,59.35
2024-02-06T13:53:23.740Z,59.37
2024-02-06T13:55:52.208Z,59.83
2024-02-06T13:58:20.696Z,59.63
2024-02-06T14:00:49.191Z,59.79
2024-02-06T14:03:17.825Z,59.96
2024-02-06T14:05:46.421Z,60.40
2024-02-06T14:08:14.447Z,60.21
2024-02-06T14:10:42.529Z,59.71
2024-02-06T14:13:11.076Z,61.08
2024-02-06T14:15:39.157Z,60.12
2024-02-06T14:18:08.002Z,59.67
2024-02-06T14:20:36.188Z,59.70
2024-02-06T14:23:07.506Z,58.95
2024-02-06T14:25:36.072Z,59.13
2024-02-06T14:28:04.826Z,59.39
2024-02-06T14:30:32.774Z,59.44
2024-02-06T14:33:01.498Z,58.84
2024-02-06T14:35:29.573Z,58.65
2024-02-06T14:37:58.180Z,58.70
2024-02-06T14:40:26.418Z,58.17
2024-02-06T14:42:55.991Z,58.43
2024-02-06T14:45:24.057Z,58.30
2024-02-06T14:47:52.469Z,58.17
2024-02-06T14:50:20.912Z,58.65
2024-02-06T14:52:49.265Z,58.33
2024-02-06T14:55:17.603Z,58.05
2024-02-06T14:57:46.535Z,58.24
2024-02-06T15:00:16.061Z,58.28
2024-02-06T15:02:44.439Z,58.40
2024-02-06T15:05:12.506Z,58.31
2024-02-06T15:07:41.732Z,59.09
2024-02-06T15:10:11.455Z,58.73
2024-02-06T15:12:40.132Z,58.49
2024-02-06T15:15:09.240Z,58.78
2024-02-06T15:17:37.736Z,58.04
2024-02-06T15:20:11.161Z,58.11
2024-02-06T15:22:40.073Z,59.03
2024-02-06T15:25:09.387Z,59.00
2024-02-06T15:27:37.746Z,57.86
2024-02-06T15:30:06.250Z,58.29
2024-02-06T15:32:36.369Z,58.38
2024-02-06T15:35:05.478Z,59.27
2024-02-06T15:37:34.494Z,58.87
2024-02-06T15:40:02.595Z,59.05
2024-02-06T15:42:32.105Z,57.78
2024-02-06T15:45:00.152Z,57.87
2024-02-06T15:47:28.816Z,57.69
2024-02-06T15:49:57.504Z,58.44
2024-02-06T15:52:25.979Z,58.12
2024-02-06T15:54:53.920Z,57.87
2024-02-06T15:57:23.092Z,57.92
2024-02-06T15:59:51.253Z,58.52
2024-02-06T16:02:19.753Z,58.54
2024-02-06T16:04:47.930Z,59.29
2024-02-06T16:07:16.281Z,59.57
2024-02-06T16:09:44.400Z,59.40
2024-02-06T16:12:12.670Z,60.03
2024-02-06T16:14:41.141Z,59.97
2024-02-06T16:17:09.656Z,61.11
2024-02-06T16:19:41.856Z,60.76
2024-02-06T16:22:10.919Z,60.99
2024-02-06T16:24:38.840Z,61.62
2024-02-06T16:27:07.235Z,60.94
2024-02-06T16:29:36.037Z,60.77
2024-02-06T16:32:04.982Z,60.25
2024-02-06T16:34:39.451Z,60.07
2024-02-06T16:37:09.963Z,60.56
2024-02-06T16:39:38.114Z,60.88
2024-02-06T16:42:07.028Z,60.25
2024-02-06T16:44:35.585Z,62.76
2024-02-06T16:47:04.002Z,61.71
2024-02-06T16:49:32.340Z,61.43
2024-02-06T16:52:00.870Z,60.92
2024-02-06T16:54:30.276Z,60.10
2024-02-06T16:56:58.702Z,61.99
2024-02-06T16:59:26.665Z,61.50
2024-02-06T17:01:55.384Z,60.47
2024-02-06T17:04:23.835Z,60.38
2024-02-06T17:06:52.443Z,61.36
2024-02-06T17:09:20.801Z,62.28
2024-02-06T17:11:49.478Z,62.13
2024-02-06T17:14:19.729Z,61.22
2024-02-06T17:16:49.132Z,61.70
2024-02-06T17:19:18.073Z,61.99
2024-02-06T17:21:46.933Z,62.16
2024-02-06T17:24:15.011Z,62.06
2024-02-06T17:26:43.430Z,61.72
2024-02-06T17:29:11.390Z,62.16
2024-02-06T17:31:39.853Z,61.99
2024-02-06T17:34:08.159Z,61.06
2024-02-06T17:36:40.748Z,61.98
2024-02-06T17:39:09.375Z,61.34
2024-02-06T17:41:37.780Z,61.25
2024-02-06T17:44:05.823Z,60.21
2024-02-06T17:46:34.375Z,60.78
2024-02-06T17:49:02.444Z,61.06
2024-02-06T17:51:30.895Z,61.97
2024-02-06T17:53:59.180Z,60.70
2024-02-06T17:56:28.876Z,60.85
2024-02-06T17:58:57.018Z,60.54
2024-02-06T18:01:26.275Z,60.69
2024-02-06T18:03:54.512Z,60.29
2024-02-06T18:06:23.474Z,61.01
2024-02-06T18:08:51.597Z,61.90
2024-02-06T18:11:19.971Z,60.54
2024-02-06T18:13:48.241Z,59.81
2024-02-06T18:16:16.927Z,60.57
2024-02-06T18:18:45.851Z,59.75
2024-02-06T18:21:14.219Z,61.22
2024-02-06T18:23:42.761Z,62.53
2024-02-06T18:26:11.248Z,62.66
2024-02-06T18:28:39.454Z,62.61
2024-02-06T18:31:08.546Z,63.07
2024-02-06T18:33:36.554Z,63.91
2024-02-06T18:36:09.673Z,63.02
2024-02-06T18:38:37.741Z,62.28
2024-02-06T18:41:07.903Z,63.36
2024-02-06T18:43:36.653Z,62.78
2024-02-06T18:46:05.123Z,62.00
2024-02-06T18:48:33.176Z,60.98
2024-02-06T18:51:01.635Z,61.30
2024-02-06T18:53:29.692Z,61.26
2024-02-06T18:55:57.965Z,62.09
2024-02-06T18:58:26.069Z,61.85
2024-02-06T19:00:54.648Z,62.88
2024-02-06T19:03:23.511Z,62.44
2024-02-06T19:05:52.239Z,63.27
2024-02-06T19:08:20.386Z,63.53
2024-02-06T19:10:48.856Z,62.28
2024-02-06T19:13:17.205Z,62.00
2024-02-06T19:15:45.668Z,61.61
2024-02-06T19:18:14.113Z,61.41
2024-02-06T19:20:42.688Z,61.40
2024-02-06T19:23:10.795Z,62.27
2024-02-06T19:25:39.374Z,62.11
2024-02-06T19:28:07.403Z,62.88
2024-02-06T19:30:36.764Z,63.78
2024-02-06T19:33:05.231Z,63.19
2024-02-06T19:35:35.661Z,62.35
2024-02-06T19:38:04.682Z,61.36
2024-02-06T19:40:33.007Z,62.08
2024-02-06T19:43:01.265Z,60.98
2024-02-06T19:45:53.985Z,60.59
2024-02-06T19:48:26.073Z,60.80
2024-02-06T19:50:55.075Z,61.23
2024-02-06T19:53:23.296Z,62.08
2024-02-06T19:55:51.956Z,62.19
2024-02-06T19:58:20.030Z,62.01
2024-02-06T20:00:49.887Z,62.32
2024-02-06T20:03:19.696Z,62.91
2024-02-06T20:05:48.514Z,63.61
2024-02-06T20:08:17.941Z,63.06
2024-02-06T20:10:47.011Z,63.62
2024-02-06T20:13:15.081Z,63.36
2024-02-06T20:15:46.541Z,63.32
2024-02-06T20:18:15.122Z,63.32
2024-02-06T20:20:45.288Z,62.25
2024-02-06T20:23:13.463Z,62.19
2024-02-06T20:25:41.796Z,62.97
2024-02-06T20:28:12.822Z,63.36
2024-02-06T20:30:41.601Z,63.16
2024-02-06T20:33:09.824Z,63.13
2024-02-06T20:35:38.290Z,62.48
2024-02-06T20:38:06.513Z,62.92
2024-02-06T20:40:36.150Z,62.49
2024-02-06T20:43:04.710Z,61.74
2024-02-06T20:45:34.988Z,61.94
2024-02-06T20:48:05.370Z,62.34
2024-02-06T20:50:37.108Z,62.23
2024-02-06T20:53:05.506Z,62.32
2024-02-06T20:55:34.107Z,62.06
2024-02-06T20:58:02.164Z,61.67
2024-02-06T21:00:31.301Z,62.47
2024-02-06T21:02:59.200Z,62.78
2024-02-06T21:05:27.920Z,62.18
2024-02-06T21:07:56.414Z,62.43
2024-02-06T21:10:25.681Z,61.78
2024-02-06T21:12:53.819Z,61.57
2024-02-06T21:15:22.130Z,61.27
2024-02-06T21:17:50.323Z,61.48
2024-02-06T21:20:18.791Z,61.41
2024-02-06T21:22:47.079Z,60.90
2024-02-06T21:25:15.401Z,61.29
2024-02-06T21:27:43.596Z,61.56
2024-02-06T21:30:13.255Z,60.95
2024-02-06T21:32:41.889Z,60.41
2024-02-06T21:35:13.023Z,60.86
2024-02-06T21:37:41.776Z,60.67
2024-02-06T21:40:13.094Z,60.32
2024-02-06T21:42:41.471Z,61.33
2024-02-06T21:45:12.282Z,60.98
2024-02-06T21:47:41.918Z,60.87
2024-02-06T21:50:11.230Z,60.58
2024-02-06T21:52:39.705Z,61.04
2024-02-06T21:55:12.385Z,60.53
2024-02-06T21:57:41.642Z,60.37
2024-02-06T22:00:10.521Z,60.47
2024-02-06T22:02:39.863Z,60.59
2024-02-06T22:05:08.557Z,61.04
2024-02-06T22:07:36.809Z,61.38
2024-02-06T22:10:06.447Z,60.53
2024-02-06T22:12:34.549Z,61.74
2024-02-06T22:15:03.983Z,62.00
2024-02-06T22:17:33.752Z,61.80
2024-02-06T22:20:02.384Z,61.51
2024-02-06T22:22:31.907Z,62.50
2024-02-06T22:25:00.341Z,61.96
2024-02-06T22:27:29.354Z,60.74
2024-02-06T22:30:00.698Z,60.54
2024-02-06T22:32:32.219Z,60.32
2024-02-06T22:35:00.679Z,60.02
2024-02-06T22:37:28.913Z,59.58
2024-02-06T22:39:57.649Z,59.81
2024-02-06T22:42:25.691Z,59.18
2024-02-06T22:44:54.131Z,59.95
2024-02-06T22:47:22.203Z,59.75
2024-02-06T22:49:54.269Z,60.06
2024-02-06T22:52:22.830Z,61.14
2024-02-06T22:54:51.341Z,60.37
2024-02-06T22:57:19.438Z,60.66
2024-02-06T22:59:48.677Z,61.16
2024-02-06T23:02:18.793Z,61.53
2024-02-06T23:04:47.310Z,60.90
2024-02-06T23:07:15.236Z,60.72
2024-02-06T23:09:45.388Z,60.45
2024-02-06T23:12:14.155Z,60.56
2024-02-06T23:14:42.453Z,60.93
2024-02-06T23:17:11.332Z,60.48
2024-02-06T23:19:39.841Z,61.38
2024-02-06T23:22:07.979Z,61.19
2024-02-06T23:24:36.432Z,61.39
2024-02-06T23:27:04.667Z,61.24
2024-02-06T23:29:32.988Z,60.38
2024-02-06T23:32:00.893Z,61.72
2024-02-06T23:34:29.349Z,62.07
2024-02-06T23:36:57.253Z,62.55
2024-02-06T23:39:25.446Z,62.17
2024-02-06T23:41:53.577Z,61.60
2024-02-06T23:44:22.850Z,62.04
2024-02-06T23:46:50.813Z,61.47
2024-02-06T23:49:19.376Z,62.33
2024-02-06T23:51:47.300Z,61.54
2024-02-06T23:54:17.725Z,61.30
2024-02-06T23:56:45.881Z,61.07
2024-02-06T23:59:15.006Z,60.93
