createdAt,value
2022-12-10T00:02:05.082Z,4.50
2022-12-10T00:04:31.994Z,4.93
2022-12-10T00:06:58.519Z,4.22
2022-12-10T00:09:25.348Z,3.91
2022-12-10T00:11:51.886Z,4.10
2022-12-10T00:14:18.438Z,4.44
2022-12-10T00:16:45.198Z,4.22
2022-12-10T00:19:12.250Z,4.57
2022-12-10T00:21:39.419Z,4.82
2022-12-10T00:24:06.941Z,4.91
2022-12-10T00:26:36.403Z,5.14
2022-12-10T00:29:04.737Z,5.11
2022-12-10T00:31:34.125Z,5.28
2022-12-10T00:34:03.939Z,5.35
2022-12-10T00:36:36.490Z,5.49
2022-12-10T00:39:04.970Z,5.56
2022-12-10T00:41:31.600Z,5.77
2022-12-10T00:43:58.187Z,5.66
2022-12-10T00:46:24.910Z,5.61
2022-12-10T00:48:51.524Z,5.17
2022-12-10T00:51:23.402Z,5.59
2022-12-10T00:53:52.104Z,5.77
2022-12-10T00:56:21.443Z,5.64
2022-12-10T00:58:48.880Z,5.24
2022-12-10T01:01:32.334Z,5.87
2022-12-10T01:04:02.919Z,5.93
2022-12-10T01:06:35.500Z,6.02
2022-12-10T01:09:05.051Z,5.72
2022-12-10T01:11:35.836Z,5.58
2022-12-10T01:14:02.369Z,4.71
2022-12-10T01:17:34.064Z,4.44
2022-12-10T01:20:00.595Z,4.60
2022-12-10T01:22:27.134Z,5.00
2022-12-10T01:24:53.585Z,5.29
2022-12-10T01:27:20.087Z,5.25
2022-12-10T01:29:46.664Z,5.43
2022-12-10T01:32:13.174Z,5.55
2022-12-10T01:34:39.645Z,5.46
2022-12-10T01:37:06.176Z,5.88
2022-12-10T01:39:33.470Z,5.93
2022-12-10T01:42:01.014Z,5.95
2022-12-10T01:44:27.841Z,5.96
2022-12-10T01:46:59.646Z,5.40
2022-12-10T01:49:38.263Z,5.61
2022-12-10T01:52:06.817Z,5.79
2022-12-10T01:54:44.472Z,5.93
2022-12-10T01:57:15.421Z,5.76
2022-12-10T01:59:42.348Z,6.07
2022-12-10T02:02:27.322Z,6.16
2022-12-10T02:05:22.773Z,6.11
2022-12-10T02:08:13.794Z,5.66
2022-12-10T02:10:58.649Z,5.38
2022-12-10T02:13:30.253Z,5.49
2022-12-10T02:16:11.729Z,5.64
2022-12-10T02:18:47.538Z,5.79
2022-12-10T02:21:21.478Z,5.89
2022-12-10T02:23:52.212Z,6.13
2022-12-10T02:26:23.818Z,6.06
2022-12-10T02:29:13.596Z,6.21
2022-12-10T02:32:10.102Z,6.26
2022-12-10T02:34:38.704Z,5.82
2022-12-10T02:37:08.587Z,5.20
2022-12-10T02:39:38.136Z,4.71
2022-12-10T02:42:05.002Z,4.86
2022-12-10T02:44:32.696Z,4.42
2022-12-10T02:46:59.634Z,4.56
2022-12-10T02:49:27.705Z,5.01
2022-12-10T02:51:54.309Z,5.37
2022-12-10T02:54:39.440Z,5.60
2022-12-10T02:57:16.780Z,5.59
2022-12-10T03:00:19.387Z,5.61
2022-12-10T03:03:24.193Z,5.45
2022-12-10T03:06:18.776Z,5.64
2022-12-10T03:08:50.189Z,5.72
2022-12-10T03:11:23.024Z,5.76
2022-12-10T03:14:21.428Z,5.62
2022-12-10T03:16:55.330Z,5.68
2022-12-10T03:19:25.350Z,5.52
2022-12-10T03:21:52.565Z,5.33
2022-12-10T03:24:19.668Z,4.85
2022-12-10T03:26:48.887Z,5.16
2022-12-10T03:29:19.527Z,5.32
2022-12-10T03:31:46.692Z,5.48
2022-12-10T03:34:13.210Z,5.80
2022-12-10T03:36:40.591Z,5.77
2022-12-10T03:39:07.193Z,5.55
2022-12-10T03:41:33.687Z,5.38
2022-12-10T03:44:01.168Z,5.21
2022-12-10T03:46:29.740Z,4.95
2022-12-10T03:48:57.223Z,5.16
2022-12-10T03:51:23.749Z,4.19
2022-12-10T03:53:50.653Z,4.73
2022-12-10T03:56:18.376Z,4.76
2022-12-10T03:58:44.864Z,4.78
2022-12-10T04:01:11.630Z,4.93
2022-12-10T04:03:39.937Z,5.42
2022-12-10T04:06:09.058Z,5.63
2022-12-10T04:08:35.629Z,5.48
2022-12-10T04:11:08.261Z,5.82
2022-12-10T04:13:54.615Z,5.97
2022-12-10T04:16:27.499Z,6.01
2022-12-10T04:19:15.553Z,6.06
2022-12-10T04:22:02.375Z,5.54
2022-12-10T04:24:50.076Z,5.58
2022-12-10T04:27:22.872Z,5.47
2022-12-10T04:29:49.495Z,5.51
2022-12-10T04:32:16.143Z,5.33
2022-12-10T04:34:42.753Z,5.49
2022-12-10T04:37:12.094Z,5.81
2022-12-10T04:39:39.390Z,5.82
2022-12-10T04:42:06.540Z,5.85
2022-12-10T04:44:33.118Z,5.25
2022-12-10T04:47:00.134Z,5.77
2022-12-10T04:49:26.695Z,5.61
2022-12-10T04:51:53.868Z,5.94
2022-12-10T04:54:20.721Z,5.92
2022-12-10T04:56:47.327Z,5.76
2022-12-10T04:59:14.505Z,5.89
2022-12-10T05:01:41.379Z,5.62
2022-12-10T05:04:10.593Z,5.19
2022-12-10T05:06:37.810Z,4.76
2022-12-10T05:09:05.067Z,4.62
2022-12-10T05:11:33.071Z,5.17
2022-12-10T05:14:00.509Z,5.14
2022-12-10T05:16:29.121Z,5.31
2022-12-10T05:18:56.424Z,5.43
2022-12-10T05:21:24.060Z,5.39
2022-12-10T05:23:52.202Z,5.79
2022-12-10T05:26:21.537Z,5.82
2022-12-10T05:28:53.281Z,5.77
2022-12-10T05:31:25.057Z,5.86
2022-12-10T05:33:52.316Z,5.33
2022-12-10T05:36:21.338Z,4.75
2022-12-10T05:38:48.701Z,5.13
2022-12-10T05:41:18.638Z,4.79
2022-12-10T05:43:45.685Z,4.85
2022-12-10T05:46:17.105Z,4.99
2022-12-10T05:48:43.899Z,4.67
2022-12-10T05:51:13.037Z,5.15
2022-12-10T05:53:40.128Z,4.88
2022-12-10T05:56:09.272Z,5.05
2022-12-10T05:58:37.173Z,4.80
2022-12-10T06:01:09.741Z,5.05
2022-12-10T06:03:36.583Z,4.94
2022-12-10T06:06:03.444Z,5.10
2022-12-10T06:08:29.895Z,4.78
2022-12-10T06:10:58.752Z,5.12
2022-12-10T06:13:25.343Z,5.32
2022-12-10T06:15:51.837Z,5.53
2022-12-10T06:18:18.372Z,5.68
2022-12-10T06:20:47.373Z,5.79
2022-12-10T06:23:14.534Z,5.72
2022-12-10T06:25:41.114Z,5.42
2022-12-10T06:28:08.814Z,5.58
2022-12-10T06:30:35.508Z,5.43
2022-12-10T06:33:02.236Z,5.52
2022-12-10T06:35:28.765Z,5.73
2022-12-10T06:37:55.250Z,5.55
2022-12-10T06:40:21.859Z,5.72
2022-12-10T06:42:48.329Z,5.36
2022-12-10T06:45:14.808Z,5.80
2022-12-10T06:47:43.173Z,6.01
2022-12-10T06:50:10.538Z,6.07
2022-12-10T06:52:37.488Z,5.81
2022-12-10T06:55:04.252Z,5.59
2022-12-10T06:57:30.734Z,5.67
2022-12-10T06:59:57.205Z,5.55
2022-12-10T07:02:23.836Z,5.84
2022-12-10T07:04:50.659Z,5.76
2022-12-10T07:07:17.133Z,5.92
2022-12-10T07:09:44.179Z,5.92
2022-12-10T07:12:10.674Z,5.76
2022-12-10T07:14:37.338Z,5.49
2022-12-10T07:17:04.632Z,5.80
2022-12-10T07:19:31.153Z,5.96
2022-12-10T07:21:57.633Z,5.88
2022-12-10T07:24:24.349Z,5.92
2022-12-10T07:26:51.208Z,5.80
2022-12-10T07:29:19.702Z,5.72
2022-12-10T07:31:46.762Z,5.67
2022-12-10T07:34:13.548Z,5.45
2022-12-10T07:36:40.266Z,5.05
2022-12-10T07:39:08.504Z,5.33
2022-12-10T07:41:36.907Z,5.15
2022-12-10T07:44:07.621Z,5.22
2022-12-10T07:46:34.597Z,4.97
2022-12-10T07:49:02.246Z,4.85
2022-12-10T07:51:29.408Z,5.11
2022-12-10T07:53:55.930Z,5.04
2022-12-10T07:56:23.485Z,4.38
2022-12-10T07:58:50.212Z,4.70
2022-12-10T08:01:21.077Z,4.30
2022-12-10T08:03:47.701Z,4.70
2022-12-10T08:06:16.712Z,4.63
2022-12-10T08:08:44.360Z,4.64
2022-12-10T08:11:12.648Z,4.57
2022-12-10T08:13:39.223Z,4.39
2022-12-10T08:16:09.097Z,4.62
2022-12-10T08:18:35.711Z,4.87
2022-12-10T08:21:14.674Z,4.87
2022-12-10T08:23:41.948Z,4.80
2022-12-10T08:26:11.260Z,5.03
2022-12-10T08:28:37.770Z,4.80
2022-12-10T08:31:05.817Z,4.88
2022-12-10T08:33:35.844Z,4.95
2022-12-10T08:36:03.944Z,5.09
2022-12-10T08:38:31.365Z,5.33
2022-12-10T08:40:58.111Z,4.52
2022-12-10T08:43:24.723Z,4.31
2022-12-10T08:45:51.279Z,4.16
2022-12-10T08:48:17.898Z,4.28
2022-12-10T08:50:44.385Z,4.19
2022-12-10T08:53:10.837Z,3.66
2022-12-10T08:55:45.951Z,4.20
2022-12-10T08:58:15.344Z,3.59
2022-12-10T09:00:42.067Z,3.94
2022-12-10T09:03:09.587Z,4.28
2022-12-10T09:05:36.169Z,4.20
2022-12-10T09:08:02.855Z,4.52
2022-12-10T09:10:29.573Z,4.69
2022-12-10T09:13:01.417Z,4.80
2022-12-10T09:15:39.592Z,5.43
2022-12-10T09:18:06.182Z,5.22
2022-12-10T09:20:32.650Z,5.18
2022-12-10T09:22:59.632Z,4.03
2022-12-10T09:25:26.132Z,4.01
2022-12-10T09:27:52.888Z,3.90
2022-12-10T09:30:19.567Z,4.01
2022-12-10T09:32:46.254Z,4.60
2022-12-10T09:35:12.804Z,3.46
2022-12-10T09:37:39.288Z,4.21
2022-12-10T09:40:06.387Z,4.05
2022-12-10T09:42:36.227Z,3.50
2022-12-10T09:45:29.871Z,3.71
2022-12-10T09:48:04.927Z,3.86
2022-12-10T09:50:34.744Z,3.59
2022-12-10T09:53:02.362Z,3.31
2022-12-10T09:55:35.186Z,4.17
2022-12-10T09:58:04.250Z,4.13
2022-12-10T10:00:30.735Z,3.88
2022-12-10T10:03:00.207Z,3.42
2022-12-10T10:05:31.488Z,3.63
2022-12-10T10:08:02.346Z,3.55
2022-12-10T10:10:34.013Z,3.51
2022-12-10T10:13:09.689Z,4.11
2022-12-10T10:15:41.517Z,4.74
2022-12-10T10:18:34.700Z,4.64
2022-12-10T10:21:02.137Z,4.36
2022-12-10T10:23:28.627Z,4.94
2022-12-10T10:25:55.232Z,4.85
2022-12-10T10:28:23.701Z,4.46
2022-12-10T10:30:51.704Z,3.84
2022-12-10T10:33:18.590Z,4.21
2022-12-10T10:35:58.949Z,4.63
2022-12-10T10:38:29.589Z,4.56
2022-12-10T10:41:03.883Z,4.73
2022-12-10T10:43:34.916Z,4.69
2022-12-10T10:46:13.933Z,4.83
2022-12-10T10:48:40.655Z,5.21
2022-12-10T10:51:12.868Z,4.63
2022-12-10T10:53:39.465Z,4.99
2022-12-10T10:56:17.439Z,5.04
2022-12-10T10:59:05.026Z,4.60
2022-12-10T11:01:56.512Z,4.45
2022-12-10T11:04:31.179Z,5.16
2022-12-10T11:07:01.631Z,4.84
2022-12-10T11:09:30.792Z,5.23
2022-12-10T11:12:29.755Z,4.76
2022-12-10T11:14:56.776Z,4.25
2022-12-10T11:17:25.502Z,4.10
2022-12-10T11:19:57.765Z,4.13
2022-12-10T11:22:25.572Z,4.38
2022-12-10T11:24:52.132Z,4.77
2022-12-10T11:27:37.449Z,4.22
2022-12-10T11:30:06.737Z,3.87
2022-12-10T11:33:18.399Z,4.15
2022-12-10T11:36:03.759Z,4.48
2022-12-10T11:39:16.762Z,5.12
2022-12-10T11:41:53.851Z,4.77
2022-12-10T11:44:30.079Z,4.77
2022-12-10T11:47:08.836Z,5.55
2022-12-10T11:49:44.657Z,5.03
2022-12-10T11:53:03.735Z,5.50
2022-12-10T11:55:48.956Z,5.58
2022-12-10T11:58:38.242Z,5.24
2022-12-10T12:01:11.639Z,4.97
2022-12-10T12:04:09.128Z,4.55
2022-12-10T12:06:51.447Z,4.35
2022-12-10T12:09:32.935Z,4.04
2022-12-10T12:12:02.391Z,4.59
2022-12-10T12:14:33.932Z,4.52
2022-12-10T12:17:19.828Z,4.48
2022-12-10T12:19:51.309Z,4.25
2022-12-10T12:22:28.613Z,4.41
2022-12-10T12:25:00.175Z,3.93
2022-12-10T12:27:34.910Z,4.05
2022-12-10T12:30:13.530Z,4.25
2022-12-10T12:32:48.144Z,4.91
2022-12-10T12:35:20.619Z,5.11
2022-12-10T12:37:55.523Z,4.43
2022-12-10T12:40:35.497Z,4.06
2022-12-10T12:43:10.250Z,4.16
2022-12-10T12:45:47.038Z,4.25
2022-12-10T12:48:24.886Z,5.10
2022-12-10T12:50:56.469Z,5.40
2022-12-10T12:53:24.855Z,5.06
2022-12-10T12:55:57.054Z,5.19
2022-12-10T12:58:39.894Z,4.64
2022-12-10T13:01:14.957Z,4.45
2022-12-10T13:03:42.498Z,4.12
2022-12-10T13:06:49.498Z,4.77
2022-12-10T13:09:18.721Z,4.89
2022-12-10T13:12:03.414Z,5.08
2022-12-10T13:14:35.766Z,4.76
2022-12-10T13:17:08.389Z,4.34
2022-12-10T13:19:35.332Z,3.94
2022-12-10T13:22:03.479Z,4.09
2022-12-10T13:24:46.345Z,4.31
2022-12-10T13:27:12.752Z,4.56
2022-12-10T13:29:59.465Z,4.79
2022-12-10T13:32:35.102Z,4.76
2022-12-10T13:35:15.921Z,3.83
2022-12-10T13:37:53.877Z,3.57
2022-12-10T13:40:55.239Z,3.80
2022-12-10T13:43:48.264Z,4.34
2022-12-10T13:46:36.477Z,4.34
2022-12-10T13:49:05.298Z,3.73
2022-12-10T13:51:52.439Z,3.99
2022-12-10T13:54:37.917Z,4.36
2022-12-10T13:57:42.534Z,4.77
2022-12-10T14:00:17.941Z,4.28
2022-12-10T14:02:54.083Z,4.82
2022-12-10T14:05:40.958Z,4.37
2022-12-10T14:08:11.838Z,4.27
2022-12-10T14:10:38.609Z,4.77
2022-12-10T14:13:06.086Z,4.96
2022-12-10T14:15:36.184Z,5.04
2022-12-10T14:18:16.643Z,4.74
2022-12-10T14:20:50.398Z,5.13
2022-12-10T14:23:35.228Z,5.50
2022-12-10T14:26:12.430Z,5.47
2022-12-10T14:28:41.261Z,5.75
2022-12-10T14:31:15.154Z,5.03
2022-12-10T14:33:41.944Z,5.53
2022-12-10T14:36:16.778Z,5.20
2022-12-10T14:38:46.304Z,5.48
2022-12-10T14:41:16.900Z,5.86
2022-12-10T14:43:43.511Z,5.56
2022-12-10T14:46:16.156Z,5.65
2022-12-10T14:48:47.618Z,5.20
2022-12-10T14:51:19.922Z,5.47
2022-12-10T14:53:48.505Z,5.86
2022-12-10T14:56:41.683Z,5.02
2022-12-10T14:59:21.277Z,4.97
2022-12-10T15:01:51.368Z,5.36
2022-12-10T15:04:26.227Z,5.01
2022-12-10T15:06:58.099Z,5.06
2022-12-10T15:09:26.501Z,4.56
2022-12-10T15:11:58.095Z,4.80
2022-12-10T15:14:26.173Z,4.92
2022-12-10T15:17:01.021Z,5.17
2022-12-10T15:19:29.301Z,5.27
2022-12-10T15:22:02.986Z,5.10
2022-12-10T15:24:38.594Z,5.57
2022-12-10T15:27:25.582Z,5.13
2022-12-10T15:29:52.873Z,4.96
2022-12-10T15:32:27.461Z,4.81
2022-12-10T15:35:02.675Z,4.84
2022-12-10T15:37:34.896Z,4.48
2022-12-10T15:40:04.828Z,4.69
2022-12-10T15:42:41.859Z,4.90
2022-12-10T15:45:24.982Z,5.18
2022-12-10T15:47:51.523Z,4.88
2022-12-10T15:50:18.699Z,5.01
2022-12-10T15:52:45.975Z,5.31
2022-12-10T15:55:14.504Z,4.60
2022-12-10T15:57:49.894Z,4.71
2022-12-10T16:00:25.376Z,4.45
2022-12-10T16:02:51.834Z,4.49
2022-12-10T16:05:18.341Z,4.42
2022-12-10T16:07:45.898Z,3.90
2022-12-10T16:10:14.676Z,3.85
2022-12-10T16:12:42.132Z,3.83
2022-12-10T16:15:19.048Z,3.37
2022-12-10T16:17:45.583Z,3.98
2022-12-10T16:20:20.277Z,3.94
2022-12-10T16:22:47.393Z,3.77
2022-12-10T16:25:15.186Z,3.88
2022-12-10T16:27:43.531Z,4.07
2022-12-10T16:30:22.259Z,3.51
2022-12-10T16:32:49.411Z,4.26
2022-12-10T16:35:16.667Z,4.01
2022-12-10T16:37:45.421Z,4.05
2022-12-10T16:40:13.889Z,3.84
2022-12-10T16:42:41.566Z,3.99
2022-12-10T16:45:20.310Z,3.58
2022-12-10T16:47:47.596Z,3.88
2022-12-10T16:50:15.348Z,3.65
2022-12-10T16:52:42.761Z,4.26
2022-12-10T16:55:19.176Z,3.84
2022-12-10T16:57:46.862Z,4.28
2022-12-10T17:00:22.426Z,4.39
2022-12-10T17:02:52.794Z,4.13
2022-12-10T17:05:51.476Z,4.48
2022-12-10T17:08:19.108Z,4.69
2022-12-10T17:11:04.624Z,4.75
2022-12-10T17:13:31.281Z,4.18
2022-12-10T17:15:58.395Z,4.14
2022-12-10T17:18:25.158Z,4.40
2022-12-10T17:20:51.843Z,3.22
2022-12-10T17:23:19.344Z,4.45
2022-12-10T17:25:46.291Z,4.22
2022-12-10T17:28:14.816Z,4.25
2022-12-10T17:30:41.968Z,4.42
2022-12-10T17:33:13.691Z,4.39
2022-12-10T17:35:45.195Z,4.77
2022-12-10T17:38:20.632Z,4.41
2022-12-10T17:40:47.104Z,4.74
2022-12-10T17:43:13.571Z,4.22
2022-12-10T17:45:41.479Z,4.76
2022-12-10T17:48:09.609Z,5.08
2022-12-10T17:50:38.553Z,4.95
2022-12-10T17:53:10.469Z,4.54
2022-12-10T17:55:37.851Z,5.01
2022-12-10T17:58:04.996Z,4.95
2022-12-10T18:00:33.439Z,4.63
2022-12-10T18:02:59.952Z,4.70
2022-12-10T18:05:27.123Z,4.65
2022-12-10T18:07:54.513Z,4.46
2022-12-10T18:10:24.576Z,4.17
2022-12-10T18:12:54.310Z,4.30
2022-12-10T18:15:21.993Z,4.72
2022-12-10T18:17:48.756Z,4.28
2022-12-10T18:20:23.457Z,4.18
2022-12-10T18:22:53.573Z,4.79
2022-12-10T18:25:22.680Z,4.40
2022-12-10T18:27:50.276Z,4.62
2022-12-10T18:30:19.231Z,4.72
2022-12-10T18:32:45.997Z,5.22
2022-12-10T18:35:13.081Z,4.80
2022-12-10T18:37:40.114Z,4.67
2022-12-10T18:40:12.023Z,4.42
2022-12-10T18:42:42.480Z,4.65
2022-12-10T18:45:12.581Z,4.30
2022-12-10T18:47:39.235Z,4.25
2022-12-10T18:50:16.925Z,4.43
2022-12-10T18:52:43.438Z,4.63
2022-12-10T18:55:10.196Z,4.52
2022-12-10T18:57:42.165Z,4.59
2022-12-10T19:00:16.582Z,4.10
2022-12-10T19:02:44.257Z,4.74
2022-12-10T19:05:11.018Z,4.64
2022-12-10T19:07:37.757Z,5.17
2022-12-10T19:10:06.949Z,5.01
2022-12-10T19:12:33.522Z,5.17
2022-12-10T19:15:00.229Z,5.46
2022-12-10T19:17:26.709Z,5.60
2022-12-10T19:19:53.302Z,5.53
2022-12-10T19:22:19.841Z,5.37
2022-12-10T19:24:46.370Z,5.25
2022-12-10T19:27:12.881Z,3.95
2022-12-10T19:29:41.483Z,4.86
2022-12-10T19:32:08.475Z,4.46
2022-12-10T19:34:35.921Z,4.11
2022-12-10T19:37:02.444Z,4.41
2022-12-10T19:39:30.515Z,4.59
2022-12-10T19:41:57.673Z,4.07
2022-12-10T19:44:24.289Z,4.83
2022-12-10T19:46:50.949Z,4.91
2022-12-10T19:49:18.307Z,4.91
2022-12-10T19:51:45.106Z,4.89
2022-12-10T19:54:11.800Z,4.76
2022-12-10T19:56:38.724Z,4.99
2022-12-10T19:59:15.555Z,5.24
2022-12-10T20:01:43.478Z,5.60
2022-12-10T20:04:10.107Z,5.62
2022-12-10T20:06:41.038Z,5.07
2022-12-10T20:09:18.586Z,4.09
2022-12-10T20:11:45.385Z,4.30
2022-12-10T20:14:11.839Z,4.55
2022-12-10T20:16:40.830Z,5.20
2022-12-10T20:19:07.330Z,5.37
2022-12-10T20:21:33.861Z,4.78
2022-12-10T20:24:03.330Z,4.94
2022-12-10T20:26:32.774Z,5.07
2022-12-10T20:29:00.107Z,4.56
2022-12-10T20:31:27.226Z,4.96
2022-12-10T20:33:53.759Z,4.88
2022-12-10T20:36:23.020Z,5.01
2022-12-10T20:38:49.745Z,5.19
2022-12-10T20:41:17.701Z,5.45
2022-12-10T20:43:44.519Z,4.99
2022-12-10T20:46:16.289Z,4.76
2022-12-10T20:48:43.355Z,4.59
2022-12-10T20:51:10.456Z,4.26
2022-12-10T20:53:39.073Z,4.84
2022-12-10T20:56:10.333Z,4.25
2022-12-10T20:58:36.766Z,4.51
2022-12-10T21:01:03.263Z,4.72
2022-12-10T21:03:30.033Z,4.45
2022-12-10T21:05:56.691Z,3.91
2022-12-10T21:08:23.562Z,3.78
2022-12-10T21:10:54.517Z,3.95
2022-12-10T21:13:22.632Z,3.74
2022-12-10T21:15:51.283Z,4.24
2022-12-10T21:18:19.203Z,4.90
2022-12-10T21:20:46.104Z,5.15
2022-12-10T21:23:14.047Z,4.70
2022-12-10T21:25:40.955Z,4.17
2022-12-10T21:28:07.540Z,4.49
2022-12-10T21:30:34.839Z,3.83
2022-12-10T21:33:01.859Z,4.26
2022-12-10T21:35:28.381Z,4.79
2022-12-10T21:37:54.833Z,4.47
2022-12-10T21:40:21.326Z,4.52
2022-12-10T21:43:06.409Z,3.38
2022-12-10T21:45:32.907Z,3.28
2022-12-10T21:48:00.784Z,3.77
2022-12-10T21:50:30.851Z,3.92
2022-12-10T21:52:57.456Z,3.71
2022-12-10T21:55:30.013Z,4.52
2022-12-10T21:57:57.592Z,4.69
2022-12-10T22:00:24.100Z,4.71
2022-12-10T22:02:50.703Z,5.00
2022-12-10T22:05:17.301Z,4.94
2022-12-10T22:07:43.893Z,5.33
2022-12-10T22:10:15.007Z,5.28
2022-12-10T22:12:41.830Z,5.32
2022-12-10T22:15:09.001Z,5.01
2022-12-10T22:17:36.639Z,5.05
2022-12-10T22:20:04.453Z,5.15
2022-12-10T22:22:32.207Z,5.61
2022-12-10T22:24:58.687Z,5.33
2022-12-10T22:27:25.912Z,5.30
2022-12-10T22:29:52.438Z,5.38
2022-12-10T22:32:18.901Z,5.26
2022-12-10T22:34:45.957Z,5.32
2022-12-10T22:37:12.569Z,5.57
2022-12-10T22:39:39.253Z,5.18
2022-12-10T22:42:05.761Z,5.13
2022-12-10T22:44:32.288Z,5.01
2022-12-10T22:46:58.810Z,4.97
2022-12-10T22:49:25.333Z,5.36
2022-12-10T22:51:52.095Z,5.34
2022-12-10T22:54:18.539Z,5.52
2022-12-10T22:56:45.075Z,4.88
2022-12-10T22:59:12.180Z,5.24
2022-12-10T23:01:38.871Z,4.81
2022-12-10T23:04:05.485Z,4.95
2022-12-10T23:06:32.164Z,5.16
2022-12-10T23:08:58.941Z,5.41
2022-12-10T23:11:25.515Z,5.51
2022-12-10T23:13:52.501Z,4.82
2022-12-10T23:16:19.173Z,4.89
2022-12-10T23:18:49.980Z,5.30
2022-12-10T23:21:25.588Z,5.46
2022-12-10T23:23:52.563Z,5.32
2022-12-10T23:26:19.872Z,5.70
2022-12-10T23:28:48.120Z,5.46
2022-12-10T23:31:15.666Z,5.23
2022-12-10T23:33:42.415Z,5.12
2022-12-10T23:36:10.010Z,5.22
2022-12-10T23:38:37.408Z,4.86
2022-12-10T23:41:11.680Z,3.88
2022-12-10T23:43:38.254Z,4.16
2022-12-10T23:46:06.181Z,3.96
2022-12-10T23:48:33.093Z,3.47
2022-12-10T23:51:00.252Z,3.61
2022-12-10T23:53:27.309Z,3.48
2022-12-10T23:55:54.231Z,3.31
2022-12-10T23:58:22.383Z,3.56
