createdAt,value
2018-12-05T00:00:31.055Z,963.16
2018-12-05T00:01:31.039Z,963.17
2018-12-05T00:02:31.024Z,963.25
2018-12-05T00:03:30.995Z,963.19
2018-12-05T00:04:30.984Z,963.22
2018-12-05T00:05:30.954Z,963.23
2018-12-05T00:06:30.936Z,963.23
2018-12-05T00:07:30.915Z,963.27
2018-12-05T00:08:30.895Z,963.24
2018-12-05T00:09:30.875Z,963.24
2018-12-05T00:10:30.855Z,963.26
2018-12-05T00:11:30.843Z,963.25
2018-12-05T00:12:30.816Z,963.19
2018-12-05T00:13:30.796Z,963.21
2018-12-05T00:14:30.776Z,963.22
2018-12-05T00:15:30.756Z,963.19
2018-12-05T00:16:30.736Z,963.2
2018-12-05T00:17:30.716Z,963.18
2018-12-05T00:18:30.696Z,963.17
2018-12-05T00:20:30.660Z,963.2
2018-12-05T00:21:30.637Z,963.21
2018-12-05T00:22:30.615Z,963.21
2018-12-05T00:23:30.593Z,963.24
2018-12-05T00:24:30.575Z,963.27
2018-12-05T00:25:30.555Z,963.27
2018-12-05T00:26:30.535Z,963.25
2018-12-05T00:27:30.518Z,963.22
2018-12-05T00:28:30.501Z,963.2
2018-12-05T00:29:30.475Z,963.26
2018-12-05T00:30:30.455Z,963.24
2018-12-05T00:31:30.435Z,963.21
2018-12-05T00:32:30.417Z,963.19
2018-12-05T00:33:30.398Z,963.14
2018-12-05T00:34:30.375Z,963.1
2018-12-05T00:35:30.355Z,963.12
2018-12-05T00:36:30.335Z,963.15
2018-12-05T00:37:30.319Z,963.12
2018-12-05T00:38:30.296Z,963.19
2018-12-05T00:39:30.277Z,963.13
2018-12-05T00:40:30.257Z,963.13
2018-12-05T00:41:30.314Z,963.15
2018-12-05T00:42:30.219Z,963.13
2018-12-05T00:43:30.196Z,963.16
2018-12-05T00:44:30.178Z,963.14
2018-12-05T00:45:30.156Z,963.2
2018-12-05T00:46:30.137Z,963.17
2018-12-05T00:47:30.115Z,963.22
2018-12-05T00:48:30.097Z,963.18
2018-12-05T00:49:30.077Z,963.19
2018-12-05T00:50:30.058Z,963.22
2018-12-05T00:51:30.038Z,963.19
2018-12-05T00:52:30.017Z,963.25
2018-12-05T00:53:29.998Z,963.28
2018-12-05T00:54:29.979Z,963.26
2018-12-05T00:55:29.957Z,963.29
2018-12-05T00:56:29.937Z,963.2
2018-12-05T00:57:29.918Z,963.25
2018-12-05T00:58:29.898Z,963.21
2018-12-05T00:59:29.878Z,963.17
2018-12-05T01:00:29.859Z,963.2
2018-12-05T01:01:29.838Z,963.16
2018-12-05T01:02:29.819Z,963.15
2018-12-05T01:03:29.799Z,963.15
2018-12-05T01:04:29.782Z,963.14
2018-12-05T01:05:29.759Z,963.19
2018-12-05T01:06:29.739Z,963.21
2018-12-05T01:07:29.722Z,963.27
2018-12-05T01:08:29.699Z,963.27
2018-12-05T01:09:29.680Z,963.31
2018-12-05T01:10:29.660Z,963.3
2018-12-05T01:11:29.644Z,963.24
2018-12-05T01:12:29.622Z,963.25
2018-12-05T01:13:29.600Z,963.3
2018-12-05T01:14:29.582Z,963.29
2018-12-05T01:15:29.562Z,963.31
2018-12-05T01:16:29.544Z,963.36
2018-12-05T01:17:29.522Z,963.34
2018-12-05T01:18:29.503Z,963.38
2018-12-05T01:19:29.484Z,963.37
2018-12-05T01:20:29.462Z,963.37
2018-12-05T01:21:29.444Z,963.34
2018-12-05T01:22:29.423Z,963.37
2018-12-05T01:23:29.404Z,963.36
2018-12-05T01:24:29.384Z,963.31
2018-12-05T01:25:29.368Z,963.34
2018-12-05T01:26:29.345Z,963.31
2018-12-05T01:27:29.327Z,963.32
2018-12-05T01:28:29.305Z,963.33
2018-12-05T01:29:29.286Z,963.36
2018-12-05T01:30:29.269Z,963.39
2018-12-05T01:31:29.247Z,963.43
2018-12-05T01:32:29.226Z,963.4
2018-12-05T01:33:29.210Z,963.38
2018-12-05T01:34:29.190Z,963.44
2018-12-05T01:35:29.168Z,963.38
2018-12-05T01:36:29.150Z,963.39
2018-12-05T01:37:29.130Z,963.36
2018-12-05T01:38:29.111Z,963.38
2018-12-05T01:39:29.090Z,963.38
2018-12-05T01:40:29.070Z,963.37
2018-12-05T01:41:29.051Z,963.32
2018-12-05T01:42:29.032Z,963.39
2018-12-05T01:43:29.011Z,963.33
2018-12-05T01:44:28.994Z,963.35
2018-12-05T01:45:28.975Z,963.33
2018-12-05T01:46:28.953Z,963.35
2018-12-05T01:47:28.933Z,963.34
2018-12-05T01:48:28.915Z,963.41
2018-12-05T01:49:28.898Z,963.42
2018-12-05T01:50:28.876Z,963.45
2018-12-05T01:51:28.856Z,963.44
2018-12-05T01:52:28.838Z,963.41
2018-12-05T01:53:28.818Z,963.42
2018-12-05T01:54:28.799Z,963.43
2018-12-05T01:55:28.781Z,963.42
2018-12-05T01:56:28.761Z,963.36
2018-12-05T01:57:28.740Z,963.36
2018-12-05T01:58:28.721Z,963.36
2018-12-05T01:59:28.703Z,963.31
2018-12-05T02:00:28.684Z,963.28
2018-12-05T02:01:28.667Z,963.35
2018-12-05T02:02:28.646Z,963.32
2018-12-05T02:03:28.627Z,963.37
2018-12-05T02:04:28.606Z,963.33
2018-12-05T02:05:28.587Z,963.37
2018-12-05T02:06:28.569Z,963.36
2018-12-05T02:07:28.549Z,963.36
2018-12-05T02:08:28.529Z,963.34
2018-12-05T02:09:28.517Z,963.38
2018-12-05T02:10:28.492Z,963.38
2018-12-05T02:11:28.471Z,963.33
2018-12-05T02:12:28.451Z,963.31
2018-12-05T02:13:28.433Z,963.31
2018-12-05T02:14:28.414Z,963.31
2018-12-05T02:15:28.395Z,963.29
2018-12-05T02:16:28.376Z,963.28
2018-12-05T02:17:28.356Z,963.31
2018-12-05T02:18:28.344Z,963.27
2018-12-05T02:19:28.317Z,963.32
2018-12-05T02:20:28.298Z,963.3
2018-12-05T02:21:28.279Z,963.33
2018-12-05T02:22:28.259Z,963.34
2018-12-05T02:23:28.240Z,963.35
2018-12-05T02:24:28.222Z,963.34
2018-12-05T02:25:28.202Z,963.31
2018-12-05T02:26:28.182Z,963.35
2018-12-05T02:27:28.163Z,963.3
2018-12-05T02:28:28.146Z,963.26
2018-12-05T02:29:28.125Z,963.28
2018-12-05T02:30:28.106Z,963.31
2018-12-05T02:31:28.085Z,963.31
2018-12-05T02:32:28.069Z,963.34
2018-12-05T02:33:28.047Z,963.28
2018-12-05T02:34:28.030Z,963.29
2018-12-05T02:35:28.009Z,963.26
2018-12-05T02:36:27.993Z,963.28
2018-12-05T02:37:27.970Z,963.24
2018-12-05T02:38:27.951Z,963.28
2018-12-05T02:39:27.932Z,963.31
2018-12-05T02:40:27.913Z,963.32
2018-12-05T02:41:27.894Z,963.36
2018-12-05T02:42:27.945Z,963.37
2018-12-05T02:43:27.857Z,963.29
2018-12-05T02:44:27.911Z,963.27
2018-12-05T02:45:27.817Z,963.27
2018-12-05T02:46:27.799Z,963.29
2018-12-05T02:47:27.786Z,963.29
2018-12-05T02:48:27.759Z,963.24
2018-12-05T02:49:27.740Z,963.26
2018-12-05T02:50:27.721Z,963.24
2018-12-05T02:51:27.705Z,963.24
2018-12-05T02:52:27.682Z,963.26
2018-12-05T02:53:27.662Z,963.29
2018-12-05T02:54:27.644Z,963.27
2018-12-05T02:55:27.623Z,963.3
2018-12-05T02:56:27.604Z,963.33
2018-12-05T02:57:27.587Z,963.33
2018-12-05T02:58:27.566Z,963.32
2018-12-05T02:59:27.546Z,963.3
2018-12-05T03:00:27.527Z,963.28
2018-12-05T03:01:27.508Z,963.29
2018-12-05T03:02:27.490Z,963.28
2018-12-05T03:03:27.472Z,963.28
2018-12-05T03:04:27.450Z,963.29
2018-12-05T03:05:27.442Z,963.39
2018-12-05T03:06:27.410Z,963.42
2018-12-05T03:07:27.392Z,963.41
2018-12-05T03:08:27.371Z,963.4
2018-12-05T03:09:27.357Z,963.36
2018-12-05T03:10:27.336Z,963.42
2018-12-05T03:11:27.313Z,963.44
2018-12-05T03:12:27.292Z,963.45
2018-12-05T03:13:27.273Z,963.42
2018-12-05T03:14:27.255Z,963.4
2018-12-05T03:15:27.234Z,963.44
2018-12-05T03:16:27.215Z,963.4
2018-12-05T03:17:27.193Z,963.43
2018-12-05T03:18:27.175Z,963.43
2018-12-05T03:19:27.159Z,963.43
2018-12-05T03:20:27.136Z,963.41
2018-12-05T03:21:27.116Z,963.38
2018-12-05T03:22:27.098Z,963.35
2018-12-05T03:23:27.077Z,963.4
2018-12-05T03:24:27.057Z,963.38
2018-12-05T03:25:27.035Z,963.46
2018-12-05T03:26:27.018Z,963.46
2018-12-05T03:27:27.000Z,963.44
2018-12-05T03:28:26.977Z,963.44
2018-12-05T03:29:26.960Z,963.41
2018-12-05T03:30:26.940Z,963.36
2018-12-05T03:31:26.921Z,963.41
2018-12-05T03:32:26.901Z,963.38
2018-12-05T03:33:26.885Z,963.41
2018-12-05T03:34:26.860Z,963.4
2018-12-05T03:35:26.841Z,963.44
2018-12-05T03:36:26.823Z,963.48
2018-12-05T03:37:26.804Z,963.49
2018-12-05T03:38:26.783Z,963.47
2018-12-05T03:39:26.763Z,963.46
2018-12-05T03:40:26.744Z,963.47
2018-12-05T03:41:26.724Z,963.51
2018-12-05T03:42:26.705Z,963.5
2018-12-05T03:43:26.684Z,963.54
2018-12-05T03:44:26.664Z,963.54
2018-12-05T03:45:26.647Z,963.52
2018-12-05T03:46:26.624Z,963.53
2018-12-05T03:47:26.605Z,963.51
2018-12-05T03:48:26.587Z,963.48
2018-12-05T03:49:26.567Z,963.47
2018-12-05T03:50:26.546Z,963.38
2018-12-05T03:51:26.527Z,963.38
2018-12-05T03:52:26.508Z,963.38
2018-12-05T03:53:26.488Z,963.39
2018-12-05T03:54:26.468Z,963.4
2018-12-05T03:55:26.450Z,963.4
2018-12-05T03:56:26.430Z,963.44
2018-12-05T03:57:26.409Z,963.43
2018-12-05T03:58:26.390Z,963.45
2018-12-05T03:59:26.398Z,963.42
2018-12-05T04:00:26.351Z,963.41
2018-12-05T04:01:26.330Z,963.46
2018-12-05T04:02:26.314Z,963.47
2018-12-05T04:03:26.292Z,963.48
2018-12-05T04:04:26.275Z,963.53
2018-12-05T04:05:26.251Z,963.5
2018-12-05T04:06:26.234Z,963.56
2018-12-05T04:07:26.215Z,963.5
2018-12-05T04:08:26.193Z,963.51
2018-12-05T04:09:26.175Z,963.46
2018-12-05T04:10:26.156Z,963.42
2018-12-05T04:11:26.135Z,963.42
2018-12-05T04:12:26.114Z,963.4
2018-12-05T04:13:26.097Z,963.39
2018-12-05T04:14:26.076Z,963.41
2018-12-05T04:15:26.056Z,963.37
2018-12-05T04:16:26.040Z,963.41
2018-12-05T04:17:26.017Z,963.4
2018-12-05T04:18:26.003Z,963.37
2018-12-05T04:19:25.978Z,963.36
2018-12-05T04:20:25.958Z,963.41
2018-12-05T04:21:25.939Z,963.42
2018-12-05T04:22:25.919Z,963.45
2018-12-05T04:23:25.900Z,963.46
2018-12-05T04:24:25.879Z,963.45
2018-12-05T04:25:25.860Z,963.44
2018-12-05T04:26:25.843Z,963.48
2018-12-05T04:27:25.820Z,963.44
2018-12-05T04:28:25.801Z,963.48
2018-12-05T04:29:25.782Z,963.43
2018-12-05T04:30:25.761Z,963.44
2018-12-05T04:31:25.741Z,963.44
2018-12-05T04:32:25.724Z,963.51
2018-12-05T04:33:25.702Z,963.49
2018-12-05T04:34:25.683Z,963.54
2018-12-05T04:35:25.664Z,963.55
2018-12-05T04:36:25.644Z,963.5
2018-12-05T04:37:25.627Z,963.48
2018-12-05T04:38:25.604Z,963.51
2018-12-05T04:39:25.584Z,963.55
2018-12-05T04:40:25.565Z,963.59
2018-12-05T04:41:25.544Z,963.6
2018-12-05T04:42:25.530Z,963.64
2018-12-05T04:43:25.505Z,963.61
2018-12-05T04:44:25.491Z,963.6
2018-12-05T04:45:25.466Z,963.68
2018-12-05T04:46:25.447Z,963.7
2018-12-05T04:47:25.428Z,963.74
2018-12-05T04:48:25.408Z,963.68
2018-12-05T04:49:25.389Z,963.68
2018-12-05T04:50:25.368Z,963.71
2018-12-05T04:51:25.349Z,963.67
2018-12-05T04:52:25.327Z,963.67
2018-12-05T04:53:25.310Z,963.73
2018-12-05T04:54:25.290Z,963.71
2018-12-05T04:55:25.270Z,963.65
2018-12-05T04:56:25.250Z,963.68
2018-12-05T04:57:25.230Z,963.68
2018-12-05T04:58:25.211Z,963.65
2018-12-05T04:59:25.191Z,963.65
2018-12-05T05:00:25.171Z,963.68
2018-12-05T05:01:25.150Z,963.71
2018-12-05T05:02:25.133Z,963.72
2018-12-05T05:03:25.116Z,963.73
2018-12-05T05:04:25.091Z,963.7
2018-12-05T05:05:25.072Z,963.7
2018-12-05T05:06:25.053Z,963.72
2018-12-05T05:07:25.032Z,963.72
2018-12-05T05:08:25.017Z,963.69
2018-12-05T05:09:24.994Z,963.73
2018-12-05T05:10:25.048Z,963.74
2018-12-05T05:11:24.955Z,963.78
2018-12-05T05:12:24.939Z,963.77
2018-12-05T05:13:24.915Z,963.8
2018-12-05T05:14:24.895Z,963.78
2018-12-05T05:15:24.875Z,963.76
2018-12-05T05:16:24.855Z,963.76
2018-12-05T05:17:24.835Z,963.82
2018-12-05T05:18:24.818Z,963.86
2018-12-05T05:19:24.796Z,963.85
2018-12-05T05:20:24.777Z,963.82
2018-12-05T05:21:24.758Z,963.84
2018-12-05T05:22:24.737Z,963.87
2018-12-05T05:23:24.719Z,963.82
2018-12-05T05:24:24.697Z,963.86
2018-12-05T05:25:24.678Z,963.82
2018-12-05T05:26:24.658Z,963.8
2018-12-05T05:27:24.638Z,963.85
2018-12-05T05:28:24.618Z,963.85
2018-12-05T05:29:24.599Z,963.85
2018-12-05T05:30:24.579Z,963.88
2018-12-05T05:31:24.558Z,963.83
2018-12-05T05:32:24.538Z,963.84
2018-12-05T05:33:24.520Z,963.88
2018-12-05T05:34:24.498Z,963.86
2018-12-05T05:35:24.480Z,963.87
2018-12-05T05:36:24.458Z,963.84
2018-12-05T05:37:24.443Z,963.84
2018-12-05T05:38:24.420Z,963.87
2018-12-05T05:39:24.399Z,963.85
2018-12-05T05:40:24.378Z,963.88
2018-12-05T05:41:24.360Z,963.83
2018-12-05T05:42:24.340Z,963.87
2018-12-05T05:43:24.318Z,963.86
2018-12-05T05:44:24.301Z,963.89
2018-12-05T05:45:24.282Z,963.89
2018-12-05T05:46:24.263Z,963.88
2018-12-05T05:47:24.243Z,963.81
2018-12-05T05:48:24.221Z,963.83
2018-12-05T05:49:24.200Z,963.88
2018-12-05T05:50:24.182Z,963.87
2018-12-05T05:51:24.161Z,963.88
2018-12-05T05:52:24.142Z,963.87
2018-12-05T05:53:24.125Z,963.88
2018-12-05T05:54:24.101Z,963.85
2018-12-05T05:55:24.088Z,963.85
2018-12-05T05:56:24.063Z,963.88
2018-12-05T05:57:24.041Z,963.86
2018-12-05T05:58:24.021Z,963.83
2018-12-05T05:59:24.002Z,963.83
2018-12-05T06:00:23.982Z,963.91
2018-12-05T06:01:23.964Z,963.87
2018-12-05T06:02:23.941Z,963.85
2018-12-05T06:03:23.921Z,963.87
2018-12-05T06:04:23.902Z,963.87
2018-12-05T06:05:23.881Z,963.83
2018-12-05T06:06:23.863Z,963.89
2018-12-05T06:07:23.841Z,963.85
2018-12-05T06:08:23.823Z,963.84
2018-12-05T06:09:23.801Z,963.87
2018-12-05T06:10:23.782Z,963.87
2018-12-05T06:11:23.763Z,963.85
2018-12-05T06:12:23.742Z,963.88
2018-12-05T06:13:23.723Z,963.82
2018-12-05T06:14:23.702Z,963.84
2018-12-05T06:15:23.683Z,963.81
2018-12-05T06:16:23.662Z,963.8
2018-12-05T06:17:23.642Z,963.79
2018-12-05T06:18:23.628Z,963.84
2018-12-05T06:19:23.606Z,963.84
2018-12-05T06:20:23.582Z,963.86
2018-12-05T06:21:23.563Z,963.89
2018-12-05T06:22:23.542Z,963.83
2018-12-05T06:23:23.523Z,963.85
2018-12-05T06:24:23.502Z,963.84
2018-12-05T06:25:23.481Z,963.89
2018-12-05T06:26:23.462Z,963.88
2018-12-05T06:27:23.441Z,963.88
2018-12-05T06:28:23.421Z,963.84
2018-12-05T06:29:23.402Z,963.86
2018-12-05T06:30:23.382Z,963.86
2018-12-05T06:31:23.361Z,963.88
2018-12-05T06:32:23.340Z,963.94
2018-12-05T06:33:23.321Z,963.89
2018-12-05T06:34:23.302Z,963.98
2018-12-05T06:35:23.282Z,963.95
2018-12-05T06:36:23.261Z,964.01
2018-12-05T06:37:23.240Z,963.97
2018-12-05T06:38:23.220Z,963.99
2018-12-05T06:39:23.201Z,964.01
2018-12-05T06:40:23.181Z,964.04
2018-12-05T06:41:23.162Z,964.04
2018-12-05T06:42:23.139Z,964.04
2018-12-05T06:43:23.123Z,964.04
2018-12-05T06:44:23.100Z,964.07
2018-12-05T06:45:23.078Z,964.1
2018-12-05T06:46:23.060Z,964.08
2018-12-05T06:47:23.043Z,964.12
2018-12-05T06:48:23.019Z,964.09
2018-12-05T06:49:23.006Z,964.08
2018-12-05T06:50:22.979Z,964.12
2018-12-05T06:51:22.959Z,964.1
2018-12-05T06:52:22.938Z,964.08
2018-12-05T06:53:22.919Z,964.06
2018-12-05T06:54:22.899Z,964.12
2018-12-05T06:55:22.878Z,964.15
2018-12-05T06:56:22.856Z,964.17
2018-12-05T06:57:22.836Z,964.14
2018-12-05T06:58:22.819Z,964.13
2018-12-05T06:59:22.798Z,964.06
2018-12-05T07:00:22.782Z,964.06
2018-12-05T07:01:22.759Z,964.01
2018-12-05T07:02:22.736Z,963.98
2018-12-05T07:03:22.716Z,964.02
2018-12-05T07:04:22.697Z,964.06
2018-12-05T07:05:22.676Z,964.03
2018-12-05T07:06:22.655Z,964.01
2018-12-05T07:07:22.634Z,964.01
2018-12-05T07:08:22.615Z,963.97
2018-12-05T07:09:22.594Z,963.99
2018-12-05T07:10:22.573Z,963.98
2018-12-05T07:11:22.553Z,964.05
2018-12-05T07:12:22.534Z,964.02
2018-12-05T07:13:22.514Z,964.07
2018-12-05T07:14:22.493Z,964.11
2018-12-05T07:15:22.472Z,964.17
2018-12-05T07:16:22.452Z,964.14
2018-12-05T07:17:22.432Z,964.15
2018-12-05T07:18:22.411Z,964.14
2018-12-05T07:19:22.392Z,964.2
2018-12-05T07:20:22.372Z,964.16
2018-12-05T07:21:22.352Z,964.2
2018-12-05T07:22:22.331Z,964.2
2018-12-05T07:23:22.310Z,964.24
2018-12-05T07:24:22.290Z,964.18
2018-12-05T07:25:22.271Z,964.19
2018-12-05T07:26:22.252Z,964.23
2018-12-05T07:27:22.230Z,964.24
2018-12-05T07:28:22.211Z,964.22
2018-12-05T07:29:22.190Z,964.23
2018-12-05T07:30:29.278Z,964.29
2018-12-05T07:31:22.149Z,964.29
2018-12-05T07:32:22.129Z,964.3
2018-12-05T07:33:22.114Z,964.3
2018-12-05T07:34:22.088Z,964.27
2018-12-05T07:35:22.070Z,964.23
2018-12-05T07:36:22.051Z,964.22
2018-12-05T07:37:22.030Z,964.24
2018-12-05T07:38:22.013Z,964.28
2018-12-05T07:39:21.990Z,964.27
2018-12-05T07:40:21.968Z,964.26
2018-12-05T07:41:21.953Z,964.31
2018-12-05T07:42:21.931Z,964.36
2018-12-05T07:43:21.911Z,964.39
2018-12-05T07:44:21.890Z,964.39
2018-12-05T07:45:21.869Z,964.41
2018-12-05T07:46:21.849Z,964.43
2018-12-05T07:47:21.835Z,964.47
2018-12-05T07:48:21.810Z,964.51
2018-12-05T07:49:21.790Z,964.48
2018-12-05T07:50:21.772Z,964.49
2018-12-05T07:51:21.751Z,964.44
2018-12-05T07:52:21.731Z,964.48
2018-12-05T07:53:21.717Z,964.42
2018-12-05T07:54:21.692Z,964.46
2018-12-05T07:55:21.671Z,964.49
2018-12-05T07:56:21.651Z,964.44
2018-12-05T07:57:21.633Z,964.39
2018-12-05T07:58:21.614Z,964.38
2018-12-05T07:59:21.595Z,964.39
2018-12-05T08:00:21.574Z,964.32
2018-12-05T08:01:21.554Z,964.33
2018-12-05T08:02:21.534Z,964.37
2018-12-05T08:03:21.516Z,964.36
2018-12-05T08:04:21.506Z,964.34
2018-12-05T08:05:21.482Z,964.31
2018-12-05T08:06:21.454Z,964.33
2018-12-05T08:07:21.437Z,964.3
2018-12-05T08:08:21.416Z,964.29
2018-12-05T08:09:21.398Z,964.28
2018-12-05T08:10:21.376Z,964.26
2018-12-05T08:11:21.357Z,964.29
2018-12-05T08:12:21.337Z,964.29
2018-12-05T08:13:21.316Z,964.34
2018-12-05T08:14:21.297Z,964.32
2018-12-05T08:15:21.280Z,964.36
2018-12-05T08:16:21.258Z,964.4
2018-12-05T08:17:21.239Z,964.42
2018-12-05T08:18:21.219Z,964.39
2018-12-05T08:19:21.199Z,964.43
2018-12-05T08:20:21.180Z,964.4
2018-12-05T08:21:21.161Z,964.39
2018-12-05T08:22:21.141Z,964.37
2018-12-05T08:23:21.123Z,964.38
2018-12-05T08:24:21.105Z,964.35
2018-12-05T08:25:21.082Z,964.36
2018-12-05T08:26:21.063Z,964.37
2018-12-05T08:27:21.044Z,964.36
2018-12-05T08:28:21.023Z,964.32
2018-12-05T08:29:21.004Z,964.35
2018-12-05T08:30:20.984Z,964.33
2018-12-05T08:31:20.965Z,964.37
2018-12-05T08:32:20.944Z,964.35
2018-12-05T08:33:20.928Z,964.4
2018-12-05T08:34:20.906Z,964.37
2018-12-05T08:35:20.887Z,964.41
2018-12-05T08:36:20.867Z,964.35
2018-12-05T08:37:20.847Z,964.35
2018-12-05T08:38:20.828Z,964.36
2018-12-05T08:39:20.808Z,964.32
2018-12-05T08:40:20.789Z,964.29
2018-12-05T08:41:20.769Z,964.31
2018-12-05T08:42:20.751Z,964.34
2018-12-05T08:43:20.730Z,964.39
2018-12-05T08:44:20.714Z,964.42
2018-12-05T08:45:20.693Z,964.43
2018-12-05T08:46:20.673Z,964.46
2018-12-05T08:47:20.654Z,964.4
2018-12-05T08:48:20.633Z,964.45
2018-12-05T08:49:20.616Z,964.44
2018-12-05T08:50:20.596Z,964.48
2018-12-05T08:51:20.575Z,964.48
2018-12-05T08:52:20.559Z,964.46
2018-12-05T08:53:20.537Z,964.42
2018-12-05T08:54:21.153Z,964.44
2018-12-05T08:55:20.500Z,964.46
2018-12-05T08:56:20.481Z,964.45
2018-12-05T08:57:20.459Z,964.44
2018-12-05T08:58:20.444Z,964.42
2018-12-05T08:59:20.422Z,964.44
2018-12-05T09:00:20.404Z,964.41
2018-12-05T09:01:20.385Z,964.39
2018-12-05T09:02:20.365Z,964.42
2018-12-05T09:03:20.347Z,964.4
2018-12-05T09:04:20.326Z,964.43
2018-12-05T09:05:20.308Z,964.41
2018-12-05T09:06:20.289Z,964.39
2018-12-05T09:07:20.268Z,964.39
2018-12-05T09:08:20.250Z,964.43
2018-12-05T09:09:20.231Z,964.35
2018-12-05T09:10:20.212Z,964.38
2018-12-05T09:11:20.202Z,964.36
2018-12-05T09:12:20.172Z,964.41
2018-12-05T09:13:20.154Z,964.44
2018-12-05T09:14:20.136Z,964.4
2018-12-05T09:15:20.116Z,964.39
2018-12-05T09:16:20.099Z,964.39
2018-12-05T09:17:20.079Z,964.4
2018-12-05T09:18:20.061Z,964.41
2018-12-05T09:19:20.041Z,964.45
2018-12-05T09:20:20.027Z,964.39
2018-12-05T09:21:20.003Z,964.35
2018-12-05T09:22:19.986Z,964.36
2018-12-05T09:23:19.964Z,964.4
2018-12-05T09:24:19.947Z,964.42
2018-12-05T09:25:19.928Z,964.36
2018-12-05T09:26:19.907Z,964.35
2018-12-05T09:27:19.888Z,964.4
2018-12-05T09:28:19.871Z,964.44
2018-12-05T09:29:19.852Z,964.44
2018-12-05T09:30:19.833Z,964.41
2018-12-05T09:31:19.812Z,964.4
2018-12-05T09:32:19.795Z,964.41
2018-12-05T09:33:19.778Z,964.37
2018-12-05T09:34:19.756Z,964.35
2018-12-05T09:35:19.737Z,964.32
2018-12-05T09:36:19.720Z,964.32
2018-12-05T09:37:19.700Z,964.26
2018-12-05T09:38:19.680Z,964.27
2018-12-05T09:39:19.663Z,964.29
2018-12-05T09:40:19.645Z,964.27
2018-12-05T09:41:19.626Z,964.28
2018-12-05T09:42:19.607Z,964.27
2018-12-05T09:43:19.588Z,964.24
2018-12-05T09:44:19.570Z,964.27
2018-12-05T09:45:19.554Z,964.28
2018-12-05T09:46:19.533Z,964.29
2018-12-05T09:47:19.513Z,964.28
2018-12-05T09:48:19.496Z,964.28
2018-12-05T09:49:19.477Z,964.26
2018-12-05T09:50:19.458Z,964.2
2018-12-05T09:51:19.440Z,964.19
2018-12-05T09:52:19.420Z,964.2
2018-12-05T09:53:19.403Z,964.19
2018-12-05T09:54:19.384Z,964.1
2018-12-05T09:55:19.371Z,964.12
2018-12-05T09:56:19.347Z,964.08
2018-12-05T09:57:19.332Z,964.1
2018-12-05T09:58:19.311Z,964.11
2018-12-05T09:59:19.292Z,964.11
2018-12-05T10:00:19.274Z,964.08
2018-12-05T10:01:19.256Z,964.08
2018-12-05T10:02:19.238Z,964.03
2018-12-05T10:03:19.219Z,964.03
2018-12-05T10:04:19.200Z,963.99
2018-12-05T10:05:19.182Z,964.01
2018-12-05T10:06:19.162Z,964
2018-12-05T10:07:19.146Z,963.95
2018-12-05T10:08:19.128Z,963.97
2018-12-05T10:09:19.109Z,963.95
2018-12-05T10:10:19.090Z,963.98
2018-12-05T10:11:19.072Z,963.99
2018-12-05T10:12:19.053Z,964.04
2018-12-05T10:13:19.035Z,963.98
2018-12-05T10:14:19.015Z,963.95
2018-12-05T10:15:18.998Z,963.97
2018-12-05T10:16:18.980Z,963.96
2018-12-05T10:17:18.962Z,963.98
2018-12-05T10:18:18.944Z,963.92
2018-12-05T10:19:18.928Z,963.97
2018-12-05T10:20:18.907Z,963.96
2018-12-05T10:21:18.889Z,963.98
2018-12-05T10:22:18.871Z,963.97
2018-12-05T10:23:18.854Z,963.98
2018-12-05T10:24:18.836Z,963.96
2018-12-05T10:25:18.817Z,963.94
2018-12-05T10:26:18.801Z,963.94
2018-12-05T10:27:18.781Z,963.96
2018-12-05T10:28:18.762Z,963.98
2018-12-05T10:29:18.745Z,963.96
2018-12-05T10:30:18.727Z,963.98
2018-12-05T10:31:18.716Z,963.94
2018-12-05T10:32:18.690Z,963.98
2018-12-05T10:33:18.673Z,963.97
2018-12-05T10:34:18.655Z,963.93
2018-12-05T10:35:18.639Z,963.91
2018-12-05T10:36:18.618Z,963.87
2018-12-05T10:37:18.602Z,963.9
2018-12-05T10:38:18.590Z,963.87
2018-12-05T10:39:18.566Z,963.84
2018-12-05T10:40:18.548Z,963.88
2018-12-05T10:41:18.530Z,963.96
2018-12-05T10:42:18.513Z,963.93
2018-12-05T10:43:18.494Z,963.91
2018-12-05T10:44:18.477Z,963.9
2018-12-05T10:45:18.460Z,963.88
2018-12-05T10:46:18.442Z,963.88
2018-12-05T10:47:18.423Z,963.88
2018-12-05T10:48:18.406Z,963.9
2018-12-05T10:49:18.392Z,963.85
2018-12-05T10:50:18.370Z,963.88
2018-12-05T10:51:18.354Z,963.85
2018-12-05T10:52:18.337Z,963.86
2018-12-05T10:53:18.319Z,963.86
2018-12-05T10:54:18.298Z,963.86
2018-12-05T10:55:18.283Z,963.8
2018-12-05T10:56:18.266Z,963.81
2018-12-05T10:57:18.249Z,963.78
2018-12-05T10:58:18.231Z,963.8
2018-12-05T10:59:18.213Z,963.8
2018-12-05T11:00:18.196Z,963.78
2018-12-05T11:01:18.177Z,963.83
2018-12-05T11:02:18.159Z,963.76
2018-12-05T11:03:18.144Z,963.71
2018-12-05T11:04:18.128Z,963.68
2018-12-05T11:05:18.107Z,963.69
2018-12-05T11:06:18.091Z,963.66
2018-12-05T11:07:18.075Z,963.66
2018-12-05T11:08:18.057Z,963.66
2018-12-05T11:09:18.038Z,963.63
2018-12-05T11:10:18.025Z,963.61
2018-12-05T11:11:18.004Z,963.61
2018-12-05T11:12:17.986Z,963.6
2018-12-05T11:13:19.254Z,963.62
2018-12-05T11:14:17.953Z,963.57
2018-12-05T11:15:17.936Z,963.57
2018-12-05T11:16:17.918Z,963.62
2018-12-05T11:17:17.900Z,963.61
2018-12-05T11:18:17.884Z,963.56
2018-12-05T11:19:17.866Z,963.52
2018-12-05T11:20:17.848Z,963.54
2018-12-05T11:21:17.832Z,963.51
2018-12-05T11:22:17.815Z,963.52
2018-12-05T11:23:17.797Z,963.49
2018-12-05T11:24:17.782Z,963.47
2018-12-05T11:25:17.762Z,963.47
2018-12-05T11:26:17.748Z,963.46
2018-12-05T11:27:17.730Z,963.47
2018-12-05T11:28:17.711Z,963.44
2018-12-05T11:29:17.695Z,963.4
2018-12-05T11:30:17.677Z,963.44
2018-12-05T11:31:17.662Z,963.4
2018-12-05T11:32:17.645Z,963.41
2018-12-05T11:33:17.628Z,963.41
2018-12-05T11:34:17.609Z,963.43
2018-12-05T11:35:17.593Z,963.38
2018-12-05T11:36:17.577Z,963.41
2018-12-05T11:37:17.559Z,963.4
2018-12-05T11:38:17.542Z,963.37
2018-12-05T11:39:17.524Z,963.38
2018-12-05T11:40:17.508Z,963.35
2018-12-05T11:41:17.491Z,963.34
2018-12-05T11:42:17.480Z,963.34
2018-12-05T11:43:17.458Z,963.28
2018-12-05T11:44:17.439Z,963.24
2018-12-05T11:45:17.424Z,963.22
2018-12-05T11:46:17.410Z,963.25
2018-12-05T11:47:17.390Z,963.27
2018-12-05T11:48:17.374Z,963.23
2018-12-05T11:49:17.357Z,963.25
2018-12-05T11:50:17.339Z,963.23
2018-12-05T11:51:17.331Z,963.18
2018-12-05T11:52:17.306Z,963.12
2018-12-05T11:53:17.288Z,963.1
2018-12-05T11:54:17.271Z,963.02
2018-12-05T11:55:17.254Z,963.03
2018-12-05T11:56:17.238Z,962.97
2018-12-05T11:57:17.221Z,963
2018-12-05T11:58:17.205Z,963.04
2018-12-05T11:59:17.187Z,962.95
2018-12-05T12:00:17.171Z,963.02
2018-12-05T12:01:17.154Z,963.02
2018-12-05T12:02:22.242Z,963.01
2018-12-05T12:03:17.120Z,962.99
2018-12-05T12:04:17.102Z,963
2018-12-05T12:05:17.087Z,963
2018-12-05T12:06:17.070Z,962.98
2018-12-05T12:07:17.053Z,962.97
2018-12-05T12:08:17.036Z,962.92
2018-12-05T12:09:17.019Z,962.95
2018-12-05T12:10:17.003Z,962.93
2018-12-05T12:11:16.986Z,962.95
2018-12-05T12:12:16.970Z,962.96
2018-12-05T12:13:16.953Z,962.94
2018-12-05T12:14:16.935Z,962.91
2018-12-05T12:15:16.917Z,962.9
2018-12-05T12:16:16.901Z,962.9
2018-12-05T12:17:16.886Z,962.93
2018-12-05T12:18:16.868Z,962.93
2018-12-05T12:19:16.855Z,962.9
2018-12-05T12:20:16.839Z,962.88
2018-12-05T12:21:16.820Z,962.81
2018-12-05T12:22:16.801Z,962.83
2018-12-05T12:23:16.785Z,962.79
2018-12-05T12:24:16.768Z,962.81
2018-12-05T12:25:16.750Z,962.79
2018-12-05T12:26:16.734Z,962.82
2018-12-05T12:27:16.724Z,962.81
2018-12-05T12:28:16.702Z,962.77
2018-12-05T12:29:16.684Z,962.78
2018-12-05T12:30:16.667Z,962.8
2018-12-05T12:31:16.652Z,962.79
2018-12-05T12:32:16.635Z,962.75