createdAt,value
2019-05-01T00:02:25.890Z,99.90
2019-05-01T00:04:58.506Z,99.90
2019-05-01T00:07:31.237Z,99.90
2019-05-01T00:10:04.940Z,99.90
2019-05-01T00:12:34.638Z,99.90
2019-05-01T00:15:05.496Z,99.90
2019-05-01T00:17:35.882Z,99.90
2019-05-01T00:20:05.585Z,99.90
2019-05-01T00:22:34.266Z,99.90
2019-05-01T00:25:03.334Z,99.90
2019-05-01T00:27:34.554Z,99.90
2019-05-01T00:30:05.411Z,99.90
2019-05-01T00:32:36.762Z,99.90
2019-05-01T00:35:06.874Z,99.90
2019-05-01T00:37:35.347Z,99.90
2019-05-01T00:40:05.974Z,99.90
2019-05-01T00:42:34.852Z,99.90
2019-05-01T00:45:05.201Z,99.90
2019-05-01T00:47:33.672Z,99.90
2019-05-01T00:50:09.226Z,99.90
2019-05-01T00:52:37.803Z,99.90
2019-05-01T00:55:08.348Z,99.90
2019-05-01T00:57:38.480Z,99.90
2019-05-01T01:00:25.174Z,99.90
2019-05-01T01:02:58.674Z,99.90
2019-05-01T01:05:30.233Z,99.90
2019-05-01T01:08:02.317Z,99.90
2019-05-01T01:10:30.775Z,99.90
2019-05-01T01:12:59.291Z,99.90
2019-05-01T01:15:28.904Z,99.90
2019-05-01T01:17:57.474Z,99.90
2019-05-01T01:20:26.033Z,99.90
2019-05-01T01:22:54.741Z,99.90
2019-05-01T01:25:23.512Z,99.90
2019-05-01T01:27:52.043Z,99.90
2019-05-01T01:30:22.630Z,99.90
2019-05-01T01:32:51.185Z,99.90
2019-05-01T01:35:21.121Z,99.90
2019-05-01T01:37:50.693Z,99.90
2019-05-01T01:40:21.027Z,99.90
2019-05-01T01:42:52.688Z,99.90
2019-05-01T01:45:29.025Z,99.90
2019-05-01T01:48:11.587Z,99.90
2019-05-01T01:51:11.171Z,99.90
2019-05-01T01:53:41.733Z,99.90
2019-05-01T01:56:10.291Z,99.90
2019-05-01T01:58:40.872Z,99.90
2019-05-01T02:01:27.083Z,99.90
2019-05-01T02:03:59.585Z,99.90
2019-05-01T02:06:30.141Z,99.90
2019-05-01T02:08:58.765Z,99.90
2019-05-01T02:11:31.346Z,99.90
2019-05-01T02:14:03.046Z,99.90
2019-05-01T02:16:31.589Z,99.90
2019-05-01T02:19:00.249Z,99.90
2019-05-01T02:21:28.947Z,99.90
2019-05-01T02:24:01.210Z,99.90
2019-05-01T02:26:43.551Z,99.90
2019-05-01T02:29:15.843Z,99.90
2019-05-01T02:31:52.595Z,99.90
2019-05-01T02:34:43.862Z,99.90
2019-05-01T02:37:15.529Z,99.90
2019-05-01T02:39:45.892Z,99.90
2019-05-01T02:42:15.904Z,99.90
2019-05-01T02:44:47.533Z,99.90
2019-05-01T02:47:26.226Z,99.90
2019-05-01T02:50:06.883Z,99.90
2019-05-01T02:52:38.110Z,99.90
2019-05-01T02:55:11.433Z,99.90
2019-05-01T02:57:41.552Z,99.90
2019-05-01T03:00:12.342Z,99.90
2019-05-01T03:02:41.227Z,99.90
2019-05-01T03:05:11.106Z,99.90
2019-05-01T03:07:45.170Z,99.90
2019-05-01T03:10:16.324Z,99.90
2019-05-01T03:12:48.801Z,99.90
2019-05-01T03:15:20.501Z,99.90
2019-05-01T03:18:10.130Z,99.90
2019-05-01T03:20:41.015Z,99.90
2019-05-01T03:23:14.946Z,99.90
2019-05-01T03:25:43.959Z,99.90
2019-05-01T03:28:13.420Z,99.90
2019-05-01T03:30:43.682Z,99.90
2019-05-01T03:33:12.648Z,99.90
2019-05-01T03:35:43.552Z,99.90
2019-05-01T03:38:12.625Z,99.90
2019-05-01T03:40:42.327Z,99.90
2019-05-01T03:43:12.264Z,99.90
2019-05-01T03:45:41.575Z,99.90
2019-05-01T03:48:10.346Z,99.90
2019-05-01T03:50:40.191Z,99.90
2019-05-01T03:53:10.216Z,99.90
2019-05-01T03:55:39.093Z,99.90
2019-05-01T03:58:07.945Z,99.90
2019-05-01T04:00:41.218Z,99.90
2019-05-01T04:03:30.152Z,99.90
2019-05-01T04:05:58.848Z,99.90
2019-05-01T04:08:28.007Z,99.90
2019-05-01T04:10:58.043Z,99.90
2019-05-01T04:13:26.851Z,99.90
2019-05-01T04:15:56.697Z,99.90
2019-05-01T04:18:27.760Z,99.90
2019-05-01T04:20:56.608Z,99.90
2019-05-01T04:23:25.236Z,99.90
2019-05-01T04:25:56.566Z,99.90
2019-05-01T04:28:44.381Z,99.90
2019-05-01T04:31:23.829Z,99.90
2019-05-01T04:33:55.473Z,99.90
2019-05-01T04:36:34.609Z,99.90
2019-05-01T04:39:05.638Z,99.90
2019-05-01T04:41:35.210Z,99.90
2019-05-01T04:44:05.071Z,99.90
2019-05-01T04:46:35.743Z,99.90
2019-05-01T04:49:04.644Z,99.90
2019-05-01T04:51:33.706Z,99.90
2019-05-01T04:54:05.157Z,99.90
2019-05-01T04:56:37.867Z,99.90
2019-05-01T04:59:06.674Z,99.90
2019-05-01T05:01:51.917Z,99.90
2019-05-01T05:04:22.195Z,99.90
2019-05-01T05:06:53.182Z,99.90
2019-05-01T05:09:41.787Z,99.90
2019-05-01T05:12:16.361Z,99.90
2019-05-01T05:15:03.038Z,99.90
2019-05-01T05:17:34.729Z,99.90
2019-05-01T05:20:04.928Z,99.90
2019-05-01T05:22:33.973Z,99.90
2019-05-01T05:25:02.609Z,99.90
2019-05-01T05:27:35.647Z,99.90
2019-05-01T05:30:05.108Z,99.90
2019-05-01T05:32:38.094Z,99.90
2019-05-01T05:35:07.878Z,99.90
2019-05-01T05:37:56.923Z,99.90
2019-05-01T05:40:34.096Z,99.90
2019-05-01T05:43:03.772Z,99.90
2019-05-01T05:45:34.051Z,99.90
2019-05-01T05:48:03.544Z,99.90
2019-05-01T05:50:48.654Z,99.90
2019-05-01T05:53:23.005Z,99.90
2019-05-01T05:55:55.611Z,99.90
2019-05-01T05:58:27.159Z,99.90
2019-05-01T06:01:07.005Z,99.90
2019-05-01T06:03:58.310Z,99.90
2019-05-01T06:06:30.652Z,99.90
2019-05-01T06:09:01.923Z,99.90
2019-05-01T06:11:38.034Z,99.90
2019-05-01T06:14:14.179Z,99.90
2019-05-01T06:16:59.709Z,99.90
2019-05-01T06:19:30.990Z,99.90
2019-05-01T06:22:17.243Z,99.90
2019-05-01T06:25:04.078Z,99.90
2019-05-01T06:27:33.409Z,99.90
2019-05-01T06:30:06.674Z,99.90
2019-05-01T06:32:34.775Z,99.90
2019-05-01T06:35:04.629Z,99.90
2019-05-01T06:37:51.051Z,99.90
2019-05-01T06:40:22.528Z,99.90
2019-05-01T06:42:53.193Z,99.90
2019-05-01T06:45:23.466Z,99.90
2019-05-01T06:47:54.531Z,99.90
2019-05-01T06:50:24.614Z,99.90
2019-05-01T06:52:53.302Z,99.90
2019-05-01T06:55:22.525Z,99.90
2019-05-01T06:57:52.982Z,99.90
2019-05-01T07:00:21.602Z,99.90
2019-05-01T07:02:54.872Z,99.90
2019-05-01T07:05:24.584Z,99.90
2019-05-01T07:07:55.525Z,99.90
2019-05-01T07:10:31.767Z,99.90
2019-05-01T07:12:59.871Z,99.90
2019-05-01T07:15:28.698Z,99.90
2019-05-01T07:17:58.549Z,99.90
2019-05-01T07:20:47.231Z,99.90
2019-05-01T07:23:17.346Z,99.90
2019-05-01T07:25:48.584Z,99.90
2019-05-01T07:28:17.586Z,99.90
2019-05-01T07:30:49.885Z,99.90
2019-05-01T07:33:18.258Z,99.90
2019-05-01T07:35:50.360Z,99.90
2019-05-01T07:38:19.354Z,99.90
2019-05-01T07:40:49.618Z,99.90
2019-05-01T07:43:23.909Z,99.90
2019-05-01T07:46:02.328Z,99.90
2019-05-01T07:48:35.977Z,99.90
2019-05-01T07:51:07.016Z,99.90
2019-05-01T07:53:36.116Z,99.90
2019-05-01T07:56:06.412Z,99.90
2019-05-01T07:58:35.338Z,99.90
2019-05-01T08:01:18.329Z,99.90
2019-05-01T08:03:49.242Z,99.90
2019-05-01T08:06:21.496Z,99.90
2019-05-01T08:08:52.807Z,99.90
2019-05-01T08:11:22.287Z,99.90
2019-05-01T08:13:50.759Z,99.90
2019-05-01T08:16:21.051Z,99.90
2019-05-01T08:18:51.245Z,99.90
2019-05-01T08:21:26.152Z,99.90
2019-05-01T08:23:51.765Z,99.90
2019-05-01T08:26:20.253Z,99.90
2019-05-01T08:29:02.914Z,99.90
2019-05-01T08:31:42.574Z,99.90
2019-05-01T08:34:30.581Z,99.90
2019-05-01T08:36:59.086Z,99.90
2019-05-01T08:39:28.437Z,99.90
2019-05-01T08:42:03.108Z,99.90
2019-05-01T08:44:33.016Z,99.90
2019-05-01T08:47:05.653Z,99.90
2019-05-01T08:49:42.244Z,99.90
2019-05-01T08:52:12.862Z,99.90
2019-05-01T08:54:42.407Z,99.90
2019-05-01T08:57:10.884Z,99.90
2019-05-01T08:59:39.559Z,99.90
2019-05-01T09:02:09.744Z,99.90
2019-05-01T09:04:39.731Z,99.90
2019-05-01T09:07:08.405Z,99.90
2019-05-01T09:09:39.742Z,99.90
2019-05-01T09:12:11.730Z,99.90
2019-05-01T09:14:37.488Z,99.90
2019-05-01T09:17:06.825Z,99.90
2019-05-01T09:19:35.297Z,99.90
2019-05-01T09:22:03.882Z,99.90
2019-05-01T09:24:32.417Z,99.90
2019-05-01T09:27:11.655Z,99.90
2019-05-01T09:29:46.802Z,99.90
2019-05-01T09:32:14.783Z,99.90
2019-05-01T09:34:43.615Z,99.90
2019-05-01T09:37:12.206Z,99.90
2019-05-01T09:39:47.305Z,99.90
2019-05-01T09:42:24.090Z,99.90
2019-05-01T09:44:48.736Z,99.90
2019-05-01T09:47:18.591Z,99.90
2019-05-01T09:49:48.836Z,99.90
2019-05-01T09:52:23.393Z,99.90
2019-05-01T09:54:56.252Z,99.90
2019-05-01T09:57:24.715Z,99.90
2019-05-01T09:59:54.004Z,99.90
2019-05-01T10:02:23.662Z,99.90
2019-05-01T10:04:55.080Z,99.90
2019-05-01T10:07:28.409Z,99.90
2019-05-01T10:09:54.029Z,99.90
2019-05-01T10:12:22.708Z,99.90
2019-05-01T10:14:51.224Z,99.90
2019-05-01T10:17:19.708Z,99.90
2019-05-01T10:19:50.158Z,99.90
2019-05-01T10:22:19.935Z,99.90
2019-05-01T10:24:48.398Z,99.90
2019-05-01T10:27:18.512Z,99.90
2019-05-01T10:30:04.840Z,99.90
2019-05-01T10:32:35.021Z,99.90
2019-05-01T10:35:06.920Z,99.90
2019-05-01T10:37:35.538Z,99.90
2019-05-01T10:40:05.813Z,99.90
2019-05-01T10:42:34.618Z,99.90
2019-05-01T10:45:05.669Z,99.90
2019-05-01T10:47:37.115Z,99.90
2019-05-01T10:50:07.135Z,99.90
2019-05-01T10:52:35.713Z,99.90
2019-05-01T10:55:06.008Z,99.90
2019-05-01T10:57:40.472Z,99.90
2019-05-01T11:00:10.768Z,99.90
2019-05-01T11:02:39.643Z,99.90
2019-05-01T11:05:10.284Z,97.90
2019-05-01T11:07:38.942Z,98.80
2019-05-01T11:10:11.970Z,98.90
2019-05-01T11:12:40.452Z,99.10
2019-05-01T11:15:10.450Z,99.30
2019-05-01T11:17:38.918Z,99.90
2019-05-01T11:20:08.402Z,98.50
2019-05-01T11:22:36.904Z,97.70
2019-05-01T11:25:07.397Z,97.90
2019-05-01T11:27:35.939Z,98.30
2019-05-01T11:30:07.759Z,98.10
2019-05-01T11:32:40.586Z,97.60
2019-05-01T11:35:27.281Z,97.50
2019-05-01T11:38:09.298Z,96.90
2019-05-01T11:40:43.122Z,95.30
2019-05-01T11:43:14.012Z,94.70
2019-05-01T11:45:42.615Z,95.60
2019-05-01T11:48:11.133Z,95.50
2019-05-01T11:50:39.660Z,96.00
2019-05-01T11:53:08.214Z,94.70
2019-05-01T11:55:37.855Z,94.60
2019-05-01T11:58:06.401Z,94.70
2019-05-01T12:00:36.413Z,94.70
2019-05-01T12:03:05.188Z,94.80
2019-05-01T12:05:34.714Z,94.80
2019-05-01T12:08:03.258Z,94.80
2019-05-01T12:10:31.814Z,94.80
2019-05-01T12:13:00.328Z,94.90
2019-05-01T12:15:30.094Z,94.90
2019-05-01T12:17:58.763Z,93.10
2019-05-01T12:20:27.415Z,92.70
2019-05-01T12:22:56.901Z,93.50
2019-05-01T12:25:28.014Z,93.70
2019-05-01T12:27:56.525Z,93.10
2019-05-01T12:30:26.401Z,92.90
2019-05-01T12:32:54.947Z,93.00
2019-05-01T12:35:23.537Z,93.40
2019-05-01T12:37:55.395Z,91.80
2019-05-01T12:40:25.175Z,92.40
2019-05-01T12:42:53.753Z,92.90
2019-05-01T12:45:25.513Z,92.30
2019-05-01T12:47:57.550Z,92.40
2019-05-01T12:50:26.439Z,92.80
2019-05-01T12:52:59.959Z,91.10
2019-05-01T12:55:39.269Z,90.00
2019-05-01T12:58:07.745Z,85.50
2019-05-01T13:00:51.012Z,78.90
2019-05-01T13:03:20.372Z,82.60
2019-05-01T13:05:48.987Z,78.30
2019-05-01T13:08:20.637Z,78.80
2019-05-01T13:10:50.664Z,69.90
2019-05-01T13:13:22.891Z,70.50
2019-05-01T13:15:51.396Z,71.20
2019-05-01T13:18:20.321Z,70.40
2019-05-01T13:20:48.853Z,69.70
2019-05-01T13:23:18.839Z,70.70
2019-05-01T13:25:48.109Z,73.10
2019-05-01T13:28:29.969Z,73.60
2019-05-01T13:31:17.891Z,73.10
2019-05-01T13:33:47.377Z,75.20
2019-05-01T13:36:17.143Z,73.00
2019-05-01T13:38:45.815Z,74.70
2019-05-01T13:41:16.304Z,75.20
2019-05-01T13:43:45.225Z,77.20
2019-05-01T13:46:15.450Z,73.40
2019-05-01T13:48:44.030Z,77.00
2019-05-01T13:51:18.561Z,77.60
2019-05-01T13:53:47.034Z,71.20
2019-05-01T13:56:16.605Z,69.40
2019-05-01T13:58:46.626Z,66.90
2019-05-01T14:01:16.466Z,65.00
2019-05-01T14:03:45.018Z,66.30
2019-05-01T14:06:15.122Z,62.30
2019-05-01T14:08:43.650Z,60.10
2019-05-01T14:11:12.128Z,66.60
2019-05-01T14:13:43.504Z,61.70
2019-05-01T14:16:14.363Z,61.00
2019-05-01T14:18:42.192Z,62.30
2019-05-01T14:21:24.056Z,60.30
2019-05-01T14:23:54.266Z,56.10
2019-05-01T14:26:22.800Z,52.50
2019-05-01T14:28:51.440Z,55.80
2019-05-01T14:31:20.168Z,56.70
2019-05-01T14:33:49.986Z,54.10
2019-05-01T14:36:19.430Z,54.20
2019-05-01T14:38:47.954Z,52.70
2019-05-01T14:41:16.435Z,53.00
2019-05-01T14:43:45.020Z,52.90
2019-05-01T14:46:14.675Z,52.70
2019-05-01T14:48:43.172Z,52.40
2019-05-01T14:51:13.278Z,52.50
2019-05-01T14:53:42.764Z,52.50
2019-05-01T14:56:11.416Z,52.20
2019-05-01T14:58:45.084Z,51.80
2019-05-01T15:01:13.616Z,52.90
2019-05-01T15:03:45.315Z,51.90
2019-05-01T15:06:13.832Z,52.10
2019-05-01T15:08:42.326Z,52.50
2019-05-01T15:11:10.790Z,52.80
2019-05-01T15:13:43.485Z,52.70
2019-05-01T15:16:16.428Z,52.70
2019-05-01T15:18:46.531Z,52.80
2019-05-01T15:21:16.343Z,51.60
2019-05-01T15:23:53.305Z,53.00
2019-05-01T15:26:15.000Z,50.30
2019-05-01T15:28:43.505Z,50.70
2019-05-01T15:31:13.128Z,52.00
2019-05-01T15:33:45.758Z,50.40
2019-05-01T15:36:14.360Z,50.80
2019-05-01T15:38:45.682Z,52.20
2019-05-01T15:41:22.226Z,51.90
2019-05-01T15:44:04.400Z,51.40
2019-05-01T15:46:36.114Z,51.10
2019-05-01T15:49:08.968Z,54.80
2019-05-01T15:51:38.496Z,56.60
2019-05-01T15:54:06.977Z,57.00
2019-05-01T15:56:35.517Z,57.70
2019-05-01T15:59:05.905Z,58.40
2019-05-01T16:01:34.451Z,59.40
2019-05-01T16:04:04.048Z,58.70
2019-05-01T16:06:32.619Z,58.90
2019-05-01T16:09:05.094Z,60.10
2019-05-01T16:11:51.561Z,60.10
2019-05-01T16:14:23.270Z,60.60
2019-05-01T16:16:54.919Z,60.80
2019-05-01T16:19:23.505Z,61.10
2019-05-01T16:21:55.029Z,62.10
2019-05-01T16:24:26.595Z,61.90
2019-05-01T16:26:55.111Z,62.00
2019-05-01T16:29:25.886Z,63.60
2019-05-01T16:31:55.591Z,62.80
2019-05-01T16:34:24.117Z,63.20
2019-05-01T16:36:54.235Z,65.80
2019-05-01T16:39:37.043Z,64.70
2019-05-01T16:42:06.643Z,64.90
2019-05-01T16:44:38.197Z,64.80
2019-05-01T16:47:06.659Z,65.00
2019-05-01T16:49:38.181Z,66.20
2019-05-01T16:52:09.065Z,66.40
2019-05-01T16:54:37.558Z,66.50
2019-05-01T16:57:06.681Z,67.20
2019-05-01T16:59:35.183Z,67.50
2019-05-01T17:02:07.246Z,68.30
2019-05-01T17:04:41.873Z,68.50
2019-05-01T17:07:15.048Z,68.60
2019-05-01T17:09:50.999Z,68.60
2019-05-01T17:12:21.190Z,69.30
2019-05-01T17:14:57.209Z,69.30
2019-05-01T17:17:31.296Z,69.70
2019-05-01T17:19:59.755Z,70.80
2019-05-01T17:22:29.792Z,71.10
2019-05-01T17:24:58.372Z,71.00
2019-05-01T17:27:28.452Z,69.80
2019-05-01T17:29:57.120Z,70.50
2019-05-01T17:32:26.236Z,70.90
2019-05-01T17:34:54.726Z,71.70
2019-05-01T17:37:23.253Z,72.10
2019-05-01T17:39:51.728Z,72.70
2019-05-01T17:42:20.271Z,73.50
2019-05-01T17:44:50.334Z,74.00
2019-05-01T17:47:22.534Z,74.70
2019-05-01T17:49:50.663Z,73.90
2019-05-01T17:52:19.394Z,74.40
2019-05-01T17:54:48.007Z,74.60
2019-05-01T17:57:16.470Z,74.50
2019-05-01T17:59:48.107Z,74.40
2019-05-01T18:02:25.186Z,74.30
2019-05-01T18:05:05.065Z,74.10
2019-05-01T18:07:34.980Z,74.10
2019-05-01T18:10:08.974Z,74.00
2019-05-01T18:12:37.444Z,73.90
2019-05-01T18:15:07.281Z,73.80
2019-05-01T18:17:35.846Z,73.70
2019-05-01T18:20:05.619Z,75.10
2019-05-01T18:22:54.435Z,75.90
2019-05-01T18:25:28.192Z,76.10
2019-05-01T18:27:59.458Z,76.90
2019-05-01T18:30:30.909Z,77.10
2019-05-01T18:33:02.167Z,77.80
2019-05-01T18:35:31.772Z,78.10
2019-05-01T18:38:15.280Z,78.80
2019-05-01T18:40:51.106Z,80.20
2019-05-01T18:43:19.689Z,80.80
2019-05-01T18:45:50.803Z,81.70
2019-05-01T18:48:20.168Z,82.60
2019-05-01T18:50:54.866Z,82.30
2019-05-01T18:53:20.767Z,82.70
2019-05-01T18:55:49.450Z,84.90
2019-05-01T18:58:22.338Z,84.70
2019-05-01T19:00:51.098Z,85.30
2019-05-01T19:03:22.341Z,86.00
2019-05-01T19:05:51.166Z,87.60
2019-05-01T19:08:22.116Z,88.70
2019-05-01T19:10:50.582Z,90.00
2019-05-01T19:13:21.555Z,90.20
2019-05-01T19:15:51.124Z,90.70
2019-05-01T19:18:21.154Z,91.10
2019-05-01T19:20:59.387Z,91.50
2019-05-01T19:23:27.619Z,92.50
2019-05-01T19:25:56.274Z,92.80
2019-05-01T19:28:22.563Z,93.40
2019-05-01T19:30:56.628Z,93.40
2019-05-01T19:33:24.463Z,93.30
2019-05-01T19:35:53.003Z,93.30
2019-05-01T19:38:22.253Z,93.50
2019-05-01T19:40:53.722Z,94.60
2019-05-01T19:43:24.814Z,95.70
2019-05-01T19:45:53.808Z,96.00
2019-05-01T19:48:22.640Z,96.70
2019-05-01T19:50:51.116Z,97.00
2019-05-01T19:53:19.738Z,97.90
2019-05-01T19:55:48.589Z,98.30
2019-05-01T19:58:18.148Z,99.60
2019-05-01T20:00:49.734Z,99.90
2019-05-01T20:03:18.701Z,99.90
2019-05-01T20:05:48.757Z,99.90
2019-05-01T20:08:38.153Z,99.90
2019-05-01T20:11:09.553Z,99.90
2019-05-01T20:13:40.140Z,99.90
2019-05-01T20:16:12.231Z,99.90
2019-05-01T20:18:41.879Z,99.90
2019-05-01T20:21:10.370Z,99.90
2019-05-01T20:23:39.073Z,99.90
2019-05-01T20:26:07.601Z,99.90
2019-05-01T20:28:37.354Z,99.90
2019-05-01T20:31:06.316Z,99.90
2019-05-01T20:33:38.643Z,99.90
2019-05-01T20:36:06.609Z,99.90
2019-05-01T20:38:35.265Z,99.90
2019-05-01T20:41:03.847Z,99.90
2019-05-01T20:43:33.613Z,99.90
2019-05-01T20:46:02.694Z,99.90
2019-05-01T20:48:31.261Z,99.90
2019-05-01T20:51:02.662Z,99.90
2019-05-01T20:53:33.316Z,99.90
2019-05-01T20:56:09.469Z,99.90
2019-05-01T20:58:38.020Z,99.90
2019-05-01T21:01:08.272Z,99.90
2019-05-01T21:03:40.277Z,99.90
2019-05-01T21:06:11.710Z,99.90
2019-05-01T21:08:43.364Z,99.90
2019-05-01T21:11:15.085Z,99.90
2019-05-01T21:13:43.584Z,99.90
2019-05-01T21:16:12.066Z,99.90
2019-05-01T21:18:40.524Z,99.90
2019-05-01T21:21:09.013Z,99.90
2019-05-01T21:23:39.124Z,99.90
2019-05-01T21:26:07.594Z,99.90
2019-05-01T21:28:38.850Z,99.90
2019-05-01T21:31:07.387Z,99.90
2019-05-01T21:33:40.791Z,99.90
2019-05-01T21:36:09.114Z,99.90
2019-05-01T21:38:40.550Z,99.90
2019-05-01T21:41:12.194Z,99.90
2019-05-01T21:43:42.513Z,99.90
2019-05-01T21:46:12.551Z,99.90
2019-05-01T21:48:43.562Z,99.90
2019-05-01T21:51:12.633Z,99.90
2019-05-01T21:53:46.410Z,99.90
2019-05-01T21:56:15.457Z,99.90
2019-05-01T21:58:45.254Z,99.90
2019-05-01T22:01:14.087Z,99.90
2019-05-01T22:03:42.572Z,99.90
2019-05-01T22:06:15.224Z,99.90
2019-05-01T22:08:41.578Z,99.90
2019-05-01T22:11:10.676Z,99.90
2019-05-01T22:13:39.235Z,99.90
2019-05-01T22:16:12.258Z,99.90
2019-05-01T22:18:45.543Z,99.90
2019-05-01T22:21:21.697Z,99.90
2019-05-01T22:24:00.916Z,99.90
2019-05-01T22:26:31.081Z,99.90
2019-05-01T22:29:01.503Z,99.90
2019-05-01T22:34:24.446Z,99.90
2019-05-01T22:36:53.057Z,99.90
2019-05-01T22:39:24.550Z,99.90
2019-05-01T22:41:54.307Z,99.90
2019-05-01T22:44:23.721Z,99.90
2019-05-01T22:46:52.279Z,99.90
2019-05-01T22:49:22.321Z,99.90
2019-05-01T22:51:53.819Z,99.90
2019-05-01T22:54:22.466Z,99.90
2019-05-01T22:56:53.785Z,99.90
2019-05-01T22:59:22.247Z,99.90
2019-05-01T23:01:53.061Z,99.90
2019-05-01T23:04:25.419Z,99.90
2019-05-01T23:06:54.197Z,99.90
2019-05-01T23:09:27.823Z,99.90
2019-05-01T23:11:53.485Z,99.90
2019-05-01T23:14:22.627Z,99.90
2019-05-01T23:17:09.476Z,99.90
2019-05-01T23:19:39.033Z,99.90
2019-05-01T23:22:07.601Z,99.90
2019-05-01T23:24:37.373Z,99.90
2019-05-01T23:27:05.880Z,99.90
2019-05-01T23:29:34.482Z,99.90
2019-05-01T23:32:03.189Z,99.90
2019-05-01T23:34:32.669Z,99.90
2019-05-01T23:37:01.151Z,99.90
2019-05-01T23:39:39.727Z,99.90
2019-05-01T23:42:02.590Z,99.90
2019-05-01T23:44:38.216Z,99.90
2019-05-01T23:47:05.626Z,99.90
2019-05-01T23:49:34.126Z,99.90
2019-05-01T23:52:05.769Z,99.90
2019-05-01T23:54:35.236Z,99.90
2019-05-01T23:57:06.632Z,99.90
2019-05-01T23:59:35.085Z,99.90
