createdAt,value
2018-07-30T00:01:24.163Z,23.45
2018-07-30T00:03:52.418Z,23.56
2018-07-30T00:06:20.614Z,23.57
2018-07-30T00:08:48.882Z,23.34
2018-07-30T00:11:17.078Z,22.96
2018-07-30T00:13:45.354Z,22.96
2018-07-30T00:16:13.597Z,22.90
2018-07-30T00:18:41.896Z,23.05
2018-07-30T00:21:10.170Z,22.91
2018-07-30T00:23:38.437Z,22.83
2018-07-30T00:26:06.917Z,22.95
2018-07-30T00:28:35.106Z,22.90
2018-07-30T00:31:03.386Z,22.93
2018-07-30T00:33:31.558Z,22.91
2018-07-30T00:36:00.010Z,22.90
2018-07-30T00:38:28.525Z,22.88
2018-07-30T00:40:56.695Z,22.81
2018-07-30T00:43:25.180Z,22.71
2018-07-30T00:45:53.372Z,22.69
2018-07-30T00:48:21.552Z,22.72
2018-07-30T00:50:49.801Z,22.73
2018-07-30T00:53:18.011Z,22.79
2018-07-30T00:55:46.177Z,22.63
2018-07-30T00:58:14.401Z,22.49
2018-07-30T01:00:42.677Z,22.53
2018-07-30T01:03:10.868Z,22.53
2018-07-30T01:05:39.043Z,22.50
2018-07-30T01:08:07.307Z,22.53
2018-07-30T01:10:35.882Z,22.48
2018-07-30T01:13:04.075Z,22.44
2018-07-30T01:15:32.363Z,22.39
2018-07-30T01:18:00.971Z,22.40
2018-07-30T01:20:29.110Z,22.24
2018-07-30T01:22:57.373Z,22.23
2018-07-30T01:25:25.638Z,21.83
2018-07-30T01:27:53.814Z,22.10
2018-07-30T01:30:22.037Z,22.01
2018-07-30T01:32:50.215Z,21.66
2018-07-30T01:35:18.409Z,21.95
2018-07-30T01:37:46.593Z,21.97
2018-07-30T01:40:14.781Z,21.86
2018-07-30T01:42:42.978Z,21.88
2018-07-30T01:45:11.299Z,21.80
2018-07-30T01:47:39.462Z,21.58
2018-07-30T01:50:07.661Z,21.51
2018-07-30T01:52:35.867Z,21.50
2018-07-30T01:55:04.463Z,21.30
2018-07-30T01:57:33.268Z,21.34
2018-07-30T02:00:01.528Z,21.24
2018-07-30T02:02:29.784Z,21.35
2018-07-30T02:04:59.758Z,21.41
2018-07-30T02:07:27.936Z,21.52
2018-07-30T02:09:56.159Z,21.43
2018-07-30T02:12:24.440Z,21.40
2018-07-30T02:14:52.620Z,21.26
2018-07-30T02:17:20.898Z,21.06
2018-07-30T02:19:49.223Z,21.12
2018-07-30T02:22:17.438Z,21.26
2018-07-30T02:24:45.710Z,21.32
2018-07-30T02:27:14.026Z,21.22
2018-07-30T02:29:42.274Z,21.13
2018-07-30T02:32:10.566Z,20.99
2018-07-30T02:34:38.764Z,20.92
2018-07-30T02:37:06.970Z,20.98
2018-07-30T02:39:35.154Z,20.96
2018-07-30T02:42:03.416Z,20.98
2018-07-30T02:44:31.554Z,20.99
2018-07-30T02:47:00.028Z,20.68
2018-07-30T02:49:28.283Z,20.78
2018-07-30T02:51:56.561Z,20.74
2018-07-30T02:54:25.083Z,20.92
2018-07-30T02:56:53.234Z,21.03
2018-07-30T02:59:21.746Z,21.00
2018-07-30T03:01:49.933Z,21.03
2018-07-30T03:04:18.153Z,20.75
2018-07-30T03:06:46.351Z,20.80
2018-07-30T03:09:14.544Z,20.50
2018-07-30T03:11:42.745Z,20.88
2018-07-30T03:14:11.037Z,20.71
2018-07-30T03:16:39.213Z,20.81
2018-07-30T03:19:08.203Z,20.79
2018-07-30T03:24:05.037Z,20.67
2018-07-30T03:26:33.268Z,20.68
2018-07-30T03:29:01.515Z,20.45
2018-07-30T03:31:29.692Z,20.56
2018-07-30T03:33:57.918Z,20.62
2018-07-30T03:36:26.143Z,20.75
2018-07-30T03:38:54.328Z,20.67
2018-07-30T03:41:22.590Z,20.53
2018-07-30T03:43:50.775Z,20.60
2018-07-30T03:46:19.035Z,20.43
2018-07-30T03:48:47.323Z,20.49
2018-07-30T03:51:15.588Z,20.58
2018-07-30T03:53:44.088Z,20.55
2018-07-30T03:56:18.922Z,20.30
2018-07-30T03:58:47.110Z,20.19
2018-07-30T04:01:15.611Z,20.35
2018-07-30T04:03:43.798Z,20.31
2018-07-30T04:06:12.047Z,20.27
2018-07-30T04:08:40.430Z,20.28
2018-07-30T04:11:08.617Z,20.46
2018-07-30T04:13:37.053Z,20.38
2018-07-30T04:16:05.465Z,20.36
2018-07-30T04:18:33.657Z,20.25
2018-07-30T04:21:01.864Z,20.04
2018-07-30T04:23:30.161Z,20.62
2018-07-30T04:25:58.356Z,20.66
2018-07-30T04:28:26.543Z,20.56
2018-07-30T04:30:54.801Z,20.49
2018-07-30T04:33:22.913Z,19.91
2018-07-30T04:35:51.118Z,20.01
2018-07-30T04:38:19.610Z,20.24
2018-07-30T04:40:47.886Z,20.50
2018-07-30T04:43:16.058Z,20.74
2018-07-30T04:45:44.258Z,20.71
2018-07-30T04:48:12.442Z,20.95
2018-07-30T04:50:40.832Z,20.92
2018-07-30T04:53:09.084Z,21.26
2018-07-30T04:55:37.366Z,21.52
2018-07-30T04:58:05.905Z,21.40
2018-07-30T05:00:34.174Z,21.16
2018-07-30T05:03:05.796Z,21.46
2018-07-30T05:05:35.290Z,21.93
2018-07-30T05:08:03.776Z,21.28
2018-07-30T05:10:31.946Z,21.18
2018-07-30T05:13:00.435Z,22.10
2018-07-30T05:15:28.646Z,22.29
2018-07-30T05:17:56.862Z,21.95
2018-07-30T05:20:25.099Z,21.94
2018-07-30T05:22:53.502Z,22.39
2018-07-30T05:25:21.763Z,22.45
2018-07-30T05:27:50.306Z,22.57
2018-07-30T05:30:18.497Z,21.84
2018-07-30T05:32:46.718Z,22.03
2018-07-30T05:35:14.905Z,22.30
2018-07-30T05:37:43.116Z,22.32
2018-07-30T05:40:11.655Z,22.28
2018-07-30T05:42:39.912Z,22.54
2018-07-30T05:45:08.221Z,22.89
2018-07-30T05:47:36.435Z,23.13
2018-07-30T05:50:04.994Z,23.43
2018-07-30T05:52:33.153Z,23.55
2018-07-30T05:55:01.537Z,23.67
2018-07-30T05:57:29.764Z,23.89
2018-07-30T05:59:57.945Z,23.85
2018-07-30T06:02:26.535Z,23.92
2018-07-30T06:04:54.721Z,24.23
2018-07-30T06:07:22.912Z,24.34
2018-07-30T06:09:51.878Z,24.31
2018-07-30T06:12:20.050Z,24.44
2018-07-30T06:14:48.218Z,24.58
2018-07-30T06:17:16.414Z,24.82
2018-07-30T06:19:44.578Z,24.33
2018-07-30T06:22:12.834Z,24.72
2018-07-30T06:24:41.022Z,24.65
2018-07-30T06:27:09.274Z,24.98
2018-07-30T06:29:37.453Z,24.72
2018-07-30T06:32:05.635Z,25.36
2018-07-30T06:34:33.813Z,25.63
2018-07-30T06:37:02.085Z,25.58
2018-07-30T06:39:30.369Z,25.50
2018-07-30T06:41:58.678Z,25.62
2018-07-30T06:44:26.834Z,25.96
2018-07-30T06:46:55.033Z,25.89
2018-07-30T06:49:23.222Z,25.96
2018-07-30T06:51:51.418Z,25.98
2018-07-30T06:54:19.964Z,26.11
2018-07-30T06:56:48.125Z,26.10
2018-07-30T06:59:17.867Z,26.24
2018-07-30T07:01:46.061Z,26.67
2018-07-30T07:04:14.233Z,26.45
2018-07-30T07:06:42.411Z,26.80
2018-07-30T07:09:11.267Z,26.86
2018-07-30T07:11:39.736Z,26.66
2018-07-30T07:14:08.107Z,26.85
2018-07-30T07:16:36.415Z,27.13
2018-07-30T07:19:04.605Z,27.23
2018-07-30T07:21:32.851Z,27.25
2018-07-30T07:24:01.643Z,27.68
2018-07-30T07:26:29.979Z,27.96
2018-07-30T07:28:58.226Z,27.62
2018-07-30T07:31:26.548Z,28.30
2018-07-30T07:33:54.778Z,28.48
2018-07-30T07:36:22.994Z,28.36
2018-07-30T07:38:51.238Z,28.41
2018-07-30T07:41:19.638Z,28.88
2018-07-30T07:43:48.122Z,28.69
2018-07-30T07:46:16.400Z,28.92
2018-07-30T07:48:45.253Z,29.46
2018-07-30T07:51:13.517Z,28.88
2018-07-30T07:53:41.732Z,29.22
2018-07-30T07:56:09.966Z,29.26
2018-07-30T07:58:38.155Z,29.45
2018-07-30T08:01:06.361Z,29.51
2018-07-30T08:03:34.617Z,29.91
2018-07-30T08:06:02.927Z,30.37
2018-07-30T08:08:31.441Z,29.56
2018-07-30T08:10:59.839Z,29.22
2018-07-30T08:13:28.027Z,29.72
2018-07-30T08:15:56.226Z,29.57
2018-07-30T08:18:31.209Z,29.82
2018-07-30T08:20:59.411Z,30.09
2018-07-30T08:23:27.694Z,30.72
2018-07-30T08:25:55.886Z,30.44
2018-07-30T08:28:24.483Z,30.40
2018-07-30T08:30:52.652Z,31.07
2018-07-30T08:33:20.902Z,30.57
2018-07-30T08:35:49.100Z,30.81
2018-07-30T08:38:17.578Z,30.35
2018-07-30T08:40:45.830Z,30.74
2018-07-30T08:43:14.104Z,31.02
2018-07-30T08:45:42.305Z,30.88
2018-07-30T08:48:10.695Z,30.27
2018-07-30T08:50:38.949Z,30.96
2018-07-30T08:53:07.231Z,31.38
2018-07-30T08:55:35.556Z,31.53
2018-07-30T08:58:03.747Z,31.72
2018-07-30T09:00:32.021Z,31.28
2018-07-30T09:03:00.258Z,31.65
2018-07-30T09:05:28.443Z,32.09
2018-07-30T09:07:56.742Z,32.16
2018-07-30T09:10:24.983Z,31.97
2018-07-30T09:12:53.367Z,32.21
2018-07-30T09:15:23.228Z,32.30
2018-07-30T09:17:51.461Z,32.19
2018-07-30T09:20:19.774Z,32.47
2018-07-30T09:22:48.041Z,32.45
2018-07-30T09:25:16.333Z,32.39
2018-07-30T09:27:44.629Z,32.45
2018-07-30T09:30:12.889Z,33.16
2018-07-30T09:32:41.189Z,33.01
2018-07-30T09:35:09.439Z,33.40
2018-07-30T09:37:38.405Z,33.28
2018-07-30T09:40:06.941Z,32.65
2018-07-30T09:42:35.182Z,32.95
2018-07-30T09:45:03.432Z,32.91
2018-07-30T09:47:31.753Z,31.66
2018-07-30T09:50:00.009Z,32.70
2018-07-30T09:52:28.282Z,32.46
2018-07-30T09:54:56.508Z,32.84
2018-07-30T09:57:24.749Z,33.17
2018-07-30T09:59:52.953Z,32.88
2018-07-30T10:02:22.313Z,33.21
2018-07-30T10:04:50.785Z,33.79
2018-07-30T10:07:19.072Z,33.53
2018-07-30T10:09:47.547Z,32.74
2018-07-30T10:12:15.829Z,33.98
2018-07-30T10:14:44.036Z,33.97
2018-07-30T10:17:12.228Z,33.15
2018-07-30T10:19:40.581Z,34.13
2018-07-30T10:22:08.813Z,33.25
2018-07-30T10:24:37.361Z,33.75
2018-07-30T10:27:05.561Z,32.99
2018-07-30T10:29:33.858Z,33.87
2018-07-30T10:32:02.893Z,34.20
2018-07-30T10:34:31.283Z,32.94
2018-07-30T10:36:59.472Z,33.63
2018-07-30T10:39:27.744Z,34.87
2018-07-30T10:41:55.997Z,35.34
2018-07-30T10:44:30.790Z,34.99
2018-07-30T10:46:58.991Z,34.48
2018-07-30T10:49:33.610Z,35.05
2018-07-30T10:52:01.862Z,35.02
2018-07-30T10:54:30.127Z,35.88
2018-07-30T10:56:58.744Z,36.24
2018-07-30T10:59:27.033Z,36.02
2018-07-30T11:01:55.283Z,35.95
2018-07-30T11:04:23.555Z,34.17
2018-07-30T11:06:51.751Z,36.14
2018-07-30T11:09:19.953Z,36.43
2018-07-30T11:11:48.169Z,36.87
2018-07-30T11:14:16.777Z,37.76
2018-07-30T11:16:45.353Z,37.44
2018-07-30T11:19:13.663Z,34.38
2018-07-30T11:21:41.959Z,38.87
2018-07-30T11:24:10.210Z,43.16
2018-07-30T11:26:38.434Z,44.71
2018-07-30T11:29:06.630Z,41.74
2018-07-30T11:31:35.332Z,43.21
2018-07-30T11:34:04.048Z,41.03
2018-07-30T11:36:32.230Z,46.75
2018-07-30T11:39:00.420Z,48.33
2018-07-30T11:41:28.640Z,50.25
2018-07-30T11:43:56.874Z,50.93
2018-07-30T11:46:25.290Z,52.04
2018-07-30T11:48:53.550Z,50.34
2018-07-30T11:51:21.746Z,51.14
2018-07-30T11:53:49.916Z,45.34
2018-07-30T11:56:18.144Z,46.45
2018-07-30T11:58:46.750Z,47.97
2018-07-30T12:01:14.937Z,47.43
2018-07-30T12:03:43.250Z,49.24
2018-07-30T12:06:11.789Z,53.65
2018-07-30T12:08:39.954Z,54.29
2018-07-30T12:11:08.390Z,54.17
2018-07-30T12:13:36.659Z,54.53
2018-07-30T12:16:04.875Z,54.55
2018-07-30T12:18:33.174Z,49.84
2018-07-30T12:21:01.498Z,49.53
2018-07-30T12:23:29.735Z,51.11
2018-07-30T12:25:57.988Z,51.65
2018-07-30T12:28:26.957Z,53.05
2018-07-30T12:30:55.225Z,55.59
2018-07-30T12:33:23.767Z,57.34
2018-07-30T12:35:52.025Z,50.67
2018-07-30T12:38:20.297Z,51.23
2018-07-30T12:40:48.472Z,57.59
2018-07-30T12:43:16.632Z,59.42
2018-07-30T12:45:47.123Z,54.75
2018-07-30T12:48:15.491Z,53.76
2018-07-30T12:50:43.774Z,57.22
2018-07-30T12:53:11.992Z,58.40
2018-07-30T12:55:40.167Z,59.79
2018-07-30T12:58:08.377Z,59.86
2018-07-30T13:00:36.755Z,60.25
2018-07-30T13:03:05.103Z,60.44
2018-07-30T13:05:33.561Z,59.87
2018-07-30T13:08:01.735Z,60.08
2018-07-30T13:10:29.929Z,59.20
2018-07-30T13:12:58.449Z,60.24
2018-07-30T13:15:27.897Z,60.58
2018-07-30T13:18:03.149Z,59.66
2018-07-30T13:20:31.419Z,49.54
2018-07-30T13:22:59.593Z,54.58
2018-07-30T13:25:27.854Z,56.50
2018-07-30T13:27:56.032Z,47.13
2018-07-30T13:30:24.226Z,51.29
2018-07-30T13:32:52.422Z,51.37
2018-07-30T13:35:20.647Z,48.63
2018-07-30T13:37:48.804Z,55.86
2018-07-30T13:40:17.032Z,53.80
2018-07-30T13:42:45.248Z,53.66
2018-07-30T13:45:13.474Z,55.43
2018-07-30T13:47:41.660Z,51.20
2018-07-30T13:50:10.847Z,57.38
2018-07-30T13:52:39.162Z,55.22
2018-07-30T13:55:07.872Z,54.98
2018-07-30T13:57:36.419Z,53.18
2018-07-30T14:00:06.518Z,57.99
2018-07-30T14:02:34.706Z,57.27
2018-07-30T14:05:02.910Z,56.05
2018-07-30T14:07:31.070Z,56.66
2018-07-30T14:10:06.438Z,56.53
2018-07-30T14:12:34.652Z,58.42
2018-07-30T14:15:04.224Z,58.64
2018-07-30T14:17:32.541Z,54.37
2018-07-30T14:20:01.276Z,57.98
2018-07-30T14:22:29.477Z,47.35
2018-07-30T14:24:57.691Z,46.58
2018-07-30T14:27:25.979Z,54.61
2018-07-30T14:29:54.233Z,56.45
2018-07-30T14:32:22.517Z,46.60
2018-07-30T14:34:50.777Z,46.75
2018-07-30T14:37:19.305Z,56.84
2018-07-30T14:39:47.470Z,49.66
2018-07-30T14:42:15.729Z,57.11
2018-07-30T14:44:44.278Z,59.10
2018-07-30T14:47:12.466Z,59.95
2018-07-30T14:49:40.696Z,58.11
2018-07-30T14:52:08.914Z,56.43
2018-07-30T14:54:37.076Z,56.85
2018-07-30T14:57:05.299Z,54.44
2018-07-30T14:59:33.569Z,52.72
2018-07-30T15:02:01.702Z,52.31
2018-07-30T15:04:29.870Z,45.41
2018-07-30T15:06:58.299Z,53.54
2018-07-30T15:09:26.537Z,52.45
2018-07-30T15:11:54.706Z,49.21
2018-07-30T15:14:22.946Z,45.01
2018-07-30T15:16:51.158Z,44.63
2018-07-30T15:19:19.787Z,42.60
2018-07-30T15:21:47.937Z,42.79
2018-07-30T15:24:16.110Z,41.84
2018-07-30T15:26:44.281Z,39.72
2018-07-30T15:29:12.741Z,38.22
2018-07-30T15:31:41.033Z,39.49
2018-07-30T15:34:09.303Z,39.58
2018-07-30T15:36:37.489Z,39.11
2018-07-30T15:39:08.569Z,38.87
2018-07-30T15:41:36.747Z,39.49
2018-07-30T15:44:04.993Z,38.65
2018-07-30T15:46:33.275Z,38.76
2018-07-30T15:49:01.537Z,38.39
2018-07-30T15:51:29.807Z,37.64
2018-07-30T15:53:58.025Z,39.23
2018-07-30T15:56:26.664Z,39.08
2018-07-30T15:58:54.844Z,39.24
2018-07-30T16:01:23.418Z,38.87
2018-07-30T16:03:51.600Z,39.69
2018-07-30T16:06:19.814Z,40.19
2018-07-30T16:08:48.042Z,40.79
2018-07-30T16:11:16.325Z,39.70
2018-07-30T16:13:45.186Z,37.56
2018-07-30T16:16:13.476Z,38.05
2018-07-30T16:18:41.738Z,38.05
2018-07-30T16:21:09.909Z,37.74
2018-07-30T16:23:38.124Z,37.78
2018-07-30T16:26:06.365Z,37.87
2018-07-30T16:28:34.615Z,37.14
2018-07-30T16:31:02.833Z,37.07
2018-07-30T16:33:31.091Z,37.08
2018-07-30T16:35:59.695Z,36.84
2018-07-30T16:38:27.899Z,37.00
2018-07-30T16:40:56.125Z,36.84
2018-07-30T16:43:24.401Z,36.65
2018-07-30T16:45:52.620Z,36.60
2018-07-30T16:48:20.870Z,36.38
2018-07-30T16:50:49.368Z,36.26
2018-07-30T16:53:17.981Z,36.32
2018-07-30T16:55:46.282Z,36.35
2018-07-30T16:58:14.462Z,36.09
2018-07-30T17:00:42.694Z,36.14
2018-07-30T17:03:10.963Z,35.92
2018-07-30T17:05:39.113Z,35.96
2018-07-30T17:08:07.313Z,35.63
2018-07-30T17:10:35.486Z,35.51
2018-07-30T17:13:03.713Z,35.79
2018-07-30T17:15:31.917Z,35.49
2018-07-30T17:18:00.460Z,35.52
2018-07-30T17:20:28.753Z,35.40
2018-07-30T17:22:57.065Z,35.51
2018-07-30T17:25:25.293Z,35.39
2018-07-30T17:27:53.465Z,35.47
2018-07-30T17:30:21.673Z,35.03
2018-07-30T17:32:49.861Z,34.57
2018-07-30T17:35:18.107Z,34.94
2018-07-30T17:37:46.365Z,34.54
2018-07-30T17:40:14.769Z,34.51
2018-07-30T17:42:43.131Z,34.27
2018-07-30T17:45:13.814Z,34.20
2018-07-30T17:47:42.912Z,33.93
2018-07-30T17:50:11.293Z,34.00
2018-07-30T17:52:39.678Z,33.93
2018-07-30T17:55:08.722Z,33.75
2018-07-30T17:57:37.198Z,33.53
2018-07-30T18:00:07.262Z,33.41
2018-07-30T18:02:35.478Z,33.30
2018-07-30T18:05:03.722Z,33.47
2018-07-30T18:07:32.120Z,33.33
2018-07-30T18:10:00.418Z,33.12
2018-07-30T18:12:28.683Z,33.02
2018-07-30T18:14:56.902Z,32.75
2018-07-30T18:17:25.297Z,32.58
2018-07-30T18:19:53.848Z,32.50
2018-07-30T18:22:22.117Z,32.41
2018-07-30T18:24:50.350Z,32.13
2018-07-30T18:27:18.840Z,32.21
2018-07-30T18:29:47.061Z,32.18
2018-07-30T18:32:15.315Z,31.88
2018-07-30T18:34:43.618Z,31.84
2018-07-30T18:37:11.858Z,31.89
2018-07-30T18:39:40.163Z,31.62
2018-07-30T18:42:08.402Z,31.42
2018-07-30T18:44:36.605Z,31.46
2018-07-30T18:47:05.014Z,31.26
2018-07-30T18:49:33.265Z,31.45
2018-07-30T18:52:01.480Z,31.23
2018-07-30T18:54:29.697Z,31.15
2018-07-30T18:56:57.885Z,30.94
2018-07-30T18:59:26.336Z,30.80
2018-07-30T19:01:54.887Z,30.75
2018-07-30T19:04:23.198Z,30.63
2018-07-30T19:06:51.464Z,30.54
2018-07-30T19:09:20.075Z,30.46
2018-07-30T19:11:48.327Z,30.34
2018-07-30T19:14:16.554Z,30.30
2018-07-30T19:16:44.768Z,30.22
2018-07-30T19:19:13.110Z,30.18
2018-07-30T19:21:41.342Z,30.06
2018-07-30T19:24:09.668Z,30.13
2018-07-30T19:26:37.951Z,30.16
2018-07-30T19:29:06.730Z,29.82
2018-07-30T19:31:34.954Z,29.90
2018-07-30T19:34:03.135Z,29.76
2018-07-30T19:36:31.402Z,29.65
2018-07-30T19:38:59.890Z,29.53
2018-07-30T19:41:28.069Z,29.57
2018-07-30T19:43:56.271Z,29.54
2018-07-30T19:46:24.553Z,29.27
2018-07-30T19:48:52.775Z,29.37
2018-07-30T19:51:21.053Z,29.37
2018-07-30T19:53:49.593Z,29.12
2018-07-30T19:56:17.901Z,29.06
2018-07-30T19:58:46.312Z,29.01
2018-07-30T20:01:14.411Z,29.06
2018-07-30T20:03:42.639Z,28.94
2018-07-30T20:06:10.840Z,28.69
2018-07-30T20:08:39.332Z,28.86
2018-07-30T20:11:08.408Z,28.57
2018-07-30T20:13:36.607Z,28.69
2018-07-30T20:16:04.832Z,28.58
2018-07-30T20:18:33.099Z,28.47
2018-07-30T20:21:01.402Z,28.61
2018-07-30T20:23:31.921Z,28.75
2018-07-30T20:26:00.280Z,28.72
2018-07-30T20:28:29.024Z,28.66
2018-07-30T20:30:57.302Z,28.43
2018-07-30T20:33:26.076Z,28.33
2018-07-30T20:35:54.574Z,28.28
2018-07-30T20:38:22.762Z,28.18
2018-07-30T20:40:51.441Z,28.11
2018-07-30T20:43:20.011Z,28.06
2018-07-30T20:45:48.286Z,27.95
2018-07-30T20:48:16.510Z,27.85
2018-07-30T20:50:44.969Z,27.85
2018-07-30T20:53:13.178Z,27.78
2018-07-30T20:55:41.393Z,27.85
2018-07-30T20:58:10.437Z,27.49
2018-07-30T21:00:38.641Z,27.66
2018-07-30T21:03:06.829Z,27.71
2018-07-30T21:05:40.433Z,27.54
2018-07-30T21:08:08.713Z,27.58
2018-07-30T21:10:38.127Z,27.61
2018-07-30T21:13:06.449Z,27.41
2018-07-30T21:15:34.691Z,27.40
2018-07-30T21:18:02.865Z,27.29
2018-07-30T21:20:31.083Z,27.27
2018-07-30T21:22:59.380Z,27.13
2018-07-30T21:25:27.600Z,27.09
2018-07-30T21:27:55.806Z,26.84
2018-07-30T21:30:24.258Z,26.90
2018-07-30T21:32:53.102Z,26.90
2018-07-30T21:35:21.493Z,26.81
2018-07-30T21:37:49.914Z,26.84
2018-07-30T21:40:18.213Z,26.72
2018-07-30T21:42:46.478Z,26.81
2018-07-30T21:45:15.014Z,26.88
2018-07-30T21:47:43.189Z,26.82
2018-07-30T21:50:11.542Z,26.49
2018-07-30T21:52:39.705Z,26.64
2018-07-30T21:55:07.900Z,26.53
2018-07-30T21:57:36.094Z,26.57
2018-07-30T22:00:05.665Z,26.50
2018-07-30T22:02:33.942Z,26.51
2018-07-30T22:05:02.133Z,26.40
2018-07-30T22:07:30.321Z,26.37
2018-07-30T22:09:58.573Z,26.35
2018-07-30T22:12:26.848Z,26.35
2018-07-30T22:14:55.649Z,26.28
2018-07-30T22:17:23.822Z,26.31
2018-07-30T22:19:52.025Z,26.21
2018-07-30T22:22:20.310Z,26.11
2018-07-30T22:24:48.495Z,26.12
2018-07-30T22:27:16.695Z,25.97
2018-07-30T22:29:44.906Z,25.99
2018-07-30T22:32:13.112Z,25.96
2018-07-30T22:34:41.660Z,25.91
2018-07-30T22:37:09.857Z,25.80
2018-07-30T22:39:38.046Z,25.69
2018-07-30T22:42:06.254Z,25.76
2018-07-30T22:44:34.421Z,25.78
2018-07-30T22:47:02.626Z,25.73
2018-07-30T22:49:30.841Z,25.71
2018-07-30T22:51:59.015Z,25.65
2018-07-30T22:54:27.285Z,25.62
2018-07-30T22:56:55.557Z,25.61
2018-07-30T22:59:23.957Z,25.57
2018-07-30T23:01:52.205Z,25.57
2018-07-30T23:04:20.401Z,25.44
2018-07-30T23:06:48.661Z,25.40
2018-07-30T23:09:16.851Z,25.43
2018-07-30T23:11:45.123Z,25.39
2018-07-30T23:14:13.534Z,25.35
2018-07-30T23:16:41.813Z,25.31
2018-07-30T23:19:10.053Z,25.33
2018-07-30T23:21:38.473Z,25.29
2018-07-30T23:24:06.630Z,25.24
2018-07-30T23:26:34.818Z,25.19
2018-07-30T23:29:03.323Z,25.19
2018-07-30T23:31:31.478Z,25.13
2018-07-30T23:34:00.028Z,25.12
2018-07-30T23:36:28.428Z,25.10
2018-07-30T23:38:56.696Z,24.97
2018-07-30T23:41:24.966Z,25.05
2018-07-30T23:43:53.189Z,24.95
2018-07-30T23:46:21.366Z,25.10
2018-07-30T23:48:49.544Z,25.00
2018-07-30T23:51:17.733Z,24.97
2018-07-30T23:53:45.930Z,24.97
2018-07-30T23:56:14.193Z,24.85
2018-07-30T23:58:42.466Z,25.06
