createdAt,value
2023-05-21T20:08:55.123Z,12.46
2023-05-21T20:11:21.978Z,12.54
2023-05-21T20:17:07.934Z,12.59
2023-05-21T20:19:36.609Z,12.64
2023-05-21T20:22:03.331Z,12.67
2023-05-21T20:24:30.011Z,12.70
2023-05-21T20:27:20.276Z,12.72
2023-05-21T20:29:47.104Z,12.73
2023-05-21T20:32:13.782Z,12.77
2023-05-21T20:34:54.215Z,12.77
2023-05-21T20:37:32.318Z,12.78
2023-05-21T20:40:02.793Z,12.82
2023-05-21T20:42:45.273Z,12.77
2023-05-21T20:45:14.746Z,12.80
2023-05-21T20:47:42.536Z,12.82
2023-05-21T20:50:09.497Z,12.81
2023-05-21T20:52:36.732Z,12.79
2023-05-21T20:55:09.261Z,12.75
2023-05-21T21:05:10.868Z,12.71
2023-05-21T21:07:38.865Z,12.69
2023-05-21T21:10:05.994Z,12.67
2023-05-21T21:12:33.523Z,12.62
2023-05-21T21:15:09.459Z,12.57
2023-05-21T21:17:37.901Z,12.56
2023-05-21T21:20:07.717Z,12.51
2023-05-21T21:22:34.435Z,12.47
2023-05-21T21:25:04.169Z,12.46
2023-05-21T21:27:31.002Z,12.44
2023-05-21T21:29:57.701Z,12.42
2023-05-21T21:32:27.486Z,12.37
2023-05-21T21:34:54.189Z,12.35
2023-05-21T21:37:20.872Z,12.33
2023-05-21T21:39:50.364Z,12.30
2023-05-21T21:42:17.119Z,12.26
2023-05-21T21:44:43.793Z,12.24
2023-05-21T21:47:14.811Z,12.20
2023-05-21T21:49:41.728Z,12.20
2023-05-21T21:52:08.454Z,12.19
2023-05-21T21:54:35.814Z,12.11
2023-05-21T21:57:02.410Z,12.12
2023-05-21T21:59:29.388Z,12.07
2023-05-21T22:01:56.329Z,12.01
2023-05-21T22:04:23.057Z,12.01
2023-05-21T22:06:50.329Z,11.95
2023-05-21T22:09:17.878Z,11.93
2023-05-21T22:11:44.551Z,11.87
2023-05-21T22:14:11.807Z,11.86
2023-05-21T22:16:38.586Z,11.80
2023-05-21T22:19:05.353Z,11.74
2023-05-21T22:21:33.189Z,11.74
2023-05-21T22:24:01.622Z,11.62
2023-05-21T22:26:28.227Z,11.64
2023-05-21T22:28:54.913Z,11.63
2023-05-21T22:31:21.627Z,11.58
2023-05-21T22:33:48.297Z,11.55
2023-05-21T22:36:14.961Z,11.52
2023-05-21T22:38:41.908Z,11.50
2023-05-21T22:41:08.655Z,11.47
2023-05-21T22:43:35.657Z,11.44
2023-05-21T22:46:03.216Z,11.38
2023-05-21T22:48:30.847Z,11.36
2023-05-21T22:50:58.592Z,11.32
2023-05-21T22:53:25.863Z,11.29
2023-05-21T22:55:53.131Z,11.28
2023-05-21T22:58:19.877Z,11.24
2023-05-21T23:00:47.935Z,11.21
2023-05-21T23:03:14.650Z,11.19
2023-05-21T23:05:41.369Z,11.09
2023-05-21T23:08:08.162Z,11.12
2023-05-21T23:10:35.604Z,11.08
2023-05-21T23:13:02.328Z,11.02
2023-05-21T23:15:29.664Z,11.01
2023-05-21T23:17:57.273Z,11.00
2023-05-21T23:20:24.693Z,10.97
2023-05-21T23:22:51.749Z,10.93
2023-05-21T23:25:18.423Z,10.88
2023-05-21T23:27:45.113Z,10.88
2023-05-21T23:30:12.108Z,10.87
2023-05-21T23:32:38.880Z,10.87
2023-05-21T23:35:06.191Z,10.85
2023-05-21T23:37:32.990Z,10.87
2023-05-21T23:39:59.637Z,10.85
2023-05-21T23:42:26.337Z,10.86
2023-05-21T23:44:53.078Z,10.84
2023-05-21T23:47:19.845Z,10.81
2023-05-21T23:49:46.514Z,10.79
2023-05-21T23:52:14.038Z,10.75
2023-05-21T23:54:41.582Z,10.73
2023-05-21T23:57:08.247Z,10.70
2023-05-21T23:59:34.879Z,10.69
