createdAt,value
2022-11-20T00:01:37.630Z,98775.41
2022-11-20T00:04:06.175Z,98772.48
2022-11-20T00:06:34.220Z,98767.85
2022-11-20T00:09:06.363Z,98767.16
2022-11-20T00:11:36.337Z,98763.39
2022-11-20T00:14:05.923Z,98764.58
2022-11-20T00:16:36.101Z,98764.23
2022-11-20T00:19:04.486Z,98766.46
2022-11-20T00:21:33.262Z,98765.44
2022-11-20T00:24:01.388Z,98763.20
2022-11-20T00:26:30.094Z,98765.10
2022-11-20T00:29:00.811Z,98767.88
2022-11-20T00:31:30.086Z,98767.38
2022-11-20T00:33:59.895Z,98765.48
2022-11-20T00:36:29.972Z,98767.21
2022-11-20T00:38:59.367Z,98769.98
2022-11-20T00:41:29.405Z,98770.33
2022-11-20T00:43:57.880Z,98773.09
2022-11-20T00:46:27.872Z,98771.89
2022-11-20T00:48:57.452Z,98773.98
2022-11-20T00:51:27.446Z,98772.95
2022-11-20T00:54:01.339Z,98776.40
2022-11-20T00:56:30.121Z,98777.95
2022-11-20T00:59:02.002Z,98779.17
2022-11-20T01:01:30.560Z,98780.20
2022-11-20T01:04:01.295Z,98781.42
2022-11-20T01:06:33.296Z,98782.64
2022-11-20T01:09:04.277Z,98784.20
2022-11-20T01:11:38.029Z,98787.28
2022-11-20T01:14:08.626Z,98786.77
2022-11-20T01:16:40.838Z,98785.41
2022-11-20T01:19:17.336Z,98787.48
2022-11-20T01:21:51.282Z,98785.58
2022-11-20T01:24:23.713Z,98787.65
2022-11-20T01:26:53.054Z,98784.89
2022-11-20T01:29:24.527Z,98787.82
2022-11-20T01:31:53.928Z,98784.72
2022-11-20T01:34:23.750Z,98784.71
2022-11-20T01:36:54.667Z,98782.28
2022-11-20T01:39:26.053Z,98782.29
2022-11-20T01:42:14.763Z,98778.52
2022-11-20T01:44:49.437Z,98775.79
2022-11-20T01:47:28.247Z,98775.11
2022-11-20T01:50:20.125Z,98775.98
2022-11-20T01:52:57.231Z,98773.26
2022-11-20T01:55:30.660Z,98773.28
2022-11-20T01:57:59.437Z,98768.83
2022-11-20T02:00:27.385Z,98768.34
2022-11-20T02:02:59.009Z,98774.02
2022-11-20T02:05:34.168Z,98774.03
2022-11-20T02:08:04.392Z,98776.61
2022-11-20T02:10:33.220Z,98778.16
2022-11-20T02:13:20.046Z,98776.81
2022-11-20T02:15:48.878Z,98781.12
2022-11-20T02:18:19.834Z,98777.86
2022-11-20T02:20:51.173Z,98776.84
2022-11-20T02:23:29.135Z,98776.67
2022-11-20T02:26:04.342Z,98774.44
2022-11-20T02:28:32.501Z,98772.90
2022-11-20T02:31:00.477Z,98771.01
2022-11-20T02:33:28.846Z,98771.70
2022-11-20T02:35:57.320Z,98769.64
2022-11-20T02:38:25.795Z,98769.29
2022-11-20T02:40:55.797Z,98768.60
2022-11-20T02:43:24.436Z,98770.66
2022-11-20T02:45:52.921Z,98772.20
2022-11-20T02:48:20.842Z,98770.82
2022-11-20T02:50:48.742Z,98774.09
2022-11-20T02:53:16.695Z,98768.92
2022-11-20T02:55:44.650Z,98769.09
2022-11-20T02:58:12.536Z,98768.04
2022-11-20T03:00:40.515Z,98769.42
2022-11-20T03:03:09.457Z,98764.27
2022-11-20T03:05:37.390Z,98762.36
2022-11-20T03:08:05.532Z,98763.91
2022-11-20T03:10:34.396Z,98760.30
2022-11-20T03:13:02.313Z,98761.67
2022-11-20T03:15:32.096Z,98760.45
2022-11-20T03:18:00.236Z,98755.48
2022-11-20T03:20:28.746Z,98754.63
2022-11-20T03:22:56.681Z,98754.11
2022-11-20T03:25:25.196Z,98754.11
2022-11-20T03:27:53.611Z,98758.05
2022-11-20T03:30:27.674Z,98762.36
2022-11-20T03:32:58.567Z,98761.50
2022-11-20T03:35:27.385Z,98757.72
2022-11-20T03:37:55.356Z,98757.73
2022-11-20T03:40:23.873Z,98755.67
2022-11-20T03:42:51.776Z,98754.83
2022-11-20T03:45:20.008Z,98757.58
2022-11-20T03:47:48.748Z,98757.39
2022-11-20T03:50:16.735Z,98756.19
2022-11-20T03:52:44.678Z,98760.30
2022-11-20T03:55:12.667Z,98763.21
2022-11-20T03:57:40.653Z,98763.38
2022-11-20T04:00:10.344Z,98761.33
2022-11-20T04:02:38.336Z,98762.68
2022-11-20T04:05:06.691Z,98767.49
2022-11-20T04:07:35.592Z,98766.11
2022-11-20T04:10:03.858Z,98763.88
2022-11-20T04:12:35.025Z,98762.15
2022-11-20T04:15:03.759Z,98766.27
2022-11-20T04:17:31.697Z,98768.17
2022-11-20T04:19:59.652Z,98769.04
2022-11-20T04:22:29.393Z,98766.13
2022-11-20T04:24:59.218Z,98762.00
2022-11-20T04:27:27.108Z,98764.05
2022-11-20T04:29:55.038Z,98760.95
2022-11-20T04:32:26.118Z,98760.79
2022-11-20T04:34:55.546Z,98758.05
2022-11-20T04:37:23.467Z,98760.29
2022-11-20T04:39:51.387Z,98758.92
2022-11-20T04:42:29.381Z,98761.85
2022-11-20T04:44:58.328Z,98758.42
2022-11-20T04:47:27.062Z,98757.74
2022-11-20T04:49:54.961Z,98761.02
2022-11-20T04:52:23.795Z,98758.80
2022-11-20T04:54:54.175Z,98760.36
2022-11-20T04:57:22.281Z,98758.99
2022-11-20T04:59:51.701Z,98751.27
2022-11-20T05:02:19.998Z,98755.40
2022-11-20T05:04:48.763Z,98754.36
2022-11-20T05:07:17.315Z,98754.02
2022-11-20T05:09:45.625Z,98745.78
2022-11-20T05:12:16.622Z,98746.30
2022-11-20T05:14:44.621Z,98742.50
2022-11-20T05:17:13.657Z,98745.78
2022-11-20T05:19:41.795Z,98742.00
2022-11-20T05:22:09.721Z,98743.72
2022-11-20T05:24:38.351Z,98743.02
2022-11-20T05:27:06.215Z,98744.05
2022-11-20T05:29:34.134Z,98742.67
2022-11-20T05:32:02.089Z,98741.64
2022-11-20T05:34:30.689Z,98738.72
2022-11-20T05:36:58.629Z,98736.66
2022-11-20T05:39:26.614Z,98737.17
2022-11-20T05:42:14.677Z,98734.08
2022-11-20T05:44:44.990Z,98730.30
2022-11-20T05:47:12.965Z,98730.82
2022-11-20T05:49:40.939Z,98725.30
2022-11-20T05:52:08.930Z,98715.17
2022-11-20T05:54:36.869Z,98712.08
2022-11-20T05:57:06.432Z,98708.30
2022-11-20T05:59:34.444Z,98708.82
2022-11-20T06:02:03.131Z,98710.88
2022-11-20T06:04:33.309Z,98712.59
2022-11-20T06:07:03.040Z,98712.09
2022-11-20T06:09:32.084Z,98705.89
2022-11-20T06:12:01.305Z,98701.61
2022-11-20T06:14:30.596Z,98700.42
2022-11-20T06:16:58.742Z,98696.45
2022-11-20T06:19:27.041Z,98699.02
2022-11-20T06:21:55.609Z,98696.10
2022-11-20T06:24:26.504Z,98697.98
2022-11-20T06:26:55.004Z,98699.88
2022-11-20T06:29:23.237Z,98696.61
2022-11-20T06:31:52.874Z,98701.06
2022-11-20T06:34:23.350Z,98700.18
2022-11-20T06:36:51.350Z,98698.95
2022-11-20T06:39:20.372Z,98696.55
2022-11-20T06:41:48.799Z,98692.73
2022-11-20T06:44:17.310Z,98693.77
2022-11-20T06:46:45.329Z,98690.48
2022-11-20T06:49:13.317Z,98690.96
2022-11-20T06:51:41.775Z,98689.05
2022-11-20T06:54:10.039Z,98686.95
2022-11-20T06:56:43.481Z,98690.35
2022-11-20T06:59:12.054Z,98692.36
2022-11-20T07:01:40.925Z,98685.77
2022-11-20T07:04:10.798Z,98686.24
2022-11-20T07:06:46.870Z,98691.20
2022-11-20T07:09:15.893Z,98689.27
2022-11-20T07:11:48.565Z,98693.23
2022-11-20T07:14:18.530Z,98696.50
2022-11-20T07:16:50.980Z,98690.95
2022-11-20T07:19:19.588Z,98691.77
2022-11-20T07:21:50.037Z,98689.64
2022-11-20T07:24:19.598Z,98689.75
2022-11-20T07:26:50.822Z,98689.16
2022-11-20T07:29:20.244Z,98688.75
2022-11-20T07:31:48.904Z,98683.67
2022-11-20T07:34:17.482Z,98684.45
2022-11-20T07:36:47.532Z,98684.06
2022-11-20T07:39:16.843Z,98683.47
2022-11-20T07:41:46.234Z,98682.89
2022-11-20T07:44:15.950Z,98683.52
2022-11-20T07:46:50.010Z,98677.08
2022-11-20T07:49:19.208Z,98674.60
2022-11-20T07:51:51.824Z,98669.36
2022-11-20T07:54:23.077Z,98671.19
2022-11-20T07:56:51.564Z,98666.77
2022-11-20T07:59:27.921Z,98663.92
2022-11-20T08:01:56.812Z,98661.61
2022-11-20T08:04:32.556Z,98658.98
2022-11-20T08:07:02.064Z,98656.45
2022-11-20T08:09:30.643Z,98657.20
2022-11-20T08:12:24.155Z,98654.79
2022-11-20T08:14:55.135Z,98655.34
2022-11-20T08:17:24.570Z,98655.21
2022-11-20T08:19:53.496Z,98651.47
2022-11-20T08:22:22.989Z,98644.66
2022-11-20T08:24:52.191Z,98641.63
2022-11-20T08:27:24.550Z,98641.02
2022-11-20T08:29:55.255Z,98645.53
2022-11-20T08:35:09.391Z,98643.02
2022-11-20T08:37:42.643Z,98641.86
2022-11-20T08:40:17.029Z,98637.27
2022-11-20T08:42:51.261Z,98638.09
2022-11-20T08:45:21.880Z,98637.52
2022-11-20T08:47:50.335Z,98640.84
2022-11-20T08:50:20.252Z,98641.38
2022-11-20T08:52:51.210Z,98638.13
2022-11-20T08:55:20.477Z,98634.64
2022-11-20T08:57:56.463Z,98630.58
2022-11-20T09:00:24.753Z,98627.48
2022-11-20T09:02:55.994Z,98624.81
2022-11-20T09:05:25.804Z,98621.39
2022-11-20T09:08:02.684Z,98618.34
2022-11-20T09:10:33.356Z,98617.14
2022-11-20T09:13:03.993Z,98613.48
2022-11-20T09:15:34.127Z,98610.73
2022-11-20T09:18:06.088Z,98608.48
2022-11-20T09:20:34.384Z,98610.23
2022-11-20T09:23:08.717Z,98606.13
2022-11-20T09:25:41.548Z,98609.81
2022-11-20T09:28:10.193Z,98610.67
2022-11-20T09:30:38.983Z,98608.41
2022-11-20T09:33:08.368Z,98604.34
2022-11-20T09:35:37.967Z,98601.28
2022-11-20T09:38:31.342Z,98598.71
2022-11-20T09:41:07.751Z,98605.79
2022-11-20T09:44:31.570Z,98603.36
2022-11-20T09:47:25.737Z,98598.48
2022-11-20T09:50:19.067Z,98587.25
2022-11-20T09:53:12.447Z,98581.79
2022-11-20T09:55:42.810Z,98582.35
2022-11-20T09:58:49.114Z,98575.61
2022-11-20T10:01:27.542Z,98573.67
2022-11-20T10:04:12.399Z,98572.42
2022-11-20T10:07:30.915Z,98565.98
2022-11-20T10:09:58.745Z,98555.44
2022-11-20T10:12:41.046Z,98553.95
2022-11-20T10:15:37.601Z,98549.87
2022-11-20T10:18:29.866Z,98546.79
2022-11-20T10:21:39.674Z,98544.59
2022-11-20T10:24:29.944Z,98539.85
2022-11-20T10:27:33.396Z,98536.13
2022-11-20T10:30:09.133Z,98536.90
2022-11-20T10:32:48.818Z,98533.66
2022-11-20T10:35:35.415Z,98533.92
2022-11-20T10:38:19.555Z,98531.38
2022-11-20T10:41:17.166Z,98531.86
2022-11-20T10:43:47.020Z,98529.45
2022-11-20T10:46:23.436Z,98520.33
2022-11-20T10:48:54.405Z,98519.16
2022-11-20T10:51:41.689Z,98521.46
2022-11-20T10:54:35.972Z,98517.20
2022-11-20T10:57:23.522Z,98514.52
2022-11-20T11:00:07.170Z,98511.16
2022-11-20T11:02:41.553Z,98509.15
2022-11-20T11:05:48.962Z,98503.14
2022-11-20T11:08:27.621Z,98497.85
2022-11-20T11:11:04.403Z,98495.27
2022-11-20T11:13:35.674Z,98492.34
2022-11-20T11:16:06.049Z,98489.54
2022-11-20T11:18:38.319Z,98486.27
2022-11-20T11:21:06.301Z,98479.68
2022-11-20T11:23:44.108Z,98476.83
2022-11-20T11:26:25.599Z,98481.70
2022-11-20T11:29:02.382Z,98480.23
2022-11-20T11:31:37.034Z,98480.41
2022-11-20T11:34:14.994Z,98474.02
2022-11-20T11:36:55.802Z,98473.01
2022-11-20T11:39:28.333Z,98469.75
2022-11-20T11:41:58.461Z,98469.48
2022-11-20T11:44:53.168Z,98465.92
2022-11-20T11:47:29.294Z,98460.60
2022-11-20T11:50:09.961Z,98461.39
2022-11-20T11:52:55.097Z,98456.65
2022-11-20T11:55:47.132Z,98457.46
2022-11-20T11:58:18.356Z,98460.98
2022-11-20T12:01:24.457Z,98460.61
2022-11-20T12:04:14.873Z,98459.90
2022-11-20T12:06:49.438Z,98456.73
2022-11-20T12:09:25.362Z,98453.06
2022-11-20T12:12:39.193Z,98452.45
2022-11-20T12:15:26.766Z,98449.70
2022-11-20T12:17:55.663Z,98452.10
2022-11-20T12:20:33.203Z,98452.96
2022-11-20T12:23:37.503Z,98448.89
2022-11-20T12:26:20.176Z,98449.55
2022-11-20T12:29:14.226Z,98451.23
2022-11-20T12:32:22.562Z,98448.17
2022-11-20T12:35:23.597Z,98444.52
2022-11-20T12:38:42.368Z,98441.58
2022-11-20T12:41:57.154Z,98436.13
2022-11-20T12:45:13.876Z,98432.95
2022-11-20T12:48:14.229Z,98428.84
2022-11-20T12:51:19.207Z,98422.98
2022-11-20T12:54:15.774Z,98417.10
2022-11-20T12:57:09.632Z,98419.81
2022-11-20T12:59:45.257Z,98410.67
2022-11-20T13:02:40.101Z,98403.98
2022-11-20T13:05:46.326Z,98403.53
2022-11-20T13:08:35.615Z,98400.17
2022-11-20T13:11:17.955Z,98398.80
2022-11-20T13:14:04.185Z,98393.45
2022-11-20T13:16:44.261Z,98390.20
2022-11-20T13:19:19.407Z,98391.79
2022-11-20T13:21:52.320Z,98392.95
2022-11-20T13:24:33.696Z,98390.63
2022-11-20T13:27:24.931Z,98387.20
2022-11-20T13:30:15.842Z,98387.42
2022-11-20T13:33:24.584Z,98389.50
2022-11-20T13:36:06.220Z,98385.09
2022-11-20T13:38:57.432Z,98382.65
2022-11-20T13:41:45.472Z,98383.75
2022-11-20T13:45:00.241Z,98383.61
2022-11-20T13:47:29.510Z,98386.83
2022-11-20T13:50:05.762Z,98385.17
2022-11-20T13:53:03.596Z,98380.59
2022-11-20T13:56:10.252Z,98380.86
2022-11-20T13:59:05.465Z,98379.17
2022-11-20T14:01:37.317Z,98385.83
2022-11-20T14:04:16.910Z,98391.67
2022-11-20T14:06:50.397Z,98392.18
2022-11-20T14:09:32.083Z,98392.70
2022-11-20T14:12:05.723Z,98397.48
2022-11-20T14:14:35.320Z,98394.42
2022-11-20T14:17:51.459Z,98392.75
2022-11-20T14:20:29.150Z,98385.90
2022-11-20T14:22:59.092Z,98384.72
2022-11-20T14:25:35.189Z,98386.79
2022-11-20T14:28:06.973Z,98382.85
2022-11-20T14:30:52.263Z,98382.20
2022-11-20T14:33:27.143Z,98379.62
2022-11-20T14:36:02.230Z,98376.68
2022-11-20T14:38:35.516Z,98374.65
2022-11-20T14:41:10.503Z,98374.39
2022-11-20T14:43:49.642Z,98374.16
2022-11-20T14:46:20.469Z,98370.05
2022-11-20T14:49:02.481Z,98370.65
2022-11-20T14:51:47.587Z,98367.77
2022-11-20T14:54:22.188Z,98369.08
2022-11-20T14:57:08.087Z,98365.87
2022-11-20T14:59:37.406Z,98369.72
2022-11-20T15:02:11.324Z,98368.88
2022-11-20T15:04:49.617Z,98372.04
2022-11-20T15:07:31.420Z,98374.86
2022-11-20T15:10:06.054Z,98372.34
2022-11-20T15:13:01.257Z,98373.20
2022-11-20T15:15:30.870Z,98374.45
2022-11-20T15:17:59.945Z,98377.24
2022-11-20T15:20:32.484Z,98381.06
2022-11-20T15:23:01.665Z,98381.08
2022-11-20T15:25:30.228Z,98382.27
2022-11-20T15:27:59.355Z,98384.29
2022-11-20T15:30:27.962Z,98387.84
2022-11-20T15:32:58.850Z,98385.38
2022-11-20T15:35:27.793Z,98387.73
2022-11-20T15:37:56.614Z,98389.58
2022-11-20T15:40:25.456Z,98389.50
2022-11-20T15:43:14.924Z,98389.24
2022-11-20T15:45:55.454Z,98391.05
2022-11-20T15:48:55.429Z,98388.22
2022-11-20T15:51:35.222Z,98388.87
2022-11-20T15:54:21.884Z,98388.63
2022-11-20T15:56:53.497Z,98388.19
2022-11-20T15:59:22.780Z,98383.10
2022-11-20T16:01:50.798Z,98383.39
2022-11-20T16:04:19.716Z,98380.85
2022-11-20T16:06:49.132Z,98380.59
2022-11-20T16:09:18.758Z,98388.59
2022-11-20T16:11:46.835Z,98383.95
2022-11-20T16:14:34.500Z,98381.39
2022-11-20T16:17:02.698Z,98379.70
2022-11-20T16:19:31.675Z,98384.26
2022-11-20T16:22:04.560Z,98381.55
2022-11-20T16:24:34.048Z,98380.23
2022-11-20T16:27:02.133Z,98378.52
2022-11-20T16:29:30.655Z,98373.92
2022-11-20T16:31:59.800Z,98377.24
2022-11-20T16:34:28.443Z,98380.57
2022-11-20T16:36:57.543Z,98378.00
2022-11-20T16:39:27.031Z,98381.31
2022-11-20T16:41:56.485Z,98385.47
2022-11-20T16:44:28.295Z,98382.04
2022-11-20T16:46:59.533Z,98380.53
2022-11-20T16:49:28.156Z,98387.17
2022-11-20T16:51:59.134Z,98387.73
2022-11-20T16:54:28.692Z,98386.04
2022-11-20T16:56:57.778Z,98384.52
2022-11-20T16:59:25.804Z,98387.12
2022-11-20T17:01:54.753Z,98385.73
2022-11-20T17:04:24.930Z,98385.20
2022-11-20T17:06:54.298Z,98388.98
2022-11-20T17:09:22.349Z,98387.77
2022-11-20T17:11:51.808Z,98391.91
2022-11-20T17:14:20.120Z,98391.90
2022-11-20T17:16:50.004Z,98393.11
2022-11-20T17:19:20.164Z,98390.17
2022-11-20T17:21:52.563Z,98391.02
2022-11-20T17:24:26.382Z,98388.96
2022-11-20T17:27:03.762Z,98388.95
2022-11-20T17:29:40.691Z,98386.92
2022-11-20T17:32:10.908Z,98389.56
2022-11-20T17:34:40.893Z,98387.86
2022-11-20T17:37:10.275Z,98385.78
2022-11-20T17:39:42.615Z,98381.15
2022-11-20T17:42:28.037Z,98377.70
2022-11-20T17:44:59.863Z,98377.88
2022-11-20T17:47:28.066Z,98378.93
2022-11-20T17:49:56.277Z,98378.23
2022-11-20T17:52:26.556Z,98378.58
2022-11-20T17:54:56.175Z,98379.62
2022-11-20T17:57:45.352Z,98379.30
2022-11-20T18:00:16.782Z,98376.77
2022-11-20T18:02:49.679Z,98375.77
2022-11-20T18:05:20.901Z,98369.45
2022-11-20T18:07:53.932Z,98362.27
2022-11-20T18:10:22.309Z,98361.80
2022-11-20T18:12:50.992Z,98360.14
2022-11-20T18:15:20.677Z,98360.39
2022-11-20T18:17:50.513Z,98360.45
2022-11-20T18:20:29.482Z,98358.42
2022-11-20T18:23:02.364Z,98356.77
2022-11-20T18:25:30.484Z,98351.86
2022-11-20T18:27:59.701Z,98352.41
2022-11-20T18:30:27.885Z,98356.77
2022-11-20T18:32:56.472Z,98358.38
2022-11-20T18:35:26.970Z,98356.70
2022-11-20T18:37:55.108Z,98356.41
2022-11-20T18:40:26.166Z,98353.33
2022-11-20T18:46:30.480Z,98351.52
2022-11-20T18:48:59.301Z,98353.30
2022-11-20T18:54:13.176Z,98358.90
2022-11-20T18:56:41.869Z,98364.63
2022-11-20T18:59:13.452Z,98367.22
2022-11-20T19:01:53.931Z,98368.12
2022-11-20T19:04:33.358Z,98371.77
2022-11-20T19:07:01.366Z,98372.52
2022-11-20T19:09:29.622Z,98377.89
2022-11-20T19:11:57.831Z,98380.33
2022-11-20T19:14:27.142Z,98381.05
2022-11-20T19:16:56.355Z,98382.64
2022-11-20T19:19:31.080Z,98383.71
2022-11-20T19:22:04.410Z,98381.52
2022-11-20T19:24:32.423Z,98379.70
2022-11-20T19:27:01.925Z,98383.70
2022-11-20T19:29:32.295Z,98380.63
2022-11-20T19:32:00.681Z,98379.14
2022-11-20T19:34:58.305Z,98379.89
2022-11-20T19:37:26.529Z,98386.88
2022-11-20T19:39:57.807Z,98386.61
2022-11-20T19:42:26.203Z,98384.27
2022-11-20T19:44:54.889Z,98379.83
2022-11-20T19:47:27.745Z,98380.03
2022-11-20T19:50:11.682Z,98379.89
2022-11-20T19:52:42.623Z,98383.67
2022-11-20T19:55:11.556Z,98389.48
2022-11-20T19:57:47.525Z,98388.79
2022-11-20T20:00:24.458Z,98390.50
2022-11-20T20:02:59.637Z,98395.48
2022-11-20T20:05:36.706Z,98399.43
2022-11-20T20:08:05.404Z,98402.37
2022-11-20T20:10:34.152Z,98404.11
2022-11-20T20:13:06.565Z,98401.18
2022-11-20T20:15:35.574Z,98399.13
2022-11-20T20:18:05.640Z,98397.77
2022-11-20T20:20:34.461Z,98394.86
2022-11-20T20:23:07.090Z,98394.36
2022-11-20T20:25:38.416Z,98395.27
2022-11-20T20:28:08.201Z,98394.27
2022-11-20T20:30:36.857Z,98396.52
2022-11-20T20:33:05.272Z,98401.70
2022-11-20T20:35:35.063Z,98407.91
2022-11-20T20:38:03.250Z,98405.18
2022-11-20T20:40:32.352Z,98407.44
2022-11-20T20:43:01.309Z,98408.33
2022-11-20T20:45:29.852Z,98403.34
2022-11-20T20:47:58.737Z,98400.96
2022-11-20T20:50:27.842Z,98398.23
2022-11-20T20:52:58.189Z,98398.60
2022-11-20T20:55:26.610Z,98402.77
2022-11-20T20:58:00.613Z,98399.50
2022-11-20T21:00:32.548Z,98396.75
2022-11-20T21:03:00.799Z,98395.52
2022-11-20T21:05:29.447Z,98394.83
2022-11-20T21:08:18.457Z,98393.27
2022-11-20T21:10:49.880Z,98388.43
2022-11-20T21:13:18.390Z,98390.34
2022-11-20T21:15:49.635Z,98388.98
2022-11-20T21:18:22.444Z,98388.30
2022-11-20T21:21:10.180Z,98381.80
2022-11-20T21:23:39.615Z,98373.56
2022-11-20T21:26:09.331Z,98368.88
2022-11-20T21:28:45.335Z,98365.62
2022-11-20T21:31:27.640Z,98361.27
2022-11-20T21:33:57.364Z,98359.97
2022-11-20T21:36:28.585Z,98357.58
2022-11-20T21:39:00.430Z,98351.95
2022-11-20T21:41:30.740Z,98349.62
2022-11-20T21:46:54.103Z,98354.84
2022-11-20T21:49:23.081Z,98356.64
2022-11-20T21:51:51.784Z,98357.56
2022-11-20T21:54:20.827Z,98350.17
2022-11-20T21:56:48.941Z,98345.70
2022-11-20T21:59:17.783Z,98340.13
2022-11-20T22:01:45.857Z,98339.92
2022-11-20T22:04:15.730Z,98340.75
2022-11-20T22:06:43.878Z,98342.61
2022-11-20T22:09:13.345Z,98347.55
2022-11-20T22:11:43.576Z,98349.42
2022-11-20T22:14:26.027Z,98346.98
2022-11-20T22:16:54.325Z,98345.35
2022-11-20T22:19:23.413Z,98345.42
2022-11-20T22:21:51.538Z,98347.21
2022-11-20T22:24:22.220Z,98347.27
2022-11-20T22:26:51.499Z,98351.31
2022-11-20T22:29:21.973Z,98350.34
2022-11-20T22:31:53.668Z,98351.45
2022-11-20T22:34:21.999Z,98351.86
2022-11-20T22:36:51.265Z,98347.79
2022-11-20T22:39:22.127Z,98340.77
2022-11-20T22:41:50.131Z,98332.23
2022-11-20T22:44:18.691Z,98328.32
2022-11-20T22:46:46.641Z,98324.92
2022-11-20T22:49:14.639Z,98317.05
2022-11-20T22:51:43.779Z,98311.59
2022-11-20T22:54:13.462Z,98308.90
2022-11-20T22:56:41.853Z,98313.61
2022-11-20T22:59:10.114Z,98316.73
2022-11-20T23:01:39.095Z,98325.39
2022-11-20T23:04:10.836Z,98328.85
2022-11-20T23:06:39.261Z,98325.80
2022-11-20T23:09:08.957Z,98321.17
2022-11-20T23:11:38.861Z,98319.15
2022-11-20T23:14:15.399Z,98321.63
2022-11-20T23:16:43.534Z,98320.19
2022-11-20T23:19:14.569Z,98320.28
2022-11-20T23:21:44.007Z,98314.34
2022-11-20T23:24:12.114Z,98316.88
2022-11-20T23:26:41.427Z,98321.11
2022-11-20T23:29:10.032Z,98315.35
2022-11-20T23:31:38.079Z,98309.02
2022-11-20T23:34:06.026Z,98306.65
2022-11-20T23:36:34.418Z,98295.66
2022-11-20T23:39:04.089Z,98289.98
2022-11-20T23:41:32.023Z,98272.77
2022-11-20T23:44:00.060Z,98264.15
2022-11-20T23:46:28.055Z,98264.65
2022-11-20T23:48:56.047Z,98263.42
2022-11-20T23:51:24.046Z,98257.65
2022-11-20T23:53:52.124Z,98256.73
2022-11-20T23:56:20.263Z,98254.92
2022-11-20T23:58:48.377Z,98251.02
