createdAt,value
2023-02-19T00:01:52.532Z,7.60
2023-02-19T00:04:23.714Z,7.60
2023-02-19T00:06:51.085Z,7.60
2023-02-19T00:09:19.378Z,7.50
2023-02-19T00:11:47.614Z,7.50
2023-02-19T00:14:20.600Z,7.50
2023-02-19T00:16:50.185Z,7.50
2023-02-19T00:19:18.896Z,7.50
2023-02-19T00:21:50.681Z,7.50
2023-02-19T00:24:17.535Z,7.50
2023-02-19T00:26:45.666Z,7.50
2023-02-19T00:29:21.451Z,7.50
2023-02-19T00:31:48.727Z,7.50
2023-02-19T00:34:15.761Z,7.50
2023-02-19T00:36:42.901Z,7.50
2023-02-19T00:39:16.184Z,7.50
2023-02-19T00:41:44.103Z,7.50
2023-02-19T00:44:11.670Z,7.50
2023-02-19T00:46:43.894Z,7.50
2023-02-19T00:49:17.152Z,7.50
2023-02-19T00:51:44.066Z,7.50
2023-02-19T00:54:12.834Z,7.40
2023-02-19T00:56:40.965Z,7.40
2023-02-19T00:59:10.033Z,7.40
2023-02-19T01:01:37.240Z,7.40
2023-02-19T01:04:07.017Z,7.40
2023-02-19T01:06:36.861Z,7.40
2023-02-19T01:09:05.477Z,7.40
2023-02-19T01:11:32.353Z,7.40
2023-02-19T01:14:03.551Z,7.40
2023-02-19T01:16:30.994Z,7.40
2023-02-19T01:18:58.146Z,7.40
2023-02-19T01:21:27.520Z,7.40
2023-02-19T01:23:55.251Z,7.30
2023-02-19T01:26:29.669Z,7.30
2023-02-19T01:28:56.917Z,7.30
2023-02-19T01:31:25.101Z,7.30
2023-02-19T01:33:55.555Z,7.30
2023-02-19T01:36:22.887Z,7.30
2023-02-19T01:38:49.869Z,7.30
2023-02-19T01:41:20.199Z,7.30
2023-02-19T01:44:04.372Z,7.30
2023-02-19T01:46:36.129Z,7.30
2023-02-19T01:49:11.749Z,7.30
2023-02-19T01:51:43.691Z,7.30
2023-02-19T01:54:12.623Z,7.30
2023-02-19T01:56:42.695Z,7.30
2023-02-19T01:59:10.105Z,7.30
2023-02-19T02:01:39.232Z,7.30
2023-02-19T02:04:08.065Z,7.30
2023-02-19T02:06:50.101Z,7.30
2023-02-19T02:09:37.529Z,7.30
2023-02-19T02:12:04.749Z,7.30
2023-02-19T02:14:36.337Z,7.20
2023-02-19T02:17:35.352Z,7.20
2023-02-19T02:20:14.440Z,7.20
2023-02-19T02:22:41.224Z,7.20
2023-02-19T02:25:14.132Z,7.10
2023-02-19T02:28:07.053Z,7.10
2023-02-19T02:30:46.041Z,7.10
2023-02-19T02:33:22.155Z,7.10
2023-02-19T02:35:59.831Z,7.10
2023-02-19T02:38:36.278Z,7.10
2023-02-19T02:41:04.183Z,7.10
2023-02-19T02:43:31.956Z,7.10
2023-02-19T02:45:59.336Z,7.00
2023-02-19T02:48:41.551Z,7.00
2023-02-19T02:51:20.887Z,7.00
2023-02-19T02:54:37.805Z,7.00
2023-02-19T02:57:14.692Z,6.90
2023-02-19T02:59:51.858Z,6.90
2023-02-19T03:02:25.161Z,6.90
2023-02-19T03:05:31.647Z,6.90
2023-02-19T03:08:13.472Z,6.90
2023-02-19T03:11:19.814Z,6.90
2023-02-19T03:14:06.151Z,6.90
2023-02-19T03:16:56.257Z,6.90
2023-02-19T03:19:35.583Z,6.80
2023-02-19T03:22:29.418Z,6.70
2023-02-19T03:25:28.584Z,6.70
2023-02-19T03:27:58.349Z,6.60
2023-02-19T03:30:38.451Z,6.60
2023-02-19T03:33:24.498Z,6.60
2023-02-19T03:35:57.808Z,6.50
2023-02-19T03:38:37.097Z,6.40
2023-02-19T03:41:19.640Z,6.40
2023-02-19T03:44:12.435Z,6.20
2023-02-19T03:47:05.627Z,6.20
2023-02-19T03:50:08.219Z,6.20
2023-02-19T03:52:58.084Z,6.20
2023-02-19T03:55:35.780Z,6.10
2023-02-19T03:58:12.566Z,6.00
2023-02-19T04:00:47.331Z,6.00
2023-02-19T04:03:39.140Z,6.00
2023-02-19T04:06:36.735Z,5.90
2023-02-19T04:09:09.208Z,5.80
2023-02-19T04:11:40.540Z,5.70
2023-02-19T04:14:20.924Z,5.70
2023-02-19T04:16:55.686Z,5.70
2023-02-19T04:19:26.300Z,5.70
2023-02-19T04:21:54.283Z,5.60
2023-02-19T04:24:46.640Z,5.60
2023-02-19T04:27:13.825Z,5.50
2023-02-19T04:29:41.074Z,5.40
2023-02-19T04:32:10.680Z,5.40
2023-02-19T04:34:37.649Z,5.40
2023-02-19T04:37:05.045Z,5.40
2023-02-19T04:39:32.037Z,5.50
2023-02-19T04:41:58.907Z,5.50
2023-02-19T04:44:25.885Z,5.40
2023-02-19T04:46:55.384Z,5.50
2023-02-19T04:49:22.453Z,5.50
2023-02-19T04:51:51.376Z,5.50
2023-02-19T04:54:18.215Z,5.60
2023-02-19T04:56:47.147Z,5.60
2023-02-19T04:59:13.949Z,5.60
2023-02-19T05:01:40.841Z,5.60
2023-02-19T05:04:09.877Z,5.60
2023-02-19T05:06:36.765Z,5.50
2023-02-19T05:09:03.842Z,5.50
2023-02-19T05:11:33.353Z,5.40
2023-02-19T05:14:00.371Z,5.40
2023-02-19T05:16:27.294Z,5.40
2023-02-19T05:18:54.114Z,5.30
2023-02-19T05:21:23.043Z,5.30
2023-02-19T05:23:49.899Z,5.30
2023-02-19T05:26:19.799Z,5.20
2023-02-19T05:28:55.708Z,5.20
2023-02-19T05:31:23.263Z,5.20
2023-02-19T05:33:54.667Z,5.20
2023-02-19T05:36:21.901Z,5.30
2023-02-19T05:38:54.032Z,5.30
2023-02-19T05:41:23.956Z,5.20
2023-02-19T05:43:51.157Z,5.20
2023-02-19T05:46:20.594Z,5.20
2023-02-19T05:48:54.256Z,5.20
2023-02-19T05:51:23.496Z,5.20
2023-02-19T05:53:50.986Z,5.10
2023-02-19T05:56:20.500Z,5.10
2023-02-19T05:58:47.567Z,5.10
2023-02-19T06:01:17.585Z,5.10
2023-02-19T06:03:44.717Z,5.10
2023-02-19T06:06:16.009Z,5.10
2023-02-19T06:08:43.037Z,5.10
2023-02-19T06:11:14.685Z,5.10
2023-02-19T06:13:41.551Z,5.20
2023-02-19T06:16:09.365Z,5.20
2023-02-19T06:18:36.649Z,5.10
2023-02-19T06:21:05.647Z,5.10
2023-02-19T06:23:32.678Z,5.10
2023-02-19T06:26:08.192Z,5.10
2023-02-19T06:28:35.842Z,5.10
2023-02-19T06:31:02.808Z,5.10
2023-02-19T06:33:30.343Z,5.10
2023-02-19T06:36:01.744Z,5.10
2023-02-19T06:38:31.357Z,5.10
2023-02-19T06:41:02.656Z,5.10
2023-02-19T06:43:30.852Z,5.20
2023-02-19T06:46:02.536Z,5.20
2023-02-19T06:48:30.904Z,5.20
2023-02-19T06:50:58.026Z,5.20
2023-02-19T06:53:27.647Z,5.30
2023-02-19T06:55:57.531Z,5.30
2023-02-19T06:58:24.613Z,5.30
2023-02-19T07:00:51.937Z,5.30
2023-02-19T07:03:19.176Z,5.30
2023-02-19T07:05:48.565Z,5.30
2023-02-19T07:08:17.292Z,5.30
2023-02-19T07:10:55.899Z,5.30
2023-02-19T07:13:23.778Z,5.30
2023-02-19T07:15:57.739Z,5.40
2023-02-19T07:18:24.687Z,5.30
2023-02-19T07:20:54.046Z,5.30
2023-02-19T07:23:21.000Z,5.30
2023-02-19T07:25:47.789Z,5.30
2023-02-19T07:28:43.553Z,5.40
2023-02-19T07:31:11.365Z,5.40
2023-02-19T07:33:38.569Z,5.40
2023-02-19T07:36:07.834Z,5.50
2023-02-19T07:38:34.679Z,5.50
2023-02-19T07:41:03.756Z,5.50
2023-02-19T07:43:34.406Z,5.50
2023-02-19T07:46:09.916Z,5.50
2023-02-19T07:48:38.106Z,5.50
2023-02-19T07:51:06.934Z,5.50
2023-02-19T07:53:35.398Z,5.50
2023-02-19T07:56:06.698Z,5.50
2023-02-19T07:58:37.268Z,5.50
2023-02-19T08:01:39.632Z,5.50
2023-02-19T08:04:06.613Z,5.50
2023-02-19T08:06:33.522Z,5.60
2023-02-19T08:09:03.405Z,5.60
2023-02-19T08:11:51.308Z,5.70
2023-02-19T08:14:18.240Z,5.90
2023-02-19T08:16:54.684Z,6.00
2023-02-19T08:19:21.970Z,6.10
2023-02-19T08:21:48.989Z,6.10
2023-02-19T08:24:16.112Z,6.20
2023-02-19T08:26:42.948Z,6.30
2023-02-19T08:29:09.858Z,6.30
2023-02-19T08:31:37.091Z,6.40
2023-02-19T08:34:04.275Z,6.40
2023-02-19T08:36:31.443Z,6.50
2023-02-19T08:38:58.350Z,6.50
2023-02-19T08:41:28.099Z,6.60
2023-02-19T08:43:54.984Z,6.70
2023-02-19T08:46:22.760Z,7.20
2023-02-19T08:48:52.408Z,7.70
2023-02-19T08:51:19.260Z,7.70
2023-02-19T08:53:46.386Z,8.00
2023-02-19T08:56:19.667Z,8.00
2023-02-19T08:58:46.650Z,8.00
2023-02-19T09:01:16.579Z,8.40
2023-02-19T09:03:43.839Z,8.10
2023-02-19T09:06:18.933Z,8.40
2023-02-19T09:08:48.114Z,8.70
2023-02-19T09:11:15.533Z,8.30
2023-02-19T09:13:47.093Z,8.90
2023-02-19T09:16:16.146Z,8.80
2023-02-19T09:18:45.732Z,8.90
2023-02-19T09:21:13.033Z,8.60
2023-02-19T09:23:40.216Z,8.40
2023-02-19T09:26:09.980Z,8.40
2023-02-19T09:28:39.661Z,8.50
2023-02-19T09:31:12.257Z,8.90
2023-02-19T09:33:46.764Z,9.00
2023-02-19T09:36:15.201Z,9.30
2023-02-19T09:38:42.657Z,9.10
2023-02-19T09:41:33.820Z,9.50
2023-02-19T09:44:02.088Z,9.50
2023-02-19T09:46:43.411Z,9.60
2023-02-19T09:49:35.839Z,9.10
2023-02-19T09:52:24.044Z,8.80
2023-02-19T09:54:52.021Z,8.90
2023-02-19T09:57:21.623Z,8.70
2023-02-19T09:59:57.073Z,8.50
2023-02-19T10:02:26.157Z,8.50
2023-02-19T10:04:55.655Z,8.50
2023-02-19T10:07:37.114Z,8.30
2023-02-19T10:10:29.035Z,8.30
2023-02-19T10:13:01.729Z,8.20
2023-02-19T10:15:34.893Z,8.20
2023-02-19T10:18:08.873Z,8.10
2023-02-19T10:20:43.065Z,8.10
2023-02-19T10:23:14.771Z,8.00
2023-02-19T10:25:59.545Z,7.90
2023-02-19T10:28:33.995Z,7.80
2023-02-19T10:31:21.047Z,7.90
2023-02-19T10:33:55.322Z,8.00
2023-02-19T10:36:40.784Z,8.10
2023-02-19T10:39:42.278Z,8.20
2023-02-19T10:42:17.817Z,8.20
2023-02-19T10:44:49.748Z,8.30
2023-02-19T10:47:20.279Z,8.20
2023-02-19T10:49:48.996Z,8.20
2023-02-19T10:52:28.121Z,8.20
2023-02-19T10:55:15.382Z,8.20
2023-02-19T10:57:44.714Z,8.10
2023-02-19T11:00:22.909Z,8.00
2023-02-19T11:02:50.739Z,7.90
2023-02-19T11:05:20.837Z,8.00
2023-02-19T11:07:56.454Z,8.00
2023-02-19T11:10:28.304Z,8.00
2023-02-19T11:12:59.475Z,7.90
2023-02-19T11:15:33.446Z,7.90
2023-02-19T11:18:12.254Z,7.80
2023-02-19T11:20:51.479Z,7.80
2023-02-19T11:23:23.092Z,7.90
2023-02-19T11:25:52.827Z,7.90
2023-02-19T11:28:32.069Z,7.90
2023-02-19T11:31:35.343Z,7.90
2023-02-19T11:34:21.199Z,7.90
2023-02-19T11:37:08.271Z,7.90
2023-02-19T11:39:36.020Z,7.90
2023-02-19T11:42:40.595Z,7.80
2023-02-19T11:45:16.798Z,7.80
2023-02-19T11:47:58.282Z,7.80
2023-02-19T11:50:50.880Z,7.80
2023-02-19T11:53:20.759Z,7.90
2023-02-19T11:56:18.807Z,8.00
2023-02-19T11:59:24.230Z,8.00
2023-02-19T12:01:51.042Z,7.90
2023-02-19T12:04:50.264Z,7.90
2023-02-19T12:07:59.944Z,8.00
2023-02-19T12:10:51.136Z,8.10
2023-02-19T12:13:34.257Z,8.20
2023-02-19T12:16:10.858Z,8.10
2023-02-19T12:19:11.007Z,8.00
2023-02-19T12:21:44.441Z,7.90
2023-02-19T12:24:30.279Z,7.80
2023-02-19T12:27:16.427Z,7.80
2023-02-19T12:30:00.028Z,7.70
2023-02-19T12:32:49.618Z,7.70
2023-02-19T12:35:47.669Z,7.70
2023-02-19T12:38:55.893Z,7.70
2023-02-19T12:41:25.892Z,7.60
2023-02-19T12:44:21.802Z,7.60
2023-02-19T12:46:55.637Z,7.70
2023-02-19T12:49:28.361Z,7.80
2023-02-19T12:52:06.616Z,7.80
2023-02-19T12:54:46.262Z,7.90
2023-02-19T12:57:22.882Z,8.10
2023-02-19T13:00:14.299Z,8.10
2023-02-19T13:02:50.609Z,8.20
2023-02-19T13:05:43.395Z,8.20
2023-02-19T13:08:33.889Z,8.30
2023-02-19T13:11:05.403Z,8.40
2023-02-19T13:13:38.598Z,8.30
2023-02-19T13:16:19.155Z,8.20
2023-02-19T13:18:55.830Z,8.10
2023-02-19T13:21:44.804Z,8.00
2023-02-19T13:24:21.282Z,7.90
2023-02-19T13:27:17.312Z,7.90
2023-02-19T13:29:53.872Z,7.90
2023-02-19T13:32:53.796Z,7.90
2023-02-19T13:35:29.684Z,7.90
2023-02-19T13:38:01.643Z,7.90
2023-02-19T13:40:31.678Z,7.80
2023-02-19T13:43:01.838Z,7.80
2023-02-19T13:45:44.683Z,7.80
2023-02-19T13:48:23.892Z,7.90
2023-02-19T13:51:11.378Z,8.00
2023-02-19T13:53:44.558Z,8.00
2023-02-19T13:56:30.290Z,8.00
2023-02-19T13:58:59.666Z,8.00
2023-02-19T14:01:55.506Z,8.10
2023-02-19T14:04:24.835Z,8.10
2023-02-19T14:07:03.974Z,8.10
2023-02-19T14:09:45.541Z,8.20
2023-02-19T14:12:16.246Z,8.10
2023-02-19T14:14:47.978Z,8.10
2023-02-19T14:17:35.720Z,8.20
2023-02-19T14:20:16.959Z,8.20
2023-02-19T14:22:46.844Z,8.20
2023-02-19T14:25:32.091Z,8.20
2023-02-19T14:28:30.058Z,8.10
2023-02-19T14:31:09.270Z,8.10
2023-02-19T14:33:47.663Z,7.90
2023-02-19T14:36:17.987Z,7.90
2023-02-19T14:38:56.333Z,7.80
2023-02-19T14:41:24.752Z,7.80
2023-02-19T14:43:55.420Z,7.80
2023-02-19T14:46:31.126Z,7.70
2023-02-19T14:49:05.538Z,7.70
2023-02-19T14:51:41.507Z,7.70
2023-02-19T14:54:17.828Z,7.80
2023-02-19T14:56:52.212Z,7.80
2023-02-19T14:59:24.647Z,7.80
2023-02-19T15:02:01.310Z,7.70
2023-02-19T15:04:37.020Z,7.60
2023-02-19T15:07:14.216Z,7.60
2023-02-19T15:09:47.984Z,7.60
2023-02-19T15:12:26.449Z,7.60
2023-02-19T15:15:00.791Z,7.60
2023-02-19T15:17:30.288Z,7.60
2023-02-19T15:20:04.860Z,7.60
2023-02-19T15:22:32.987Z,7.60
2023-02-19T15:25:04.201Z,7.50
2023-02-19T15:27:34.323Z,7.50
2023-02-19T15:30:03.997Z,7.40
2023-02-19T15:32:31.448Z,7.40
2023-02-19T15:35:04.820Z,7.40
2023-02-19T15:37:35.557Z,7.40
2023-02-19T15:40:07.658Z,7.30
2023-02-19T15:42:38.238Z,7.30
2023-02-19T15:45:15.703Z,7.20
2023-02-19T15:47:59.866Z,7.10
2023-02-19T15:50:35.642Z,7.10
2023-02-19T15:53:29.598Z,7.10
2023-02-19T15:56:14.846Z,7.00
2023-02-19T15:58:59.089Z,7.00
2023-02-19T16:01:28.846Z,7.00
2023-02-19T16:03:56.670Z,7.00
2023-02-19T16:06:25.347Z,7.00
2023-02-19T16:08:52.158Z,7.00
2023-02-19T16:11:27.732Z,7.00
2023-02-19T16:14:18.308Z,7.00
2023-02-19T16:16:50.496Z,6.90
2023-02-19T16:19:22.256Z,6.90
2023-02-19T16:21:49.652Z,6.90
2023-02-19T16:24:37.385Z,6.90
2023-02-19T16:27:07.749Z,6.80
2023-02-19T16:29:34.928Z,6.80
2023-02-19T16:32:16.387Z,6.80
2023-02-19T16:34:49.201Z,6.70
2023-02-19T16:37:39.116Z,6.70
2023-02-19T16:40:09.607Z,6.70
2023-02-19T16:42:54.900Z,6.60
2023-02-19T16:45:21.983Z,6.60
2023-02-19T16:47:51.057Z,6.60
2023-02-19T16:50:23.299Z,6.60
2023-02-19T16:52:57.565Z,6.60
2023-02-19T16:55:24.788Z,6.50
2023-02-19T16:57:52.028Z,6.50
2023-02-19T17:00:21.381Z,6.40
2023-02-19T17:02:51.148Z,6.40
2023-02-19T17:05:19.616Z,6.40
2023-02-19T17:07:46.702Z,6.30
2023-02-19T17:14:08.334Z,6.30
2023-02-19T17:16:40.371Z,6.30
2023-02-19T17:19:18.985Z,6.20
2023-02-19T17:21:46.818Z,6.20
2023-02-19T17:24:14.382Z,6.20
2023-02-19T17:26:41.400Z,6.20
2023-02-19T17:29:14.017Z,6.20
2023-02-19T17:31:41.249Z,6.20
2023-02-19T17:34:08.592Z,6.10
2023-02-19T17:36:35.818Z,6.10
2023-02-19T17:39:06.965Z,6.00
2023-02-19T17:41:33.958Z,6.10
2023-02-19T17:44:00.842Z,6.00
2023-02-19T17:46:27.872Z,6.00
2023-02-19T17:48:55.649Z,6.00
2023-02-19T17:51:22.728Z,6.00
2023-02-19T17:53:52.294Z,6.00
2023-02-19T17:56:22.494Z,5.90
2023-02-19T17:58:49.694Z,5.90
2023-02-19T18:01:18.966Z,5.90
2023-02-19T18:03:48.285Z,5.80
2023-02-19T18:06:15.321Z,5.80
2023-02-19T18:08:51.716Z,5.80
2023-02-19T18:11:19.817Z,5.80
2023-02-19T18:13:48.120Z,5.80
2023-02-19T18:16:16.114Z,5.80
2023-02-19T18:18:44.293Z,5.80
2023-02-19T18:21:15.380Z,5.80
2023-02-19T18:23:46.352Z,5.80
2023-02-19T18:26:13.787Z,5.80
2023-02-19T18:28:40.778Z,5.70
2023-02-19T18:31:07.999Z,5.70
2023-02-19T18:33:35.361Z,5.70
2023-02-19T18:36:02.712Z,5.70
2023-02-19T18:38:29.804Z,5.70
2023-02-19T18:40:58.682Z,5.70
2023-02-19T18:43:25.866Z,5.70
2023-02-19T18:45:52.754Z,5.70
2023-02-19T18:48:19.809Z,5.60
2023-02-19T18:50:46.725Z,5.60
2023-02-19T18:53:13.982Z,5.60
2023-02-19T18:55:40.994Z,5.60
2023-02-19T18:58:08.035Z,5.60
2023-02-19T19:00:35.174Z,5.60
2023-02-19T19:03:05.097Z,5.50
2023-02-19T19:05:32.093Z,5.50
2023-02-19T19:08:01.791Z,5.50
2023-02-19T19:10:29.401Z,5.50
2023-02-19T19:12:56.512Z,5.50
2023-02-19T19:15:23.809Z,5.40
2023-02-19T19:17:50.988Z,5.40
2023-02-19T19:20:22.133Z,5.40
2023-02-19T19:22:50.577Z,5.40
2023-02-19T19:25:18.419Z,5.40
2023-02-19T19:27:46.097Z,5.40
2023-02-19T19:30:15.924Z,5.40
2023-02-19T19:32:43.025Z,5.40
2023-02-19T19:35:10.538Z,5.40
2023-02-19T19:37:37.565Z,5.40
2023-02-19T19:40:07.718Z,5.40
2023-02-19T19:42:37.090Z,5.30
2023-02-19T19:45:05.403Z,5.30
2023-02-19T19:47:37.570Z,5.30
2023-02-19T19:50:04.825Z,5.30
2023-02-19T19:52:31.750Z,5.30
2023-02-19T19:54:58.738Z,5.30
2023-02-19T19:57:27.745Z,5.30
2023-02-19T19:59:54.989Z,5.20
2023-02-19T20:02:23.967Z,5.20
2023-02-19T20:04:50.873Z,5.20
2023-02-19T20:07:17.833Z,5.20
2023-02-19T20:09:50.478Z,5.20
2023-02-19T20:12:17.777Z,5.10
2023-02-19T20:14:46.168Z,5.10
2023-02-19T20:17:15.495Z,5.10
2023-02-19T20:19:45.151Z,5.10
2023-02-19T20:22:12.383Z,5.00
2023-02-19T20:24:39.241Z,5.00
2023-02-19T20:27:08.730Z,5.00
2023-02-19T20:29:38.490Z,5.00
2023-02-19T20:32:09.753Z,5.00
2023-02-19T20:34:38.288Z,5.00
2023-02-19T20:37:05.703Z,5.00
2023-02-19T20:39:35.110Z,4.90
2023-02-19T20:42:02.447Z,4.90
2023-02-19T20:44:31.881Z,4.90
2023-02-19T20:46:59.899Z,4.90
2023-02-19T20:49:29.719Z,4.80
2023-02-19T20:52:00.749Z,4.80
2023-02-19T20:54:32.384Z,4.80
2023-02-19T20:57:04.430Z,4.80
2023-02-19T20:59:35.346Z,4.80
2023-02-19T21:02:20.312Z,4.80
2023-02-19T21:04:50.757Z,4.80
2023-02-19T21:07:17.819Z,4.80
2023-02-19T21:09:44.715Z,4.80
2023-02-19T21:12:12.626Z,4.80
2023-02-19T21:14:40.077Z,4.80
2023-02-19T21:17:07.402Z,4.80
2023-02-19T21:19:34.300Z,4.80
2023-02-19T21:22:03.738Z,4.80
2023-02-19T21:24:32.699Z,4.80
2023-02-19T21:26:59.760Z,4.70
2023-02-19T21:29:27.127Z,4.70
2023-02-19T21:31:56.101Z,4.80
2023-02-19T21:34:30.063Z,4.70
2023-02-19T21:36:57.103Z,4.70
2023-02-19T21:39:25.471Z,4.70
2023-02-19T21:41:52.992Z,4.70
2023-02-19T21:44:21.252Z,4.70
2023-02-19T21:46:48.768Z,4.60
2023-02-19T21:49:16.326Z,4.70
2023-02-19T21:51:44.888Z,4.70
2023-02-19T21:54:17.735Z,4.70
2023-02-19T21:56:44.906Z,4.70
2023-02-19T21:59:12.179Z,4.70
2023-02-19T22:01:43.229Z,4.70
2023-02-19T22:04:14.100Z,4.80
2023-02-19T22:06:41.764Z,4.80
2023-02-19T22:09:11.913Z,4.80
2023-02-19T22:11:38.895Z,4.80
2023-02-19T22:14:08.386Z,4.80
2023-02-19T22:16:40.288Z,4.80
2023-02-19T22:19:09.356Z,4.80
2023-02-19T22:21:36.179Z,4.70
2023-02-19T22:24:03.545Z,4.70
2023-02-19T22:26:35.474Z,4.70
2023-02-19T22:29:07.245Z,4.70
2023-02-19T22:31:35.279Z,4.60
2023-02-19T22:34:02.821Z,4.60
2023-02-19T22:36:31.621Z,4.60
2023-02-19T22:39:01.506Z,4.50
2023-02-19T22:41:30.603Z,4.50
2023-02-19T22:43:58.770Z,4.50
2023-02-19T22:46:28.269Z,4.50
2023-02-19T22:48:57.724Z,4.40
2023-02-19T22:51:25.455Z,4.40
2023-02-19T22:53:55.397Z,4.40
2023-02-19T22:56:27.469Z,4.40
2023-02-19T22:58:55.898Z,4.40
2023-02-19T23:01:25.461Z,4.30
2023-02-19T23:04:01.004Z,4.40
2023-02-19T23:06:33.309Z,4.30
2023-02-19T23:09:28.085Z,4.30
2023-02-19T23:12:03.050Z,4.30
2023-02-19T23:14:29.983Z,4.30
2023-02-19T23:16:59.160Z,4.30
2023-02-19T23:19:26.535Z,4.30
2023-02-19T23:21:53.702Z,4.30
2023-02-19T23:24:22.783Z,4.30
2023-02-19T23:26:52.446Z,4.30
2023-02-19T23:29:25.375Z,4.30
2023-02-19T23:31:52.644Z,4.20
2023-02-19T23:34:19.719Z,4.20
2023-02-19T23:36:49.682Z,4.20
2023-02-19T23:39:21.571Z,4.10
2023-02-19T23:41:51.005Z,4.10
2023-02-19T23:44:24.088Z,4.10
2023-02-19T23:46:55.776Z,4.10
2023-02-19T23:49:22.843Z,4.10
2023-02-19T23:51:49.782Z,4.10
2023-02-19T23:54:16.752Z,4.10
2023-02-19T23:56:48.234Z,4.10
2023-02-19T23:59:15.524Z,4.10
