createdAt,value
2023-01-26T00:02:02.682Z,102410.94
2023-01-26T00:04:30.367Z,102418.78
2023-01-26T00:06:58.087Z,102414.44
2023-01-26T00:09:25.750Z,102416.22
2023-01-26T00:11:53.411Z,102409.25
2023-01-26T00:14:22.572Z,102402.25
2023-01-26T00:16:50.022Z,102395.25
2023-01-26T00:19:17.805Z,102392.63
2023-01-26T00:21:45.486Z,102387.34
2023-01-26T00:24:13.205Z,102393.47
2023-01-26T00:26:40.926Z,102389.09
2023-01-26T00:29:08.583Z,102381.22
2023-01-26T00:31:37.671Z,102385.56
2023-01-26T00:34:05.377Z,102384.72
2023-01-26T00:36:33.980Z,102375.13
2023-01-26T00:39:02.704Z,102377.72
2023-01-26T00:41:48.134Z,102367.22
2023-01-26T00:44:15.789Z,102367.22
2023-01-26T00:46:44.829Z,102373.34
2023-01-26T00:49:12.569Z,102372.47
2023-01-26T00:51:40.247Z,102378.59
2023-01-26T00:54:07.925Z,102375.09
2023-01-26T00:56:35.572Z,102375.97
2023-01-26T00:59:04.029Z,102375.97
2023-01-26T01:01:31.689Z,102373.34
2023-01-26T01:04:00.716Z,102379.44
2023-01-26T01:06:28.384Z,102378.59
2023-01-26T01:08:56.055Z,102374.22
2023-01-26T01:11:23.752Z,102374.22
2023-01-26T01:13:51.427Z,102374.22
2023-01-26T01:16:19.178Z,102379.44
2023-01-26T01:18:46.861Z,102379.44
2023-01-26T01:21:17.062Z,102368.09
2023-01-26T01:23:44.801Z,102372.47
2023-01-26T01:26:12.550Z,102375.09
2023-01-26T01:28:40.360Z,102366.34
2023-01-26T01:31:08.275Z,102370.72
2023-01-26T01:33:36.071Z,102363.72
2023-01-26T01:36:05.217Z,102361.09
2023-01-26T01:38:34.372Z,102361.09
2023-01-26T01:41:02.068Z,102355.00
2023-01-26T01:43:29.800Z,102357.59
2023-01-26T01:45:57.562Z,102361.97
2023-01-26T01:48:26.684Z,102358.47
2023-01-26T01:50:55.406Z,102355.84
2023-01-26T01:53:25.709Z,102355.88
2023-01-26T01:55:57.905Z,102351.47
2023-01-26T01:58:25.722Z,102351.47
2023-01-26T02:00:53.438Z,102354.97
2023-01-26T02:03:21.378Z,102351.50
2023-01-26T02:05:54.484Z,102351.47
2023-01-26T02:08:23.350Z,102345.34
2023-01-26T02:10:51.160Z,102350.59
2023-01-26T02:13:20.401Z,102353.19
2023-01-26T02:15:48.069Z,102357.59
2023-01-26T02:18:16.414Z,102349.72
2023-01-26T02:20:45.908Z,102344.50
2023-01-26T02:23:21.366Z,102341.00
2023-01-26T02:26:14.759Z,102330.50
2023-01-26T02:28:44.024Z,102330.50
2023-01-26T02:31:11.948Z,102316.53
2023-01-26T02:33:39.647Z,102320.88
2023-01-26T02:36:08.512Z,102324.38
2023-01-26T02:38:40.982Z,102317.38
2023-01-26T02:41:09.337Z,102315.66
2023-01-26T02:43:36.026Z,102313.88
2023-01-26T02:46:05.393Z,102312.16
2023-01-26T02:48:51.124Z,102305.16
2023-01-26T02:51:18.843Z,102305.16
2023-01-26T02:53:46.494Z,102301.66
2023-01-26T02:56:13.167Z,102304.28
2023-01-26T02:58:41.024Z,102310.41
2023-01-26T03:01:10.074Z,102316.53
2023-01-26T03:03:44.962Z,102313.91
2023-01-26T03:06:13.130Z,102308.63
2023-01-26T03:08:41.026Z,102306.03
2023-01-26T03:11:09.487Z,102306.03
2023-01-26T03:13:37.199Z,102295.56
2023-01-26T03:16:08.044Z,102294.69
2023-01-26T03:18:54.711Z,102293.78
2023-01-26T03:21:40.082Z,102289.44
2023-01-26T03:24:27.433Z,102291.16
2023-01-26T03:27:12.810Z,102285.91
2023-01-26T03:29:40.489Z,102285.06
2023-01-26T03:32:08.167Z,102280.69
2023-01-26T03:34:37.233Z,102286.81
2023-01-26T03:37:04.974Z,102285.91
2023-01-26T03:39:50.163Z,102288.53
2023-01-26T03:42:35.505Z,102285.06
2023-01-26T03:45:20.701Z,102288.53
2023-01-26T03:48:06.125Z,102283.31
2023-01-26T03:50:52.800Z,102285.91
2023-01-26T03:53:38.513Z,102280.69
2023-01-26T03:56:23.019Z,102285.91
2023-01-26T03:58:52.598Z,102281.56
2023-01-26T04:01:21.693Z,102280.69
2023-01-26T04:04:07.266Z,102281.56
2023-01-26T04:06:53.707Z,102284.19
2023-01-26T04:09:21.615Z,102291.16
2023-01-26T04:11:49.467Z,102287.69
2023-01-26T04:14:49.397Z,102285.06
2023-01-26T04:17:35.287Z,102288.53
2023-01-26T04:20:20.732Z,102279.84
2023-01-26T04:22:49.777Z,102277.19
2023-01-26T04:25:18.450Z,102274.59
2023-01-26T04:27:46.236Z,102279.84
2023-01-26T04:30:15.668Z,102277.22
2023-01-26T04:32:43.422Z,102271.09
2023-01-26T04:35:11.227Z,102266.75
2023-01-26T04:37:38.971Z,102265.00
2023-01-26T04:40:09.743Z,102259.75
2023-01-26T04:42:37.595Z,102264.13
2023-01-26T04:45:05.870Z,102257.13
2023-01-26T04:47:33.528Z,102257.97
2023-01-26T04:50:01.176Z,102258.88
2023-01-26T04:52:28.906Z,102256.22
2023-01-26T04:54:56.550Z,102256.25
2023-01-26T04:57:25.607Z,102258.00
2023-01-26T04:59:53.279Z,102264.13
2023-01-26T05:02:21.002Z,102258.88
2023-01-26T05:04:48.709Z,102255.34
2023-01-26T05:07:16.387Z,102255.34
2023-01-26T05:09:44.058Z,102258.88
2023-01-26T05:12:25.638Z,102256.22
2023-01-26T05:14:54.669Z,102254.50
2023-01-26T05:17:22.363Z,102257.13
2023-01-26T05:19:50.038Z,102258.00
2023-01-26T05:22:17.729Z,102258.00
2023-01-26T05:24:45.409Z,102256.22
2023-01-26T05:27:22.322Z,102265.84
2023-01-26T05:29:50.031Z,102262.34
2023-01-26T05:32:19.043Z,102252.72
2023-01-26T05:34:46.713Z,102252.75
2023-01-26T05:37:15.301Z,102256.25
2023-01-26T05:39:43.130Z,102252.75
2023-01-26T05:42:11.603Z,102251.00
2023-01-26T05:44:39.293Z,102252.75
2023-01-26T05:47:06.962Z,102253.63
2023-01-26T05:49:38.666Z,102258.00
2023-01-26T05:52:09.280Z,102262.38
2023-01-26T05:54:36.946Z,102257.13
2023-01-26T05:57:04.754Z,102255.38
2023-01-26T05:59:32.427Z,102258.88
2023-01-26T06:02:00.444Z,102265.88
2023-01-26T06:04:28.301Z,102259.72
2023-01-26T06:06:57.972Z,102256.25
2023-01-26T06:09:27.502Z,102263.25
2023-01-26T06:11:55.425Z,102253.63
2023-01-26T06:14:23.090Z,102255.34
2023-01-26T06:16:52.375Z,102259.72
2023-01-26T06:19:20.087Z,102262.38
2023-01-26T06:21:47.760Z,102258.88
2023-01-26T06:24:16.814Z,102254.50
2023-01-26T06:26:44.482Z,102257.13
2023-01-26T06:29:12.357Z,102258.88
2023-01-26T06:31:40.134Z,102264.97
2023-01-26T06:34:08.838Z,102266.72
2023-01-26T06:36:36.504Z,102267.59
2023-01-26T06:39:04.279Z,102269.34
2023-01-26T06:41:33.906Z,102266.72
2023-01-26T06:44:01.588Z,102277.22
2023-01-26T06:46:29.246Z,102273.69
2023-01-26T06:48:56.951Z,102262.34
2023-01-26T06:51:57.067Z,102265.81
2023-01-26T06:54:24.742Z,102278.06
2023-01-26T06:56:53.762Z,102271.97
2023-01-26T06:59:21.523Z,102284.19
2023-01-26T07:01:49.842Z,102286.78
2023-01-26T07:04:18.402Z,102286.78
2023-01-26T07:06:46.100Z,102292.03
2023-01-26T07:09:13.750Z,102290.28
2023-01-26T07:11:41.437Z,102281.56
2023-01-26T07:14:10.433Z,102283.28
2023-01-26T07:16:38.121Z,102277.16
2023-01-26T07:19:05.850Z,102283.28
2023-01-26T07:21:35.392Z,102278.91
2023-01-26T07:24:03.124Z,102293.75
2023-01-26T07:26:30.969Z,102288.53
2023-01-26T07:28:58.659Z,102285.88
2023-01-26T07:31:27.789Z,102295.53
2023-01-26T07:33:55.499Z,102292.91
2023-01-26T07:36:23.216Z,102295.53
2023-01-26T07:38:51.000Z,102298.13
2023-01-26T07:41:18.677Z,102306.88
2023-01-26T07:43:46.475Z,102311.22
2023-01-26T07:46:14.226Z,102312.13
2023-01-26T07:48:43.387Z,102299.00
2023-01-26T07:51:11.171Z,102297.31
2023-01-26T07:53:39.586Z,102305.16
2023-01-26T07:56:11.179Z,102299.94
2023-01-26T07:58:38.908Z,102309.53
2023-01-26T08:01:08.371Z,102321.75
2023-01-26T08:03:36.112Z,102313.00
2023-01-26T08:06:05.686Z,102311.28
2023-01-26T08:08:33.635Z,102313.00
2023-01-26T08:11:01.610Z,102327.00
2023-01-26T08:13:35.403Z,102323.50
2023-01-26T08:16:04.661Z,102322.63
2023-01-26T08:18:32.343Z,102325.25
2023-01-26T08:21:00.423Z,102330.47
2023-01-26T08:23:29.554Z,102323.50
2023-01-26T08:26:01.326Z,102327.88
2023-01-26T08:28:29.105Z,102332.25
2023-01-26T08:30:56.866Z,102338.34
2023-01-26T08:33:24.632Z,102326.13
2023-01-26T08:35:52.309Z,102327.88
2023-01-26T08:38:19.963Z,102327.88
2023-01-26T08:40:54.501Z,102329.63
2023-01-26T08:43:22.154Z,102336.59
2023-01-26T08:45:49.855Z,102333.97
2023-01-26T08:48:18.206Z,102333.16
2023-01-26T08:50:45.867Z,102347.09
2023-01-26T08:53:13.627Z,102339.25
2023-01-26T08:55:41.285Z,102342.75
2023-01-26T08:58:10.290Z,102341.00
2023-01-26T09:00:38.038Z,102332.28
2023-01-26T09:03:06.436Z,102328.75
2023-01-26T09:05:35.185Z,102330.53
2023-01-26T09:08:02.902Z,102332.28
2023-01-26T09:10:30.549Z,102329.66
2023-01-26T09:12:58.278Z,102346.25
2023-01-26T09:15:27.371Z,102336.66
2023-01-26T09:17:55.033Z,102351.50
2023-01-26T09:20:22.756Z,102342.78
2023-01-26T09:22:50.454Z,102338.41
2023-01-26T09:25:18.187Z,102344.50
2023-01-26T09:27:45.882Z,102332.28
2023-01-26T09:30:14.364Z,102341.03
2023-01-26T09:32:43.456Z,102328.78
2023-01-26T09:35:14.354Z,102339.25
2023-01-26T09:37:43.898Z,102332.28
2023-01-26T09:40:15.979Z,102331.41
2023-01-26T09:42:48.175Z,102328.78
2023-01-26T09:45:25.947Z,102325.28
2023-01-26T09:48:00.296Z,102322.66
2023-01-26T09:50:29.390Z,102323.56
2023-01-26T09:52:58.028Z,102327.91
2023-01-26T09:55:25.752Z,102320.09
2023-01-26T09:57:55.697Z,102324.47
2023-01-26T10:00:25.429Z,102326.22
2023-01-26T10:03:01.906Z,102324.47
2023-01-26T10:05:33.273Z,102322.72
2023-01-26T10:08:00.922Z,102320.09
2023-01-26T10:10:29.492Z,102313.97
2023-01-26T10:12:57.163Z,102313.97
2023-01-26T10:15:30.177Z,102310.47
2023-01-26T10:17:59.483Z,102313.97
2023-01-26T10:20:29.748Z,102318.34
2023-01-26T10:22:58.039Z,102320.13
2023-01-26T10:25:29.097Z,102314.88
2023-01-26T10:27:56.776Z,102320.13
2023-01-26T10:30:24.487Z,102320.09
2023-01-26T10:32:53.016Z,102312.25
2023-01-26T10:35:23.627Z,102313.13
2023-01-26T10:37:52.712Z,102316.59
2023-01-26T10:40:20.706Z,102312.25
2023-01-26T10:42:55.768Z,102323.59
2023-01-26T10:45:28.398Z,102314.00
2023-01-26T10:48:04.229Z,102311.38
2023-01-26T10:50:33.242Z,102319.22
2023-01-26T10:53:01.509Z,102320.09
2023-01-26T10:55:29.436Z,102315.72
2023-01-26T10:57:57.098Z,102309.63
2023-01-26T11:00:26.244Z,102312.19
2023-01-26T11:02:54.656Z,102310.47
2023-01-26T11:05:22.950Z,102305.22
2023-01-26T11:07:55.266Z,102306.13
2023-01-26T11:10:25.878Z,102302.63
2023-01-26T11:13:06.784Z,102289.53
2023-01-26T11:15:37.363Z,102291.25
2023-01-26T11:18:08.779Z,102289.50
2023-01-26T11:20:43.343Z,102276.41
2023-01-26T11:23:15.501Z,102282.53
2023-01-26T11:25:48.957Z,102283.38
2023-01-26T11:28:26.385Z,102285.13
2023-01-26T11:31:05.385Z,102276.41
2023-01-26T11:33:36.367Z,102273.78
2023-01-26T11:36:06.982Z,102271.16
2023-01-26T11:38:40.753Z,102266.81
2023-01-26T11:41:20.301Z,102273.78
2023-01-26T11:44:17.816Z,102268.53
2023-01-26T11:46:57.568Z,102265.03
2023-01-26T11:49:33.258Z,102268.53
2023-01-26T11:52:04.973Z,102262.44
2023-01-26T11:54:42.149Z,102266.78
2023-01-26T11:57:16.276Z,102266.78
2023-01-26T11:59:45.450Z,102277.28
2023-01-26T12:02:27.216Z,102274.66
2023-01-26T12:04:57.103Z,102262.41
2023-01-26T12:07:28.279Z,102263.28
2023-01-26T12:09:57.426Z,102264.16
2023-01-26T12:12:27.459Z,102258.06
2023-01-26T12:14:57.879Z,102248.41
2023-01-26T12:17:31.542Z,102247.53
2023-01-26T12:20:04.833Z,102242.31
2023-01-26T12:22:34.540Z,102233.56
2023-01-26T12:25:18.939Z,102237.91
2023-01-26T12:27:48.874Z,102233.56
2023-01-26T12:30:24.908Z,102233.53
2023-01-26T12:32:52.719Z,102225.69
2023-01-26T12:35:23.112Z,102223.06
2023-01-26T12:37:53.826Z,102219.56
2023-01-26T12:40:32.450Z,102220.41
2023-01-26T12:43:07.665Z,102217.78
2023-01-26T12:45:37.023Z,102211.66
2023-01-26T12:48:08.642Z,102212.56
2023-01-26T12:50:39.451Z,102212.56
2023-01-26T12:53:08.856Z,102221.28
2023-01-26T12:55:40.523Z,102216.03
2023-01-26T12:58:12.073Z,102222.16
2023-01-26T13:00:39.971Z,102216.91
2023-01-26T13:03:14.791Z,102221.28
2023-01-26T13:05:56.297Z,102209.03
2023-01-26T13:08:51.332Z,102215.13
2023-01-26T13:11:48.023Z,102209.94
2023-01-26T13:14:40.025Z,102203.78
2023-01-26T13:17:42.067Z,102217.75
2023-01-26T13:20:26.314Z,102214.28
2023-01-26T13:22:54.171Z,102211.66
2023-01-26T13:25:29.229Z,102209.91
2023-01-26T13:27:58.789Z,102214.28
2023-01-26T13:30:44.665Z,102213.41
2023-01-26T13:33:14.425Z,102216.03
2023-01-26T13:35:42.086Z,102208.19
2023-01-26T13:38:19.219Z,102217.78
2023-01-26T13:40:49.617Z,102218.69
2023-01-26T13:43:27.244Z,102214.31
2023-01-26T13:46:02.306Z,102218.66
2023-01-26T13:48:38.117Z,102205.56
2023-01-26T13:51:06.119Z,102210.81
2023-01-26T13:53:37.944Z,102211.69
2023-01-26T13:56:06.777Z,102202.94
2023-01-26T13:58:35.898Z,102204.69
2023-01-26T14:01:04.759Z,102206.44
2023-01-26T14:03:32.449Z,102204.66
2023-01-26T14:06:01.651Z,102207.28
2023-01-26T14:08:29.359Z,102200.31
2023-01-26T14:10:57.041Z,102210.81
2023-01-26T14:13:36.854Z,102215.16
2023-01-26T14:16:05.864Z,102213.44
2023-01-26T14:18:33.664Z,102216.94
2023-01-26T14:21:04.013Z,102221.28
2023-01-26T14:23:34.441Z,102225.69
2023-01-26T14:26:03.171Z,102226.53
2023-01-26T14:28:32.141Z,102224.81
2023-01-26T14:31:03.869Z,102223.06
2023-01-26T14:33:31.825Z,102223.06
2023-01-26T14:36:00.479Z,102219.56
2023-01-26T14:38:28.927Z,102221.28
2023-01-26T14:40:57.129Z,102218.66
2023-01-26T14:43:25.055Z,102217.81
2023-01-26T14:45:54.866Z,102223.06
2023-01-26T14:48:25.274Z,102220.44
2023-01-26T14:50:53.051Z,102219.56
2023-01-26T14:53:22.008Z,102218.66
2023-01-26T14:55:49.981Z,102221.28
2023-01-26T14:58:21.452Z,102225.69
2023-01-26T15:00:49.442Z,102223.06
2023-01-26T15:03:23.623Z,102228.31
2023-01-26T15:06:07.370Z,102225.69
2023-01-26T15:08:40.506Z,102214.34
2023-01-26T15:11:25.777Z,102228.31
2023-01-26T15:13:55.179Z,102221.31
2023-01-26T15:16:23.993Z,102222.19
2023-01-26T15:19:00.544Z,102224.81
2023-01-26T15:21:32.665Z,102231.81
2023-01-26T15:24:00.542Z,102226.56
2023-01-26T15:26:29.041Z,102231.81
2023-01-26T15:28:57.602Z,102229.19
2023-01-26T15:31:29.518Z,102231.81
2023-01-26T15:33:58.695Z,102241.41
2023-01-26T15:36:32.622Z,102235.31
2023-01-26T15:39:01.980Z,102237.03
2023-01-26T15:41:29.756Z,102240.56
2023-01-26T15:43:57.804Z,102238.81
2023-01-26T15:46:25.522Z,102245.78
2023-01-26T15:48:53.251Z,102251.03
2023-01-26T15:51:20.958Z,102252.81
2023-01-26T15:53:49.975Z,102252.81
2023-01-26T15:56:17.717Z,102254.56
2023-01-26T15:58:48.221Z,102261.53
2023-01-26T16:01:18.074Z,102258.06
2023-01-26T16:03:46.044Z,102261.53
2023-01-26T16:06:19.910Z,102264.16
2023-01-26T16:08:47.644Z,102270.28
2023-01-26T16:11:16.732Z,102279.03
2023-01-26T16:13:54.042Z,102274.66
2023-01-26T16:16:30.085Z,102279.03
2023-01-26T16:18:57.870Z,102281.66
2023-01-26T16:21:26.822Z,102280.78
2023-01-26T16:23:54.678Z,102297.38
2023-01-26T16:26:23.766Z,102298.25
2023-01-26T16:28:51.434Z,102307.00
2023-01-26T16:31:20.706Z,102310.50
2023-01-26T16:33:48.530Z,102313.13
2023-01-26T16:36:17.034Z,102316.63
2023-01-26T16:38:44.796Z,102314.88
2023-01-26T16:41:15.183Z,102314.00
2023-01-26T16:43:44.319Z,102320.13
2023-01-26T16:46:12.075Z,102322.75
2023-01-26T16:48:40.546Z,102331.50
2023-01-26T16:51:19.790Z,102331.50
2023-01-26T16:53:47.576Z,102336.75
2023-01-26T16:56:15.802Z,102343.72
2023-01-26T16:58:44.834Z,102330.63
2023-01-26T17:01:22.270Z,102334.97
2023-01-26T17:03:50.246Z,102334.09
2023-01-26T17:06:18.473Z,102336.72
2023-01-26T17:08:46.389Z,102349.84
2023-01-26T17:11:18.091Z,102354.22
2023-01-26T17:13:47.719Z,102357.72
2023-01-26T17:16:16.206Z,102362.97
2023-01-26T17:18:45.017Z,102373.47
2023-01-26T17:21:12.921Z,102376.94
2023-01-26T17:23:44.253Z,102375.19
2023-01-26T17:26:13.052Z,102377.81
2023-01-26T17:28:40.755Z,102374.31
2023-01-26T17:31:10.819Z,102378.72
2023-01-26T17:33:38.620Z,102371.69
2023-01-26T17:36:07.297Z,102370.84
2023-01-26T17:38:34.991Z,102355.94
2023-01-26T17:41:02.722Z,102372.56
2023-01-26T17:43:30.588Z,102366.44
2023-01-26T17:46:06.190Z,102363.81
2023-01-26T17:48:37.397Z,102371.69
2023-01-26T17:51:08.526Z,102371.69
2023-01-26T17:53:39.256Z,102376.94
2023-01-26T17:56:08.594Z,102374.31
2023-01-26T17:58:36.573Z,102372.59
2023-01-26T18:01:05.558Z,102376.94
2023-01-26T18:03:33.266Z,102381.31
2023-01-26T18:06:02.294Z,102384.81
2023-01-26T18:08:30.029Z,102370.81
2023-01-26T18:11:01.315Z,102378.69
2023-01-26T18:13:29.137Z,102374.34
2023-01-26T18:15:56.815Z,102382.19
2023-01-26T18:18:24.707Z,102393.56
2023-01-26T18:20:52.401Z,102375.19
2023-01-26T18:23:21.681Z,102383.97
2023-01-26T18:25:49.384Z,102383.97
2023-01-26T18:28:17.234Z,102390.06
2023-01-26T18:30:44.975Z,102400.56
2023-01-26T18:33:12.743Z,102391.81
2023-01-26T18:35:40.527Z,102393.56
2023-01-26T18:38:08.349Z,102393.56
2023-01-26T18:40:39.622Z,102402.34
2023-01-26T18:43:07.340Z,102397.97
2023-01-26T18:45:35.058Z,102404.09
2023-01-26T18:48:02.998Z,102406.72
2023-01-26T18:50:33.854Z,102404.09
2023-01-26T18:53:03.461Z,102405.84
2023-01-26T18:55:34.498Z,102416.34
2023-01-26T18:58:03.917Z,102410.22
2023-01-26T19:00:31.712Z,102411.94
2023-01-26T19:03:02.101Z,102413.72
2023-01-26T19:05:30.654Z,102408.44
2023-01-26T19:08:10.251Z,102415.47
2023-01-26T19:10:40.491Z,102417.22
2023-01-26T19:13:09.577Z,102418.09
2023-01-26T19:15:37.287Z,102422.47
2023-01-26T19:18:05.241Z,102439.94
2023-01-26T19:20:33.098Z,102432.09
2023-01-26T19:23:03.114Z,102435.59
2023-01-26T19:25:31.354Z,102432.94
2023-01-26T19:27:59.028Z,102437.34
2023-01-26T19:30:28.277Z,102438.22
2023-01-26T19:33:13.218Z,102446.94
2023-01-26T19:35:41.030Z,102450.44
2023-01-26T19:38:08.748Z,102446.94
2023-01-26T19:40:36.428Z,102455.69
2023-01-26T19:43:06.529Z,102447.81
2023-01-26T19:45:35.660Z,102446.06
2023-01-26T19:48:03.372Z,102445.19
2023-01-26T19:50:31.085Z,102444.31
2023-01-26T19:52:58.775Z,102448.69
2023-01-26T19:55:26.485Z,102452.19
2023-01-26T19:57:54.181Z,102455.69
2023-01-26T20:00:22.342Z,102451.31
2023-01-26T20:02:51.462Z,102464.44
2023-01-26T20:05:19.531Z,102466.22
2023-01-26T20:07:47.210Z,102470.56
2023-01-26T20:10:14.976Z,102464.44
2023-01-26T20:12:42.668Z,102469.69
2023-01-26T20:15:11.654Z,102464.44
2023-01-26T20:17:39.539Z,102471.44
2023-01-26T20:20:12.094Z,102477.56
2023-01-26T20:22:39.993Z,102475.81
2023-01-26T20:25:11.157Z,102475.81
2023-01-26T20:27:39.056Z,102481.94
2023-01-26T20:30:08.059Z,102479.31
2023-01-26T20:32:35.790Z,102474.06
2023-01-26T20:35:03.461Z,102473.19
2023-01-26T20:37:32.506Z,102476.69
2023-01-26T20:40:00.187Z,102472.31
2023-01-26T20:42:28.490Z,102470.56
2023-01-26T20:44:58.791Z,102476.69
2023-01-26T20:47:26.620Z,102485.41
2023-01-26T20:49:56.036Z,102485.41
2023-01-26T20:52:23.866Z,102480.16
2023-01-26T20:54:53.393Z,102488.91
2023-01-26T20:57:21.086Z,102483.69
2023-01-26T20:59:48.790Z,102491.53
2023-01-26T21:02:16.828Z,102488.06
2023-01-26T21:04:44.644Z,102476.69
2023-01-26T21:07:12.372Z,102482.81
2023-01-26T21:09:40.097Z,102481.94
2023-01-26T21:12:09.206Z,102487.19
2023-01-26T21:14:36.981Z,102485.41
2023-01-26T21:17:04.669Z,102488.06
2023-01-26T21:19:32.352Z,102491.53
2023-01-26T21:22:00.211Z,102495.06
2023-01-26T21:24:27.935Z,102493.31
2023-01-26T21:26:55.894Z,102493.31
2023-01-26T21:29:25.163Z,102495.94
2023-01-26T21:31:52.889Z,102499.41
2023-01-26T21:34:20.642Z,102492.44
2023-01-26T21:36:48.347Z,102499.41
2023-01-26T21:39:16.127Z,102508.19
2023-01-26T21:41:59.504Z,102494.19
2023-01-26T21:44:29.057Z,102503.81
2023-01-26T21:46:57.418Z,102495.03
2023-01-26T21:49:25.243Z,102497.69
2023-01-26T21:52:10.526Z,102497.69
2023-01-26T21:54:38.198Z,102501.16
2023-01-26T21:57:27.663Z,102494.16
2023-01-26T21:59:55.793Z,102497.69
2023-01-26T22:02:23.594Z,102495.06
2023-01-26T22:04:51.481Z,102496.78
2023-01-26T22:07:19.221Z,102501.19
2023-01-26T22:09:46.915Z,102502.94
2023-01-26T22:12:14.604Z,102497.69
2023-01-26T22:14:42.286Z,102502.94
2023-01-26T22:17:11.710Z,102503.81
2023-01-26T22:19:39.429Z,102493.28
2023-01-26T22:22:07.148Z,102502.94
2023-01-26T22:24:34.998Z,102509.06
2023-01-26T22:27:02.771Z,102516.03
2023-01-26T22:29:30.481Z,102513.41
2023-01-26T22:31:58.211Z,102517.78
2023-01-26T22:34:27.362Z,102508.16
2023-01-26T22:36:55.057Z,102509.91
2023-01-26T22:39:22.737Z,102504.66
2023-01-26T22:41:50.421Z,102514.28
2023-01-26T22:44:18.283Z,102513.41
2023-01-26T22:46:45.956Z,102515.16
2023-01-26T22:49:13.704Z,102514.28
2023-01-26T22:51:42.730Z,102515.16
2023-01-26T22:54:10.707Z,102520.38
2023-01-26T22:56:38.367Z,102523.91
2023-01-26T22:59:06.052Z,102511.66
2023-01-26T23:01:33.828Z,102528.25
2023-01-26T23:04:02.004Z,102526.50
2023-01-26T23:06:29.720Z,102525.63
2023-01-26T23:09:01.027Z,102529.16
2023-01-26T23:11:29.362Z,102528.28
2023-01-26T23:13:58.386Z,102529.16
2023-01-26T23:16:26.342Z,102529.16
2023-01-26T23:18:54.344Z,102525.63
2023-01-26T23:21:22.096Z,102530.06
2023-01-26T23:23:50.215Z,102534.41
2023-01-26T23:26:19.688Z,102534.41
2023-01-26T23:28:47.379Z,102522.16
2023-01-26T23:31:16.042Z,102524.78
2023-01-26T23:33:43.834Z,102520.38
2023-01-26T23:36:11.975Z,102515.16
2023-01-26T23:38:39.646Z,102520.38
2023-01-26T23:41:08.482Z,102506.44
2023-01-26T23:43:37.596Z,102516.06
2023-01-26T23:46:05.805Z,102512.53
2023-01-26T23:48:33.552Z,102518.66
2023-01-26T23:51:01.875Z,102516.06
2023-01-26T23:53:30.583Z,102515.16
2023-01-26T23:55:58.652Z,102516.91
2023-01-26T23:58:26.588Z,102517.78
