createdAt,value
2023-10-07T00:01:10.629Z,15.82
2023-10-07T00:04:02.013Z,15.80
2023-10-07T00:06:53.075Z,15.80
2023-10-07T00:09:45.414Z,15.79
2023-10-07T00:12:38.888Z,15.78
2023-10-07T00:15:31.262Z,15.77
2023-10-07T00:18:24.613Z,15.75
2023-10-07T00:21:17.863Z,15.76
2023-10-07T00:24:09.429Z,15.76
2023-10-07T00:27:01.160Z,15.75
2023-10-07T00:30:00.363Z,15.75
2023-10-07T00:32:52.270Z,15.75
2023-10-07T00:35:42.398Z,15.76
2023-10-07T00:38:39.066Z,15.77
2023-10-07T00:41:38.233Z,15.78
2023-10-07T00:44:34.826Z,15.78
2023-10-07T00:47:27.966Z,15.76
2023-10-07T00:50:18.931Z,15.76
2023-10-07T00:53:10.875Z,15.76
2023-10-07T00:56:01.734Z,15.75
2023-10-07T00:58:54.585Z,15.77
2023-10-07T01:01:48.739Z,15.77
2023-10-07T01:04:42.230Z,15.76
2023-10-07T01:07:35.633Z,15.76
2023-10-07T01:10:28.774Z,15.76
2023-10-07T01:13:30.937Z,15.75
2023-10-07T01:16:30.037Z,15.75
2023-10-07T01:19:31.178Z,15.75
2023-10-07T01:22:26.163Z,15.75
2023-10-07T01:25:19.875Z,15.76
2023-10-07T01:28:12.604Z,15.78
2023-10-07T01:31:11.541Z,15.78
2023-10-07T01:34:03.279Z,15.79
2023-10-07T01:36:56.930Z,15.79
2023-10-07T01:39:47.581Z,15.80
2023-10-07T01:42:45.429Z,15.80
2023-10-07T01:45:41.073Z,15.80
2023-10-07T01:48:31.645Z,15.81
2023-10-07T01:51:22.306Z,15.80
2023-10-07T01:54:14.048Z,15.80
2023-10-07T01:57:07.144Z,15.80
2023-10-07T01:59:59.630Z,15.80
2023-10-07T02:02:51.614Z,15.80
2023-10-07T02:05:42.205Z,15.79
2023-10-07T02:08:33.147Z,15.78
2023-10-07T02:11:29.900Z,15.75
2023-10-07T02:14:22.421Z,15.73
2023-10-07T02:17:14.238Z,15.71
2023-10-07T02:20:23.644Z,15.70
2023-10-07T02:23:22.002Z,15.68
2023-10-07T02:26:17.426Z,15.66
2023-10-07T02:29:08.832Z,15.64
2023-10-07T02:32:13.816Z,15.63
2023-10-07T02:35:10.228Z,15.60
2023-10-07T02:38:04.828Z,15.60
2023-10-07T02:41:00.251Z,15.59
2023-10-07T02:43:51.077Z,15.57
2023-10-07T02:46:41.772Z,15.55
2023-10-07T02:49:32.514Z,15.54
2023-10-07T02:52:25.604Z,15.53
2023-10-07T02:55:31.120Z,15.53
2023-10-07T02:58:28.654Z,15.53
2023-10-07T03:01:26.919Z,15.53
2023-10-07T03:04:17.656Z,15.52
2023-10-07T03:07:15.402Z,15.51
2023-10-07T03:10:18.275Z,15.51
2023-10-07T03:13:09.017Z,15.51
2023-10-07T03:16:29.464Z,15.51
2023-10-07T03:19:24.247Z,15.52
2023-10-07T03:22:17.053Z,15.54
2023-10-07T03:25:09.814Z,15.55
2023-10-07T03:28:08.327Z,15.56
2023-10-07T03:30:58.838Z,15.56
2023-10-07T03:33:52.862Z,15.54
2023-10-07T03:36:46.830Z,15.54
2023-10-07T03:39:57.033Z,15.54
2023-10-07T03:42:47.656Z,15.55
2023-10-07T03:45:41.134Z,15.58
2023-10-07T03:48:33.449Z,15.60
2023-10-07T03:51:24.453Z,15.63
2023-10-07T03:54:18.296Z,15.66
2023-10-07T03:57:08.475Z,15.67
2023-10-07T03:59:59.475Z,15.68
2023-10-07T04:02:51.446Z,15.68
2023-10-07T04:05:50.739Z,15.68
2023-10-07T04:08:41.597Z,15.68
2023-10-07T04:11:33.243Z,15.67
2023-10-07T04:14:29.090Z,15.67
2023-10-07T04:17:19.415Z,15.69
2023-10-07T04:20:19.845Z,15.71
2023-10-07T04:23:10.683Z,15.73
2023-10-07T04:26:11.458Z,15.76
2023-10-07T04:29:02.216Z,15.80
2023-10-07T04:31:54.895Z,15.84
2023-10-07T04:35:02.407Z,15.86
2023-10-07T04:37:56.776Z,15.88
2023-10-07T04:41:16.428Z,15.87
2023-10-07T04:44:45.729Z,15.87
2023-10-07T04:47:47.437Z,15.88
2023-10-07T04:50:38.948Z,15.90
2023-10-07T04:53:29.358Z,15.92
2023-10-07T04:56:22.726Z,15.92
2023-10-07T04:59:13.196Z,15.93
2023-10-07T05:02:11.702Z,15.94
2023-10-07T05:05:11.750Z,15.94
2023-10-07T05:08:10.205Z,15.94
2023-10-07T05:11:07.465Z,15.94
2023-10-07T05:13:58.310Z,15.94
2023-10-07T05:16:49.541Z,15.95
2023-10-07T05:19:40.510Z,15.96
2023-10-07T05:22:31.765Z,15.95
2023-10-07T05:25:23.368Z,15.96
2023-10-07T05:28:18.361Z,15.96
2023-10-07T05:31:09.777Z,15.96
2023-10-07T05:34:01.428Z,15.96
2023-10-07T05:36:51.979Z,15.96
2023-10-07T05:39:43.579Z,15.95
2023-10-07T05:42:34.181Z,15.95
2023-10-07T05:45:24.777Z,15.96
2023-10-07T05:48:16.124Z,15.98
2023-10-07T05:51:09.049Z,16.02
2023-10-07T05:54:00.306Z,16.06
2023-10-07T05:56:50.864Z,16.10
2023-10-07T05:59:43.922Z,16.13
2023-10-07T06:02:34.619Z,16.16
2023-10-07T06:05:28.690Z,16.21
2023-10-07T06:08:19.331Z,16.25
2023-10-07T06:11:12.233Z,16.31
2023-10-07T06:14:05.897Z,16.36
2023-10-07T06:16:57.576Z,16.40
2023-10-07T06:19:48.383Z,16.44
2023-10-07T06:22:40.592Z,16.49
2023-10-07T06:25:38.212Z,16.53
2023-10-07T06:28:36.886Z,16.57
2023-10-07T06:31:33.036Z,16.61
2023-10-07T06:34:27.092Z,16.67
2023-10-07T06:37:17.429Z,16.74
2023-10-07T06:40:24.393Z,16.79
2023-10-07T06:43:16.038Z,16.85
2023-10-07T06:46:12.354Z,16.91
2023-10-07T06:49:04.939Z,16.98
2023-10-07T06:51:55.870Z,17.06
2023-10-07T06:55:04.619Z,17.12
2023-10-07T06:57:58.764Z,17.12
2023-10-07T07:00:51.620Z,17.06
2023-10-07T07:03:43.442Z,16.99
2023-10-07T07:06:36.173Z,16.92
2023-10-07T07:09:47.511Z,16.82
2023-10-07T07:12:39.473Z,16.72
2023-10-07T07:15:37.897Z,16.64
2023-10-07T07:18:28.961Z,16.60
2023-10-07T07:21:33.047Z,16.61
2023-10-07T07:24:24.829Z,16.64
2023-10-07T07:27:18.532Z,16.69
2023-10-07T07:30:09.891Z,16.75
2023-10-07T07:33:07.524Z,16.77
2023-10-07T07:35:59.404Z,16.81
2023-10-07T07:38:52.900Z,16.87
2023-10-07T07:41:57.058Z,16.92
2023-10-07T07:44:57.804Z,16.97
2023-10-07T07:47:48.727Z,17.02
2023-10-07T07:50:42.718Z,17.04
2023-10-07T07:53:33.318Z,17.07
2023-10-07T07:56:24.008Z,17.07
2023-10-07T07:59:16.040Z,17.07
2023-10-07T08:02:14.238Z,17.10
2023-10-07T08:05:05.249Z,17.13
2023-10-07T08:07:56.516Z,17.20
2023-10-07T08:10:49.998Z,17.28
2023-10-07T08:13:40.640Z,17.34
2023-10-07T08:16:31.127Z,17.39
2023-10-07T08:19:25.232Z,17.47
2023-10-07T08:22:21.883Z,17.54
2023-10-07T08:25:16.871Z,17.63
2023-10-07T08:28:19.996Z,17.71
2023-10-07T08:31:16.180Z,17.83
2023-10-07T08:34:13.026Z,18.04
2023-10-07T08:37:04.225Z,18.30
2023-10-07T08:39:58.155Z,18.53
2023-10-07T08:42:50.967Z,18.76
2023-10-07T08:45:41.447Z,18.98
2023-10-07T08:48:38.210Z,19.16
2023-10-07T08:51:34.486Z,19.33
2023-10-07T08:54:33.347Z,19.50
2023-10-07T08:57:25.133Z,19.63
2023-10-07T09:00:22.479Z,19.73
2023-10-07T09:03:16.353Z,19.84
2023-10-07T09:06:08.320Z,19.94
2023-10-07T09:08:58.784Z,20.04
2023-10-07T09:11:50.608Z,20.14
2023-10-07T09:14:47.158Z,20.22
2023-10-07T09:17:38.258Z,20.28
2023-10-07T09:20:32.757Z,20.36
2023-10-07T09:23:23.567Z,20.45
2023-10-07T09:26:22.702Z,20.54
2023-10-07T09:29:16.765Z,20.68
2023-10-07T09:32:17.932Z,20.78
2023-10-07T09:35:21.245Z,20.86
2023-10-07T09:38:23.912Z,20.89
2023-10-07T09:41:25.258Z,20.91
2023-10-07T09:44:27.650Z,20.91
2023-10-07T09:47:23.083Z,20.95
2023-10-07T09:50:20.941Z,21.02
2023-10-07T09:53:22.925Z,21.12
2023-10-07T09:56:22.856Z,21.27
2023-10-07T09:59:24.093Z,21.42
2023-10-07T10:02:44.342Z,21.59
2023-10-07T10:05:46.384Z,21.80
2023-10-07T10:08:59.029Z,21.97
2023-10-07T10:12:17.674Z,22.14
2023-10-07T10:15:29.503Z,22.33
2023-10-07T10:18:45.380Z,22.47
2023-10-07T10:21:37.931Z,22.63
2023-10-07T10:24:30.622Z,22.74
2023-10-07T10:27:20.886Z,22.77
2023-10-07T10:30:23.163Z,22.81
2023-10-07T10:33:21.275Z,22.87
2023-10-07T10:36:13.760Z,22.89
2023-10-07T10:39:06.666Z,22.88
2023-10-07T10:41:57.101Z,22.85
2023-10-07T10:44:49.927Z,22.80
2023-10-07T10:47:41.122Z,22.79
2023-10-07T10:50:33.525Z,22.86
2023-10-07T10:53:24.893Z,23.02
2023-10-07T10:56:15.417Z,23.27
2023-10-07T10:59:06.017Z,23.59
2023-10-07T11:01:56.588Z,24.00
2023-10-07T11:04:48.090Z,24.16
2023-10-07T11:07:39.764Z,24.34
2023-10-07T11:10:30.301Z,24.54
2023-10-07T11:13:21.895Z,24.86
2023-10-07T11:16:13.111Z,25.15
2023-10-07T11:19:12.823Z,25.40
2023-10-07T11:22:04.269Z,25.52
2023-10-07T11:24:54.792Z,25.42
2023-10-07T11:27:46.054Z,25.19
2023-10-07T11:30:45.724Z,24.91
2023-10-07T11:33:36.676Z,24.60
2023-10-07T11:36:27.168Z,24.33
2023-10-07T11:39:18.253Z,24.11
2023-10-07T11:42:08.731Z,23.94
2023-10-07T11:44:59.377Z,23.80
2023-10-07T11:47:49.850Z,23.72
2023-10-07T11:50:40.511Z,23.67
2023-10-07T11:53:32.470Z,23.66
2023-10-07T11:56:23.309Z,23.71
2023-10-07T11:59:14.211Z,23.80
2023-10-07T12:02:11.316Z,23.91
2023-10-07T12:05:02.529Z,24.05
2023-10-07T12:07:53.685Z,24.21
2023-10-07T12:10:44.357Z,24.35
2023-10-07T12:13:35.071Z,24.51
2023-10-07T12:16:26.239Z,24.70
2023-10-07T12:19:19.336Z,24.96
2023-10-07T12:22:10.310Z,25.25
2023-10-07T12:25:01.886Z,25.49
2023-10-07T12:27:52.209Z,25.60
2023-10-07T12:30:45.781Z,25.61
2023-10-07T12:33:37.371Z,25.52
2023-10-07T12:36:28.137Z,25.37
2023-10-07T12:39:22.601Z,25.30
2023-10-07T12:42:14.231Z,25.27
2023-10-07T12:45:06.441Z,25.21
2023-10-07T12:47:57.115Z,25.09
2023-10-07T12:50:49.570Z,24.98
2023-10-07T12:53:45.236Z,24.84
2023-10-07T12:56:35.447Z,24.65
2023-10-07T12:59:26.126Z,24.50
2023-10-07T13:02:18.802Z,24.34
2023-10-07T13:05:10.815Z,24.15
2023-10-07T13:08:01.546Z,24.03
2023-10-07T13:10:55.658Z,23.90
2023-10-07T13:13:47.867Z,23.77
2023-10-07T13:16:41.177Z,23.65
2023-10-07T13:19:37.331Z,23.55
2023-10-07T13:22:27.905Z,23.43
2023-10-07T13:25:21.375Z,23.34
2023-10-07T13:28:13.308Z,23.30
2023-10-07T13:31:03.792Z,23.27
2023-10-07T13:33:54.288Z,23.25
2023-10-07T13:36:45.205Z,23.22
2023-10-07T13:39:35.903Z,23.24
2023-10-07T13:42:26.626Z,23.28
2023-10-07T13:45:17.584Z,23.30
2023-10-07T13:48:09.146Z,23.29
2023-10-07T13:51:02.520Z,23.26
2023-10-07T13:54:09.907Z,23.20
2023-10-07T13:57:04.105Z,23.15
2023-10-07T13:59:54.589Z,23.09
2023-10-07T14:02:45.797Z,23.02
2023-10-07T14:05:38.211Z,22.96
2023-10-07T14:08:30.677Z,22.88
2023-10-07T14:11:21.288Z,22.82
2023-10-07T14:14:11.988Z,22.75
2023-10-07T14:17:05.408Z,22.70
2023-10-07T14:19:57.605Z,22.64
2023-10-07T14:22:48.114Z,22.62
2023-10-07T14:25:41.020Z,22.60
2023-10-07T14:28:32.217Z,22.59
2023-10-07T14:31:23.851Z,22.57
2023-10-07T14:34:15.328Z,22.54
2023-10-07T14:37:09.434Z,22.53
2023-10-07T14:40:00.053Z,22.53
2023-10-07T14:42:51.462Z,22.54
2023-10-07T14:45:48.920Z,22.53
2023-10-07T14:48:39.738Z,22.50
2023-10-07T14:51:32.085Z,22.45
2023-10-07T14:54:22.801Z,22.41
2023-10-07T14:57:14.524Z,22.36
2023-10-07T15:00:11.941Z,22.32
2023-10-07T15:03:02.800Z,22.27
2023-10-07T15:05:56.911Z,22.24
2023-10-07T15:08:47.400Z,22.19
2023-10-07T15:11:38.100Z,22.15
2023-10-07T15:14:31.988Z,22.11
2023-10-07T15:17:22.678Z,22.07
2023-10-07T15:20:16.913Z,22.03
2023-10-07T15:23:09.758Z,21.97
2023-10-07T15:25:59.873Z,21.90
2023-10-07T15:28:50.330Z,21.84
2023-10-07T15:31:40.930Z,21.79
2023-10-07T15:34:31.584Z,21.75
2023-10-07T15:37:22.166Z,21.71
2023-10-07T15:40:16.142Z,21.67
2023-10-07T15:43:06.332Z,21.62
2023-10-07T15:45:56.843Z,21.58
2023-10-07T15:48:47.380Z,21.55
2023-10-07T15:51:38.049Z,21.52
2023-10-07T15:54:29.547Z,21.49
2023-10-07T15:57:20.086Z,21.46
2023-10-07T16:00:13.234Z,21.44
2023-10-07T16:03:05.089Z,21.42
2023-10-07T16:05:57.647Z,21.42
2023-10-07T16:08:48.701Z,21.42
2023-10-07T16:11:40.371Z,21.41
2023-10-07T16:14:30.747Z,21.39
2023-10-07T16:17:21.702Z,21.37
2023-10-07T16:20:12.247Z,21.35
2023-10-07T16:23:04.563Z,21.35
2023-10-07T16:25:54.868Z,21.35
2023-10-07T16:28:45.914Z,21.35
2023-10-07T16:31:36.445Z,21.34
2023-10-07T16:34:28.293Z,21.32
2023-10-07T16:37:18.629Z,21.31
2023-10-07T16:40:10.017Z,21.31
2023-10-07T16:43:00.548Z,21.31
2023-10-07T16:45:51.195Z,21.30
2023-10-07T16:48:41.857Z,21.29
2023-10-07T16:51:32.315Z,21.25
2023-10-07T16:54:23.424Z,21.22
2023-10-07T16:57:14.641Z,21.20
2023-10-07T17:00:06.143Z,21.18
2023-10-07T17:02:57.322Z,21.15
2023-10-07T17:05:47.716Z,21.13
2023-10-07T17:08:38.579Z,21.10
2023-10-07T17:11:29.290Z,21.09
2023-10-07T17:14:19.840Z,21.06
2023-10-07T17:17:10.336Z,21.02
2023-10-07T17:20:06.220Z,20.98
2023-10-07T17:22:57.253Z,20.96
2023-10-07T17:25:49.584Z,20.92
2023-10-07T17:28:40.226Z,20.89
2023-10-07T17:31:31.204Z,20.86
2023-10-07T17:34:21.728Z,20.85
2023-10-07T17:37:12.347Z,20.83
2023-10-07T17:40:02.823Z,20.80
2023-10-07T17:42:56.274Z,20.76
2023-10-07T17:45:46.886Z,20.72
2023-10-07T17:48:37.476Z,20.70
2023-10-07T17:51:27.967Z,20.67
2023-10-07T17:54:18.482Z,20.62
2023-10-07T17:57:09.007Z,20.58
2023-10-07T18:00:00.060Z,20.56
2023-10-07T18:02:51.338Z,20.53
2023-10-07T18:05:42.147Z,20.52
2023-10-07T18:08:32.859Z,20.51
2023-10-07T18:11:23.489Z,20.50
2023-10-07T18:14:14.423Z,20.48
2023-10-07T18:17:05.242Z,20.45
2023-10-07T18:19:55.938Z,20.43
2023-10-07T18:22:51.222Z,20.41
2023-10-07T18:25:42.130Z,20.41
2023-10-07T18:28:32.552Z,20.40
2023-10-07T18:31:25.243Z,20.39
2023-10-07T18:34:15.694Z,20.37
2023-10-07T18:37:06.228Z,20.36
2023-10-07T18:39:56.849Z,20.36
2023-10-07T18:42:48.985Z,20.36
2023-10-07T18:45:39.249Z,20.35
2023-10-07T18:48:29.822Z,20.35
2023-10-07T18:51:20.438Z,20.34
2023-10-07T18:54:11.223Z,20.32
2023-10-07T18:57:01.992Z,20.32
2023-10-07T18:59:52.513Z,20.30
2023-10-07T19:02:43.232Z,20.30
2023-10-07T19:05:35.181Z,20.31
2023-10-07T19:08:25.772Z,20.33
2023-10-07T19:11:19.037Z,20.35
2023-10-07T19:14:09.659Z,20.36
2023-10-07T19:17:00.186Z,20.35
2023-10-07T19:19:50.685Z,20.35
2023-10-07T19:22:43.382Z,20.33
2023-10-07T19:25:33.964Z,20.33
2023-10-07T19:28:24.514Z,20.33
2023-10-07T19:31:15.746Z,20.33
2023-10-07T19:34:06.472Z,20.33
2023-10-07T19:36:57.292Z,20.32
2023-10-07T19:39:47.798Z,20.31
2023-10-07T19:42:38.345Z,20.31
2023-10-07T19:45:28.803Z,20.31
2023-10-07T19:48:19.414Z,20.32
2023-10-07T19:51:14.731Z,20.32
2023-10-07T19:54:05.846Z,20.32
2023-10-07T19:56:55.961Z,20.33
2023-10-07T19:59:46.440Z,20.33
2023-10-07T20:02:37.136Z,20.33
2023-10-07T20:05:27.876Z,20.33
2023-10-07T20:08:18.495Z,20.32
2023-10-07T20:11:10.697Z,20.31
2023-10-07T20:14:02.178Z,20.30
2023-10-07T20:16:52.760Z,20.28
2023-10-07T20:19:44.202Z,20.26
2023-10-07T20:22:35.534Z,20.23
2023-10-07T20:25:28.252Z,20.20
2023-10-07T20:28:18.898Z,20.17
2023-10-07T20:31:17.416Z,20.14
2023-10-07T20:34:08.343Z,20.12
2023-10-07T20:36:58.943Z,20.10
2023-10-07T20:39:50.193Z,20.08
2023-10-07T20:42:42.880Z,20.06
2023-10-07T20:45:34.052Z,20.03
2023-10-07T20:48:26.067Z,19.99
2023-10-07T20:51:17.704Z,19.97
2023-10-07T20:54:08.542Z,19.94
2023-10-07T20:57:01.268Z,19.90
2023-10-07T20:59:51.440Z,19.87
2023-10-07T21:02:45.135Z,19.81
2023-10-07T21:05:39.131Z,19.76
2023-10-07T21:08:29.751Z,19.70
2023-10-07T21:11:22.606Z,19.64
2023-10-07T21:14:13.215Z,19.61
2023-10-07T21:17:03.863Z,19.56
2023-10-07T21:19:55.311Z,19.52
2023-10-07T21:22:47.751Z,19.45
2023-10-07T21:25:41.736Z,19.38
2023-10-07T21:28:32.426Z,19.32
2023-10-07T21:31:24.548Z,19.26
2023-10-07T21:34:15.290Z,19.21
2023-10-07T21:37:05.855Z,19.15
2023-10-07T21:39:59.238Z,19.10
2023-10-07T21:42:49.833Z,19.05
2023-10-07T21:45:40.628Z,18.99
2023-10-07T21:48:31.588Z,18.91
2023-10-07T21:51:22.569Z,18.85
2023-10-07T21:54:13.253Z,18.77
2023-10-07T21:57:05.831Z,18.69
2023-10-07T21:59:58.277Z,18.60
2023-10-07T22:02:49.901Z,18.52
2023-10-07T22:05:41.183Z,18.47
2023-10-07T22:08:32.338Z,18.39
2023-10-07T22:11:24.964Z,18.27
2023-10-07T22:14:15.998Z,18.16
2023-10-07T22:17:06.995Z,18.09
2023-10-07T22:20:00.925Z,18.02
2023-10-07T22:22:52.809Z,17.97
2023-10-07T22:25:46.662Z,17.94
2023-10-07T22:28:37.348Z,17.89
2023-10-07T22:31:28.747Z,17.82
2023-10-07T22:34:23.078Z,17.77
2023-10-07T22:37:19.108Z,17.73
2023-10-07T22:40:23.321Z,17.72
2023-10-07T22:43:17.662Z,17.71
2023-10-07T22:46:09.308Z,17.70
2023-10-07T22:49:01.668Z,17.69
2023-10-07T22:51:54.960Z,17.69
2023-10-07T22:54:52.172Z,17.73
2023-10-07T22:57:42.826Z,17.77
2023-10-07T23:00:34.028Z,17.83
2023-10-07T23:03:35.575Z,17.89
2023-10-07T23:06:38.621Z,17.90
2023-10-07T23:09:38.240Z,17.91
2023-10-07T23:12:40.093Z,17.89
2023-10-07T23:15:30.681Z,17.87
2023-10-07T23:18:21.927Z,17.84
2023-10-07T23:21:40.360Z,17.77
2023-10-07T23:24:46.299Z,17.72
2023-10-07T23:27:44.379Z,17.65
2023-10-07T23:30:36.156Z,17.55
2023-10-07T23:33:30.750Z,17.50
2023-10-07T23:36:25.333Z,17.44
2023-10-07T23:39:21.884Z,17.37
2023-10-07T23:42:13.170Z,17.31
2023-10-07T23:45:08.306Z,17.25
2023-10-07T23:48:00.584Z,17.21
2023-10-07T23:50:59.007Z,17.18
2023-10-07T23:53:51.218Z,17.11
2023-10-07T23:56:42.824Z,17.06
2023-10-07T23:59:39.450Z,17.01
