createdAt,value
2023-03-10T00:01:24.109Z,6.65
2023-03-10T00:03:55.386Z,6.82
2023-03-10T00:06:29.368Z,6.82
2023-03-10T00:08:59.432Z,6.82
2023-03-10T00:11:28.156Z,6.45
2023-03-10T00:13:56.722Z,6.50
2023-03-10T00:16:27.336Z,7.18
2023-03-10T00:18:58.301Z,7.07
2023-03-10T00:23:56.517Z,7.38
2023-03-10T00:26:28.087Z,7.72
2023-03-10T00:28:57.332Z,7.25
2023-03-10T00:31:28.336Z,7.43
2023-03-10T00:33:59.153Z,6.97
2023-03-10T00:36:29.399Z,7.82
2023-03-10T00:39:01.131Z,7.88
2023-03-10T00:44:03.037Z,7.70
2023-03-10T00:49:03.919Z,6.93
2023-03-10T00:51:32.633Z,6.82
2023-03-10T00:54:03.386Z,7.05
2023-03-10T00:56:33.087Z,7.05
2023-03-10T00:59:02.151Z,6.53
2023-03-10T01:01:32.948Z,6.70
2023-03-10T01:04:05.254Z,7.50
2023-03-10T01:06:34.999Z,6.85
2023-03-10T01:09:04.092Z,6.85
2023-03-10T01:11:33.546Z,6.40
2023-03-10T01:14:03.559Z,6.22
2023-03-10T01:16:32.478Z,6.20
2023-03-10T01:19:01.669Z,6.32
2023-03-10T01:21:33.669Z,6.50
2023-03-10T01:24:03.064Z,7.20
2023-03-10T01:26:32.206Z,6.25
2023-03-10T01:29:00.632Z,6.45
2023-03-10T01:31:29.512Z,6.70
2023-03-10T01:33:58.304Z,6.35
2023-03-10T01:36:28.847Z,6.30
2023-03-10T01:38:59.209Z,6.45
2023-03-10T01:41:28.640Z,5.68
2023-03-10T01:43:58.283Z,6.55
2023-03-10T01:46:46.009Z,5.88
2023-03-10T01:49:27.082Z,5.65
2023-03-10T01:52:01.526Z,6.03
2023-03-10T01:54:39.930Z,6.03
2023-03-10T01:57:09.981Z,5.93
2023-03-10T01:59:41.827Z,5.65
2023-03-10T02:02:11.459Z,5.45
2023-03-10T02:04:44.686Z,5.53
2023-03-10T02:07:14.708Z,5.85
2023-03-10T02:09:47.805Z,5.78
2023-03-10T02:12:16.953Z,5.38
2023-03-10T02:14:48.446Z,5.68
2023-03-10T02:17:19.398Z,5.30
2023-03-10T02:20:10.903Z,5.70
2023-03-10T02:22:40.894Z,5.38
2023-03-10T02:25:34.595Z,5.45
2023-03-10T02:28:05.573Z,5.35
2023-03-10T02:30:37.280Z,5.43
2023-03-10T02:35:36.676Z,5.50
2023-03-10T02:38:09.993Z,4.85
2023-03-10T02:40:41.162Z,5.80
2023-03-10T02:43:20.144Z,5.47
2023-03-10T02:45:53.403Z,5.70
2023-03-10T02:48:28.536Z,5.68
2023-03-10T02:50:58.782Z,5.47
2023-03-10T02:53:29.154Z,5.55
2023-03-10T02:55:58.798Z,5.28
2023-03-10T02:58:33.377Z,5.03
2023-03-10T03:01:05.068Z,5.65
2023-03-10T03:03:36.753Z,5.72
2023-03-10T03:06:06.847Z,6.18
2023-03-10T03:08:36.129Z,5.88
2023-03-10T03:11:07.099Z,5.07
2023-03-10T03:13:37.407Z,5.13
2023-03-10T03:16:08.407Z,5.43
2023-03-10T03:18:38.601Z,5.60
2023-03-10T03:21:10.685Z,5.43
2023-03-10T03:23:40.141Z,5.45
2023-03-10T03:26:15.699Z,5.88
2023-03-10T03:28:46.547Z,5.63
2023-03-10T03:31:19.141Z,5.28
2023-03-10T03:36:16.849Z,5.32
2023-03-10T03:38:45.445Z,5.32
2023-03-10T03:41:15.808Z,5.20
2023-03-10T03:43:46.541Z,5.68
2023-03-10T03:46:15.363Z,5.45
2023-03-10T03:48:44.088Z,5.28
2023-03-10T03:51:12.977Z,4.90
2023-03-10T03:53:43.735Z,5.45
2023-03-10T03:56:13.241Z,4.75
2023-03-10T03:58:47.220Z,5.20
2023-03-10T04:01:18.123Z,4.90
2023-03-10T04:03:53.613Z,5.03
2023-03-10T04:06:22.790Z,5.03
2023-03-10T04:08:52.154Z,5.10
2023-03-10T04:11:23.118Z,5.53
2023-03-10T04:13:54.464Z,5.28
2023-03-10T04:16:24.116Z,5.28
2023-03-10T04:18:53.155Z,4.75
2023-03-10T04:21:22.076Z,5.28
2023-03-10T04:23:53.589Z,4.70
2023-03-10T04:26:26.776Z,5.32
2023-03-10T04:28:58.616Z,5.03
2023-03-10T04:31:29.281Z,4.95
2023-03-10T04:36:28.954Z,4.43
2023-03-10T04:39:01.034Z,4.80
2023-03-10T04:41:32.487Z,5.55
2023-03-10T04:44:02.685Z,5.57
2023-03-10T04:46:33.037Z,5.90
2023-03-10T04:49:03.964Z,5.32
2023-03-10T04:51:32.725Z,6.28
2023-03-10T04:54:01.457Z,8.50
2023-03-10T04:56:33.294Z,8.50
2023-03-10T04:59:04.508Z,7.28
2023-03-10T05:01:34.415Z,7.45
2023-03-10T05:04:06.819Z,7.45
2023-03-10T05:06:36.403Z,6.70
2023-03-10T05:09:15.530Z,7.45
2023-03-10T05:11:44.585Z,7.80
2023-03-10T05:14:16.588Z,7.65
2023-03-10T05:16:45.607Z,6.63
2023-03-10T05:19:14.349Z,8.23
2023-03-10T05:21:43.025Z,8.48
2023-03-10T05:24:12.154Z,8.57
2023-03-10T05:26:41.892Z,7.57
2023-03-10T05:29:10.586Z,8.02
2023-03-10T05:31:48.520Z,8.07
2023-03-10T05:34:27.052Z,8.25
2023-03-10T05:36:59.555Z,8.07
2023-03-10T05:44:35.891Z,8.18
2023-03-10T05:47:08.646Z,7.90
2023-03-10T05:49:38.873Z,7.93
2023-03-10T05:52:08.966Z,8.35
2023-03-10T05:54:39.777Z,8.95
2023-03-10T05:57:08.274Z,10.05
2023-03-10T05:59:37.840Z,10.02
2023-03-10T06:02:08.491Z,12.93
2023-03-10T06:04:37.003Z,11.45
2023-03-10T06:07:06.113Z,12.63
2023-03-10T06:09:34.941Z,10.85
2023-03-10T06:12:03.577Z,11.05
2023-03-10T06:14:33.037Z,10.27
2023-03-10T06:17:01.733Z,10.45
2023-03-10T06:19:32.199Z,9.85
2023-03-10T06:22:01.041Z,9.38
2023-03-10T06:24:29.867Z,9.25
2023-03-10T06:26:58.485Z,9.80
2023-03-10T06:29:26.937Z,9.70
2023-03-10T06:31:55.924Z,9.95
2023-03-10T06:34:24.532Z,10.43
2023-03-10T06:36:56.435Z,10.88
2023-03-10T06:39:29.042Z,27.38
2023-03-10T06:41:58.163Z,22.30
2023-03-10T06:44:27.457Z,15.57
2023-03-10T06:46:56.034Z,12.02
2023-03-10T06:49:24.486Z,12.95
2023-03-10T06:51:54.742Z,15.45
2023-03-10T06:54:23.476Z,15.00
2023-03-10T06:56:52.158Z,13.15
2023-03-10T06:59:20.788Z,13.30
2023-03-10T07:01:51.838Z,12.05
2023-03-10T07:04:21.034Z,13.85
2023-03-10T07:06:49.796Z,14.30
2023-03-10T07:09:19.609Z,13.85
2023-03-10T07:11:48.265Z,14.98
2023-03-10T07:14:17.373Z,12.98
2023-03-10T07:16:46.530Z,11.48
2023-03-10T07:19:15.233Z,11.75
2023-03-10T07:21:44.202Z,12.35
2023-03-10T07:24:12.793Z,12.13
2023-03-10T07:26:43.047Z,12.02
2023-03-10T07:29:11.585Z,14.05
2023-03-10T07:31:40.152Z,12.43
2023-03-10T07:34:09.261Z,11.50
2023-03-10T07:36:37.675Z,12.43
2023-03-10T07:39:06.267Z,12.10
2023-03-10T07:41:35.213Z,12.95
2023-03-10T07:44:05.364Z,11.73
2023-03-10T07:46:34.057Z,13.35
2023-03-10T07:49:04.475Z,11.70
2023-03-10T07:51:33.867Z,12.57
2023-03-10T07:54:02.440Z,12.63
2023-03-10T07:56:31.004Z,12.43
2023-03-10T07:59:00.922Z,12.07
2023-03-10T08:01:31.368Z,11.80
2023-03-10T08:04:00.046Z,12.15
2023-03-10T08:06:31.131Z,11.55
2023-03-10T08:09:00.798Z,10.93
2023-03-10T08:11:29.649Z,10.80
2023-03-10T08:13:58.390Z,11.32
2023-03-10T08:16:28.819Z,10.80
2023-03-10T08:18:59.061Z,12.25
2023-03-10T08:21:27.516Z,11.75
2023-03-10T08:23:56.667Z,12.43
2023-03-10T08:26:25.052Z,11.82
2023-03-10T08:28:53.545Z,11.15
2023-03-10T08:31:23.434Z,10.75
2023-03-10T08:33:55.980Z,10.77
2023-03-10T08:36:31.485Z,11.27
2023-03-10T08:39:02.418Z,10.35
2023-03-10T08:41:32.612Z,9.63
2023-03-10T08:44:01.690Z,11.05
2023-03-10T08:46:33.916Z,10.25
2023-03-10T08:49:02.933Z,9.98
2023-03-10T08:51:33.047Z,11.45
2023-03-10T08:54:02.042Z,10.98
2023-03-10T08:56:31.021Z,10.70
2023-03-10T08:59:01.162Z,10.80
2023-03-10T09:01:32.312Z,11.20
2023-03-10T09:04:02.683Z,10.15
2023-03-10T09:06:33.079Z,10.90
2023-03-10T09:09:02.265Z,10.23
2023-03-10T09:11:34.136Z,9.68
2023-03-10T09:14:03.327Z,10.25
2023-03-10T09:16:32.967Z,10.60
2023-03-10T09:19:02.675Z,10.05
2023-03-10T09:21:33.956Z,10.60
2023-03-10T09:24:03.495Z,10.45
2023-03-10T09:26:32.398Z,10.20
2023-03-10T09:29:02.214Z,10.88
2023-03-10T09:31:33.283Z,12.20
2023-03-10T09:34:03.236Z,11.05
2023-03-10T09:36:33.453Z,11.13
2023-03-10T09:39:02.577Z,11.15
2023-03-10T09:41:58.267Z,11.13
2023-03-10T09:44:43.024Z,17.50
2023-03-10T09:47:28.356Z,21.90
2023-03-10T09:50:13.087Z,27.92
2023-03-10T09:52:47.984Z,26.27
2023-03-10T09:55:22.341Z,24.00
2023-03-10T09:57:53.781Z,20.40
2023-03-10T10:00:25.609Z,15.30
2023-03-10T10:03:03.777Z,14.50
2023-03-10T10:05:38.182Z,11.95
2023-03-10T10:08:27.350Z,11.80
2023-03-10T10:11:00.912Z,13.03
2023-03-10T10:13:31.323Z,15.80
2023-03-10T10:16:24.432Z,17.95
2023-03-10T10:19:01.730Z,18.42
2023-03-10T10:21:42.700Z,15.35
2023-03-10T10:24:14.755Z,15.10
2023-03-10T10:26:43.186Z,14.15
2023-03-10T10:29:18.252Z,14.57
2023-03-10T10:32:05.986Z,13.70
2023-03-10T10:34:34.983Z,13.52
2023-03-10T10:37:03.977Z,12.30
2023-03-10T10:39:37.421Z,14.27
2023-03-10T10:42:20.397Z,15.70
2023-03-10T10:44:49.272Z,18.20
2023-03-10T10:47:37.104Z,22.27
2023-03-10T10:50:19.358Z,19.42
2023-03-10T10:52:51.811Z,19.30
2023-03-10T10:55:28.681Z,18.30
2023-03-10T10:58:02.119Z,19.50
2023-03-10T11:00:34.526Z,15.73
2023-03-10T11:03:03.350Z,25.17
2023-03-10T11:05:37.823Z,15.13
2023-03-10T11:08:21.400Z,18.30
2023-03-10T11:10:59.407Z,17.23
2023-03-10T11:13:35.537Z,23.80
2023-03-10T11:16:08.371Z,7.60
2023-03-10T11:18:41.794Z,6.72
2023-03-10T11:21:19.940Z,6.40
2023-03-10T11:23:59.055Z,6.40
2023-03-10T11:26:45.700Z,6.38
2023-03-10T11:29:25.033Z,6.45
2023-03-10T11:32:00.440Z,5.72
2023-03-10T11:34:32.141Z,6.13
2023-03-10T11:37:09.870Z,4.90
2023-03-10T11:39:49.291Z,5.18
2023-03-10T11:42:31.971Z,5.50
2023-03-10T11:45:18.522Z,5.32
2023-03-10T11:47:59.006Z,5.10
2023-03-10T11:50:38.412Z,6.18
2023-03-10T11:53:14.940Z,5.40
2023-03-10T11:55:45.446Z,5.80
2023-03-10T11:58:26.145Z,6.43
2023-03-10T12:00:56.168Z,5.32
2023-03-10T12:03:43.496Z,5.78
2023-03-10T12:06:17.409Z,5.22
2023-03-10T12:08:48.069Z,4.55
2023-03-10T12:13:54.023Z,5.13
2023-03-10T12:16:27.280Z,4.80
2023-03-10T12:18:56.610Z,4.45
2023-03-10T12:21:28.340Z,4.28
2023-03-10T12:23:58.724Z,16.75
2023-03-10T12:26:59.308Z,6.45
2023-03-10T12:29:41.840Z,11.32
2023-03-10T12:32:47.656Z,10.27
2023-03-10T12:35:45.015Z,15.82
2023-03-10T12:38:30.736Z,16.73
2023-03-10T12:41:01.553Z,14.82
2023-03-10T12:44:03.985Z,16.33
2023-03-10T12:49:33.267Z,14.23
2023-03-10T12:52:19.259Z,13.18
2023-03-10T12:54:56.032Z,10.85
2023-03-10T12:57:32.403Z,14.02
2023-03-10T13:00:06.969Z,11.55
2023-03-10T13:02:49.336Z,10.43
2023-03-10T13:05:23.364Z,11.75
2023-03-10T13:07:56.000Z,15.40
2023-03-10T13:10:27.370Z,11.80
2023-03-10T13:13:01.072Z,14.53
2023-03-10T13:15:31.377Z,9.13
2023-03-10T13:18:19.903Z,11.23
2023-03-10T13:20:49.470Z,10.02
2023-03-10T13:23:24.166Z,10.77
2023-03-10T13:25:55.828Z,13.57
2023-03-10T13:28:25.481Z,11.00
2023-03-10T13:31:10.893Z,12.20
2023-03-10T13:33:52.261Z,10.80
2023-03-10T13:36:32.132Z,9.85
2023-03-10T13:39:03.372Z,11.35
2023-03-10T13:41:37.768Z,8.60
2023-03-10T13:44:06.545Z,11.57
2023-03-10T13:46:36.632Z,11.02
2023-03-10T13:49:09.311Z,9.63
2023-03-10T13:51:39.204Z,11.48
2023-03-10T13:54:20.988Z,11.05
2023-03-10T13:56:52.256Z,7.97
2023-03-10T13:59:24.740Z,10.00
2023-03-10T14:01:55.758Z,8.82
2023-03-10T14:04:42.314Z,10.75
2023-03-10T14:07:12.793Z,15.02
2023-03-10T14:09:42.416Z,9.90
2023-03-10T14:12:12.651Z,8.60
2023-03-10T14:14:42.388Z,9.73
2023-03-10T14:17:31.270Z,9.73
2023-03-10T14:20:02.246Z,12.48
2023-03-10T14:22:41.563Z,9.38
2023-03-10T14:25:15.065Z,11.82
2023-03-10T14:27:45.820Z,9.70
2023-03-10T14:30:33.423Z,12.90
2023-03-10T14:33:03.184Z,17.05
2023-03-10T14:35:33.377Z,11.45
2023-03-10T14:38:02.529Z,16.20
2023-03-10T14:40:34.063Z,13.20
2023-03-10T14:43:05.089Z,14.32
2023-03-10T14:45:41.108Z,10.37
2023-03-10T14:48:15.700Z,11.73
2023-03-10T14:50:46.934Z,10.05
2023-03-10T14:53:19.285Z,14.60
2023-03-10T14:55:49.798Z,11.90
2023-03-10T14:58:21.564Z,13.30
2023-03-10T15:00:50.768Z,11.35
2023-03-10T15:03:20.261Z,12.10
2023-03-10T15:05:50.510Z,12.05
2023-03-10T15:08:19.918Z,14.45
2023-03-10T15:10:52.348Z,15.55
2023-03-10T15:13:24.121Z,12.25
2023-03-10T15:15:53.680Z,14.77
2023-03-10T15:18:24.788Z,12.65
2023-03-10T15:20:59.312Z,16.13
2023-03-10T15:23:28.403Z,11.82
2023-03-10T15:25:58.156Z,14.88
2023-03-10T15:28:27.063Z,14.00
2023-03-10T15:30:56.503Z,15.07
2023-03-10T15:33:26.058Z,14.27
2023-03-10T15:35:56.273Z,14.20
2023-03-10T15:38:25.001Z,13.55
2023-03-10T15:40:53.581Z,12.07
2023-03-10T15:43:22.408Z,25.40
2023-03-10T15:45:52.640Z,12.73
2023-03-10T15:48:22.045Z,10.00
2023-03-10T15:50:52.670Z,13.65
2023-03-10T15:53:23.517Z,13.10
2023-03-10T15:55:52.804Z,14.98
2023-03-10T15:58:22.753Z,14.40
2023-03-10T16:00:51.393Z,16.48
2023-03-10T16:03:20.382Z,15.90
2023-03-10T16:05:49.710Z,15.38
2023-03-10T16:08:23.724Z,16.70
2023-03-10T16:10:54.195Z,24.85
2023-03-10T16:13:24.009Z,18.23
2023-03-10T16:15:55.149Z,12.93
2023-03-10T16:18:25.040Z,14.25
2023-03-10T16:20:58.856Z,13.55
2023-03-10T16:23:30.578Z,12.90
2023-03-10T16:26:11.266Z,7.50
2023-03-10T16:28:42.624Z,10.55
2023-03-10T16:31:13.001Z,11.88
2023-03-10T16:33:44.124Z,9.63
2023-03-10T16:36:16.784Z,10.35
2023-03-10T16:38:47.738Z,12.80
2023-03-10T16:41:16.952Z,11.38
2023-03-10T16:43:46.668Z,18.50
2023-03-10T16:46:20.106Z,28.15
2023-03-10T16:48:49.988Z,36.92
2023-03-10T16:51:23.112Z,39.08
2023-03-10T16:53:54.620Z,38.15
2023-03-10T16:56:25.381Z,28.08
2023-03-10T16:58:54.625Z,24.85
2023-03-10T17:01:24.409Z,19.38
2023-03-10T17:03:53.674Z,16.95
2023-03-10T17:06:26.735Z,14.23
2023-03-10T17:08:57.800Z,10.52
2023-03-10T17:11:28.777Z,12.93
2023-03-10T17:14:00.886Z,11.82
2023-03-10T17:16:32.123Z,10.60
2023-03-10T17:19:03.227Z,10.90
2023-03-10T17:21:36.203Z,16.80
2023-03-10T17:24:08.740Z,11.85
2023-03-10T17:26:38.095Z,11.85
2023-03-10T17:29:06.960Z,13.02
2023-03-10T17:31:35.606Z,12.45
2023-03-10T17:34:06.202Z,10.88
2023-03-10T17:36:35.916Z,13.40
2023-03-10T17:39:06.806Z,12.73
2023-03-10T17:41:37.154Z,16.73
2023-03-10T17:44:06.078Z,15.18
2023-03-10T17:46:35.170Z,21.52
2023-03-10T17:49:03.877Z,20.88
2023-03-10T17:51:32.989Z,18.85
2023-03-10T17:54:03.287Z,19.38
2023-03-10T17:56:33.209Z,31.08
2023-03-10T17:59:02.281Z,19.73
2023-03-10T18:01:33.729Z,34.42
2023-03-10T18:04:03.652Z,34.80
2023-03-10T18:06:36.299Z,25.52
2023-03-10T18:09:07.250Z,19.83
2023-03-10T18:11:38.110Z,16.15
2023-03-10T18:14:07.365Z,21.60
2023-03-10T18:16:38.628Z,16.40
2023-03-10T18:19:10.553Z,19.48
2023-03-10T18:21:39.897Z,16.77
2023-03-10T18:24:08.948Z,18.95
2023-03-10T18:26:43.458Z,19.25
2023-03-10T18:29:12.936Z,18.35
2023-03-10T18:31:42.677Z,20.23
2023-03-10T18:34:13.728Z,13.80
2023-03-10T18:36:42.624Z,19.50
2023-03-10T18:39:12.660Z,54.78
2023-03-10T18:41:43.030Z,34.20
2023-03-10T18:44:12.081Z,24.83
2023-03-10T18:46:40.946Z,31.30
2023-03-10T18:49:10.037Z,36.08
2023-03-10T18:51:38.799Z,31.42
2023-03-10T18:54:07.900Z,29.58
2023-03-10T18:56:37.888Z,28.80
2023-03-10T18:59:08.015Z,30.65
2023-03-10T19:01:36.839Z,20.83
2023-03-10T19:04:05.782Z,22.15
2023-03-10T19:06:35.486Z,20.67
2023-03-10T19:09:04.426Z,16.80
2023-03-10T19:11:37.665Z,16.88
2023-03-10T19:14:08.631Z,19.38
2023-03-10T19:16:40.005Z,18.05
2023-03-10T19:19:09.553Z,16.08
2023-03-10T19:21:39.327Z,18.67
2023-03-10T19:24:09.400Z,14.93
2023-03-10T19:26:38.400Z,19.70
2023-03-10T19:29:08.491Z,20.33
2023-03-10T19:31:37.480Z,20.27
2023-03-10T19:34:06.198Z,17.40
2023-03-10T19:36:36.213Z,18.52
2023-03-10T19:39:06.213Z,24.45
2023-03-10T19:41:34.841Z,31.10
2023-03-10T19:44:03.743Z,35.08
2023-03-10T19:46:34.835Z,29.88
2023-03-10T19:49:06.926Z,31.10
2023-03-10T19:51:35.934Z,27.40
2023-03-10T19:54:06.198Z,35.08
2023-03-10T19:56:35.296Z,31.02
2023-03-10T19:59:04.549Z,30.58
2023-03-10T20:01:37.444Z,25.05
2023-03-10T20:04:06.345Z,29.90
2023-03-10T20:06:37.889Z,27.92
2023-03-10T20:09:10.364Z,25.88
2023-03-10T20:11:40.070Z,26.80
2023-03-10T20:14:09.910Z,29.15
2023-03-10T20:16:40.686Z,28.25
2023-03-10T20:19:10.679Z,36.03
2023-03-10T20:21:39.455Z,42.05
2023-03-10T20:24:10.725Z,36.22
2023-03-10T20:26:41.172Z,37.95
2023-03-10T20:29:09.928Z,30.80
2023-03-10T20:31:40.844Z,30.70
2023-03-10T20:34:18.784Z,29.27
2023-03-10T20:36:50.578Z,31.80
2023-03-10T20:39:20.271Z,31.23
2023-03-10T20:41:49.481Z,27.52
2023-03-10T20:44:19.494Z,25.20
2023-03-10T20:46:50.316Z,25.23
2023-03-10T20:49:19.210Z,25.60
2023-03-10T20:51:48.972Z,30.30
2023-03-10T20:54:18.509Z,28.88
2023-03-10T20:56:49.120Z,24.02
2023-03-10T20:59:18.217Z,28.75
2023-03-10T21:01:48.424Z,27.73
2023-03-10T21:04:20.700Z,39.78
2023-03-10T21:06:52.105Z,47.22
2023-03-10T21:09:22.313Z,11.63
2023-03-10T21:11:52.675Z,11.75
2023-03-10T21:14:21.611Z,11.02
2023-03-10T21:16:50.921Z,10.48
2023-03-10T21:19:21.575Z,10.55
2023-03-10T21:21:50.739Z,9.05
2023-03-10T21:24:19.969Z,10.20
2023-03-10T21:26:48.914Z,12.27
2023-03-10T21:29:18.023Z,11.13
2023-03-10T21:31:47.345Z,10.88
2023-03-10T21:34:16.135Z,10.00
2023-03-10T21:36:46.672Z,9.48
2023-03-10T21:39:15.964Z,9.32
2023-03-10T21:41:45.166Z,8.98
2023-03-10T21:44:13.997Z,8.75
2023-03-10T21:46:42.883Z,6.28
2023-03-10T21:49:12.426Z,5.90
2023-03-10T21:51:41.318Z,5.80
2023-03-10T21:54:12.818Z,5.65
2023-03-10T21:56:41.788Z,5.43
2023-03-10T21:59:10.846Z,5.90
2023-03-10T22:01:40.410Z,6.22
2023-03-10T22:04:12.772Z,5.60
2023-03-10T22:06:42.014Z,5.60
2023-03-10T22:09:12.299Z,5.78
2023-03-10T22:11:41.090Z,5.43
2023-03-10T22:14:09.772Z,4.97
2023-03-10T22:16:38.295Z,4.47
2023-03-10T22:19:07.252Z,4.10
2023-03-10T22:21:36.425Z,4.40
2023-03-10T22:24:05.506Z,4.45
2023-03-10T22:26:36.500Z,4.05
2023-03-10T22:29:05.415Z,4.07
2023-03-10T22:31:34.307Z,4.75
2023-03-10T22:34:02.891Z,4.13
2023-03-10T22:36:31.985Z,5.43
2023-03-10T22:39:01.180Z,4.72
2023-03-10T22:41:30.422Z,4.88
2023-03-10T22:44:00.507Z,4.80
2023-03-10T22:46:30.225Z,4.57
2023-03-10T22:48:59.875Z,4.70
2023-03-10T22:51:29.108Z,4.35
2023-03-10T22:53:58.387Z,3.80
2023-03-10T22:56:27.689Z,3.38
2023-03-10T22:58:57.435Z,3.65
2023-03-10T23:01:28.043Z,2.90
2023-03-10T23:03:56.876Z,2.60
2023-03-10T23:06:29.429Z,2.75
2023-03-10T23:08:58.492Z,3.10
2023-03-10T23:11:28.822Z,2.50
2023-03-10T23:14:02.588Z,2.33
2023-03-10T23:16:36.558Z,2.33
2023-03-10T23:19:08.657Z,2.63
2023-03-10T23:24:08.233Z,2.47
2023-03-10T23:26:37.815Z,2.63
2023-03-10T23:29:06.758Z,2.75
2023-03-10T23:31:37.590Z,2.85
2023-03-10T23:34:07.181Z,2.60
2023-03-10T23:36:36.318Z,2.60
2023-03-10T23:39:05.661Z,2.78
2023-03-10T23:41:34.690Z,3.05
2023-03-10T23:44:03.653Z,3.30
2023-03-10T23:46:32.625Z,3.30
2023-03-10T23:49:02.784Z,4.15
2023-03-10T23:51:31.398Z,3.63
2023-03-10T23:54:00.099Z,3.13
2023-03-10T23:56:28.454Z,3.65
2023-03-10T23:58:59.055Z,3.28
