createdAt,value
2023-07-25T00:03:02.284Z,10.65
2023-07-25T00:06:07.765Z,10.02
2023-07-25T00:09:13.124Z,15.27
2023-07-25T00:12:18.424Z,11.45
2023-07-25T00:15:23.848Z,7.45
2023-07-25T00:18:29.194Z,8.82
2023-07-25T00:21:34.971Z,11.35
2023-07-25T00:24:41.044Z,10.00
2023-07-25T00:27:47.072Z,11.65
2023-07-25T00:30:52.582Z,15.00
2023-07-25T00:33:57.702Z,10.98
2023-07-25T00:37:03.176Z,10.30
2023-07-25T00:40:09.140Z,10.82
2023-07-25T00:43:15.016Z,12.15
2023-07-25T00:46:20.509Z,13.80
2023-07-25T00:49:25.796Z,12.50
2023-07-25T00:52:32.053Z,11.32
2023-07-25T00:55:37.760Z,9.48
2023-07-25T00:58:43.639Z,10.80
2023-07-25T01:01:49.169Z,10.05
2023-07-25T01:04:54.910Z,15.35
2023-07-25T01:08:00.846Z,12.40
2023-07-25T01:11:06.241Z,13.10
2023-07-25T01:14:11.990Z,14.52
2023-07-25T01:17:23.552Z,9.20
2023-07-25T01:20:30.090Z,11.25
2023-07-25T01:23:38.447Z,10.50
2023-07-25T01:26:43.543Z,9.90
2023-07-25T01:29:49.209Z,15.82
2023-07-25T01:32:55.791Z,12.38
2023-07-25T01:36:02.668Z,19.52
2023-07-25T01:39:09.181Z,14.25
2023-07-25T01:42:14.523Z,12.10
2023-07-25T01:45:20.125Z,14.18
2023-07-25T01:48:25.070Z,10.50
2023-07-25T01:51:30.399Z,11.07
2023-07-25T01:54:36.161Z,11.55
2023-07-25T01:57:41.736Z,22.23
2023-07-25T02:00:46.951Z,11.95
2023-07-25T02:03:52.273Z,13.50
2023-07-25T02:06:57.589Z,11.85
2023-07-25T02:10:03.424Z,10.68
2023-07-25T02:13:08.505Z,14.27
2023-07-25T02:16:13.967Z,14.90
2023-07-25T02:19:19.791Z,11.30
2023-07-25T02:22:25.559Z,11.35
2023-07-25T02:25:31.056Z,12.00
2023-07-25T02:28:36.228Z,14.20
2023-07-25T02:31:41.777Z,10.88
2023-07-25T02:34:47.386Z,13.55
2023-07-25T02:37:53.038Z,13.45
2023-07-25T02:40:58.737Z,11.00
2023-07-25T02:44:04.977Z,10.55
2023-07-25T02:47:10.612Z,12.50
2023-07-25T02:50:16.293Z,9.18
2023-07-25T02:53:22.055Z,11.80
2023-07-25T02:56:30.085Z,11.80
2023-07-25T02:59:35.490Z,11.18
2023-07-25T03:02:40.589Z,14.05
2023-07-25T03:05:45.782Z,10.15
2023-07-25T03:08:51.456Z,12.63
2023-07-25T03:11:56.598Z,12.30
2023-07-25T03:15:03.385Z,14.38
2023-07-25T03:18:08.996Z,11.38
2023-07-25T03:21:14.415Z,11.50
2023-07-25T03:24:19.889Z,11.35
2023-07-25T03:27:26.879Z,11.20
2023-07-25T03:30:32.765Z,13.40
2023-07-25T03:33:37.982Z,12.18
2023-07-25T03:36:43.020Z,11.55
2023-07-25T03:39:48.396Z,15.18
2023-07-25T03:42:54.206Z,22.00
2023-07-25T04:00:37.614Z,8.70
2023-07-25T04:04:00.450Z,5.22
2023-07-25T04:07:14.707Z,7.95
2023-07-25T04:10:24.900Z,4.97
2023-07-25T04:13:34.201Z,3.90
2023-07-25T04:16:45.265Z,4.40
2023-07-25T04:20:02.932Z,7.13
2023-07-25T04:28:58.991Z,3.70
2023-07-25T04:36:56.832Z,4.40
2023-07-25T04:40:20.716Z,4.68
2023-07-25T04:43:26.029Z,4.65
2023-07-25T04:46:49.555Z,3.80
2023-07-25T04:49:55.237Z,7.03
2023-07-25T04:53:19.125Z,4.20
2023-07-25T04:56:24.501Z,3.88
2023-07-25T04:59:48.345Z,5.43
2023-07-25T05:02:53.755Z,3.70
2023-07-25T05:06:17.188Z,4.07
2023-07-25T05:09:22.514Z,4.65
2023-07-25T05:12:46.254Z,5.13
2023-07-25T05:15:51.857Z,4.68
2023-07-25T05:19:15.972Z,4.65
2023-07-25T05:22:22.462Z,4.85
2023-07-25T05:25:46.135Z,4.28
2023-07-25T05:28:51.376Z,6.25
2023-07-25T05:32:15.125Z,8.73
2023-07-25T05:35:20.947Z,3.38
2023-07-25T05:38:44.909Z,5.95
2023-07-25T05:41:50.367Z,4.28
2023-07-25T05:45:14.088Z,6.40
2023-07-25T05:48:19.752Z,8.15
2023-07-25T05:51:43.351Z,10.77
2023-07-25T05:54:50.492Z,8.10
2023-07-25T05:58:13.985Z,7.03
2023-07-25T06:01:20.109Z,7.15
2023-07-25T06:04:47.393Z,5.78
2023-07-25T06:07:52.642Z,5.30
2023-07-25T06:11:17.135Z,4.82
2023-07-25T06:14:23.100Z,7.38
2023-07-25T06:17:46.497Z,7.05
2023-07-25T06:20:51.812Z,6.82
2023-07-25T06:24:15.509Z,5.20
2023-07-25T06:27:20.787Z,4.30
2023-07-25T06:30:44.668Z,5.45
2023-07-25T06:33:49.831Z,8.30
2023-07-25T06:37:16.738Z,5.50
2023-07-25T06:40:22.134Z,6.72
2023-07-25T06:43:46.029Z,4.47
2023-07-25T06:46:51.235Z,5.53
2023-07-25T06:50:15.437Z,9.27
2023-07-25T06:53:20.810Z,7.95
2023-07-25T06:56:44.546Z,7.38
2023-07-25T06:59:50.130Z,7.20
2023-07-25T07:03:14.647Z,8.00
2023-07-25T07:06:19.756Z,8.13
2023-07-25T07:09:44.185Z,6.93
2023-07-25T07:12:49.870Z,11.50
2023-07-25T07:16:13.990Z,5.75
2023-07-25T07:19:19.470Z,8.15
2023-07-25T07:22:43.200Z,4.15
2023-07-25T07:25:48.596Z,5.75
2023-07-25T07:29:13.540Z,10.43
2023-07-25T07:32:18.660Z,7.53
2023-07-25T07:35:42.828Z,13.68
2023-07-25T07:38:48.328Z,10.85
2023-07-25T07:41:54.100Z,13.35
2023-07-25T07:44:59.686Z,8.65
2023-07-25T07:48:05.005Z,7.95
2023-07-25T07:51:10.695Z,9.27
2023-07-25T07:54:15.467Z,7.88
2023-07-25T07:57:20.960Z,7.28
2023-07-25T08:00:26.212Z,9.18
2023-07-25T08:03:31.695Z,7.20
2023-07-25T08:06:36.907Z,8.45
2023-07-25T08:09:42.537Z,7.47
2023-07-25T08:12:47.724Z,8.63
2023-07-25T08:15:53.133Z,8.10
2023-07-25T08:18:58.446Z,7.15
2023-07-25T08:22:04.062Z,9.50
2023-07-25T08:25:10.934Z,17.63
2023-07-25T08:28:17.710Z,10.98
2023-07-25T08:31:23.043Z,16.27
2023-07-25T08:34:28.324Z,13.88
2023-07-25T08:37:33.901Z,12.18
2023-07-25T08:40:39.690Z,10.88
2023-07-25T08:43:45.604Z,9.40
2023-07-25T08:46:53.440Z,6.38
2023-07-25T08:50:00.997Z,9.63
2023-07-25T08:53:12.023Z,9.95
2023-07-25T08:56:17.660Z,9.25
2023-07-25T08:59:24.263Z,7.93
2023-07-25T09:02:29.565Z,10.82
2023-07-25T09:05:34.859Z,8.73
2023-07-25T09:08:40.772Z,9.27
2023-07-25T09:11:46.508Z,10.18
2023-07-25T09:14:53.153Z,7.53
2023-07-25T09:17:58.346Z,6.90
2023-07-25T09:21:04.581Z,9.00
2023-07-25T09:24:12.580Z,10.18
2023-07-25T09:27:18.445Z,7.07
2023-07-25T09:30:29.486Z,5.93
2023-07-25T09:33:34.826Z,8.82
2023-07-25T09:36:40.482Z,5.10
2023-07-25T09:39:46.005Z,5.72
2023-07-25T09:42:53.153Z,5.32
2023-07-25T09:46:15.658Z,5.45
2023-07-25T09:49:23.687Z,6.35
2023-07-25T09:52:29.592Z,5.72
2023-07-25T09:55:35.503Z,7.25
2023-07-25T09:58:50.845Z,5.88
2023-07-25T10:02:08.489Z,4.10
2023-07-25T10:05:15.993Z,3.53
2023-07-25T10:08:23.242Z,2.88
2023-07-25T10:11:30.206Z,3.30
2023-07-25T10:14:39.741Z,3.13
2023-07-25T10:17:45.702Z,7.20
2023-07-25T10:20:52.891Z,3.58
2023-07-25T10:24:04.652Z,2.58
2023-07-25T10:27:11.280Z,2.92
2023-07-25T10:30:28.576Z,2.60
2023-07-25T10:33:39.323Z,3.25
2023-07-25T10:36:44.513Z,3.28
2023-07-25T10:40:13.749Z,2.92
2023-07-25T10:43:19.215Z,4.18
2023-07-25T10:46:28.473Z,6.05
2023-07-25T10:49:56.963Z,4.35
2023-07-25T10:53:16.220Z,3.92
2023-07-25T10:56:21.663Z,4.40
2023-07-25T10:59:27.379Z,4.80
2023-07-25T11:02:45.112Z,6.90
2023-07-25T11:05:50.702Z,6.28
2023-07-25T11:08:56.440Z,7.03
2023-07-25T11:12:01.771Z,5.57
2023-07-25T11:15:07.557Z,5.00
2023-07-25T11:18:13.146Z,4.90
2023-07-25T11:21:18.984Z,5.13
2023-07-25T11:24:24.538Z,4.80
2023-07-25T11:27:30.656Z,7.90
2023-07-25T11:30:45.434Z,6.30
2023-07-25T11:33:50.843Z,7.70
2023-07-25T11:36:56.041Z,4.20
2023-07-25T11:40:13.645Z,3.92
2023-07-25T11:43:19.925Z,6.82
2023-07-25T11:46:26.360Z,7.88
2023-07-25T11:52:42.950Z,5.10
2023-07-25T11:55:52.187Z,8.48
2023-07-25T11:59:00.254Z,7.85
2023-07-25T12:02:09.835Z,5.40
2023-07-25T12:05:30.314Z,7.32
2023-07-25T12:08:43.143Z,7.05
2023-07-25T12:11:48.700Z,5.60
2023-07-25T12:14:59.291Z,9.10
2023-07-25T12:18:05.316Z,4.63
2023-07-25T12:21:24.996Z,6.88
2023-07-25T12:24:42.423Z,5.22
2023-07-25T12:27:49.874Z,7.03
2023-07-25T12:30:55.139Z,10.70
2023-07-25T12:34:00.666Z,6.07
2023-07-25T12:37:07.044Z,5.18
2023-07-25T12:40:12.932Z,8.23
2023-07-25T12:43:18.540Z,7.45
2023-07-25T12:46:24.600Z,8.00
2023-07-25T12:49:30.241Z,10.35
2023-07-25T12:52:35.661Z,7.75
2023-07-25T12:55:41.341Z,7.95
2023-07-25T12:58:47.009Z,5.63
2023-07-25T13:01:52.728Z,7.22
2023-07-25T13:04:58.220Z,6.68
2023-07-25T13:08:03.597Z,9.70
2023-07-25T13:11:08.725Z,5.75
2023-07-25T13:14:14.126Z,9.70
2023-07-25T13:17:19.689Z,11.77
2023-07-25T13:20:25.223Z,7.88
2023-07-25T13:23:30.409Z,9.48
2023-07-25T13:26:36.110Z,6.18
2023-07-25T13:29:41.144Z,10.10
2023-07-25T13:32:46.907Z,6.93
2023-07-25T13:35:52.758Z,7.97
2023-07-25T13:38:58.432Z,7.13
2023-07-25T13:42:04.353Z,8.43
2023-07-25T13:45:10.494Z,8.73
2023-07-25T13:48:15.661Z,6.32
2023-07-25T13:51:21.996Z,8.88
2023-07-25T13:54:27.886Z,8.00
2023-07-25T13:57:35.310Z,6.72
2023-07-25T14:00:42.562Z,4.97
2023-07-25T14:03:48.029Z,8.48
2023-07-25T14:06:53.332Z,10.65
2023-07-25T14:09:58.532Z,12.18
2023-07-25T14:13:03.442Z,9.77
2023-07-25T14:16:08.774Z,7.30
2023-07-25T14:19:14.310Z,10.95
2023-07-25T14:22:20.267Z,10.00
2023-07-25T14:25:27.082Z,6.13
2023-07-25T14:28:32.530Z,10.38
2023-07-25T14:31:38.064Z,7.57
2023-07-25T14:34:43.789Z,7.28
2023-07-25T14:37:56.943Z,8.82
2023-07-25T14:41:03.615Z,6.82
2023-07-25T14:44:09.449Z,12.38
2023-07-25T14:47:14.754Z,9.00
2023-07-25T14:50:20.424Z,10.02
2023-07-25T14:53:27.343Z,6.05
2023-07-25T14:56:34.176Z,6.82
2023-07-25T14:59:40.167Z,7.80
2023-07-25T15:02:46.072Z,8.38
2023-07-25T15:05:51.977Z,7.43
2023-07-25T15:08:57.371Z,8.02
2023-07-25T15:12:02.752Z,8.27
2023-07-25T15:15:08.787Z,5.43
2023-07-25T15:18:14.264Z,5.13
2023-07-25T15:21:19.931Z,5.95
2023-07-25T15:24:25.955Z,6.20
2023-07-25T15:27:31.695Z,6.60
2023-07-25T15:30:37.595Z,5.65
2023-07-25T15:33:42.992Z,9.38
2023-07-25T15:36:48.676Z,8.90
2023-07-25T15:39:54.540Z,5.15
2023-07-25T15:42:59.866Z,5.10
2023-07-25T15:46:05.535Z,12.85
2023-07-25T15:49:11.149Z,8.93
2023-07-25T15:52:16.702Z,5.72
2023-07-25T15:55:24.611Z,8.20
2023-07-25T15:58:30.563Z,6.93
2023-07-25T16:01:36.215Z,8.93
2023-07-25T16:04:41.637Z,11.85
2023-07-25T16:07:47.406Z,11.57
2023-07-25T16:10:52.532Z,10.60
2023-07-25T16:13:58.309Z,9.02
2023-07-25T16:17:04.990Z,8.15
2023-07-25T16:20:10.562Z,5.97
2023-07-25T16:23:16.297Z,10.45
2023-07-25T16:26:21.713Z,7.68
2023-07-25T16:29:26.892Z,6.72
2023-07-25T16:32:32.520Z,11.80
2023-07-25T16:35:37.768Z,6.38
2023-07-25T16:38:43.242Z,6.75
2023-07-25T16:41:48.940Z,6.90
2023-07-25T16:44:56.232Z,9.32
2023-07-25T16:48:04.803Z,7.57
2023-07-25T16:51:10.600Z,6.75
2023-07-25T16:54:18.104Z,10.85
2023-07-25T16:57:23.767Z,8.63
2023-07-25T17:00:30.078Z,9.48
2023-07-25T17:03:35.741Z,7.10
2023-07-25T17:06:41.512Z,7.40
2023-07-25T17:09:47.114Z,5.82
2023-07-25T17:12:52.573Z,11.63
2023-07-25T17:15:57.900Z,9.13
2023-07-25T17:19:02.835Z,6.10
2023-07-25T17:22:08.474Z,6.75
2023-07-25T17:25:14.285Z,9.13
2023-07-25T17:28:20.040Z,8.93
2023-07-25T17:31:26.580Z,5.45
2023-07-25T17:34:32.332Z,7.38
2023-07-25T17:37:41.663Z,8.07
2023-07-25T17:40:49.031Z,11.10
2023-07-25T17:43:54.652Z,7.13
2023-07-25T17:47:00.322Z,7.85
2023-07-25T17:50:06.192Z,8.60
2023-07-25T17:53:11.906Z,11.35
2023-07-25T17:56:18.109Z,8.00
2023-07-25T17:59:23.974Z,7.93
2023-07-25T18:02:29.347Z,12.80
2023-07-25T18:05:36.261Z,7.32
2023-07-25T18:08:42.106Z,10.43
2023-07-25T18:11:52.504Z,13.55
2023-07-25T18:14:59.119Z,6.93
2023-07-25T18:18:10.370Z,8.43
2023-07-25T18:21:16.436Z,8.43
2023-07-25T18:24:21.792Z,6.18
2023-07-25T18:27:27.997Z,7.28
2023-07-25T18:30:37.946Z,9.80
2023-07-25T18:33:43.558Z,6.28
2023-07-25T18:36:49.321Z,8.95
2023-07-25T18:39:54.479Z,6.65
2023-07-25T18:43:00.215Z,7.45
2023-07-25T18:46:05.682Z,6.90
2023-07-25T18:49:11.180Z,9.60
2023-07-25T18:52:17.612Z,7.85
2023-07-25T18:55:23.165Z,8.07
2023-07-25T18:58:30.014Z,5.88
2023-07-25T19:01:36.693Z,8.73
2023-07-25T19:04:43.544Z,10.73
2023-07-25T19:07:48.745Z,10.35
2023-07-25T19:10:54.622Z,20.00
2023-07-25T19:14:00.613Z,13.57
2023-07-25T19:17:10.317Z,5.95
2023-07-25T19:20:15.888Z,9.70
2023-07-25T19:23:26.494Z,7.95
2023-07-25T19:26:32.940Z,7.32
2023-07-25T19:29:39.009Z,8.52
2023-07-25T19:32:45.241Z,11.38
2023-07-25T19:35:55.952Z,10.30
2023-07-25T19:42:07.254Z,5.30
2023-07-25T19:45:12.883Z,6.03
2023-07-25T19:48:18.501Z,11.88
2023-07-25T19:51:24.497Z,9.07
2023-07-25T19:54:31.820Z,6.97
2023-07-25T19:57:39.449Z,6.95
2023-07-25T20:00:45.029Z,8.73
2023-07-25T20:03:51.331Z,8.88
2023-07-25T20:06:57.192Z,7.97
2023-07-25T20:10:03.296Z,5.10
2023-07-25T20:13:09.021Z,8.55
2023-07-25T20:16:15.013Z,5.72
2023-07-25T20:19:24.329Z,7.50
2023-07-25T20:22:29.854Z,6.38
2023-07-25T20:25:35.983Z,8.88
2023-07-25T20:28:41.818Z,6.18
2023-07-25T20:31:47.652Z,7.00
2023-07-25T20:34:53.062Z,7.47
2023-07-25T20:37:59.089Z,9.43
2023-07-25T20:41:05.539Z,9.02
2023-07-25T20:44:11.267Z,8.02
2023-07-25T20:47:17.413Z,6.60
2023-07-25T20:50:23.767Z,7.85
2023-07-25T20:53:29.452Z,10.40
2023-07-25T20:56:35.363Z,9.15
2023-07-25T20:59:41.037Z,10.05
2023-07-25T21:02:50.460Z,9.23
2023-07-25T21:05:57.039Z,7.25
2023-07-25T21:09:02.344Z,7.43
2023-07-25T21:12:08.698Z,10.25
2023-07-25T21:15:16.450Z,7.28
2023-07-25T21:18:22.269Z,9.65
2023-07-25T21:21:28.097Z,7.97
2023-07-25T21:24:34.106Z,7.03
2023-07-25T21:27:39.904Z,15.05
2023-07-25T21:30:45.987Z,9.88
2023-07-25T21:33:51.503Z,6.63
2023-07-25T21:36:56.782Z,8.25
2023-07-25T21:40:02.190Z,8.35
2023-07-25T21:43:07.674Z,8.65
2023-07-25T21:46:13.622Z,6.82
2023-07-25T21:49:19.161Z,7.68
2023-07-25T21:52:25.077Z,8.20
2023-07-25T21:55:30.857Z,7.43
2023-07-25T21:58:36.249Z,10.95
2023-07-25T22:01:41.618Z,5.75
2023-07-25T22:04:47.211Z,8.02
2023-07-25T22:07:52.937Z,6.30
2023-07-25T22:10:58.636Z,3.67
2023-07-25T22:14:04.300Z,7.20
2023-07-25T22:17:09.494Z,5.22
2023-07-25T22:20:15.283Z,4.60
2023-07-25T22:23:22.068Z,2.88
2023-07-25T22:26:27.566Z,2.85
2023-07-25T22:29:33.444Z,3.90
2023-07-25T22:32:39.470Z,3.22
2023-07-25T22:35:45.139Z,2.90
2023-07-25T22:38:50.770Z,6.40
2023-07-25T22:41:56.421Z,4.15
2023-07-25T22:45:01.998Z,1.85
2023-07-25T22:48:08.054Z,4.03
2023-07-25T22:51:13.899Z,7.20
2023-07-25T22:54:19.747Z,4.05
2023-07-25T22:57:25.610Z,5.68
2023-07-25T23:00:31.331Z,6.00
2023-07-25T23:03:39.500Z,3.10
2023-07-25T23:06:45.075Z,8.23
2023-07-25T23:09:51.693Z,2.83
2023-07-25T23:12:57.667Z,5.10
2023-07-25T23:16:03.656Z,11.57
2023-07-25T23:19:09.406Z,3.97
2023-07-25T23:22:15.175Z,2.95
2023-07-25T23:25:22.607Z,5.00
2023-07-25T23:28:28.508Z,3.70
2023-07-25T23:31:34.597Z,6.47
2023-07-25T23:34:46.676Z,3.25
2023-07-25T23:37:58.535Z,4.53
2023-07-25T23:41:03.966Z,5.95
2023-07-25T23:44:10.506Z,6.63
2023-07-25T23:47:15.860Z,5.50
2023-07-25T23:50:21.727Z,4.22
2023-07-25T23:53:27.522Z,5.97
2023-07-25T23:56:33.088Z,8.13
2023-07-25T23:59:38.640Z,7.05
