createdAt,value
2022-08-03T00:01:49.076Z,63.53
2022-08-03T00:04:15.614Z,63.93
2022-08-03T00:06:42.121Z,64.42
2022-08-03T00:09:09.884Z,63.93
2022-08-03T00:11:36.951Z,64.16
2022-08-03T00:14:07.933Z,64.62
2022-08-03T00:16:34.806Z,63.92
2022-08-03T00:19:02.324Z,63.65
2022-08-03T00:21:29.298Z,64.19
2022-08-03T00:23:56.604Z,64.26
2022-08-03T00:26:23.241Z,64.56
2022-08-03T00:28:50.268Z,64.45
2022-08-03T00:31:16.832Z,64.43
2022-08-03T00:33:58.236Z,64.36
2022-08-03T00:36:29.759Z,63.83
2022-08-03T00:38:56.466Z,63.45
2022-08-03T00:41:23.158Z,65.11
2022-08-03T00:43:50.021Z,64.23
2022-08-03T00:46:21.277Z,63.33
2022-08-03T00:48:51.880Z,63.74
2022-08-03T00:51:18.859Z,65.42
2022-08-03T00:53:45.995Z,63.01
2022-08-03T00:56:17.235Z,63.38
2022-08-03T00:58:46.044Z,63.28
2022-08-03T01:01:13.067Z,63.54
2022-08-03T01:03:40.064Z,63.99
2022-08-03T01:06:20.056Z,65.37
2022-08-03T01:08:52.302Z,65.92
2022-08-03T01:12:00.866Z,66.82
2022-08-03T01:14:34.151Z,65.64
2022-08-03T01:17:11.192Z,65.14
2022-08-03T01:19:57.948Z,67.03
2022-08-03T01:23:02.074Z,67.59
2022-08-03T01:25:46.250Z,67.25
2022-08-03T01:28:30.046Z,67.01
2022-08-03T01:31:01.579Z,66.66
2022-08-03T01:33:42.217Z,67.96
2022-08-03T01:36:18.084Z,67.29
2022-08-03T01:38:49.482Z,66.18
2022-08-03T01:41:20.241Z,66.81
2022-08-03T01:44:26.757Z,66.47
2022-08-03T01:46:37.504Z,66.49
2022-08-03T01:49:09.649Z,66.96
2022-08-03T01:51:57.906Z,67.04
2022-08-03T01:54:26.266Z,66.17
2022-08-03T01:56:54.809Z,66.87
2022-08-03T01:59:22.959Z,66.92
2022-08-03T02:02:15.282Z,68.24
2022-08-03T02:04:39.131Z,68.25
2022-08-03T02:07:06.887Z,68.28
2022-08-03T02:09:36.977Z,68.70
2022-08-03T02:12:04.372Z,68.61
2022-08-03T02:14:31.733Z,68.76
2022-08-03T02:16:59.199Z,68.25
2022-08-03T02:19:30.332Z,67.45
2022-08-03T02:22:01.010Z,68.65
2022-08-03T02:24:29.913Z,68.49
2022-08-03T02:26:57.008Z,66.88
2022-08-03T02:29:40.071Z,66.84
2022-08-03T02:32:10.658Z,66.33
2022-08-03T02:34:39.901Z,65.89
2022-08-03T02:37:08.626Z,66.46
2022-08-03T02:39:36.325Z,65.72
2022-08-03T02:42:03.357Z,65.98
2022-08-03T02:44:33.142Z,67.24
2022-08-03T02:47:07.459Z,67.62
2022-08-03T02:49:50.041Z,67.07
2022-08-03T02:52:19.707Z,66.96
2022-08-03T02:54:48.308Z,67.45
2022-08-03T02:57:15.274Z,67.40
2022-08-03T02:59:43.526Z,67.37
2022-08-03T03:02:10.874Z,67.06
2022-08-03T03:04:37.923Z,67.81
2022-08-03T03:07:14.390Z,67.92
2022-08-03T03:09:43.396Z,67.48
2022-08-03T03:12:12.501Z,67.63
2022-08-03T03:14:39.852Z,67.67
2022-08-03T03:17:11.635Z,69.11
2022-08-03T03:19:40.834Z,69.63
2022-08-03T03:22:08.294Z,68.65
2022-08-03T03:24:36.295Z,69.91
2022-08-03T03:27:03.924Z,69.08
2022-08-03T03:29:32.204Z,68.74
2022-08-03T03:32:08.405Z,69.60
2022-08-03T03:34:39.084Z,69.36
2022-08-03T03:37:05.981Z,70.57
2022-08-03T03:39:32.648Z,70.98
2022-08-03T03:42:00.385Z,72.18
2022-08-03T03:44:28.929Z,73.83
2022-08-03T03:46:58.884Z,73.49
2022-08-03T03:49:26.141Z,73.59
2022-08-03T03:51:54.893Z,73.34
2022-08-03T03:54:21.639Z,73.53
2022-08-03T03:56:48.352Z,74.16
2022-08-03T03:59:14.957Z,74.18
2022-08-03T04:01:41.758Z,72.33
2022-08-03T04:04:26.534Z,73.86
2022-08-03T04:07:11.453Z,73.75
2022-08-03T04:10:14.722Z,72.37
2022-08-03T04:12:50.615Z,72.32
2022-08-03T04:15:21.438Z,74.45
2022-08-03T04:17:51.015Z,74.37
2022-08-03T04:20:20.889Z,75.31
2022-08-03T04:22:51.275Z,76.69
2022-08-03T04:25:19.453Z,74.64
2022-08-03T04:28:19.737Z,74.71
2022-08-03T04:30:38.788Z,74.61
2022-08-03T04:33:06.768Z,75.50
2022-08-03T04:36:01.473Z,75.31
2022-08-03T04:38:25.616Z,74.52
2022-08-03T04:40:53.104Z,75.03
2022-08-03T04:43:21.114Z,74.73
2022-08-03T04:45:50.171Z,75.12
2022-08-03T04:48:17.493Z,74.57
2022-08-03T04:50:44.601Z,75.17
2022-08-03T04:53:11.163Z,74.87
2022-08-03T04:55:37.766Z,74.92
2022-08-03T04:58:06.417Z,74.25
2022-08-03T05:00:33.090Z,75.22
2022-08-03T05:02:59.607Z,73.34
2022-08-03T05:05:34.676Z,73.36
2022-08-03T05:08:13.918Z,74.52
2022-08-03T05:10:40.672Z,74.38
2022-08-03T05:13:11.975Z,74.07
2022-08-03T05:15:43.260Z,73.88
2022-08-03T05:18:14.001Z,72.65
2022-08-03T05:20:41.221Z,72.94
2022-08-03T05:23:07.741Z,73.01
2022-08-03T05:25:34.230Z,72.68
2022-08-03T05:28:00.732Z,72.11
2022-08-03T05:30:33.436Z,71.64
2022-08-03T05:33:01.540Z,70.91
2022-08-03T05:35:57.579Z,70.39
2022-08-03T05:38:23.866Z,69.80
2022-08-03T05:40:56.948Z,69.71
2022-08-03T05:43:25.461Z,69.16
2022-08-03T05:46:11.558Z,68.40
2022-08-03T05:48:38.632Z,62.16
2022-08-03T05:51:07.569Z,61.70
2022-08-03T05:53:34.491Z,60.59
2022-08-03T05:56:13.110Z,60.62
2022-08-03T05:58:46.971Z,58.13
2022-08-03T06:01:14.339Z,59.07
2022-08-03T06:03:41.198Z,54.63
2022-08-03T06:06:07.773Z,54.13
2022-08-03T06:08:34.805Z,53.46
2022-08-03T06:11:01.330Z,54.27
2022-08-03T06:13:27.854Z,54.03
2022-08-03T06:15:54.350Z,53.94
2022-08-03T06:18:20.951Z,52.23
2022-08-03T06:20:49.365Z,52.78
2022-08-03T06:23:17.959Z,53.30
2022-08-03T06:25:45.014Z,51.14
2022-08-03T06:28:35.329Z,51.26
2022-08-03T06:31:00.917Z,51.33
2022-08-03T06:34:30.324Z,50.07
2022-08-03T06:36:14.086Z,50.29
2022-08-03T06:38:40.539Z,48.58
2022-08-03T06:41:07.219Z,49.53
2022-08-03T06:43:37.467Z,48.02
2022-08-03T06:46:05.549Z,48.88
2022-08-03T06:48:32.436Z,46.72
2022-08-03T06:50:59.211Z,46.90
2022-08-03T06:53:25.725Z,46.56
2022-08-03T06:55:54.949Z,44.55
2022-08-03T06:58:22.055Z,45.59
2022-08-03T07:00:48.544Z,46.28
2022-08-03T07:03:15.178Z,45.52
2022-08-03T07:05:43.476Z,46.51
2022-08-03T07:08:10.210Z,46.53
2022-08-03T07:10:37.167Z,46.83
2022-08-03T07:13:04.396Z,47.34
2022-08-03T07:15:53.892Z,45.87
2022-08-03T07:18:17.620Z,47.27
2022-08-03T07:20:54.845Z,45.85
2022-08-03T07:23:21.363Z,45.98
2022-08-03T07:25:47.895Z,43.63
2022-08-03T07:28:14.525Z,43.80
2022-08-03T07:30:41.027Z,43.74
2022-08-03T07:33:07.529Z,44.75
2022-08-03T07:35:34.115Z,42.31
2022-08-03T07:38:00.716Z,41.39
2022-08-03T07:40:28.199Z,41.93
2022-08-03T07:42:58.403Z,40.55
2022-08-03T07:45:26.457Z,43.69
2022-08-03T07:47:53.930Z,41.99
2022-08-03T07:50:21.425Z,41.16
2022-08-03T07:52:48.299Z,37.05
2022-08-03T07:55:15.540Z,39.93
2022-08-03T07:57:42.269Z,39.43
2022-08-03T08:00:16.110Z,37.26
2022-08-03T08:02:43.154Z,38.96
2022-08-03T08:05:11.002Z,35.08
2022-08-03T08:07:38.593Z,36.79
2022-08-03T08:10:10.203Z,33.01
2022-08-03T08:12:37.716Z,36.45
2022-08-03T08:15:05.515Z,35.94
2022-08-03T08:17:32.017Z,32.96
2022-08-03T08:19:58.553Z,33.44
2022-08-03T08:22:30.399Z,34.06
2022-08-03T08:25:01.522Z,35.39
2022-08-03T08:27:28.350Z,36.89
2022-08-03T08:30:19.310Z,34.63
2022-08-03T08:32:46.506Z,36.27
2022-08-03T08:35:13.588Z,37.12
2022-08-03T08:37:41.260Z,36.04
2022-08-03T08:40:09.134Z,36.04
2022-08-03T08:42:40.202Z,36.46
2022-08-03T08:45:09.224Z,35.58
2022-08-03T08:47:51.090Z,34.51
2022-08-03T08:50:27.851Z,35.54
2022-08-03T08:52:59.855Z,35.03
2022-08-03T08:55:26.727Z,34.76
2022-08-03T08:57:59.373Z,32.33
2022-08-03T09:00:26.051Z,33.46
2022-08-03T09:02:52.549Z,34.57
2022-08-03T09:05:27.786Z,32.85
2022-08-03T09:08:06.818Z,32.84
2022-08-03T09:10:34.804Z,32.99
2022-08-03T09:13:01.597Z,33.24
2022-08-03T09:15:31.716Z,32.44
2022-08-03T09:18:00.925Z,33.33
2022-08-03T09:20:30.095Z,34.20
2022-08-03T09:23:43.819Z,34.97
2022-08-03T09:26:00.071Z,35.13
2022-08-03T09:28:59.987Z,35.66
2022-08-03T09:31:39.689Z,35.87
2022-08-03T09:34:15.310Z,36.97
2022-08-03T09:36:43.814Z,38.28
2022-08-03T09:39:40.424Z,38.46
2022-08-03T09:42:08.387Z,38.84
2022-08-03T09:44:42.104Z,40.09
2022-08-03T09:47:10.636Z,40.16
2022-08-03T09:49:38.443Z,39.66
2022-08-03T09:52:33.283Z,40.02
2022-08-03T09:56:30.696Z,39.25
2022-08-03T09:58:06.958Z,39.97
2022-08-03T10:00:52.497Z,40.08
2022-08-03T10:03:19.087Z,39.73
2022-08-03T10:05:45.639Z,39.51
2022-08-03T10:08:17.477Z,38.66
2022-08-03T10:10:45.862Z,38.45
2022-08-03T10:13:14.428Z,38.21
2022-08-03T10:16:24.150Z,38.44
2022-08-03T10:18:28.101Z,37.30
2022-08-03T10:21:03.223Z,37.74
2022-08-03T10:23:34.700Z,36.94
2022-08-03T10:26:03.904Z,36.88
2022-08-03T10:28:45.020Z,37.30
2022-08-03T10:31:13.966Z,37.73
2022-08-03T10:33:52.121Z,36.98
2022-08-03T10:36:23.135Z,36.91
2022-08-03T10:38:55.105Z,37.38
2022-08-03T10:41:25.828Z,36.33
2022-08-03T10:44:13.292Z,36.86
2022-08-03T10:46:45.014Z,38.01
2022-08-03T10:49:33.793Z,36.90
2022-08-03T10:52:10.459Z,36.61
2022-08-03T10:55:06.343Z,35.50
2022-08-03T10:57:48.817Z,34.72
2022-08-03T11:00:21.530Z,34.93
2022-08-03T11:03:16.588Z,34.38
2022-08-03T11:05:49.054Z,33.34
2022-08-03T11:08:22.215Z,33.23
2022-08-03T11:10:51.055Z,33.53
2022-08-03T11:13:21.392Z,32.33
2022-08-03T11:15:50.913Z,31.94
2022-08-03T11:18:17.903Z,32.00
2022-08-03T11:20:53.435Z,32.28
2022-08-03T11:24:03.993Z,31.94
2022-08-03T11:26:30.604Z,32.20
2022-08-03T11:29:27.428Z,30.51
2022-08-03T11:31:54.014Z,29.96
2022-08-03T11:34:20.635Z,31.20
2022-08-03T11:37:18.993Z,30.22
2022-08-03T11:39:47.527Z,29.88
2022-08-03T11:42:23.378Z,29.89
2022-08-03T11:45:00.483Z,29.97
2022-08-03T11:47:29.302Z,30.84
2022-08-03T11:50:00.185Z,31.15
2022-08-03T11:52:28.984Z,30.23
2022-08-03T11:54:56.996Z,30.18
2022-08-03T11:59:16.812Z,30.74
2022-08-03T12:00:27.023Z,30.07
2022-08-03T12:03:03.137Z,29.43
2022-08-03T12:05:51.842Z,29.37
2022-08-03T12:08:27.842Z,29.07
2022-08-03T12:10:56.100Z,28.55
2022-08-03T12:14:44.307Z,28.96
2022-08-03T12:16:11.000Z,29.04
2022-08-03T12:18:37.611Z,28.31
2022-08-03T12:21:10.119Z,28.67
2022-08-03T12:23:38.143Z,28.33
2022-08-03T12:26:10.100Z,28.44
2022-08-03T12:28:49.775Z,28.82
2022-08-03T12:31:17.005Z,28.03
2022-08-03T12:34:02.997Z,28.24
2022-08-03T12:36:32.518Z,28.34
2022-08-03T12:39:00.157Z,28.42
2022-08-03T12:41:36.587Z,27.75
2022-08-03T12:44:05.349Z,28.72
2022-08-03T12:46:37.014Z,27.65
2022-08-03T12:49:15.096Z,28.48
2022-08-03T12:51:44.354Z,29.03
2022-08-03T12:54:24.536Z,29.27
2022-08-03T12:56:59.278Z,29.09
2022-08-03T12:59:34.931Z,29.55
2022-08-03T13:02:16.420Z,28.63
2022-08-03T13:04:45.810Z,29.40
2022-08-03T13:07:14.341Z,29.98
2022-08-03T13:09:47.302Z,29.54
2022-08-03T13:12:18.914Z,29.46
2022-08-03T13:14:47.864Z,29.31
2022-08-03T13:17:16.789Z,28.66
2022-08-03T13:19:44.283Z,28.58
2022-08-03T13:22:13.340Z,28.55
2022-08-03T13:24:39.937Z,27.84
2022-08-03T13:28:02.256Z,27.96
2022-08-03T13:29:54.997Z,27.79
2022-08-03T13:32:22.393Z,27.69
2022-08-03T13:34:49.409Z,27.35
2022-08-03T13:37:16.205Z,27.28
2022-08-03T13:39:57.598Z,27.28
2022-08-03T13:42:25.776Z,27.09
2022-08-03T13:44:52.363Z,28.37
2022-08-03T13:47:19.667Z,26.55
2022-08-03T13:50:00.431Z,25.49
2022-08-03T13:52:37.951Z,26.77
2022-08-03T13:55:06.419Z,26.93
2022-08-03T13:58:11.928Z,26.34
2022-08-03T14:00:28.232Z,26.70
2022-08-03T14:03:01.878Z,25.73
2022-08-03T14:05:34.580Z,25.91
2022-08-03T14:08:04.360Z,25.30
2022-08-03T14:10:32.537Z,25.75
2022-08-03T14:13:00.390Z,25.87
2022-08-03T14:15:28.607Z,25.00
2022-08-03T14:17:56.234Z,24.60
2022-08-03T14:20:37.828Z,23.85
2022-08-03T14:23:12.869Z,25.15
2022-08-03T14:25:52.559Z,25.47
2022-08-03T14:28:25.079Z,23.65
2022-08-03T14:30:52.693Z,24.30
2022-08-03T14:33:19.905Z,25.13
2022-08-03T14:35:46.673Z,24.07
2022-08-03T14:38:13.230Z,25.59
2022-08-03T14:40:39.845Z,25.24
2022-08-03T14:43:06.438Z,24.76
2022-08-03T14:45:34.216Z,24.70
2022-08-03T14:50:27.980Z,25.33
2022-08-03T14:50:51.417Z,24.61
2022-08-03T14:53:19.613Z,24.49
2022-08-03T14:55:50.813Z,23.63
2022-08-03T14:58:23.468Z,23.62
2022-08-03T15:00:51.530Z,23.22
2022-08-03T15:03:25.512Z,23.45
2022-08-03T15:05:53.598Z,24.15
2022-08-03T15:08:21.268Z,23.17
2022-08-03T15:10:49.298Z,23.30
2022-08-03T15:13:16.903Z,23.39
2022-08-03T15:15:43.850Z,23.63
2022-08-03T15:18:10.435Z,23.52
2022-08-03T15:20:44.344Z,24.40
2022-08-03T15:23:11.653Z,24.43
2022-08-03T15:26:28.461Z,25.16
2022-08-03T15:28:24.864Z,24.22
2022-08-03T15:30:54.702Z,24.70
2022-08-03T15:33:21.277Z,24.98
2022-08-03T15:35:48.135Z,25.32
2022-08-03T15:38:14.864Z,24.94
2022-08-03T15:40:41.856Z,25.06
2022-08-03T15:43:08.434Z,24.21
2022-08-03T15:45:36.152Z,24.99
2022-08-03T15:48:04.528Z,24.22
2022-08-03T15:50:31.050Z,25.31
2022-08-03T15:52:57.609Z,25.67
2022-08-03T15:55:24.267Z,25.15
2022-08-03T15:59:04.956Z,25.42
2022-08-03T16:00:37.453Z,25.18
2022-08-03T16:03:04.114Z,24.59
2022-08-03T16:05:30.762Z,24.62
2022-08-03T16:08:02.722Z,24.76
2022-08-03T16:10:30.891Z,24.61
2022-08-03T16:12:58.891Z,24.38
2022-08-03T16:15:25.607Z,25.42
2022-08-03T16:17:52.201Z,24.88
2022-08-03T16:20:30.748Z,25.23
2022-08-03T16:23:00.853Z,24.88
2022-08-03T16:25:37.111Z,25.58
2022-08-03T16:28:08.227Z,26.05
2022-08-03T16:30:39.153Z,25.59
2022-08-03T16:33:05.645Z,25.91
2022-08-03T16:35:32.280Z,25.69
2022-08-03T16:37:59.423Z,25.72
2022-08-03T16:40:26.522Z,26.05
2022-08-03T16:42:53.179Z,26.43
2022-08-03T16:45:19.752Z,26.17
2022-08-03T16:47:46.382Z,26.07
2022-08-03T16:50:18.968Z,26.61
2022-08-03T16:52:47.225Z,26.89
2022-08-03T16:55:15.926Z,27.22
2022-08-03T16:57:59.069Z,27.92
2022-08-03T17:00:33.988Z,28.10
2022-08-03T17:03:19.106Z,28.24
2022-08-03T17:05:49.558Z,28.35
2022-08-03T17:08:26.088Z,28.14
2022-08-03T17:10:54.668Z,28.31
2022-08-03T17:13:21.852Z,28.64
2022-08-03T17:16:01.073Z,28.54
2022-08-03T17:18:34.051Z,28.72
2022-08-03T17:21:06.072Z,28.50
2022-08-03T17:24:12.814Z,28.88
2022-08-03T17:26:43.594Z,29.04
2022-08-03T17:29:13.184Z,29.21
2022-08-03T17:31:48.832Z,29.05
2022-08-03T17:34:16.098Z,29.15
2022-08-03T17:37:03.385Z,29.25
2022-08-03T17:39:55.565Z,29.75
2022-08-03T17:42:32.014Z,30.07
2022-08-03T17:45:03.420Z,30.00
2022-08-03T17:47:41.987Z,30.54
2022-08-03T17:50:23.912Z,30.72
2022-08-03T17:53:15.493Z,30.55
2022-08-03T17:56:04.150Z,31.33
2022-08-03T17:58:54.732Z,31.97
2022-08-03T18:02:00.384Z,32.58
2022-08-03T18:04:38.022Z,32.76
2022-08-03T18:07:11.371Z,32.62
2022-08-03T18:10:03.390Z,31.98
2022-08-03T18:12:40.144Z,32.90
2022-08-03T18:15:13.293Z,32.79
2022-08-03T18:17:55.256Z,32.45
2022-08-03T18:20:34.174Z,32.22
2022-08-03T18:23:06.097Z,32.84
2022-08-03T18:25:43.149Z,32.61
2022-08-03T18:28:16.365Z,32.92
2022-08-03T18:30:53.305Z,33.49
2022-08-03T18:34:16.918Z,33.32
2022-08-03T18:36:10.991Z,33.35
2022-08-03T18:38:46.434Z,33.51
2022-08-03T18:41:19.645Z,33.96
2022-08-03T18:44:07.940Z,33.68
2022-08-03T18:46:47.327Z,35.24
2022-08-03T18:49:20.184Z,35.36
2022-08-03T18:51:51.192Z,34.85
2022-08-03T18:54:51.706Z,35.98
2022-08-03T18:57:21.851Z,35.51
2022-08-03T19:00:06.018Z,36.25
2022-08-03T19:02:51.682Z,37.41
2022-08-03T19:05:21.457Z,37.06
2022-08-03T19:07:58.278Z,38.18
2022-08-03T19:10:32.394Z,38.03
2022-08-03T19:13:11.250Z,37.68
2022-08-03T19:15:51.201Z,37.85
2022-08-03T19:18:20.712Z,40.13
2022-08-03T19:20:54.773Z,40.42
2022-08-03T19:23:25.157Z,39.11
2022-08-03T19:25:52.834Z,39.21
2022-08-03T19:28:30.060Z,39.96
2022-08-03T19:31:02.795Z,40.38
2022-08-03T19:33:55.913Z,40.75
2022-08-03T19:36:26.478Z,41.80
2022-08-03T19:38:55.488Z,42.84
2022-08-03T19:41:24.998Z,44.29
2022-08-03T19:43:59.404Z,44.59
2022-08-03T19:46:31.012Z,42.76
2022-08-03T19:49:49.552Z,44.75
2022-08-03T19:52:15.930Z,43.46
2022-08-03T19:54:53.357Z,46.56
2022-08-03T19:57:24.538Z,43.32
2022-08-03T19:59:52.494Z,44.36
2022-08-03T20:02:27.103Z,43.91
2022-08-03T20:05:00.073Z,45.13
2022-08-03T20:07:28.480Z,45.33
2022-08-03T20:09:56.180Z,46.05
2022-08-03T20:15:12.016Z,44.49
2022-08-03T20:17:55.254Z,45.90
2022-08-03T20:20:32.668Z,46.79
2022-08-03T20:23:00.619Z,45.36
2022-08-03T20:25:38.799Z,47.09
2022-08-03T20:28:14.919Z,49.33
2022-08-03T20:30:44.336Z,47.42
2022-08-03T20:33:18.860Z,46.20
2022-08-03T20:35:49.290Z,47.34
2022-08-03T20:38:17.507Z,48.71
2022-08-03T20:40:45.119Z,49.87
2022-08-03T20:43:11.661Z,47.77
2022-08-03T20:46:00.915Z,47.97
2022-08-03T20:48:28.093Z,48.10
2022-08-03T20:50:56.444Z,48.15
2022-08-03T20:53:56.764Z,49.78
2022-08-03T20:56:10.057Z,48.39
2022-08-03T20:58:36.855Z,49.79
2022-08-03T21:01:08.202Z,49.26
2022-08-03T21:03:40.944Z,49.71
2022-08-03T21:06:27.498Z,49.50
2022-08-03T21:09:00.298Z,51.10
2022-08-03T21:11:38.925Z,51.37
2022-08-03T21:13:03.678Z,45.61
2022-08-03T21:14:18.238Z,51.18
2022-08-03T21:16:46.206Z,51.49
2022-08-03T21:19:14.045Z,51.81
2022-08-03T21:21:44.569Z,54.17
2022-08-03T21:24:12.818Z,53.84
2022-08-03T21:26:39.986Z,52.11
2022-08-03T21:29:06.637Z,52.33
2022-08-03T21:31:33.202Z,52.01
2022-08-03T21:34:02.804Z,52.29
2022-08-03T21:36:31.934Z,52.63
2022-08-03T21:38:59.219Z,51.81
2022-08-03T21:41:28.321Z,51.73
2022-08-03T21:43:55.349Z,52.05
2022-08-03T21:46:22.626Z,52.00
2022-08-03T21:48:55.025Z,55.13
2022-08-03T21:51:24.693Z,54.60
2022-08-03T21:54:04.063Z,53.90
2022-08-03T21:56:41.323Z,56.29
2022-08-03T21:59:15.012Z,54.43
2022-08-03T22:01:45.506Z,55.00
2022-08-03T22:04:53.600Z,53.97
2022-08-03T22:07:04.298Z,54.09
2022-08-03T22:09:31.177Z,53.23
2022-08-03T22:11:57.680Z,54.63
2022-08-03T22:14:24.309Z,56.05
2022-08-03T22:16:50.847Z,56.91
2022-08-03T22:19:17.356Z,56.02
2022-08-03T22:21:47.956Z,56.32
2022-08-03T22:24:16.179Z,56.31
2022-08-03T22:27:02.924Z,56.16
2022-08-03T22:29:31.393Z,56.03
2022-08-03T22:31:59.472Z,55.11
2022-08-03T22:34:27.290Z,56.86
2022-08-03T22:36:57.865Z,57.54
2022-08-03T22:39:28.748Z,55.91
2022-08-03T22:41:58.256Z,57.48
2022-08-03T22:44:26.693Z,56.66
2022-08-03T22:46:53.751Z,56.18
2022-08-03T22:49:20.755Z,56.94
2022-08-03T22:51:47.653Z,56.30
2022-08-03T22:54:15.109Z,58.34
2022-08-03T22:56:42.615Z,58.64
2022-08-03T22:59:38.791Z,56.75
2022-08-03T23:02:01.458Z,58.21
2022-08-03T23:04:43.830Z,58.67
2022-08-03T23:07:15.092Z,58.96
2022-08-03T23:09:44.663Z,58.78
2022-08-03T23:12:15.944Z,60.38
2022-08-03T23:14:45.012Z,60.48
2022-08-03T23:17:14.276Z,59.15
2022-08-03T23:19:44.780Z,59.58
2022-08-03T23:22:29.406Z,58.53
2022-08-03T23:24:58.899Z,59.29
2022-08-03T23:27:27.300Z,59.63
2022-08-03T23:29:54.127Z,60.72
2022-08-03T23:32:21.150Z,59.56
2022-08-03T23:35:07.549Z,59.38
2022-08-03T23:38:04.471Z,60.30
2022-08-03T23:40:26.346Z,59.65
2022-08-03T23:42:53.106Z,60.51
2022-08-03T23:45:20.556Z,59.33
2022-08-03T23:47:50.173Z,61.40
2022-08-03T23:50:18.299Z,59.97
2022-08-03T23:52:50.674Z,59.82
2022-08-03T23:55:17.222Z,59.42
2022-08-03T23:58:05.318Z,62.50
