createdAt,value
2022-08-21T00:00:22.095Z,1008.96
2022-08-21T00:01:22.079Z,1008.99
2022-08-21T00:02:22.121Z,1008.93
2022-08-21T00:03:22.071Z,1009.01
2022-08-21T00:04:22.646Z,1009.02
2022-08-21T00:05:22.082Z,1008.97
2022-08-21T00:06:22.026Z,1009.02
2022-08-21T00:07:22.055Z,1008.98
2022-08-21T00:08:21.982Z,1008.96
2022-08-21T00:09:21.981Z,1008.95
2022-08-21T00:10:22.008Z,1008.90
2022-08-21T00:11:21.958Z,1008.87
2022-08-21T00:12:21.943Z,1008.92
2022-08-21T00:13:21.936Z,1008.91
2022-08-21T00:14:21.981Z,1008.93
2022-08-21T00:15:21.936Z,1008.89
2022-08-21T00:16:21.909Z,1008.92
2022-08-21T00:17:21.909Z,1008.87
2022-08-21T00:18:21.895Z,1008.90
2022-08-21T00:19:21.891Z,1008.83
2022-08-21T00:20:21.877Z,1008.85
2022-08-21T00:21:21.905Z,1008.85
2022-08-21T00:22:21.850Z,1008.84
2022-08-21T00:23:21.826Z,1008.83
2022-08-21T00:24:21.809Z,1008.81
2022-08-21T00:25:24.383Z,1008.79
2022-08-21T00:26:21.783Z,1008.81
2022-08-21T00:27:21.841Z,1008.81
2022-08-21T00:28:21.761Z,1008.80
2022-08-21T00:29:21.775Z,1008.82
2022-08-21T00:30:23.119Z,1008.80
2022-08-21T00:31:21.744Z,1008.77
2022-08-21T00:32:21.723Z,1008.76
2022-08-21T00:33:21.787Z,1008.77
2022-08-21T00:34:21.702Z,1008.75
2022-08-21T00:35:21.715Z,1008.78
2022-08-21T00:36:21.702Z,1008.79
2022-08-21T00:37:21.690Z,1008.73
2022-08-21T00:38:21.692Z,1008.74
2022-08-21T00:39:21.654Z,1008.72
2022-08-21T00:40:21.705Z,1008.72
2022-08-21T00:41:37.792Z,1008.73
2022-08-21T00:42:21.632Z,1008.67
2022-08-21T00:43:21.622Z,1008.68
2022-08-21T00:44:21.609Z,1008.69
2022-08-21T00:45:21.572Z,1008.71
2022-08-21T00:46:21.574Z,1008.69
2022-08-21T00:47:21.580Z,1008.70
2022-08-21T00:48:21.565Z,1008.70
2022-08-21T00:49:21.530Z,1008.69
2022-08-21T00:50:22.408Z,1008.67
2022-08-21T00:51:21.507Z,1008.70
2022-08-21T00:52:21.507Z,1008.70
2022-08-21T00:53:21.533Z,1008.76
2022-08-21T00:54:21.485Z,1008.74
2022-08-21T00:55:22.255Z,1008.75
2022-08-21T00:56:21.458Z,1008.73
2022-08-21T00:57:21.452Z,1008.74
2022-08-21T00:58:21.445Z,1008.72
2022-08-21T00:59:21.432Z,1008.75
2022-08-21T01:00:21.411Z,1008.70
2022-08-21T01:01:21.491Z,1008.72
2022-08-21T01:02:21.398Z,1008.74
2022-08-21T01:03:23.737Z,1008.74
2022-08-21T01:04:21.355Z,1008.74
2022-08-21T01:05:21.378Z,1008.73
2022-08-21T01:06:21.367Z,1008.71
2022-08-21T01:07:21.357Z,1008.71
2022-08-21T01:08:21.326Z,1008.69
2022-08-21T01:09:21.306Z,1008.74
2022-08-21T01:10:24.415Z,1008.72
2022-08-21T01:11:21.292Z,1008.70
2022-08-21T01:12:21.281Z,1008.67
2022-08-21T01:13:21.292Z,1008.67
2022-08-21T01:14:21.280Z,1008.69
2022-08-21T01:15:21.233Z,1008.68
2022-08-21T01:16:21.242Z,1008.69
2022-08-21T01:17:21.211Z,1008.72
2022-08-21T01:18:21.236Z,1008.71
2022-08-21T01:19:21.242Z,1008.65
2022-08-21T01:20:21.201Z,1008.67
2022-08-21T01:21:21.168Z,1008.66
2022-08-21T01:22:21.192Z,1008.67
2022-08-21T01:23:21.198Z,1008.66
2022-08-21T01:24:21.167Z,1008.67
2022-08-21T01:25:21.157Z,1008.67
2022-08-21T01:26:21.113Z,1008.68
2022-08-21T01:27:21.100Z,1008.67
2022-08-21T01:28:21.114Z,1008.68
2022-08-21T01:29:21.078Z,1008.67
2022-08-21T01:30:21.070Z,1008.69
2022-08-21T01:31:24.055Z,1008.68
2022-08-21T01:32:21.080Z,1008.71
2022-08-21T01:33:21.037Z,1008.72
2022-08-21T01:34:21.014Z,1008.75
2022-08-21T01:35:21.028Z,1008.76
2022-08-21T01:36:21.041Z,1008.77
2022-08-21T01:37:20.983Z,1008.74
2022-08-21T01:38:21.004Z,1008.81
2022-08-21T01:39:20.962Z,1008.75
2022-08-21T01:40:21.041Z,1008.76
2022-08-21T01:41:20.957Z,1008.77
2022-08-21T01:42:20.964Z,1008.81
2022-08-21T01:43:22.630Z,1008.77
2022-08-21T01:44:20.934Z,1008.88
2022-08-21T01:45:20.951Z,1008.82
2022-08-21T01:46:20.948Z,1008.79
2022-08-21T01:47:20.901Z,1008.79
2022-08-21T01:48:20.916Z,1008.79
2022-08-21T01:49:20.856Z,1008.79
2022-08-21T01:50:20.848Z,1008.77
2022-08-21T01:51:20.872Z,1008.80
2022-08-21T01:52:20.820Z,1008.79
2022-08-21T01:53:20.813Z,1008.76
2022-08-21T01:54:21.201Z,1008.70
2022-08-21T01:55:20.798Z,1008.72
2022-08-21T01:56:20.809Z,1008.72
2022-08-21T01:57:20.763Z,1008.74
2022-08-21T01:58:20.777Z,1008.72
2022-08-21T01:59:20.754Z,1008.69
2022-08-21T02:00:20.770Z,1008.71
2022-08-21T02:01:20.774Z,1008.68
2022-08-21T02:02:20.763Z,1008.67
2022-08-21T02:03:35.068Z,1008.68
2022-08-21T02:04:20.729Z,1008.67
2022-08-21T02:05:20.698Z,1008.66
2022-08-21T02:06:20.715Z,1008.69
2022-08-21T02:07:20.678Z,1008.67
2022-08-21T02:08:20.658Z,1008.66
2022-08-21T02:09:20.644Z,1008.64
2022-08-21T02:10:20.655Z,1008.66
2022-08-21T02:11:20.635Z,1008.64
2022-08-21T02:12:20.617Z,1008.68
2022-08-21T02:13:20.607Z,1008.67
2022-08-21T02:14:32.405Z,1008.65
2022-08-21T02:15:20.594Z,1008.74
2022-08-21T02:16:20.562Z,1008.70
2022-08-21T02:17:20.552Z,1008.69
2022-08-21T02:18:20.566Z,1008.71
2022-08-21T02:19:20.521Z,1008.70
2022-08-21T02:20:20.510Z,1008.67
2022-08-21T02:21:20.521Z,1008.68
2022-08-21T02:22:20.530Z,1008.70
2022-08-21T02:23:20.491Z,1008.68
2022-08-21T02:24:20.509Z,1008.67
2022-08-21T02:25:20.469Z,1008.65
2022-08-21T02:26:20.467Z,1008.64
2022-08-21T02:27:20.493Z,1008.67
2022-08-21T02:28:20.440Z,1008.67
2022-08-21T02:29:20.423Z,1008.65
2022-08-21T02:30:20.439Z,1008.66
2022-08-21T02:31:20.427Z,1008.65
2022-08-21T02:32:20.383Z,1008.67
2022-08-21T02:33:20.376Z,1008.65
2022-08-21T02:34:20.378Z,1008.67
2022-08-21T02:35:20.366Z,1008.68
2022-08-21T02:36:20.356Z,1008.63
2022-08-21T02:37:20.327Z,1008.65
2022-08-21T02:38:20.315Z,1008.62
2022-08-21T02:39:27.060Z,1008.66
2022-08-21T02:40:20.343Z,1008.64
2022-08-21T02:41:20.284Z,1008.66
2022-08-21T02:42:20.319Z,1008.65
2022-08-21T02:43:20.263Z,1008.63
2022-08-21T02:44:20.240Z,1008.65
2022-08-21T02:45:20.241Z,1008.64
2022-08-21T02:46:20.225Z,1008.65
2022-08-21T02:47:20.232Z,1008.63
2022-08-21T02:48:20.249Z,1008.57
2022-08-21T02:49:20.219Z,1008.63
2022-08-21T02:50:20.175Z,1008.63
2022-08-21T02:51:20.166Z,1008.65
2022-08-21T02:52:21.084Z,1008.61
2022-08-21T02:53:20.148Z,1008.61
2022-08-21T02:54:20.196Z,1008.64
2022-08-21T02:55:20.125Z,1008.62
2022-08-21T02:56:20.133Z,1008.63
2022-08-21T02:57:20.110Z,1008.61
2022-08-21T02:58:20.127Z,1008.64
2022-08-21T02:59:20.101Z,1008.65
2022-08-21T03:00:20.175Z,1008.62
2022-08-21T03:01:20.092Z,1008.60
2022-08-21T03:02:20.052Z,1008.59
2022-08-21T03:03:20.048Z,1008.56
2022-08-21T03:04:20.033Z,1008.54
2022-08-21T03:05:20.065Z,1008.54
2022-08-21T03:06:20.055Z,1008.54
2022-08-21T03:07:19.984Z,1008.50
2022-08-21T03:08:19.986Z,1008.52
2022-08-21T03:09:20.003Z,1008.49
2022-08-21T03:10:19.997Z,1008.49
2022-08-21T03:11:19.947Z,1008.51
2022-08-21T03:12:19.972Z,1008.49
2022-08-21T03:13:19.928Z,1008.49
2022-08-21T03:14:19.925Z,1008.50
2022-08-21T03:15:19.911Z,1008.52
2022-08-21T03:16:19.882Z,1008.55
2022-08-21T03:17:19.942Z,1008.51
2022-08-21T03:18:19.899Z,1008.48
2022-08-21T03:19:19.946Z,1008.53
2022-08-21T03:20:19.842Z,1008.55
2022-08-21T03:21:19.860Z,1008.53
2022-08-21T03:22:19.819Z,1008.51
2022-08-21T03:23:19.864Z,1008.45
2022-08-21T03:24:21.347Z,1008.46
2022-08-21T03:25:19.811Z,1008.41
2022-08-21T03:26:19.874Z,1008.40
2022-08-21T03:27:19.767Z,1008.42
2022-08-21T03:28:19.776Z,1008.42
2022-08-21T03:29:19.741Z,1008.40
2022-08-21T03:30:19.742Z,1008.41
2022-08-21T03:31:19.739Z,1008.40
2022-08-21T03:32:19.723Z,1008.43
2022-08-21T03:33:20.628Z,1008.44
2022-08-21T03:34:19.709Z,1008.41
2022-08-21T03:35:19.669Z,1008.43
2022-08-21T03:36:19.671Z,1008.44
2022-08-21T03:37:19.676Z,1008.43
2022-08-21T03:38:22.288Z,1008.44
2022-08-21T03:39:19.663Z,1008.49
2022-08-21T03:40:19.647Z,1008.46
2022-08-21T03:41:19.603Z,1008.48
2022-08-21T03:42:19.607Z,1008.47
2022-08-21T03:43:19.605Z,1008.47
2022-08-21T03:44:19.604Z,1008.46
2022-08-21T03:45:19.560Z,1008.44
2022-08-21T03:46:19.548Z,1008.45
2022-08-21T03:47:19.548Z,1008.42
2022-08-21T03:48:19.520Z,1008.46
2022-08-21T03:49:19.548Z,1008.46
2022-08-21T03:50:19.522Z,1008.47
2022-08-21T03:51:19.487Z,1008.42
2022-08-21T03:52:19.475Z,1008.43
2022-08-21T03:53:19.463Z,1008.46
2022-08-21T03:54:19.486Z,1008.48
2022-08-21T03:55:19.449Z,1008.47
2022-08-21T03:56:19.433Z,1008.46
2022-08-21T03:57:19.429Z,1008.46
2022-08-21T03:58:19.405Z,1008.50
2022-08-21T03:59:19.416Z,1008.47
2022-08-21T04:00:19.383Z,1008.47
2022-08-21T04:01:19.414Z,1008.47
2022-08-21T04:02:19.383Z,1008.50
2022-08-21T04:03:19.394Z,1008.54
2022-08-21T04:04:19.333Z,1008.51
2022-08-21T04:05:19.336Z,1008.51
2022-08-21T04:06:19.311Z,1008.50
2022-08-21T04:07:19.321Z,1008.47
2022-08-21T04:08:19.316Z,1008.54
2022-08-21T04:09:19.299Z,1008.54
2022-08-21T04:10:19.289Z,1008.55
2022-08-21T04:11:19.264Z,1008.55
2022-08-21T04:12:19.255Z,1008.58
2022-08-21T04:13:19.258Z,1008.55
2022-08-21T04:14:19.351Z,1008.55
2022-08-21T04:15:19.242Z,1008.57
2022-08-21T04:16:19.198Z,1008.55
2022-08-21T04:17:19.197Z,1008.57
2022-08-21T04:18:19.200Z,1008.55
2022-08-21T04:19:19.168Z,1008.59
2022-08-21T04:20:19.176Z,1008.59
2022-08-21T04:21:19.144Z,1008.60
2022-08-21T04:22:19.162Z,1008.62
2022-08-21T04:23:24.078Z,1008.61
2022-08-21T04:24:19.121Z,1008.65
2022-08-21T04:25:19.183Z,1008.63
2022-08-21T04:26:19.120Z,1008.61
2022-08-21T04:27:19.102Z,1008.61
2022-08-21T04:28:19.101Z,1008.66
2022-08-21T04:29:19.056Z,1008.65
2022-08-21T04:30:19.082Z,1008.64
2022-08-21T04:31:19.052Z,1008.62
2022-08-21T04:32:19.036Z,1008.63
2022-08-21T04:33:19.052Z,1008.61
2022-08-21T04:34:19.013Z,1008.61
2022-08-21T04:35:19.000Z,1008.62
2022-08-21T04:36:22.969Z,1008.61
2022-08-21T04:37:18.984Z,1008.65
2022-08-21T04:38:18.974Z,1008.65
2022-08-21T04:39:18.948Z,1008.66
2022-08-21T04:40:19.057Z,1008.65
2022-08-21T04:41:18.933Z,1008.66
2022-08-21T04:42:18.968Z,1008.70
2022-08-21T04:43:18.927Z,1008.69
2022-08-21T04:44:18.894Z,1008.66
2022-08-21T04:45:18.867Z,1008.68
2022-08-21T04:46:18.872Z,1008.65
2022-08-21T04:47:18.845Z,1008.62
2022-08-21T04:48:18.858Z,1008.63
2022-08-21T04:49:18.829Z,1008.63
2022-08-21T04:50:18.834Z,1008.64
2022-08-21T04:51:18.803Z,1008.61
2022-08-21T04:52:18.790Z,1008.59
2022-08-21T04:53:18.806Z,1008.63
2022-08-21T04:54:18.789Z,1008.63
2022-08-21T04:55:18.777Z,1008.61
2022-08-21T04:56:18.748Z,1008.67
2022-08-21T04:57:18.738Z,1008.64
2022-08-21T04:58:18.770Z,1008.60
2022-08-21T04:59:18.726Z,1008.59
2022-08-21T05:00:18.715Z,1008.64
2022-08-21T05:01:18.727Z,1008.64
2022-08-21T05:02:18.670Z,1008.64
2022-08-21T05:03:18.701Z,1008.67
2022-08-21T05:04:18.660Z,1008.65
2022-08-21T05:05:18.641Z,1008.67
2022-08-21T05:06:18.642Z,1008.68
2022-08-21T05:07:18.642Z,1008.67
2022-08-21T05:08:18.671Z,1008.69
2022-08-21T05:09:18.600Z,1008.68
2022-08-21T05:10:18.634Z,1008.64
2022-08-21T05:11:18.589Z,1008.66
2022-08-21T05:12:18.603Z,1008.66
2022-08-21T05:13:18.570Z,1008.70
2022-08-21T05:14:18.566Z,1008.66
2022-08-21T05:15:18.528Z,1008.65
2022-08-21T05:16:36.401Z,1008.63
2022-08-21T05:17:18.526Z,1008.65
2022-08-21T05:18:18.530Z,1008.66
2022-08-21T05:19:18.487Z,1008.65
2022-08-21T05:20:18.492Z,1008.68
2022-08-21T05:21:18.471Z,1008.67
2022-08-21T05:22:18.459Z,1008.72
2022-08-21T05:23:18.460Z,1008.72
2022-08-21T05:24:18.444Z,1008.71
2022-08-21T05:25:18.402Z,1008.70
2022-08-21T05:26:18.769Z,1008.69
2022-08-21T05:27:18.382Z,1008.70
2022-08-21T05:28:18.403Z,1008.71
2022-08-21T05:29:19.048Z,1008.72
2022-08-21T05:30:18.369Z,1008.74
2022-08-21T05:31:18.350Z,1008.76
2022-08-21T05:32:18.325Z,1008.75
2022-08-21T05:33:18.346Z,1008.75
2022-08-21T05:34:18.309Z,1008.74
2022-08-21T05:35:18.297Z,1008.78
2022-08-21T05:36:18.331Z,1008.75
2022-08-21T05:37:18.305Z,1008.79
2022-08-21T05:38:18.578Z,1008.78
2022-08-21T05:39:18.286Z,1008.79
2022-08-21T05:40:22.426Z,1008.77
2022-08-21T05:41:18.221Z,1008.78
2022-08-21T05:42:18.269Z,1008.79
2022-08-21T05:43:18.233Z,1008.80
2022-08-21T05:44:18.191Z,1008.81
2022-08-21T05:45:18.230Z,1008.77
2022-08-21T05:46:18.166Z,1008.76
2022-08-21T05:47:18.200Z,1008.74
2022-08-21T05:48:18.183Z,1008.75
2022-08-21T05:49:18.137Z,1008.73
2022-08-21T05:50:18.122Z,1008.76
2022-08-21T05:51:18.117Z,1008.78
2022-08-21T05:52:18.151Z,1008.75
2022-08-21T05:53:18.132Z,1008.76
2022-08-21T05:54:18.110Z,1008.78
2022-08-21T05:55:18.096Z,1008.79
2022-08-21T05:56:18.057Z,1008.80
2022-08-21T05:57:18.047Z,1008.82
2022-08-21T05:58:18.075Z,1008.81
2022-08-21T05:59:18.037Z,1008.74
2022-08-21T06:00:18.026Z,1008.76
2022-08-21T06:01:18.055Z,1008.74
2022-08-21T06:02:18.010Z,1008.68
2022-08-21T06:03:18.032Z,1008.73
2022-08-21T06:04:18.022Z,1008.72
2022-08-21T06:05:36.403Z,1008.75
2022-08-21T06:06:17.951Z,1008.70
2022-08-21T06:07:17.948Z,1008.70
2022-08-21T06:08:17.967Z,1008.66
2022-08-21T06:09:17.940Z,1008.69
2022-08-21T06:10:17.926Z,1008.71
2022-08-21T06:11:20.313Z,1008.72
2022-08-21T06:12:17.880Z,1008.70
2022-08-21T06:13:17.909Z,1008.71
2022-08-21T06:14:17.855Z,1008.76
2022-08-21T06:15:17.854Z,1008.74
2022-08-21T06:16:17.853Z,1008.72
2022-08-21T06:17:17.855Z,1008.74
2022-08-21T06:18:17.853Z,1008.74
2022-08-21T06:19:17.833Z,1008.72
2022-08-21T06:20:17.789Z,1008.74
2022-08-21T06:21:17.795Z,1008.78
2022-08-21T06:22:17.779Z,1008.77
2022-08-21T06:23:17.801Z,1008.76
2022-08-21T06:24:17.739Z,1008.76
2022-08-21T06:25:17.742Z,1008.78
2022-08-21T06:26:17.716Z,1008.76
2022-08-21T06:27:17.748Z,1008.79
2022-08-21T06:28:17.734Z,1008.80
2022-08-21T06:29:17.695Z,1008.80
2022-08-21T06:30:17.700Z,1008.80
2022-08-21T06:31:17.694Z,1008.81
2022-08-21T06:32:17.676Z,1008.83
2022-08-21T06:33:18.221Z,1008.87
2022-08-21T06:34:17.645Z,1008.87
2022-08-21T06:35:17.623Z,1008.83
2022-08-21T06:36:17.615Z,1008.87
2022-08-21T06:37:17.604Z,1008.83
2022-08-21T06:38:17.619Z,1008.88
2022-08-21T06:39:25.001Z,1008.83
2022-08-21T06:40:17.625Z,1008.82
2022-08-21T06:41:17.570Z,1008.83
2022-08-21T06:42:17.550Z,1008.81
2022-08-21T06:43:17.567Z,1008.78
2022-08-21T06:44:17.541Z,1008.78
2022-08-21T06:45:17.513Z,1008.81
2022-08-21T06:46:17.523Z,1008.76
2022-08-21T06:47:17.511Z,1008.76
2022-08-21T06:48:19.549Z,1008.77
2022-08-21T06:49:21.440Z,1008.77
2022-08-21T06:50:17.456Z,1008.83
2022-08-21T06:51:17.466Z,1008.83
2022-08-21T06:52:17.453Z,1008.77
2022-08-21T06:53:17.459Z,1008.76
2022-08-21T06:54:17.423Z,1008.81
2022-08-21T06:55:22.246Z,1008.79
2022-08-21T07:09:24.775Z,1008.70
2022-08-21T07:09:51.566Z,1008.66
2022-08-21T07:14:42.108Z,1008.68
2022-08-21T07:17:00.177Z,1008.64
2022-08-21T07:23:32.269Z,1008.71
2022-08-21T07:24:54.077Z,1008.67
2022-08-21T07:25:42.474Z,1008.65
2022-08-21T07:26:32.711Z,1008.65
2022-08-21T07:34:06.486Z,1008.72
2022-08-21T07:36:35.174Z,1008.69
2022-08-21T07:37:31.826Z,1008.71
2022-08-21T07:38:25.885Z,1008.75
2022-08-21T07:43:13.581Z,1008.71
2022-08-21T07:44:12.636Z,1008.66
2022-08-21T07:47:16.161Z,1008.71
2022-08-21T07:50:45.814Z,1008.68
2022-08-21T07:51:46.537Z,1008.66
2022-08-21T07:52:47.483Z,1008.64
2022-08-21T07:53:46.588Z,1008.63
2022-08-21T07:54:55.058Z,1008.62
2022-08-21T07:55:47.188Z,1008.63
2022-08-21T07:56:47.536Z,1008.65
2022-08-21T07:57:47.953Z,1008.59
2022-08-21T07:58:46.929Z,1008.59
2022-08-21T08:01:01.854Z,1008.58
2022-08-21T08:02:02.212Z,1008.57
2022-08-21T08:03:01.883Z,1008.55
2022-08-21T08:04:03.384Z,1008.53
2022-08-21T08:05:04.481Z,1008.51
2022-08-21T08:06:02.288Z,1008.53
2022-08-21T08:07:02.150Z,1008.56
2022-08-21T08:08:02.429Z,1008.55
2022-08-21T08:09:01.927Z,1008.48
2022-08-21T08:10:02.533Z,1008.49
2022-08-21T08:11:02.242Z,1008.49
2022-08-21T08:12:02.839Z,1008.46
2022-08-21T08:13:11.427Z,1008.47
2022-08-21T08:14:03.045Z,1008.49
2022-08-21T08:15:01.641Z,1008.47
2022-08-21T08:16:01.903Z,1008.50
2022-08-21T08:17:08.312Z,1008.51
2022-08-21T08:19:16.434Z,1008.48
2022-08-21T08:20:17.366Z,1008.44
2022-08-21T08:21:26.998Z,1008.46
2022-08-21T08:22:18.090Z,1008.45
2022-08-21T08:23:30.966Z,1008.43
2022-08-21T08:24:18.982Z,1008.43
2022-08-21T08:25:36.561Z,1008.40
2022-08-21T08:26:17.859Z,1008.41
2022-08-21T08:27:36.362Z,1008.40
2022-08-21T08:28:18.734Z,1008.38
2022-08-21T08:29:19.091Z,1008.38
2022-08-21T08:30:19.168Z,1008.39
2022-08-21T08:31:17.131Z,1008.35
2022-08-21T08:32:17.035Z,1008.38
2022-08-21T08:33:17.032Z,1008.36
2022-08-21T08:34:23.622Z,1008.38
2022-08-21T08:35:17.122Z,1008.37
2022-08-21T08:36:17.003Z,1008.37
2022-08-21T08:37:16.967Z,1008.37
2022-08-21T08:38:16.943Z,1008.32
2022-08-21T08:39:26.919Z,1008.30
2022-08-21T08:40:16.980Z,1008.33
2022-08-21T08:41:16.941Z,1008.31
2022-08-21T08:42:33.824Z,1008.25
2022-08-21T08:43:16.924Z,1008.32
2022-08-21T08:44:16.898Z,1008.29
2022-08-21T08:45:16.875Z,1008.33
2022-08-21T08:46:16.885Z,1008.30
2022-08-21T08:47:16.880Z,1008.21
2022-08-21T08:48:16.830Z,1008.33
2022-08-21T08:49:16.842Z,1008.29
2022-08-21T08:50:16.815Z,1008.32
2022-08-21T08:51:16.831Z,1008.33
2022-08-21T08:52:16.785Z,1008.28
2022-08-21T08:53:16.779Z,1008.28
2022-08-21T08:54:16.769Z,1008.28
2022-08-21T08:55:16.757Z,1008.29
2022-08-21T08:56:16.769Z,1008.30
2022-08-21T08:57:16.733Z,1008.30
2022-08-21T08:58:16.744Z,1008.36
2022-08-21T08:59:16.707Z,1008.31
2022-08-21T09:00:17.248Z,1008.34
2022-08-21T09:01:16.799Z,1008.33
2022-08-21T09:02:16.678Z,1008.32
2022-08-21T09:03:16.661Z,1008.32
2022-08-21T09:04:16.680Z,1008.30
2022-08-21T09:05:16.642Z,1008.20
2022-08-21T09:06:16.648Z,1008.27
2022-08-21T09:07:16.641Z,1008.24
2022-08-21T09:08:18.837Z,1008.27
2022-08-21T09:09:16.609Z,1008.28
2022-08-21T09:10:16.582Z,1008.26
2022-08-21T09:11:16.607Z,1008.20
2022-08-21T09:12:16.571Z,1008.25
2022-08-21T09:13:16.550Z,1008.27
2022-08-21T09:14:16.557Z,1008.21
2022-08-21T09:15:16.558Z,1008.23
2022-08-21T09:16:16.542Z,1008.24
2022-08-21T09:17:16.539Z,1008.18
2022-08-21T09:18:16.513Z,1008.19
2022-08-21T09:19:16.520Z,1008.23
2022-08-21T09:20:16.495Z,1008.23
2022-08-21T09:21:16.520Z,1008.27
2022-08-21T09:22:16.457Z,1008.21
2022-08-21T09:23:16.447Z,1008.19
2022-08-21T09:24:16.448Z,1008.13
2022-08-21T09:25:16.440Z,1008.04
2022-08-21T09:26:16.441Z,1008.09
2022-08-21T09:27:16.421Z,1008.08
2022-08-21T09:28:16.419Z,1008.08
2022-08-21T09:29:16.375Z,1008.08
2022-08-21T09:30:16.462Z,1008.14
2022-08-21T09:31:16.374Z,1008.12
2022-08-21T09:32:18.682Z,1008.09
2022-08-21T09:33:16.335Z,1008.10
2022-08-21T09:34:16.319Z,1008.11
2022-08-21T09:35:16.314Z,1008.13
2022-08-21T09:36:16.322Z,1008.14
2022-08-21T09:37:16.322Z,1008.08
2022-08-21T09:38:16.283Z,1008.07
2022-08-21T09:39:16.258Z,1008.20
2022-08-21T09:40:16.461Z,1008.16
2022-08-21T09:41:16.240Z,1008.15
2022-08-21T09:42:16.243Z,1008.15
2022-08-21T09:43:16.243Z,1008.11
2022-08-21T09:44:16.211Z,1008.10
2022-08-21T09:45:16.190Z,1008.07
2022-08-21T09:46:16.184Z,1008.03
2022-08-21T09:47:16.186Z,1008.09
2022-08-21T09:48:16.188Z,1008.02
2022-08-21T09:49:16.488Z,1008.04
2022-08-21T09:50:16.169Z,1008.02
2022-08-21T09:51:16.171Z,1008.04
2022-08-21T09:52:16.139Z,1008.00
2022-08-21T09:53:16.119Z,1007.98
2022-08-21T09:54:16.113Z,1008.00
2022-08-21T09:55:16.099Z,1007.98
2022-08-21T09:56:16.088Z,1007.99
2022-08-21T09:57:16.097Z,1007.98
2022-08-21T09:58:16.073Z,1007.97
2022-08-21T09:59:16.032Z,1007.95
2022-08-21T10:00:16.121Z,1007.97
2022-08-21T10:01:16.111Z,1007.94
2022-08-21T10:02:16.003Z,1007.95
2022-08-21T10:03:16.027Z,1007.95
2022-08-21T10:04:15.983Z,1007.94
2022-08-21T10:05:15.989Z,1008.02
2022-08-21T10:06:16.066Z,1007.96
2022-08-21T10:07:15.985Z,1007.93
2022-08-21T10:08:16.024Z,1008.00
2022-08-21T10:09:20.978Z,1007.94
2022-08-21T10:10:15.955Z,1008.04
2022-08-21T10:11:15.952Z,1007.98
2022-08-21T10:12:15.942Z,1007.98
2022-08-21T10:13:15.933Z,1008.00
2022-08-21T10:14:15.884Z,1008.03
2022-08-21T10:15:15.898Z,1008.00
2022-08-21T10:16:15.882Z,1008.06
2022-08-21T10:17:15.864Z,1008.01
2022-08-21T10:18:15.874Z,1008.01
2022-08-21T10:19:15.848Z,1007.97
2022-08-21T10:20:15.830Z,1008.01
2022-08-21T10:21:15.894Z,1008.04
2022-08-21T10:22:15.808Z,1008.01
2022-08-21T10:23:15.810Z,1007.95
2022-08-21T10:24:31.187Z,1007.99
2022-08-21T10:25:15.839Z,1008.01
2022-08-21T10:26:15.768Z,1007.96
2022-08-21T10:27:15.755Z,1007.92
2022-08-21T10:28:15.733Z,1007.96
2022-08-21T10:29:15.748Z,1007.96
2022-08-21T10:30:15.768Z,1007.98
2022-08-21T10:31:15.699Z,1007.96
2022-08-21T10:32:26.241Z,1007.93
2022-08-21T10:33:15.711Z,1007.98
2022-08-21T10:34:15.945Z,1007.97
2022-08-21T10:35:15.708Z,1007.92
2022-08-21T10:36:15.644Z,1007.89
2022-08-21T10:37:15.639Z,1007.90
2022-08-21T10:38:33.530Z,1007.94
2022-08-21T10:39:26.737Z,1007.98
2022-08-21T10:40:15.662Z,1007.92
2022-08-21T10:41:15.614Z,1007.88
2022-08-21T10:42:15.582Z,1007.88
2022-08-21T10:43:15.587Z,1007.96
2022-08-21T10:44:15.565Z,1007.90
2022-08-21T10:45:15.578Z,1007.82
2022-08-21T10:46:15.531Z,1007.85
2022-08-21T10:47:15.541Z,1007.85
2022-08-21T10:48:15.623Z,1007.87
2022-08-21T10:49:15.506Z,1007.86
2022-08-21T10:50:15.525Z,1007.83
2022-08-21T10:51:15.493Z,1007.87
2022-08-21T10:52:15.554Z,1007.90
2022-08-21T10:53:15.474Z,1007.85
2022-08-21T10:54:17.329Z,1007.90
2022-08-21T10:55:15.486Z,1007.79
2022-08-21T10:56:15.457Z,1007.78
2022-08-21T10:57:15.435Z,1007.76
2022-08-21T10:58:15.413Z,1007.80
2022-08-21T10:59:15.464Z,1007.74
2022-08-21T11:00:15.403Z,1007.72
2022-08-21T11:01:15.412Z,1007.76
2022-08-21T11:02:16.271Z,1007.78
2022-08-21T11:03:15.383Z,1007.82
2022-08-21T11:04:15.335Z,1007.76
2022-08-21T11:05:15.364Z,1007.76
2022-08-21T11:06:15.353Z,1007.79
2022-08-21T11:07:17.306Z,1007.80
2022-08-21T11:08:15.295Z,1007.81
2022-08-21T11:09:15.316Z,1007.75
2022-08-21T11:10:15.266Z,1007.81
2022-08-21T11:11:15.707Z,1007.81
2022-08-21T11:12:15.249Z,1007.85
2022-08-21T11:13:15.263Z,1007.83
2022-08-21T11:14:15.223Z,1007.82
2022-08-21T11:15:29.553Z,1007.79
2022-08-21T11:16:15.246Z,1007.79
2022-08-21T11:17:18.099Z,1007.90
2022-08-21T11:18:15.194Z,1007.84
2022-08-21T11:19:15.217Z,1007.84
2022-08-21T11:20:15.150Z,1007.84
2022-08-21T11:21:15.211Z,1007.89
2022-08-21T11:22:15.131Z,1007.87
2022-08-21T11:23:15.152Z,1007.86
2022-08-21T11:24:15.107Z,1007.83
2022-08-21T11:25:15.116Z,1007.87
2022-08-21T11:26:15.150Z,1007.79
2022-08-21T11:27:15.109Z,1007.81
2022-08-21T11:28:15.074Z,1007.84
2022-08-21T11:29:15.085Z,1007.87
2022-08-21T11:30:15.063Z,1007.85
2022-08-21T11:31:15.080Z,1007.79
2022-08-21T11:32:15.054Z,1007.80
2022-08-21T11:33:15.023Z,1007.78
2022-08-21T11:34:15.042Z,1007.79
2022-08-21T11:35:15.006Z,1007.81
2022-08-21T11:36:15.046Z,1007.84
2022-08-21T11:37:14.981Z,1007.79
2022-08-21T11:38:15.040Z,1007.83
2022-08-21T11:39:14.962Z,1007.83
2022-08-21T11:40:15.110Z,1007.78
2022-08-21T11:41:14.929Z,1007.76
2022-08-21T11:42:14.990Z,1007.76
2022-08-21T11:43:14.913Z,1007.76
2022-08-21T11:44:14.962Z,1007.76
2022-08-21T11:45:14.975Z,1007.74
2022-08-21T11:46:14.928Z,1007.75
2022-08-21T11:47:14.905Z,1007.77
2022-08-21T11:48:14.902Z,1007.74
2022-08-21T11:49:14.846Z,1007.72
2022-08-21T11:50:34.780Z,1007.74
2022-08-21T11:51:14.839Z,1007.81
2022-08-21T11:52:14.850Z,1007.76
2022-08-21T11:53:14.795Z,1007.79
2022-08-21T11:54:14.813Z,1007.80
2022-08-21T11:55:14.797Z,1007.78
2022-08-21T11:56:14.902Z,1007.82
2022-08-21T11:57:14.775Z,1007.78
2022-08-21T11:58:14.761Z,1007.82
2022-08-21T11:59:14.722Z,1007.83
2022-08-21T12:00:14.784Z,1007.90
2022-08-21T12:01:14.755Z,1007.87
2022-08-21T12:02:14.856Z,1007.86
2022-08-21T12:03:14.692Z,1007.87
2022-08-21T12:04:14.662Z,1007.87
2022-08-21T12:05:14.654Z,1007.83
2022-08-21T12:06:14.658Z,1007.81
2022-08-21T12:07:14.640Z,1007.74
2022-08-21T12:08:14.725Z,1007.79
2022-08-21T12:09:14.681Z,1007.77
2022-08-21T12:10:14.606Z,1007.76
2022-08-21T12:11:14.593Z,1007.78
2022-08-21T12:12:14.577Z,1007.77
2022-08-21T12:13:14.626Z,1007.80
2022-08-21T12:14:14.579Z,1007.74
2022-08-21T12:15:14.554Z,1007.74
2022-08-21T12:16:14.528Z,1007.78
2022-08-21T12:17:18.550Z,1007.78
2022-08-21T12:18:14.801Z,1007.79
2022-08-21T12:19:14.502Z,1007.84
2022-08-21T12:20:14.547Z,1007.85
2022-08-21T12:21:14.496Z,1007.81
2022-08-21T12:22:14.474Z,1007.79
2022-08-21T12:23:14.469Z,1007.80
2022-08-21T12:24:14.458Z,1007.84
2022-08-21T12:25:16.571Z,1007.80
2022-08-21T12:26:14.516Z,1007.84
2022-08-21T12:27:14.438Z,1007.88
2022-08-21T12:28:14.393Z,1007.79
2022-08-21T12:29:14.454Z,1007.78
2022-08-21T12:30:14.389Z,1007.74
2022-08-21T12:31:14.399Z,1007.76
2022-08-21T12:32:14.360Z,1007.75
2022-08-21T12:33:14.450Z,1007.77
2022-08-21T12:34:14.374Z,1007.76
2022-08-21T12:35:24.752Z,1007.79
2022-08-21T12:36:14.314Z,1007.78
2022-08-21T12:37:14.302Z,1007.82
2022-08-21T12:38:14.282Z,1007.79
2022-08-21T12:39:14.317Z,1007.75
2022-08-21T12:40:14.354Z,1007.83
2022-08-21T12:41:17.892Z,1007.81
2022-08-21T12:42:14.230Z,1007.81
2022-08-21T12:43:14.225Z,1007.78
2022-08-21T12:44:14.262Z,1007.80
2022-08-21T12:45:14.234Z,1007.77
2022-08-21T12:46:14.196Z,1007.77
2022-08-21T12:47:14.177Z,1007.78