createdAt,value
2022-10-14T00:00:27.701Z,49.00
2022-10-14T00:01:27.721Z,56.30
2022-10-14T00:02:27.647Z,53.00
2022-10-14T00:03:27.644Z,50.10
2022-10-14T00:04:27.639Z,42.00
2022-10-14T00:05:27.648Z,39.60
2022-10-14T00:06:27.608Z,45.00
2022-10-14T00:07:27.595Z,45.90
2022-10-14T00:08:27.595Z,54.20
2022-10-14T00:09:27.600Z,47.60
2022-10-14T00:10:27.572Z,45.80
2022-10-14T00:11:27.572Z,44.90
2022-10-14T00:12:27.552Z,48.30
2022-10-14T00:13:27.526Z,44.60
2022-10-14T00:14:27.521Z,47.90
2022-10-14T00:15:27.500Z,48.10
2022-10-14T00:16:27.496Z,47.80
2022-10-14T00:17:27.493Z,37.60
2022-10-14T00:18:27.487Z,39.80
2022-10-14T00:19:27.467Z,39.90
2022-10-14T00:20:27.451Z,46.20
2022-10-14T00:21:27.456Z,44.20
2022-10-14T00:22:27.441Z,51.60
2022-10-14T00:23:27.424Z,44.40
2022-10-14T00:24:27.421Z,40.00
2022-10-14T00:25:27.403Z,43.80
2022-10-14T00:26:27.390Z,40.30
2022-10-14T00:27:27.370Z,39.90
2022-10-14T00:28:27.439Z,44.70
2022-10-14T00:29:27.368Z,43.90
2022-10-14T00:30:27.343Z,48.80
2022-10-14T00:31:27.329Z,41.10
2022-10-14T00:32:27.327Z,40.30
2022-10-14T00:33:27.306Z,46.50
2022-10-14T00:34:30.503Z,51.50
2022-10-14T00:35:27.289Z,45.40
2022-10-14T00:36:27.298Z,42.90
2022-10-14T00:37:27.380Z,42.20
2022-10-14T00:38:27.255Z,45.10
2022-10-14T00:39:27.257Z,47.10
2022-10-14T00:40:27.235Z,49.40
2022-10-14T00:41:27.219Z,48.90
2022-10-14T00:42:27.222Z,54.40
2022-10-14T00:43:27.199Z,55.70
2022-10-14T00:44:27.193Z,46.60
2022-10-14T00:45:34.676Z,46.80
2022-10-14T00:46:27.175Z,45.90
2022-10-14T00:47:27.163Z,45.10
2022-10-14T00:48:27.145Z,43.10
2022-10-14T00:49:27.130Z,42.30
2022-10-14T00:50:27.143Z,45.00
2022-10-14T00:51:27.120Z,45.50
2022-10-14T00:52:27.103Z,45.40
2022-10-14T00:53:27.106Z,47.90
2022-10-14T00:54:27.083Z,46.40
2022-10-14T00:55:27.065Z,42.40
2022-10-14T00:56:27.071Z,46.90
2022-10-14T00:57:27.045Z,47.30
2022-10-14T00:58:27.053Z,48.90
2022-10-14T00:59:27.058Z,52.30
2022-10-14T01:00:27.122Z,48.20
2022-10-14T01:01:27.008Z,47.70
2022-10-14T01:02:27.008Z,56.00
2022-10-14T01:03:26.993Z,54.80
2022-10-14T01:04:26.973Z,57.80
2022-10-14T01:05:26.970Z,54.50
2022-10-14T01:06:26.967Z,57.20
2022-10-14T01:07:26.936Z,55.80
2022-10-14T01:08:26.962Z,56.20
2022-10-14T01:09:26.986Z,56.90
2022-10-14T01:10:26.925Z,53.90
2022-10-14T01:11:26.896Z,50.30
2022-10-14T01:12:29.791Z,59.70
2022-10-14T01:13:26.893Z,57.50
2022-10-14T01:14:26.889Z,57.30
2022-10-14T01:15:26.860Z,54.80
2022-10-14T01:16:26.842Z,52.50
2022-10-14T01:17:26.828Z,61.10
2022-10-14T01:18:26.821Z,59.30
2022-10-14T01:19:26.817Z,54.10
2022-10-14T01:20:26.813Z,60.60
2022-10-14T01:21:26.785Z,59.80
2022-10-14T01:22:27.242Z,59.90
2022-10-14T01:23:26.770Z,55.10
2022-10-14T01:24:26.762Z,56.40
2022-10-14T01:25:26.771Z,58.40
2022-10-14T01:26:26.734Z,55.90
2022-10-14T01:27:26.729Z,64.80
2022-10-14T01:28:26.766Z,58.10
2022-10-14T01:29:27.430Z,60.90
2022-10-14T01:30:26.690Z,58.50
2022-10-14T01:31:26.675Z,62.30
2022-10-14T01:32:26.669Z,69.40
2022-10-14T01:33:26.654Z,64.00
2022-10-14T01:34:26.649Z,66.50
2022-10-14T01:35:26.653Z,64.00
2022-10-14T01:36:26.633Z,60.50
2022-10-14T01:37:26.619Z,59.60
2022-10-14T01:38:26.638Z,62.90
2022-10-14T01:39:26.595Z,61.20
2022-10-14T01:40:26.593Z,62.40
2022-10-14T01:41:26.616Z,60.30
2022-10-14T01:42:26.559Z,59.60
2022-10-14T01:43:26.545Z,54.70
2022-10-14T01:44:26.538Z,62.10
2022-10-14T01:45:26.537Z,62.20
2022-10-14T01:46:26.534Z,63.80
2022-10-14T01:47:26.502Z,61.60
2022-10-14T01:48:26.500Z,61.00
2022-10-14T01:49:26.497Z,65.60
2022-10-14T01:50:26.488Z,62.10
2022-10-14T01:51:26.470Z,64.10
2022-10-14T01:52:26.466Z,62.80
2022-10-14T01:53:26.453Z,56.60
2022-10-14T01:54:26.460Z,58.50
2022-10-14T01:55:26.416Z,63.30
2022-10-14T01:56:26.420Z,60.90
2022-10-14T01:57:26.426Z,60.70
2022-10-14T01:58:26.387Z,57.10
2022-10-14T01:59:26.387Z,58.40
2022-10-14T02:00:26.366Z,56.30
2022-10-14T02:01:26.391Z,53.90
2022-10-14T02:02:26.369Z,54.20
2022-10-14T02:03:26.340Z,54.30
2022-10-14T02:04:26.325Z,47.50
2022-10-14T02:05:26.309Z,47.50
2022-10-14T02:06:26.408Z,59.80
2022-10-14T02:07:26.310Z,53.70
2022-10-14T02:08:26.301Z,49.90
2022-10-14T02:09:26.268Z,50.40
2022-10-14T02:10:26.264Z,55.80
2022-10-14T02:11:26.270Z,52.00
2022-10-14T02:12:26.248Z,51.30
2022-10-14T02:13:26.239Z,46.60
2022-10-14T02:14:26.214Z,51.10
2022-10-14T02:15:26.201Z,47.50
2022-10-14T02:16:26.196Z,47.10
2022-10-14T02:17:26.210Z,45.50
2022-10-14T02:18:26.170Z,48.70
2022-10-14T02:19:26.172Z,45.90
2022-10-14T02:20:26.150Z,47.40
2022-10-14T02:21:26.151Z,45.10
2022-10-14T02:22:26.133Z,43.60
2022-10-14T02:23:26.111Z,43.30
2022-10-14T02:24:26.115Z,44.80
2022-10-14T02:25:26.104Z,44.90
2022-10-14T02:26:26.109Z,47.30
2022-10-14T02:27:26.076Z,40.50
2022-10-14T02:28:26.128Z,45.80
2022-10-14T02:29:26.063Z,43.00
2022-10-14T02:30:26.058Z,44.40
2022-10-14T02:31:26.023Z,47.30
2022-10-14T02:32:26.029Z,45.30
2022-10-14T02:33:26.001Z,43.30
2022-10-14T02:34:25.998Z,42.90
2022-10-14T02:35:25.992Z,44.70
2022-10-14T02:36:25.982Z,45.90
2022-10-14T02:37:25.984Z,45.00
2022-10-14T02:38:25.951Z,47.10
2022-10-14T02:39:25.949Z,44.50
2022-10-14T02:40:25.947Z,43.60
2022-10-14T02:41:25.924Z,45.50
2022-10-14T02:42:25.930Z,47.50
2022-10-14T02:43:25.908Z,45.60
2022-10-14T02:44:25.888Z,47.70
2022-10-14T02:45:25.899Z,45.00
2022-10-14T02:46:33.426Z,47.00
2022-10-14T02:47:25.878Z,48.50
2022-10-14T02:48:25.844Z,50.20
2022-10-14T02:49:25.830Z,49.00
2022-10-14T02:50:25.835Z,48.70
2022-10-14T02:51:25.806Z,47.80
2022-10-14T02:52:25.814Z,47.80
2022-10-14T02:53:25.813Z,51.70
2022-10-14T02:54:25.778Z,50.50
2022-10-14T02:55:25.771Z,48.50
2022-10-14T02:56:25.772Z,51.80
2022-10-14T02:57:25.741Z,53.20
2022-10-14T02:58:25.738Z,48.60
2022-10-14T02:59:25.731Z,56.70
2022-10-14T03:00:25.738Z,56.40
2022-10-14T03:01:25.790Z,50.30
2022-10-14T03:02:25.694Z,52.70
2022-10-14T03:03:25.689Z,55.00
2022-10-14T03:04:25.685Z,52.00
2022-10-14T03:05:25.654Z,49.90
2022-10-14T03:06:25.648Z,50.80
2022-10-14T03:07:25.664Z,55.20
2022-10-14T03:08:25.644Z,50.60
2022-10-14T03:09:25.611Z,53.70
2022-10-14T03:10:25.607Z,56.50
2022-10-14T03:11:25.593Z,57.00
2022-10-14T03:12:25.619Z,56.00
2022-10-14T03:13:25.573Z,53.50
2022-10-14T03:14:25.582Z,53.20
2022-10-14T03:15:25.547Z,59.00
2022-10-14T03:16:25.544Z,55.90
2022-10-14T03:17:25.556Z,54.60
2022-10-14T03:18:25.546Z,58.50
2022-10-14T03:19:25.515Z,54.90
2022-10-14T03:20:25.496Z,56.70
2022-10-14T03:21:25.481Z,56.40
2022-10-14T03:22:25.494Z,53.60
2022-10-14T03:23:25.466Z,53.50
2022-10-14T03:24:25.483Z,53.60
2022-10-14T03:25:25.451Z,54.00
2022-10-14T03:26:25.455Z,53.40
2022-10-14T03:27:25.424Z,55.70
2022-10-14T03:28:25.503Z,56.50
2022-10-14T03:29:25.398Z,51.30
2022-10-14T03:30:25.389Z,53.30
2022-10-14T03:31:25.373Z,52.50
2022-10-14T03:32:25.373Z,51.30
2022-10-14T03:33:26.322Z,55.00
2022-10-14T03:34:25.347Z,53.80
2022-10-14T03:35:25.419Z,54.40
2022-10-14T03:36:25.337Z,57.30
2022-10-14T03:37:25.316Z,51.00
2022-10-14T03:38:25.302Z,54.10
2022-10-14T03:39:25.298Z,53.50
2022-10-14T03:40:25.297Z,53.90
2022-10-14T03:41:25.265Z,53.40
2022-10-14T03:42:25.260Z,52.10
2022-10-14T03:43:25.258Z,53.80
2022-10-14T03:44:25.259Z,51.50
2022-10-14T03:45:25.262Z,54.10
2022-10-14T03:46:25.227Z,55.30
2022-10-14T03:47:25.215Z,56.30
2022-10-14T03:48:25.225Z,57.00
2022-10-14T03:49:25.199Z,59.40
2022-10-14T03:50:25.184Z,55.70
2022-10-14T03:51:25.175Z,54.10
2022-10-14T03:52:25.163Z,58.20
2022-10-14T03:53:25.138Z,54.50
2022-10-14T03:54:25.133Z,57.50
2022-10-14T03:55:25.148Z,55.30
2022-10-14T03:56:25.139Z,53.30
2022-10-14T03:57:25.114Z,57.30
2022-10-14T03:58:25.107Z,54.30
2022-10-14T03:59:25.082Z,58.00
2022-10-14T04:00:25.065Z,57.00
2022-10-14T04:01:25.083Z,59.70
2022-10-14T04:02:25.049Z,56.80
2022-10-14T04:03:25.027Z,61.30
2022-10-14T04:04:25.036Z,56.60
2022-10-14T04:05:25.056Z,59.70
2022-10-14T04:06:25.021Z,59.70
2022-10-14T04:07:24.991Z,60.30
2022-10-14T04:08:24.996Z,58.30
2022-10-14T04:09:24.980Z,57.00
2022-10-14T04:10:24.954Z,59.60
2022-10-14T04:11:24.951Z,61.20
2022-10-14T04:12:24.930Z,61.90
2022-10-14T04:13:24.935Z,65.60
2022-10-14T04:14:24.912Z,63.80
2022-10-14T04:15:24.923Z,63.50
2022-10-14T04:16:24.902Z,68.60
2022-10-14T04:17:24.881Z,67.90
2022-10-14T04:18:24.886Z,66.20
2022-10-14T04:19:24.871Z,64.40
2022-10-14T04:20:24.846Z,63.50
2022-10-14T04:21:24.866Z,65.20
2022-10-14T04:22:25.053Z,68.10
2022-10-14T04:23:24.816Z,72.20
2022-10-14T04:24:24.813Z,71.60
2022-10-14T04:25:24.805Z,66.60
2022-10-14T04:26:24.815Z,72.20
2022-10-14T04:27:24.822Z,67.10
2022-10-14T04:28:24.829Z,74.30
2022-10-14T04:29:24.762Z,68.80
2022-10-14T04:30:24.754Z,77.70
2022-10-14T04:31:24.742Z,79.00
2022-10-14T04:32:25.022Z,79.70
2022-10-14T04:33:24.709Z,82.30
2022-10-14T04:34:24.690Z,81.00
2022-10-14T04:35:24.684Z,75.50
2022-10-14T04:36:24.686Z,75.50
2022-10-14T04:37:24.697Z,80.00
2022-10-14T04:38:24.649Z,83.80
2022-10-14T04:39:24.642Z,82.70
2022-10-14T04:40:24.637Z,80.90
2022-10-14T04:41:24.634Z,80.70
2022-10-14T04:42:24.941Z,82.10
2022-10-14T04:43:24.598Z,81.20
2022-10-14T04:44:24.617Z,78.10
2022-10-14T04:45:24.607Z,75.30
2022-10-14T04:46:24.562Z,82.20
2022-10-14T04:47:32.376Z,79.90
2022-10-14T04:48:24.539Z,76.20
2022-10-14T04:49:24.532Z,74.80
2022-10-14T04:50:24.530Z,76.20
2022-10-14T04:51:24.509Z,76.50
2022-10-14T04:52:24.784Z,76.80
2022-10-14T04:53:24.512Z,81.60
2022-10-14T04:54:24.485Z,80.80
2022-10-14T04:55:24.468Z,75.30
2022-10-14T04:56:24.465Z,85.10
2022-10-14T04:57:24.453Z,75.80
2022-10-14T04:58:24.431Z,84.00
2022-10-14T04:59:24.428Z,75.30
2022-10-14T05:00:24.408Z,82.40
2022-10-14T05:01:24.515Z,75.80
2022-10-14T05:02:24.763Z,83.20
2022-10-14T05:03:24.386Z,75.90
2022-10-14T05:04:25.034Z,71.10
2022-10-14T05:05:24.370Z,75.20
2022-10-14T05:06:24.346Z,75.40
2022-10-14T05:07:24.349Z,85.00
2022-10-14T05:08:24.335Z,86.40
2022-10-14T05:09:24.337Z,87.40
2022-10-14T05:10:24.311Z,82.80
2022-10-14T05:11:24.297Z,85.30
2022-10-14T05:12:24.576Z,86.40
2022-10-14T05:13:24.273Z,83.70
2022-10-14T05:14:24.259Z,70.20
2022-10-14T05:15:24.267Z,78.60
2022-10-14T05:16:24.239Z,74.30
2022-10-14T05:17:24.238Z,79.10
2022-10-14T05:18:24.213Z,76.60
2022-10-14T05:19:24.209Z,70.30
2022-10-14T05:20:24.210Z,80.60
2022-10-14T05:21:24.199Z,82.90
2022-10-14T05:22:24.393Z,75.50
2022-10-14T05:23:24.170Z,73.60
2022-10-14T05:24:24.149Z,87.10
2022-10-14T05:25:24.175Z,84.90
2022-10-14T05:26:24.151Z,83.40
2022-10-14T05:27:24.124Z,70.60
2022-10-14T05:28:24.171Z,75.50
2022-10-14T05:29:24.135Z,70.60
2022-10-14T05:30:24.111Z,68.50
2022-10-14T05:31:24.077Z,72.40
2022-10-14T05:32:24.555Z,78.30
2022-10-14T05:33:24.068Z,70.30
2022-10-14T05:34:24.063Z,86.90
2022-10-14T05:35:46.409Z,101.00
2022-10-14T05:36:25.018Z,91.90
2022-10-14T05:37:24.014Z,78.10
2022-10-14T05:38:24.009Z,91.80
2022-10-14T05:39:23.990Z,84.90
2022-10-14T05:40:23.990Z,83.00
2022-10-14T05:41:24.002Z,82.10
2022-10-14T05:42:24.342Z,88.60
2022-10-14T05:43:26.766Z,80.10
2022-10-14T05:44:24.931Z,81.70
2022-10-14T05:45:23.928Z,84.90
2022-10-14T05:46:23.913Z,75.00
2022-10-14T05:47:23.929Z,74.90
2022-10-14T05:48:23.904Z,76.30
2022-10-14T05:49:23.886Z,88.80
2022-10-14T05:50:23.874Z,84.50
2022-10-14T05:51:23.873Z,78.10
2022-10-14T05:52:24.396Z,79.60
2022-10-14T05:53:23.874Z,93.50
2022-10-14T05:54:23.830Z,85.70
2022-10-14T05:55:23.849Z,89.80
2022-10-14T05:56:23.804Z,84.60
2022-10-14T05:57:23.817Z,83.20
2022-10-14T05:58:23.791Z,83.40
2022-10-14T05:59:23.781Z,81.30
2022-10-14T06:00:25.922Z,85.40
2022-10-14T06:01:23.753Z,81.80
2022-10-14T06:02:24.304Z,76.90
2022-10-14T06:03:23.779Z,87.30
2022-10-14T06:04:23.715Z,83.10
2022-10-14T06:05:23.711Z,79.50
2022-10-14T06:06:28.747Z,82.90
2022-10-14T06:07:24.739Z,72.50
2022-10-14T06:08:23.686Z,72.60
2022-10-14T06:09:23.673Z,70.90
2022-10-14T06:10:23.661Z,67.50
2022-10-14T06:11:23.647Z,63.00
2022-10-14T06:12:24.016Z,68.80
2022-10-14T06:13:23.658Z,74.90
2022-10-14T06:14:23.623Z,70.60
2022-10-14T06:15:23.626Z,69.10
2022-10-14T06:16:23.613Z,66.20
2022-10-14T06:17:23.580Z,56.80
2022-10-14T06:18:23.575Z,65.10
2022-10-14T06:19:23.559Z,67.10
2022-10-14T06:20:23.560Z,69.50
2022-10-14T06:21:23.556Z,65.20
2022-10-14T06:22:24.155Z,67.10
2022-10-14T06:23:23.529Z,66.10
2022-10-14T06:24:23.515Z,69.60
2022-10-14T06:25:23.520Z,70.40
2022-10-14T06:26:23.477Z,69.10
2022-10-14T06:27:23.476Z,66.30
2022-10-14T06:28:23.555Z,58.10
2022-10-14T06:29:23.472Z,63.90
2022-10-14T06:30:23.444Z,60.10
2022-10-14T06:31:23.439Z,61.80
2022-10-14T06:32:23.952Z,55.20
2022-10-14T06:33:24.066Z,54.80
2022-10-14T06:34:23.401Z,58.40
2022-10-14T06:35:23.403Z,61.50
2022-10-14T06:36:23.398Z,63.00
2022-10-14T06:37:23.363Z,59.90
2022-10-14T06:38:23.369Z,59.80
2022-10-14T06:39:23.366Z,57.70
2022-10-14T06:40:23.327Z,60.00
2022-10-14T06:41:23.359Z,62.20
2022-10-14T06:42:23.648Z,63.00
2022-10-14T06:43:23.297Z,61.70
2022-10-14T06:44:23.292Z,60.40
2022-10-14T06:45:23.295Z,61.00
2022-10-14T06:46:23.279Z,56.40
2022-10-14T06:47:23.255Z,55.60
2022-10-14T06:48:30.766Z,59.70
2022-10-14T06:49:23.249Z,55.00
2022-10-14T06:50:23.216Z,47.40
2022-10-14T06:51:23.226Z,49.80
2022-10-14T06:52:23.478Z,54.90
2022-10-14T06:53:23.214Z,54.50
2022-10-14T06:54:23.172Z,57.60
2022-10-14T06:55:23.203Z,53.80
2022-10-14T06:56:23.163Z,55.10
2022-10-14T06:57:23.185Z,53.50
2022-10-14T06:58:23.131Z,54.10
2022-10-14T06:59:23.129Z,52.90
2022-10-14T07:00:23.119Z,59.80
2022-10-14T07:01:23.176Z,53.40
2022-10-14T07:02:23.549Z,55.40
2022-10-14T07:03:23.087Z,52.10
2022-10-14T07:04:23.064Z,50.10
2022-10-14T07:05:23.057Z,55.20
2022-10-14T07:06:23.054Z,48.10
2022-10-14T07:07:23.047Z,53.10
2022-10-14T07:08:23.019Z,46.30
2022-10-14T07:09:23.013Z,48.70
2022-10-14T07:10:23.009Z,50.80
2022-10-14T07:11:23.004Z,52.60
2022-10-14T07:12:23.145Z,47.70
2022-10-14T07:13:22.971Z,49.20
2022-10-14T07:14:22.968Z,50.20
2022-10-14T07:15:22.948Z,51.60
2022-10-14T07:16:22.945Z,48.50
2022-10-14T07:17:23.347Z,48.10
2022-10-14T07:18:22.911Z,50.30
2022-10-14T07:19:22.904Z,53.80
2022-10-14T07:20:22.978Z,48.10
2022-10-14T07:21:22.881Z,48.20
2022-10-14T07:22:23.354Z,47.40
2022-10-14T07:23:22.888Z,44.80
2022-10-14T07:24:22.862Z,47.90
2022-10-14T07:25:22.860Z,46.50
2022-10-14T07:26:22.821Z,48.60
2022-10-14T07:27:23.159Z,47.40
2022-10-14T07:28:22.873Z,43.90
2022-10-14T07:29:22.795Z,44.00
2022-10-14T16:57:34.577Z,44.20
2022-10-14T16:57:34.691Z,9.00
2022-10-14T16:58:34.710Z,9.10
2022-10-14T16:59:34.664Z,9.70
2022-10-14T17:00:34.644Z,8.40
2022-10-14T17:01:34.692Z,10.20
2022-10-14T17:02:34.630Z,9.40
2022-10-14T17:03:34.614Z,9.40
2022-10-14T17:04:34.600Z,10.00
2022-10-14T17:05:34.590Z,10.30
2022-10-14T17:06:34.578Z,10.10
2022-10-14T17:07:34.587Z,10.20
2022-10-14T17:08:34.571Z,11.10
2022-10-14T17:09:34.549Z,10.40
2022-10-14T17:10:34.539Z,10.70
2022-10-14T17:11:34.525Z,11.50
2022-10-14T17:12:34.510Z,12.10
2022-10-14T17:13:34.538Z,11.20
2022-10-14T17:14:34.489Z,11.30
2022-10-14T17:15:34.488Z,10.90
2022-10-14T17:16:34.476Z,10.90
2022-10-14T17:17:34.473Z,12.00
2022-10-14T17:18:35.010Z,11.30
2022-10-14T17:19:34.446Z,11.80
2022-10-14T17:20:34.448Z,12.20
2022-10-14T17:21:34.414Z,11.50
2022-10-14T17:22:34.402Z,11.00
2022-10-14T17:23:34.412Z,11.60
2022-10-14T17:24:34.395Z,11.00
2022-10-14T17:25:34.371Z,11.40
2022-10-14T17:26:34.368Z,11.80
2022-10-14T17:27:34.354Z,11.50
2022-10-14T17:28:34.446Z,11.00
2022-10-14T17:29:34.344Z,11.30
2022-10-14T17:30:34.327Z,11.00
2022-10-14T17:31:34.338Z,12.00
2022-10-14T17:32:34.286Z,11.20
2022-10-14T17:33:34.308Z,11.70
2022-10-14T17:34:34.284Z,10.70
2022-10-14T17:35:34.267Z,11.60
2022-10-14T17:36:34.246Z,11.40
2022-10-14T17:37:34.276Z,11.80
2022-10-14T17:38:34.231Z,11.80
2022-10-14T17:39:34.220Z,10.50
2022-10-14T17:40:34.201Z,10.50
2022-10-14T17:41:34.187Z,11.70
2022-10-14T17:42:34.185Z,10.50
2022-10-14T17:43:34.198Z,11.10
2022-10-14T17:44:34.174Z,10.60
2022-10-14T17:45:34.167Z,10.50
2022-10-14T17:46:34.137Z,11.10
2022-10-14T17:47:34.129Z,11.60
2022-10-14T17:48:34.127Z,10.40
2022-10-14T17:49:34.123Z,10.20
2022-10-14T17:50:34.093Z,11.60
2022-10-14T17:51:34.095Z,11.40
2022-10-14T17:52:34.068Z,10.90
2022-10-14T17:53:34.054Z,11.70
2022-10-14T17:54:34.080Z,11.90
2022-10-14T17:55:34.045Z,10.00
2022-10-14T17:56:34.024Z,10.70
2022-10-14T17:57:34.008Z,10.50
2022-10-14T17:58:34.012Z,11.20
2022-10-14T17:59:34.011Z,10.30
2022-10-14T18:00:34.004Z,10.90
2022-10-14T18:02:00.803Z,9.80
2022-10-14T18:02:35.088Z,9.90
2022-10-14T18:03:33.943Z,10.10
2022-10-14T18:04:33.966Z,11.30
2022-10-14T18:05:33.918Z,10.30
2022-10-14T18:06:33.929Z,10.40
2022-10-14T18:07:33.904Z,10.90
2022-10-14T18:08:33.894Z,9.70
2022-10-14T18:09:33.875Z,11.10
2022-10-14T18:10:33.870Z,11.40
2022-10-14T18:11:56.359Z,10.30
2022-10-14T18:12:33.859Z,10.30
2022-10-14T18:13:33.958Z,10.70
2022-10-14T18:14:33.826Z,10.40
2022-10-14T18:15:33.820Z,10.90
2022-10-14T18:16:33.807Z,11.90
2022-10-14T18:17:33.870Z,11.60
2022-10-14T18:18:33.781Z,11.20
2022-10-14T18:19:33.781Z,11.60
2022-10-14T18:20:33.757Z,11.80
2022-10-14T18:21:33.743Z,12.10
2022-10-14T18:22:33.818Z,12.00
2022-10-14T18:23:33.726Z,12.70
2022-10-14T18:24:33.736Z,12.70
2022-10-14T18:25:33.699Z,12.20
2022-10-14T18:26:33.690Z,11.80
2022-10-14T18:27:33.783Z,13.10
2022-10-14T18:28:33.745Z,12.80
2022-10-14T18:29:33.663Z,12.80
2022-10-14T18:30:33.650Z,13.70
2022-10-14T18:31:33.647Z,12.20
2022-10-14T18:32:33.668Z,12.70
2022-10-14T18:33:33.640Z,13.20
2022-10-14T18:34:33.601Z,11.30
2022-10-14T18:35:33.616Z,12.10
2022-10-14T18:36:33.580Z,11.90
2022-10-14T18:37:33.614Z,12.20
2022-10-14T18:38:33.562Z,11.00
2022-10-14T18:39:33.572Z,10.80
2022-10-14T18:40:33.546Z,11.70
2022-10-14T18:41:33.519Z,12.40
2022-10-14T18:42:33.539Z,11.30
2022-10-14T18:43:33.507Z,11.60
2022-10-14T18:44:33.511Z,11.70
2022-10-14T18:45:33.476Z,11.40
2022-10-14T18:46:33.470Z,11.50
2022-10-14T18:47:33.473Z,11.60
2022-10-14T18:48:33.462Z,10.90
2022-10-14T18:49:38.161Z,10.60
2022-10-14T18:50:34.424Z,11.00
2022-10-14T18:51:33.424Z,10.60
2022-10-14T18:52:33.427Z,10.10
2022-10-14T18:53:33.387Z,10.20
2022-10-14T18:54:33.393Z,10.70
2022-10-14T18:55:33.364Z,10.10
2022-10-14T18:56:33.371Z,10.30
2022-10-14T18:57:33.353Z,9.70
2022-10-14T18:58:40.842Z,9.50
2022-10-14T18:59:33.333Z,10.00
2022-10-14T19:00:33.313Z,8.60
2022-10-14T19:01:33.402Z,9.90
2022-10-14T19:02:33.291Z,11.50
2022-10-14T19:03:33.291Z,8.90
2022-10-14T19:04:33.281Z,8.70
2022-10-14T19:05:33.278Z,8.40
2022-10-14T19:06:33.272Z,8.70
2022-10-14T19:07:33.231Z,8.80
2022-10-14T19:08:33.227Z,9.10
2022-10-14T19:09:33.218Z,7.80
2022-10-14T19:10:33.213Z,8.40
2022-10-14T19:11:33.189Z,8.00
2022-10-14T19:12:33.214Z,7.70
2022-10-14T19:13:33.163Z,7.30
2022-10-14T19:14:33.182Z,7.70
2022-10-14T19:15:33.142Z,8.30
2022-10-14T19:16:33.152Z,7.30
2022-10-14T19:17:33.120Z,7.00
2022-10-14T19:18:33.132Z,7.10
2022-10-14T19:19:33.105Z,7.20
2022-10-14T19:20:33.096Z,7.40
2022-10-14T19:21:33.110Z,7.50
2022-10-14T19:22:33.093Z,7.40
2022-10-14T19:23:33.068Z,8.10
2022-10-14T19:24:33.047Z,7.70
2022-10-14T19:25:33.046Z,7.60
2022-10-14T19:26:33.025Z,7.50
2022-10-14T19:27:33.032Z,6.70
2022-10-14T19:28:33.026Z,6.80
2022-10-14T19:29:32.998Z,6.90
2022-10-14T19:30:32.979Z,6.60
2022-10-14T19:31:32.978Z,6.10
2022-10-14T19:32:32.960Z,6.80
2022-10-14T19:33:32.956Z,7.20
2022-10-14T19:34:32.935Z,6.70
2022-10-14T19:35:32.919Z,6.60
2022-10-14T19:36:32.927Z,6.40
2022-10-14T19:37:32.933Z,6.60
2022-10-14T22:45:27.597Z,10.00
2022-10-14T22:46:27.550Z,10.80
2022-10-14T22:47:27.542Z,14.20
2022-10-14T22:48:27.526Z,15.60
2022-10-14T22:49:27.538Z,15.60
2022-10-14T22:50:27.505Z,15.20
2022-10-14T22:52:27.497Z,16.20
2022-10-14T22:53:27.475Z,16.70
2022-10-14T22:54:27.465Z,15.10
2022-10-14T22:55:27.458Z,16.20
2022-10-14T22:56:27.454Z,15.60
2022-10-14T22:57:27.459Z,16.60
2022-10-14T22:58:27.428Z,15.40
2022-10-14T22:59:27.419Z,16.70
2022-10-14T23:00:27.452Z,16.20
2022-10-14T23:01:27.408Z,16.10
2022-10-14T23:02:27.389Z,16.40
2022-10-14T23:03:27.383Z,15.40
2022-10-14T23:04:27.357Z,16.40
2022-10-14T23:05:27.344Z,17.40
2022-10-14T23:06:27.359Z,16.80
2022-10-14T23:07:27.323Z,17.90
2022-10-14T23:08:27.332Z,17.60
2022-10-14T23:09:27.368Z,18.70
2022-10-14T23:10:27.284Z,16.90
2022-10-14T23:11:27.278Z,15.70
2022-10-14T23:12:27.275Z,16.30
2022-10-14T23:13:27.258Z,16.30
2022-10-14T23:14:27.278Z,16.70
2022-10-14T23:15:27.236Z,17.10
2022-10-14T23:16:27.218Z,18.10
2022-10-14T23:17:27.230Z,17.10
2022-10-14T23:18:27.332Z,15.70
2022-10-14T23:19:27.203Z,16.50
2022-10-14T23:20:27.184Z,16.60
2022-10-14T23:21:27.185Z,15.80
2022-10-14T23:22:27.157Z,15.70
2022-10-14T23:23:27.148Z,14.60
2022-10-14T23:24:27.141Z,15.40
2022-10-14T23:25:27.126Z,15.50
2022-10-14T23:26:27.105Z,16.00
2022-10-14T23:27:27.117Z,16.70
