createdAt,value
2022-10-19T00:02:37.067Z,13.70
2022-10-19T00:05:23.765Z,13.70
2022-10-19T00:08:10.526Z,13.70
2022-10-19T00:10:57.338Z,13.70
2022-10-19T00:13:44.150Z,13.70
2022-10-19T00:16:35.946Z,13.70
2022-10-19T00:19:25.475Z,13.60
2022-10-19T00:22:13.991Z,13.60
2022-10-19T00:25:00.939Z,13.60
2022-10-19T00:27:48.667Z,13.60
2022-10-19T00:30:38.576Z,13.70
2022-10-19T00:33:25.451Z,13.70
2022-10-19T00:36:23.343Z,13.70
2022-10-19T00:39:15.654Z,13.60
2022-10-19T00:42:02.425Z,13.60
2022-10-19T00:44:49.114Z,13.60
2022-10-19T00:47:35.833Z,13.50
2022-10-19T00:50:22.689Z,13.40
2022-10-19T00:53:09.918Z,13.40
2022-10-19T00:55:58.521Z,13.30
2022-10-19T00:58:45.551Z,13.30
2022-10-19T01:01:34.018Z,13.20
2022-10-19T01:04:23.480Z,13.30
2022-10-19T01:07:10.628Z,13.30
2022-10-19T01:09:57.692Z,13.40
2022-10-19T01:13:01.788Z,13.50
2022-10-19T01:16:04.236Z,13.60
2022-10-19T01:19:17.057Z,13.60
2022-10-19T01:22:37.190Z,13.50
2022-10-19T01:25:35.887Z,13.50
2022-10-19T01:28:50.890Z,13.50
2022-10-19T01:31:59.017Z,13.50
2022-10-19T01:35:08.795Z,13.40
2022-10-19T01:38:36.097Z,13.20
2022-10-19T01:41:54.126Z,13.10
2022-10-19T01:45:01.521Z,13.10
2022-10-19T01:47:51.857Z,13.10
2022-10-19T01:51:06.352Z,13.10
2022-10-19T01:53:56.903Z,13.00
2022-10-19T01:56:46.885Z,13.00
2022-10-19T01:59:35.236Z,12.90
2022-10-19T02:02:25.872Z,12.90
2022-10-19T02:05:13.333Z,12.90
2022-10-19T02:08:04.881Z,13.00
2022-10-19T02:10:51.927Z,13.00
2022-10-19T02:13:42.870Z,12.90
2022-10-19T02:16:43.099Z,12.80
2022-10-19T02:19:31.871Z,12.70
2022-10-19T02:22:18.590Z,12.60
2022-10-19T02:25:07.858Z,12.60
2022-10-19T02:27:54.605Z,12.60
2022-10-19T02:30:43.888Z,12.70
2022-10-19T02:33:31.889Z,12.80
2022-10-19T02:36:20.855Z,12.80
2022-10-19T02:39:08.123Z,12.80
2022-10-19T02:42:20.868Z,12.70
2022-10-19T02:45:07.571Z,12.60
2022-10-19T02:47:56.879Z,12.60
2022-10-19T02:50:45.307Z,12.60
2022-10-19T02:53:33.896Z,12.50
2022-10-19T02:56:21.034Z,12.40
2022-10-19T02:59:08.841Z,12.30
2022-10-19T03:01:55.632Z,12.20
2022-10-19T03:07:37.673Z,12.20
2022-10-19T03:10:25.892Z,12.20
2022-10-19T03:13:12.598Z,12.20
2022-10-19T03:16:07.872Z,12.20
2022-10-19T03:18:54.855Z,12.20
2022-10-19T03:21:42.841Z,12.20
2022-10-19T03:24:30.774Z,12.20
2022-10-19T03:27:18.844Z,12.30
2022-10-19T03:30:05.998Z,12.40
2022-10-19T03:32:54.862Z,12.50
2022-10-19T03:35:41.579Z,12.50
2022-10-19T03:38:29.834Z,12.70
2022-10-19T03:41:16.522Z,12.70
2022-10-19T03:44:05.845Z,12.80
2022-10-19T03:46:52.560Z,12.80
2022-10-19T03:49:40.868Z,12.80
2022-10-19T03:52:27.565Z,12.70
2022-10-19T03:55:15.831Z,12.70
2022-10-19T03:58:02.520Z,12.70
2022-10-19T04:00:50.853Z,12.90
2022-10-19T04:03:38.120Z,13.00
2022-10-19T04:06:35.855Z,13.00
2022-10-19T04:09:23.428Z,13.00
2022-10-19T04:12:11.839Z,13.00
2022-10-19T04:14:58.498Z,13.10
2022-10-19T04:17:48.614Z,13.10
2022-10-19T04:20:35.516Z,13.10
2022-10-19T04:23:23.813Z,13.10
2022-10-19T04:26:10.491Z,13.00
2022-10-19T04:28:58.801Z,13.00
2022-10-19T04:31:46.395Z,13.00
2022-10-19T04:34:35.247Z,13.00
2022-10-19T04:37:24.487Z,13.10
2022-10-19T04:40:14.891Z,13.10
2022-10-19T04:43:02.212Z,13.20
2022-10-19T04:45:48.929Z,13.20
2022-10-19T04:48:37.216Z,13.30
2022-10-19T04:51:24.423Z,13.30
2022-10-19T04:54:11.123Z,13.30
2022-10-19T04:56:57.829Z,13.20
2022-10-19T04:59:44.552Z,13.20
2022-10-19T05:02:31.301Z,13.20
2022-10-19T05:05:18.108Z,13.20
2022-10-19T05:08:04.998Z,13.20
2022-10-19T05:10:51.723Z,13.30
2022-10-19T05:13:38.945Z,13.40
2022-10-19T05:16:46.270Z,13.50
2022-10-19T05:19:33.039Z,13.50
2022-10-19T05:22:19.695Z,13.50
2022-10-19T05:25:07.639Z,13.50
2022-10-19T05:27:54.351Z,13.50
2022-10-19T05:30:43.338Z,13.50
2022-10-19T05:33:32.115Z,13.60
2022-10-19T05:36:21.893Z,13.60
2022-10-19T05:39:11.643Z,13.60
2022-10-19T05:41:58.342Z,13.70
2022-10-19T05:44:45.029Z,13.70
2022-10-19T05:47:32.515Z,13.70
2022-10-19T05:50:19.357Z,13.70
2022-10-19T05:53:06.129Z,13.80
2022-10-19T05:55:52.816Z,13.80
2022-10-19T05:58:39.717Z,13.80
2022-10-19T06:01:27.628Z,13.80
2022-10-19T06:04:15.027Z,13.70
2022-10-19T06:07:01.706Z,13.70
2022-10-19T06:09:48.420Z,13.70
2022-10-19T06:12:35.110Z,13.70
2022-10-19T06:15:21.812Z,13.60
2022-10-19T06:18:09.930Z,13.70
2022-10-19T06:21:01.082Z,13.80
2022-10-19T06:23:52.432Z,13.90
2022-10-19T06:26:39.443Z,14.00
2022-10-19T06:29:26.208Z,14.10
2022-10-19T06:32:12.911Z,14.20
2022-10-19T06:34:59.614Z,14.20
2022-10-19T06:37:46.719Z,14.20
2022-10-19T06:40:34.369Z,14.30
2022-10-19T06:43:21.132Z,14.30
2022-10-19T06:46:10.763Z,14.30
2022-10-19T06:48:59.509Z,14.40
2022-10-19T06:51:46.210Z,14.40
2022-10-19T06:54:33.206Z,14.40
2022-10-19T06:57:19.940Z,14.40
2022-10-19T07:00:08.132Z,14.50
2022-10-19T07:02:55.243Z,14.50
2022-10-19T07:05:41.942Z,14.60
2022-10-19T07:08:30.242Z,14.60
2022-10-19T07:11:19.836Z,14.60
2022-10-19T07:14:06.531Z,14.60
2022-10-19T07:16:53.336Z,14.60
2022-10-19T07:19:40.000Z,14.60
2022-10-19T07:22:28.269Z,14.60
2022-10-19T07:25:15.277Z,14.60
2022-10-19T07:28:02.043Z,14.60
2022-10-19T07:30:48.975Z,14.70
2022-10-19T07:33:36.218Z,14.70
2022-10-19T07:36:24.439Z,14.80
2022-10-19T07:39:12.606Z,14.80
2022-10-19T07:41:59.352Z,14.80
2022-10-19T07:44:46.120Z,14.90
2022-10-19T07:47:34.455Z,14.90
2022-10-19T07:50:23.245Z,15.00
2022-10-19T07:53:10.066Z,15.00
2022-10-19T07:56:02.548Z,15.10
2022-10-19T07:58:54.221Z,15.10
2022-10-19T08:01:41.680Z,15.20
2022-10-19T08:04:55.902Z,15.20
2022-10-19T08:07:35.283Z,15.30
2022-10-19T08:10:21.965Z,15.30
2022-10-19T08:13:08.715Z,15.30
2022-10-19T08:15:55.575Z,15.30
2022-10-19T08:18:42.284Z,15.30
2022-10-19T08:21:31.071Z,15.40
2022-10-19T08:24:20.283Z,15.40
2022-10-19T08:27:07.007Z,15.40
2022-10-19T08:29:53.818Z,15.50
2022-10-19T08:32:40.588Z,15.60
2022-10-19T08:35:27.296Z,15.60
2022-10-19T08:38:13.991Z,15.70
2022-10-19T08:41:21.471Z,15.80
2022-10-19T08:44:10.157Z,15.80
2022-10-19T08:47:03.864Z,15.80
2022-10-19T08:49:52.716Z,15.90
2022-10-19T08:52:39.664Z,15.90
2022-10-19T08:55:37.514Z,16.00
2022-10-19T08:58:59.232Z,16.00
2022-10-19T09:01:49.108Z,16.00
2022-10-19T09:04:41.927Z,16.10
2022-10-19T09:07:37.275Z,16.10
2022-10-19T09:10:36.203Z,16.20
2022-10-19T09:13:41.503Z,16.40
2022-10-19T09:16:38.815Z,16.50
2022-10-19T09:19:30.040Z,16.60
2022-10-19T09:22:29.438Z,16.70
2022-10-19T09:25:22.344Z,17.00
2022-10-19T09:28:31.427Z,17.20
2022-10-19T09:31:40.695Z,17.20
2022-10-19T09:34:35.667Z,17.20
2022-10-19T09:37:26.557Z,17.30
2022-10-19T09:40:20.304Z,17.40
2022-10-19T09:43:21.058Z,17.50
2022-10-19T09:46:20.341Z,17.60
2022-10-19T09:49:07.413Z,17.70
2022-10-19T09:51:55.378Z,17.80
2022-10-19T09:54:42.428Z,18.00
2022-10-19T09:57:29.519Z,18.20
2022-10-19T10:00:25.456Z,18.20
2022-10-19T10:03:30.170Z,18.40
2022-10-19T10:06:17.777Z,18.70
2022-10-19T10:09:05.191Z,18.90
2022-10-19T10:14:41.729Z,19.20
2022-10-19T10:17:31.414Z,19.30
2022-10-19T10:20:32.355Z,19.50
2022-10-19T10:23:28.282Z,21.00
2022-10-19T10:26:19.946Z,21.80
2022-10-19T10:29:20.514Z,22.40
2022-10-19T10:32:14.441Z,22.50
2022-10-19T10:35:16.404Z,23.10
2022-10-19T10:38:23.772Z,23.70
2022-10-19T10:41:31.642Z,24.50
2022-10-19T10:44:22.451Z,27.50
2022-10-19T10:47:14.865Z,31.50
2022-10-19T10:50:06.485Z,35.90
2022-10-19T10:53:02.229Z,37.90
2022-10-19T10:55:56.530Z,36.30
2022-10-19T10:59:07.832Z,35.30
2022-10-19T11:02:22.558Z,38.30
2022-10-19T11:05:12.356Z,42.40
2022-10-19T11:08:27.572Z,44.80
2022-10-19T11:11:19.213Z,45.90
2022-10-19T11:14:30.443Z,47.00
2022-10-19T11:17:28.006Z,47.80
2022-10-19T11:20:16.839Z,48.20
2022-10-19T11:23:21.771Z,47.10
2022-10-19T11:26:35.735Z,48.20
2022-10-19T11:29:41.480Z,49.10
2022-10-19T11:32:58.726Z,50.10
2022-10-19T11:35:58.902Z,48.90
2022-10-19T11:39:03.846Z,49.30
2022-10-19T11:41:58.668Z,48.50
2022-10-19T11:45:11.184Z,48.30
2022-10-19T11:48:23.753Z,45.50
2022-10-19T11:51:28.695Z,45.40
2022-10-19T11:54:36.142Z,42.70
2022-10-19T11:57:38.223Z,42.60
2022-10-19T12:00:38.621Z,43.70
2022-10-19T12:04:06.012Z,43.00
2022-10-19T12:07:28.762Z,43.60
2022-10-19T12:10:16.852Z,43.60
2022-10-19T12:13:06.035Z,43.70
2022-10-19T12:15:55.241Z,45.60
2022-10-19T12:18:52.045Z,46.30
2022-10-19T12:21:44.751Z,47.60
2022-10-19T12:24:33.682Z,46.40
2022-10-19T12:27:34.078Z,45.80
2022-10-19T12:30:23.748Z,46.70
2022-10-19T12:33:29.757Z,48.20
2022-10-19T12:36:35.341Z,47.70
2022-10-19T12:39:54.454Z,45.60
2022-10-19T12:42:56.248Z,43.70
2022-10-19T12:46:00.001Z,43.10
2022-10-19T12:48:46.897Z,42.70
2022-10-19T12:51:45.629Z,40.90
2022-10-19T12:54:35.596Z,40.30
2022-10-19T12:57:30.292Z,40.00
2022-10-19T13:00:26.052Z,37.70
2022-10-19T13:03:23.095Z,36.60
2022-10-19T13:06:18.686Z,36.50
2022-10-19T13:09:08.521Z,36.10
2022-10-19T13:12:20.066Z,35.40
2022-10-19T13:15:36.121Z,34.80
2022-10-19T13:19:03.858Z,34.20
2022-10-19T13:22:04.262Z,33.40
2022-10-19T13:25:27.919Z,33.00
2022-10-19T13:28:17.428Z,32.40
2022-10-19T13:31:08.224Z,32.00
2022-10-19T13:33:57.477Z,31.60
2022-10-19T13:37:02.059Z,31.10
2022-10-19T13:39:49.878Z,30.60
2022-10-19T13:42:36.923Z,30.20
2022-10-19T13:45:24.995Z,29.80
2022-10-19T13:48:24.297Z,29.40
2022-10-19T13:51:57.901Z,28.80
2022-10-19T13:55:08.981Z,28.10
2022-10-19T13:58:04.513Z,27.60
2022-10-19T14:01:12.790Z,26.90
2022-10-19T14:04:51.574Z,26.20
2022-10-19T14:08:02.828Z,25.50
2022-10-19T14:11:02.027Z,24.90
2022-10-19T14:14:07.448Z,24.50
2022-10-19T14:17:03.152Z,24.20
2022-10-19T14:19:54.286Z,23.90
2022-10-19T14:22:41.028Z,23.80
2022-10-19T14:25:29.431Z,23.60
2022-10-19T14:28:17.294Z,23.40
2022-10-19T14:31:21.598Z,23.20
2022-10-19T14:34:09.795Z,23.00
2022-10-19T14:36:56.562Z,22.80
2022-10-19T14:39:56.453Z,22.60
2022-10-19T14:42:47.466Z,22.50
2022-10-19T14:45:34.218Z,22.50
2022-10-19T14:48:21.143Z,22.50
2022-10-19T14:51:30.323Z,22.70
2022-10-19T14:54:48.132Z,22.90
2022-10-19T14:57:38.976Z,23.00
2022-10-19T15:03:16.592Z,23.00
2022-10-19T15:06:06.144Z,22.80
2022-10-19T15:09:02.588Z,22.60
2022-10-19T15:11:52.405Z,22.30
2022-10-19T15:14:39.357Z,22.10
2022-10-19T15:17:29.586Z,21.90
2022-10-19T15:20:49.367Z,21.70
2022-10-19T15:23:47.347Z,21.50
2022-10-19T15:26:34.424Z,21.30
2022-10-19T15:29:27.999Z,21.20
2022-10-19T15:32:22.310Z,21.10
2022-10-19T15:35:28.848Z,21.00
2022-10-19T15:38:25.805Z,20.90
2022-10-19T15:41:18.806Z,20.70
2022-10-19T15:44:26.453Z,20.50
2022-10-19T15:47:13.118Z,20.30
2022-10-19T15:50:01.610Z,20.10
2022-10-19T15:52:48.487Z,20.00
2022-10-19T15:55:36.788Z,19.80
2022-10-19T15:58:23.710Z,19.60
2022-10-19T16:01:27.707Z,19.50
2022-10-19T16:04:15.103Z,19.40
2022-10-19T16:07:03.675Z,19.20
2022-10-19T16:09:50.360Z,19.10
2022-10-19T16:12:38.672Z,18.90
2022-10-19T16:15:26.578Z,18.80
2022-10-19T16:18:14.733Z,18.60
2022-10-19T16:21:01.506Z,18.50
2022-10-19T16:23:49.713Z,18.40
2022-10-19T16:26:36.539Z,18.20
2022-10-19T16:29:28.200Z,18.10
2022-10-19T16:32:16.807Z,18.00
2022-10-19T16:35:05.689Z,17.90
2022-10-19T16:37:52.335Z,17.80
2022-10-19T16:40:40.683Z,17.60
2022-10-19T16:43:27.675Z,17.50
2022-10-19T16:46:16.676Z,17.40
2022-10-19T16:49:03.373Z,17.30
2022-10-19T16:51:54.709Z,17.20
2022-10-19T16:54:44.074Z,17.20
2022-10-19T16:57:35.474Z,17.00
2022-10-19T17:00:22.725Z,16.90
2022-10-19T17:03:10.716Z,16.90
2022-10-19T17:05:57.556Z,16.80
2022-10-19T17:09:23.282Z,16.80
2022-10-19T17:11:52.442Z,16.70
2022-10-19T17:14:42.719Z,16.70
2022-10-19T17:17:29.399Z,16.70
2022-10-19T17:20:17.689Z,16.60
2022-10-19T17:23:04.489Z,16.50
2022-10-19T17:25:51.332Z,16.40
2022-10-19T17:28:39.515Z,16.20
2022-10-19T17:31:27.361Z,16.10
2022-10-19T17:34:14.014Z,16.10
2022-10-19T17:37:00.814Z,16.00
2022-10-19T17:39:50.843Z,15.80
2022-10-19T17:42:37.626Z,15.80
2022-10-19T17:45:24.363Z,15.90
2022-10-19T17:48:11.131Z,15.90
2022-10-19T17:51:05.947Z,15.80
2022-10-19T17:53:56.306Z,15.80
2022-10-19T17:56:46.123Z,15.80
2022-10-19T17:59:40.646Z,15.70
2022-10-19T18:02:40.560Z,15.80
2022-10-19T18:05:27.406Z,15.80
2022-10-19T18:08:14.103Z,15.80
2022-10-19T18:11:03.627Z,15.80
2022-10-19T18:13:51.560Z,15.70
2022-10-19T18:16:41.095Z,15.60
2022-10-19T18:19:27.841Z,15.60
2022-10-19T18:22:14.626Z,15.50
2022-10-19T18:25:01.653Z,15.40
2022-10-19T18:27:48.406Z,15.40
2022-10-19T18:30:38.728Z,15.30
2022-10-19T18:33:29.059Z,15.10
2022-10-19T18:36:18.412Z,15.00
2022-10-19T18:39:06.423Z,15.00
2022-10-19T18:41:54.551Z,15.00
2022-10-19T18:44:41.730Z,15.00
2022-10-19T18:47:30.176Z,15.00
2022-10-19T18:50:17.610Z,14.90
2022-10-19T18:53:06.459Z,14.90
2022-10-19T18:56:07.842Z,14.90
2022-10-19T18:58:54.935Z,14.80
2022-10-19T19:01:41.724Z,14.80
2022-10-19T19:04:28.424Z,14.70
2022-10-19T19:07:17.845Z,14.70
2022-10-19T19:10:04.827Z,14.70
2022-10-19T19:12:51.657Z,14.70
2022-10-19T19:15:38.347Z,14.60
2022-10-19T19:18:25.781Z,14.60
2022-10-19T19:21:15.321Z,14.60
2022-10-19T19:24:04.435Z,14.50
2022-10-19T19:26:53.584Z,14.50
2022-10-19T19:29:40.318Z,14.40
2022-10-19T19:32:27.524Z,14.20
2022-10-19T19:35:14.675Z,14.00
2022-10-19T19:38:01.395Z,14.00
2022-10-19T19:40:49.672Z,14.00
2022-10-19T19:43:38.222Z,14.10
2022-10-19T19:46:25.330Z,14.10
2022-10-19T19:49:12.245Z,14.10
2022-10-19T19:51:59.023Z,14.10
2022-10-19T19:54:45.703Z,14.10
2022-10-19T19:57:32.728Z,14.10
2022-10-19T20:00:24.292Z,13.90
2022-10-19T20:03:24.432Z,13.90
2022-10-19T20:06:13.394Z,13.90
2022-10-19T20:09:01.688Z,14.00
2022-10-19T20:11:48.536Z,14.00
2022-10-19T20:14:38.631Z,13.90
2022-10-19T20:17:25.353Z,13.80
2022-10-19T20:20:19.406Z,13.60
2022-10-19T20:23:07.898Z,13.60
2022-10-19T20:26:09.129Z,13.60
2022-10-19T20:28:56.540Z,13.60
2022-10-19T20:31:45.526Z,13.50
2022-10-19T20:34:35.150Z,13.50
2022-10-19T20:37:27.898Z,13.40
2022-10-19T20:40:17.734Z,13.30
2022-10-19T20:43:17.394Z,13.40
2022-10-19T20:46:04.791Z,13.20
2022-10-19T20:48:54.868Z,13.10
2022-10-19T20:51:44.217Z,13.20
2022-10-19T20:54:31.053Z,13.20
2022-10-19T20:57:17.853Z,13.30
2022-10-19T21:00:07.993Z,13.30
2022-10-19T21:02:54.817Z,13.40
2022-10-19T21:05:41.553Z,13.30
2022-10-19T21:08:28.251Z,13.30
2022-10-19T21:11:23.629Z,13.30
2022-10-19T21:14:37.709Z,13.30
2022-10-19T21:17:24.517Z,13.20
2022-10-19T21:20:13.715Z,13.20
2022-10-19T21:23:00.491Z,13.20
2022-10-19T21:25:54.890Z,13.30
2022-10-19T21:28:53.534Z,13.30
2022-10-19T21:31:48.809Z,13.30
2022-10-19T21:34:40.494Z,13.40
2022-10-19T21:37:29.495Z,13.40
2022-10-19T21:40:22.296Z,13.50
2022-10-19T21:43:11.290Z,13.50
2022-10-19T21:46:04.744Z,13.50
2022-10-19T21:48:54.222Z,13.50
2022-10-19T21:51:56.991Z,13.60
2022-10-19T21:55:03.383Z,13.60
2022-10-19T21:57:50.129Z,13.60
2022-10-19T22:00:45.134Z,13.70
2022-10-19T22:03:31.925Z,13.70
2022-10-19T22:06:20.245Z,13.70
2022-10-19T22:09:09.001Z,13.70
2022-10-19T22:11:55.874Z,13.60
2022-10-19T22:14:44.883Z,13.60
2022-10-19T22:17:34.441Z,13.60
2022-10-19T22:20:21.215Z,13.60
2022-10-19T22:23:13.181Z,13.70
2022-10-19T22:25:59.960Z,13.80
2022-10-19T22:28:46.735Z,13.80
2022-10-19T22:31:37.149Z,13.80
2022-10-19T22:34:23.902Z,13.70
2022-10-19T22:37:10.631Z,13.70
2022-10-19T22:39:57.318Z,13.70
2022-10-19T22:43:41.859Z,13.70
2022-10-19T22:47:26.607Z,13.70
2022-10-19T22:51:11.530Z,13.70
2022-10-19T22:54:54.433Z,13.80
2022-10-19T22:58:41.035Z,13.80
2022-10-19T23:02:23.991Z,13.90
2022-10-19T23:06:07.622Z,13.90
2022-10-19T23:09:54.937Z,14.00
2022-10-19T23:13:37.982Z,14.10
2022-10-19T23:17:21.024Z,14.10
2022-10-19T23:21:04.077Z,14.10
2022-10-19T23:24:47.248Z,14.10
2022-10-19T23:27:34.344Z,14.10
2022-10-19T23:30:21.478Z,14.20
2022-10-19T23:33:08.463Z,14.20
2022-10-19T23:36:00.375Z,14.20
2022-10-19T23:38:49.271Z,14.30
2022-10-19T23:41:36.635Z,14.30
2022-10-19T23:44:23.471Z,14.30
2022-10-19T23:47:10.394Z,14.30
2022-10-19T23:49:57.107Z,14.30
2022-10-19T23:52:53.960Z,14.20
2022-10-19T23:55:42.534Z,14.20
2022-10-19T23:58:31.496Z,14.20
