createdAt,value
2022-11-17T00:02:22.002Z,1.90
2022-11-17T00:04:49.013Z,1.90
2022-11-17T00:07:18.705Z,2.00
2022-11-17T00:09:45.382Z,1.83
2022-11-17T00:12:33.059Z,1.80
2022-11-17T00:14:59.956Z,1.70
2022-11-17T00:17:26.437Z,1.80
2022-11-17T00:20:11.535Z,1.95
2022-11-17T00:22:38.033Z,1.88
2022-11-17T00:25:04.783Z,1.90
2022-11-17T00:27:31.261Z,1.83
2022-11-17T00:29:57.770Z,2.00
2022-11-17T00:32:42.871Z,2.17
2022-11-17T00:35:09.416Z,2.05
2022-11-17T00:38:01.376Z,2.22
2022-11-17T00:40:27.933Z,1.90
2022-11-17T00:42:54.472Z,2.03
2022-11-17T00:45:20.975Z,1.95
2022-11-17T00:47:47.892Z,2.10
2022-11-17T00:50:15.819Z,1.90
2022-11-17T00:52:42.464Z,2.30
2022-11-17T00:55:09.271Z,2.50
2022-11-17T00:57:35.783Z,2.72
2022-11-17T01:00:02.407Z,2.08
2022-11-17T01:02:28.956Z,2.65
2022-11-17T01:05:05.007Z,1.70
2022-11-17T01:07:33.044Z,2.33
2022-11-17T01:09:59.616Z,2.08
2022-11-17T01:12:26.245Z,2.20
2022-11-17T01:14:52.791Z,2.30
2022-11-17T01:17:19.260Z,2.10
2022-11-17T01:19:46.755Z,2.05
2022-11-17T01:22:13.304Z,2.25
2022-11-17T01:24:39.863Z,2.25
2022-11-17T01:27:06.351Z,2.20
2022-11-17T01:29:36.326Z,1.90
2022-11-17T01:32:02.807Z,2.20
2022-11-17T01:34:29.525Z,2.05
2022-11-17T01:37:14.507Z,2.20
2022-11-17T01:39:43.023Z,2.33
2022-11-17T01:42:23.694Z,2.30
2022-11-17T01:44:58.382Z,2.30
2022-11-17T01:47:37.200Z,2.25
2022-11-17T01:50:08.877Z,2.25
2022-11-17T01:52:41.339Z,2.53
2022-11-17T01:55:13.555Z,2.60
2022-11-17T01:57:53.370Z,2.10
2022-11-17T02:00:26.955Z,2.05
2022-11-17T02:02:54.165Z,2.17
2022-11-17T02:05:33.028Z,2.30
2022-11-17T02:08:01.255Z,2.10
2022-11-17T02:10:30.481Z,2.42
2022-11-17T02:13:00.869Z,2.13
2022-11-17T02:15:29.364Z,2.28
2022-11-17T02:17:56.881Z,2.10
2022-11-17T02:20:48.187Z,1.80
2022-11-17T02:23:43.601Z,1.92
2022-11-17T02:26:37.445Z,1.80
2022-11-17T02:29:18.815Z,2.30
2022-11-17T02:32:13.441Z,2.10
2022-11-17T02:35:26.016Z,2.10
2022-11-17T02:38:05.657Z,1.92
2022-11-17T02:40:35.424Z,1.83
2022-11-17T02:43:27.564Z,1.88
2022-11-17T02:46:08.543Z,2.33
2022-11-17T02:48:45.927Z,1.57
2022-11-17T02:51:16.606Z,2.00
2022-11-17T02:53:43.407Z,1.80
2022-11-17T02:56:09.951Z,2.30
2022-11-17T02:58:36.510Z,1.70
2022-11-17T03:01:09.060Z,2.20
2022-11-17T03:03:54.344Z,2.05
2022-11-17T03:06:35.927Z,2.03
2022-11-17T03:09:41.594Z,2.33
2022-11-17T03:12:21.958Z,1.90
2022-11-17T03:15:21.384Z,2.00
2022-11-17T03:17:58.205Z,2.20
2022-11-17T03:23:46.134Z,2.17
2022-11-17T03:26:17.434Z,2.28
2022-11-17T03:28:45.501Z,2.50
2022-11-17T03:31:14.511Z,2.22
2022-11-17T03:33:41.815Z,2.25
2022-11-17T03:36:13.184Z,2.10
2022-11-17T03:38:54.372Z,2.40
2022-11-17T03:41:22.262Z,2.30
2022-11-17T03:43:51.804Z,2.10
2022-11-17T03:46:19.776Z,2.40
2022-11-17T03:48:54.078Z,1.98
2022-11-17T03:51:25.614Z,2.13
2022-11-17T03:53:53.182Z,2.30
2022-11-17T03:56:35.264Z,2.08
2022-11-17T03:59:09.432Z,2.42
2022-11-17T04:01:36.855Z,2.17
2022-11-17T04:04:03.535Z,2.72
2022-11-17T04:06:30.030Z,2.40
2022-11-17T04:08:57.006Z,2.30
2022-11-17T04:11:41.896Z,2.05
2022-11-17T04:14:27.449Z,2.10
2022-11-17T04:16:53.931Z,2.15
2022-11-17T04:19:20.711Z,2.10
2022-11-17T04:21:47.296Z,2.30
2022-11-17T04:24:13.764Z,2.60
2022-11-17T04:26:59.198Z,1.98
2022-11-17T04:29:26.006Z,2.28
2022-11-17T04:31:54.827Z,2.40
2022-11-17T04:34:21.464Z,2.10
2022-11-17T04:36:51.329Z,2.33
2022-11-17T04:39:18.325Z,1.88
2022-11-17T04:41:54.311Z,2.42
2022-11-17T04:44:23.534Z,2.60
2022-11-17T04:46:50.301Z,2.55
2022-11-17T04:49:19.055Z,2.40
2022-11-17T04:51:47.129Z,2.35
2022-11-17T04:54:16.369Z,2.25
2022-11-17T04:56:44.884Z,2.60
2022-11-17T04:59:15.717Z,2.58
2022-11-17T05:01:42.564Z,2.60
2022-11-17T05:04:32.961Z,2.88
2022-11-17T05:06:59.567Z,2.58
2022-11-17T05:09:26.058Z,2.73
2022-11-17T05:12:11.240Z,2.38
2022-11-17T05:14:37.763Z,2.63
2022-11-17T05:17:10.954Z,2.35
2022-11-17T05:19:47.986Z,2.40
2022-11-17T05:22:35.547Z,1.97
2022-11-17T05:25:02.255Z,1.63
2022-11-17T05:27:31.021Z,2.40
2022-11-17T05:29:57.550Z,2.58
2022-11-17T05:32:26.456Z,2.40
2022-11-17T05:34:55.319Z,1.90
2022-11-17T05:37:22.026Z,2.60
2022-11-17T05:39:48.693Z,2.17
2022-11-17T05:42:15.252Z,1.95
2022-11-17T05:44:41.743Z,2.55
2022-11-17T05:47:08.285Z,2.60
2022-11-17T05:49:34.773Z,2.42
2022-11-17T05:52:01.735Z,1.98
2022-11-17T05:54:28.279Z,1.52
2022-11-17T05:57:07.335Z,2.50
2022-11-17T05:59:46.140Z,2.30
2022-11-17T06:02:17.479Z,2.40
2022-11-17T06:04:44.303Z,2.90
2022-11-17T06:07:11.031Z,2.72
2022-11-17T06:09:41.429Z,2.47
2022-11-17T06:12:08.603Z,2.40
2022-11-17T06:14:35.589Z,2.80
2022-11-17T06:17:04.319Z,2.63
2022-11-17T06:19:51.715Z,2.88
2022-11-17T06:22:19.640Z,2.90
2022-11-17T06:24:46.389Z,2.60
2022-11-17T06:27:14.645Z,2.60
2022-11-17T06:29:44.718Z,2.60
2022-11-17T06:32:13.886Z,2.67
2022-11-17T06:34:41.233Z,2.70
2022-11-17T06:37:07.992Z,2.53
2022-11-17T06:39:34.516Z,2.55
2022-11-17T06:42:01.250Z,2.65
2022-11-17T06:44:27.771Z,2.63
2022-11-17T06:46:54.263Z,3.33
2022-11-17T06:49:20.763Z,2.97
2022-11-17T06:51:47.382Z,2.58
2022-11-17T06:54:14.858Z,3.03
2022-11-17T06:56:41.840Z,2.78
2022-11-17T06:59:08.555Z,2.67
2022-11-17T07:01:35.501Z,3.30
2022-11-17T07:04:02.270Z,3.15
2022-11-17T07:06:28.896Z,2.58
2022-11-17T07:08:55.785Z,3.17
2022-11-17T07:11:22.362Z,2.60
2022-11-17T07:13:48.822Z,2.33
2022-11-17T07:16:22.949Z,2.60
2022-11-17T07:18:50.643Z,2.60
2022-11-17T07:21:17.955Z,2.58
2022-11-17T07:23:47.397Z,3.05
2022-11-17T07:26:14.354Z,2.23
2022-11-17T07:28:40.919Z,2.08
2022-11-17T07:31:09.058Z,2.53
2022-11-17T07:33:36.289Z,2.20
2022-11-17T07:36:09.689Z,2.22
2022-11-17T07:38:39.172Z,2.13
2022-11-17T07:41:07.032Z,2.45
2022-11-17T07:43:34.711Z,2.65
2022-11-17T07:46:08.287Z,2.35
2022-11-17T07:48:35.285Z,2.25
2022-11-17T07:51:04.328Z,2.40
2022-11-17T07:53:32.402Z,2.58
2022-11-17T07:56:05.012Z,2.20
2022-11-17T07:58:31.690Z,2.42
2022-11-17T08:00:58.378Z,1.90
2022-11-17T08:03:24.944Z,2.60
2022-11-17T08:05:51.794Z,3.00
2022-11-17T08:08:18.539Z,2.85
2022-11-17T08:10:46.376Z,2.80
2022-11-17T08:13:14.116Z,3.17
2022-11-17T08:15:44.644Z,2.90
2022-11-17T08:18:11.452Z,3.20
2022-11-17T08:20:38.216Z,3.00
2022-11-17T08:23:04.780Z,3.03
2022-11-17T08:25:31.349Z,3.03
2022-11-17T08:28:00.967Z,3.20
2022-11-17T08:30:28.591Z,2.78
2022-11-17T08:32:55.173Z,3.63
2022-11-17T08:35:24.294Z,3.33
2022-11-17T08:37:52.742Z,3.67
2022-11-17T08:40:19.763Z,2.87
2022-11-17T08:42:48.977Z,2.58
2022-11-17T08:45:15.556Z,2.60
2022-11-17T08:47:42.349Z,3.25
2022-11-17T08:50:09.356Z,3.90
2022-11-17T08:52:35.887Z,2.83
2022-11-17T08:55:02.938Z,3.20
2022-11-17T08:57:31.401Z,2.33
2022-11-17T08:59:58.333Z,3.13
2022-11-17T09:02:51.923Z,3.50
2022-11-17T09:05:18.459Z,3.47
2022-11-17T09:07:45.437Z,3.47
2022-11-17T09:10:12.345Z,3.03
2022-11-17T09:12:38.868Z,3.03
2022-11-17T09:15:05.964Z,3.22
2022-11-17T09:17:32.814Z,2.90
2022-11-17T09:19:59.441Z,3.22
2022-11-17T09:22:25.932Z,4.00
2022-11-17T09:24:52.397Z,3.67
2022-11-17T09:27:19.798Z,3.42
2022-11-17T09:29:46.323Z,3.10
2022-11-17T09:32:16.625Z,3.28
2022-11-17T09:34:43.274Z,3.45
2022-11-17T09:37:09.863Z,3.65
2022-11-17T09:39:36.329Z,3.40
2022-11-17T09:42:03.087Z,3.23
2022-11-17T09:44:32.219Z,3.45
2022-11-17T09:47:03.012Z,3.20
2022-11-17T09:49:58.095Z,3.38
2022-11-17T09:52:52.889Z,3.30
2022-11-17T09:55:37.782Z,2.47
2022-11-17T09:58:31.574Z,3.60
2022-11-17T10:00:58.620Z,3.22
2022-11-17T10:03:40.052Z,2.90
2022-11-17T10:06:22.942Z,3.50
2022-11-17T10:09:01.494Z,3.63
2022-11-17T10:11:33.309Z,3.22
2022-11-17T10:14:03.384Z,4.10
2022-11-17T10:16:31.385Z,3.33
2022-11-17T10:18:58.335Z,3.70
2022-11-17T10:21:30.601Z,2.80
2022-11-17T10:23:58.596Z,2.78
2022-11-17T10:26:25.824Z,2.35
2022-11-17T10:29:08.822Z,3.33
2022-11-17T10:31:46.202Z,3.55
2022-11-17T10:34:37.058Z,3.27
2022-11-17T10:37:19.383Z,3.30
2022-11-17T10:39:45.907Z,3.40
2022-11-17T10:42:32.677Z,3.35
2022-11-17T10:45:00.678Z,3.72
2022-11-17T10:47:33.626Z,3.67
2022-11-17T10:50:21.538Z,3.80
2022-11-17T10:52:48.909Z,3.75
2022-11-17T10:55:24.225Z,3.33
2022-11-17T10:57:54.718Z,3.83
2022-11-17T11:00:33.518Z,3.60
2022-11-17T11:03:19.268Z,3.47
2022-11-17T11:06:01.964Z,3.38
2022-11-17T11:08:36.382Z,3.75
2022-11-17T11:11:08.987Z,3.40
2022-11-17T11:13:55.968Z,3.37
2022-11-17T11:16:24.502Z,3.17
2022-11-17T11:18:52.336Z,3.00
2022-11-17T11:21:44.684Z,2.75
2022-11-17T11:24:23.400Z,3.58
2022-11-17T11:27:22.376Z,3.60
2022-11-17T11:29:55.176Z,3.30
2022-11-17T11:32:57.480Z,3.50
2022-11-17T11:36:01.443Z,3.53
2022-11-17T11:38:42.143Z,3.65
2022-11-17T11:41:36.529Z,3.87
2022-11-17T11:44:03.868Z,3.63
2022-11-17T11:46:58.002Z,3.60
2022-11-17T11:49:42.557Z,3.42
2022-11-17T11:52:17.645Z,4.18
2022-11-17T11:55:03.215Z,4.20
2022-11-17T11:57:38.370Z,3.42
2022-11-17T12:00:09.049Z,3.92
2022-11-17T12:03:04.423Z,3.70
2022-11-17T12:05:39.976Z,3.45
2022-11-17T12:08:12.431Z,3.87
2022-11-17T12:11:27.149Z,3.40
2022-11-17T12:13:58.095Z,3.03
2022-11-17T12:16:49.085Z,3.88
2022-11-17T12:20:19.610Z,3.92
2022-11-17T12:22:59.220Z,3.87
2022-11-17T12:25:30.568Z,3.63
2022-11-17T12:27:57.288Z,4.25
2022-11-17T12:30:47.881Z,4.18
2022-11-17T12:33:21.775Z,4.07
2022-11-17T12:36:30.551Z,4.10
2022-11-17T12:39:01.586Z,3.30
2022-11-17T12:41:54.557Z,3.55
2022-11-17T12:44:44.172Z,3.80
2022-11-17T12:47:14.103Z,3.80
2022-11-17T12:50:08.807Z,3.90
2022-11-17T12:52:51.984Z,3.15
2022-11-17T12:55:46.438Z,3.45
2022-11-17T12:58:25.339Z,3.50
2022-11-17T13:00:57.276Z,3.20
2022-11-17T13:03:33.931Z,3.33
2022-11-17T13:06:41.585Z,3.40
2022-11-17T13:09:07.077Z,3.20
2022-11-17T13:11:33.993Z,3.42
2022-11-17T13:14:12.840Z,3.50
2022-11-17T13:16:51.535Z,3.63
2022-11-17T13:19:37.531Z,3.45
2022-11-17T13:22:14.415Z,3.30
2022-11-17T13:24:45.883Z,2.92
2022-11-17T13:27:22.125Z,3.35
2022-11-17T13:29:51.113Z,3.43
2022-11-17T13:32:17.604Z,3.55
2022-11-17T13:35:00.117Z,3.17
2022-11-17T13:37:28.977Z,3.95
2022-11-17T13:39:57.223Z,3.30
2022-11-17T13:42:25.800Z,3.37
2022-11-17T13:44:54.970Z,3.60
2022-11-17T13:47:36.647Z,3.75
2022-11-17T13:50:22.696Z,3.60
2022-11-17T13:53:00.086Z,3.95
2022-11-17T13:55:27.689Z,3.77
2022-11-17T13:58:02.921Z,3.80
2022-11-17T14:00:31.168Z,3.85
2022-11-17T14:03:11.795Z,3.92
2022-11-17T14:05:40.588Z,3.55
2022-11-17T14:08:23.290Z,3.87
2022-11-17T14:10:49.829Z,4.15
2022-11-17T14:13:22.066Z,4.38
2022-11-17T14:15:57.868Z,3.78
2022-11-17T14:18:37.289Z,3.92
2022-11-17T14:21:11.716Z,4.33
2022-11-17T14:23:38.934Z,4.70
2022-11-17T14:26:06.322Z,4.35
2022-11-17T14:28:35.752Z,4.28
2022-11-17T14:31:03.447Z,5.07
2022-11-17T14:33:29.917Z,4.93
2022-11-17T14:35:58.721Z,5.03
2022-11-17T14:38:25.685Z,4.80
2022-11-17T14:40:53.153Z,4.80
2022-11-17T14:43:21.708Z,4.70
2022-11-17T14:45:49.393Z,4.97
2022-11-17T14:48:19.412Z,5.55
2022-11-17T14:50:48.342Z,6.00
2022-11-17T14:53:15.047Z,5.18
2022-11-17T14:55:41.622Z,4.85
2022-11-17T14:58:09.798Z,4.93
2022-11-17T15:00:36.383Z,4.93
2022-11-17T15:03:02.987Z,5.13
2022-11-17T15:05:29.544Z,5.10
2022-11-17T15:07:56.628Z,5.32
2022-11-17T15:10:23.221Z,5.67
2022-11-17T15:12:49.923Z,6.00
2022-11-17T15:15:17.720Z,5.90
2022-11-17T15:17:44.249Z,6.60
2022-11-17T15:20:11.491Z,6.03
2022-11-17T15:22:37.959Z,6.87
2022-11-17T15:25:04.804Z,6.50
2022-11-17T15:27:31.430Z,7.32
2022-11-17T15:29:57.938Z,6.82
2022-11-17T15:32:24.435Z,6.78
2022-11-17T15:34:50.970Z,7.40
2022-11-17T15:37:17.760Z,7.25
2022-11-17T15:39:44.346Z,7.63
2022-11-17T15:42:11.061Z,6.78
2022-11-17T15:47:18.146Z,6.43
2022-11-17T15:49:46.888Z,6.53
2022-11-17T15:52:13.443Z,6.30
2022-11-17T15:54:43.071Z,6.90
2022-11-17T15:57:11.225Z,6.78
2022-11-17T15:59:37.757Z,7.00
2022-11-17T16:02:10.463Z,6.53
2022-11-17T16:04:39.957Z,6.47
2022-11-17T16:07:06.600Z,6.13
2022-11-17T16:09:35.130Z,6.57
2022-11-17T16:14:49.898Z,5.07
2022-11-17T16:17:16.361Z,6.80
2022-11-17T16:19:42.998Z,6.63
2022-11-17T16:22:12.478Z,6.45
2022-11-17T16:24:39.496Z,6.37
2022-11-17T16:27:08.641Z,5.90
2022-11-17T16:29:38.270Z,5.65
2022-11-17T16:32:08.420Z,6.75
2022-11-17T16:34:36.280Z,6.20
2022-11-17T16:37:02.786Z,6.33
2022-11-17T16:39:29.263Z,6.07
2022-11-17T16:41:57.971Z,5.90
2022-11-17T16:44:26.892Z,6.32
2022-11-17T16:46:55.736Z,6.47
2022-11-17T16:49:22.776Z,6.67
2022-11-17T16:51:52.738Z,6.35
2022-11-17T16:54:19.847Z,5.65
2022-11-17T16:57:01.605Z,7.05
2022-11-17T16:59:31.013Z,6.72
2022-11-17T17:02:01.316Z,7.13
2022-11-17T17:04:36.164Z,5.60
2022-11-17T17:07:07.020Z,6.10
2022-11-17T17:09:34.210Z,6.20
2022-11-17T17:12:27.881Z,7.32
2022-11-17T17:14:55.909Z,6.33
2022-11-17T17:17:23.712Z,6.40
2022-11-17T17:19:50.415Z,6.45
2022-11-17T17:22:19.364Z,6.20
2022-11-17T17:24:51.174Z,6.72
2022-11-17T17:27:17.746Z,7.53
2022-11-17T17:32:47.993Z,7.97
2022-11-17T17:35:15.939Z,7.43
2022-11-17T17:37:42.475Z,9.18
2022-11-17T17:40:09.554Z,8.87
2022-11-17T17:42:37.457Z,8.07
2022-11-17T17:45:05.646Z,9.27
2022-11-17T17:47:33.809Z,9.55
2022-11-17T17:52:40.674Z,8.80
2022-11-17T17:55:07.519Z,8.90
2022-11-17T17:57:34.402Z,9.45
2022-11-17T18:00:02.039Z,8.98
2022-11-17T18:02:51.590Z,9.70
2022-11-17T18:05:24.135Z,9.50
2022-11-17T18:07:50.699Z,9.68
2022-11-17T18:10:17.287Z,10.48
2022-11-17T18:12:43.778Z,10.98
2022-11-17T18:15:10.974Z,9.85
2022-11-17T18:17:37.484Z,9.07
2022-11-17T18:20:04.585Z,10.07
2022-11-17T18:22:31.108Z,8.90
2022-11-17T18:24:59.726Z,9.40
2022-11-17T18:27:27.528Z,9.45
2022-11-17T18:29:54.033Z,9.10
2022-11-17T18:32:20.793Z,9.02
2022-11-17T18:34:47.680Z,8.73
2022-11-17T18:37:14.259Z,8.38
2022-11-17T18:39:40.834Z,9.00
2022-11-17T18:42:07.285Z,7.60
2022-11-17T18:44:33.810Z,8.38
2022-11-17T18:47:03.096Z,6.93
2022-11-17T18:49:30.708Z,7.70
2022-11-17T18:51:57.281Z,7.28
2022-11-17T18:54:23.878Z,7.77
2022-11-17T18:56:50.562Z,8.13
2022-11-17T18:59:20.786Z,6.90
2022-11-17T19:01:47.458Z,5.60
2022-11-17T19:04:36.101Z,7.68
2022-11-17T19:07:27.249Z,6.77
2022-11-17T19:10:14.468Z,7.70
2022-11-17T19:12:41.317Z,7.00
2022-11-17T19:15:07.918Z,7.43
2022-11-17T19:17:34.430Z,7.13
2022-11-17T19:20:01.043Z,6.83
2022-11-17T19:22:35.674Z,7.13
2022-11-17T19:25:02.610Z,7.43
2022-11-17T19:27:30.737Z,6.97
2022-11-17T19:29:57.429Z,6.50
2022-11-17T19:32:25.503Z,7.70
2022-11-17T19:34:54.135Z,7.22
2022-11-17T19:37:25.113Z,7.43
2022-11-17T19:39:53.120Z,8.40
2022-11-17T19:42:19.810Z,8.25
2022-11-17T19:45:28.801Z,8.73
2022-11-17T19:47:55.319Z,7.65
2022-11-17T19:50:21.834Z,8.82
2022-11-17T19:52:48.334Z,8.60
2022-11-17T19:55:15.247Z,7.00
2022-11-17T19:57:42.272Z,6.77
2022-11-17T20:00:09.898Z,7.43
2022-11-17T20:02:36.588Z,8.57
2022-11-17T20:05:08.095Z,7.72
2022-11-17T20:08:01.329Z,7.97
2022-11-17T20:10:27.831Z,7.53
2022-11-17T20:12:54.420Z,6.95
2022-11-17T20:15:33.852Z,6.25
2022-11-17T20:18:01.220Z,6.78
2022-11-17T20:20:27.726Z,6.60
2022-11-17T20:22:54.245Z,7.03
2022-11-17T20:25:20.744Z,7.40
2022-11-17T20:27:49.966Z,6.18
2022-11-17T20:30:16.627Z,6.57
2022-11-17T20:32:45.164Z,5.75
2022-11-17T20:35:11.667Z,5.40
2022-11-17T20:37:38.200Z,6.88
2022-11-17T20:40:05.228Z,6.32
2022-11-17T20:42:31.689Z,5.72
2022-11-17T20:44:58.167Z,6.32
2022-11-17T20:47:27.619Z,5.70
2022-11-17T20:49:55.286Z,5.57
2022-11-17T20:52:21.838Z,5.65
2022-11-17T20:54:48.541Z,6.80
2022-11-17T20:57:15.054Z,6.30
2022-11-17T20:59:41.779Z,7.03
2022-11-17T21:02:10.781Z,6.70
2022-11-17T21:04:37.301Z,7.05
2022-11-17T21:07:03.869Z,6.38
2022-11-17T21:09:30.378Z,3.53
2022-11-17T21:11:56.983Z,7.20
2022-11-17T21:14:27.184Z,6.47
2022-11-17T21:16:55.447Z,5.50
2022-11-17T21:19:22.340Z,6.40
2022-11-17T21:21:53.390Z,7.53
2022-11-17T21:24:21.973Z,6.73
2022-11-17T21:26:53.360Z,6.53
2022-11-17T21:29:20.064Z,6.47
2022-11-17T21:31:46.777Z,6.10
2022-11-17T21:34:17.232Z,6.68
2022-11-17T21:36:43.765Z,6.97
2022-11-17T21:39:16.461Z,6.82
2022-11-17T21:41:44.074Z,6.30
2022-11-17T21:44:11.760Z,6.40
2022-11-17T21:46:40.565Z,6.32
2022-11-17T21:49:09.190Z,5.60
2022-11-17T21:51:38.346Z,6.13
2022-11-17T21:54:09.622Z,6.28
2022-11-17T21:56:36.558Z,6.75
2022-11-17T21:59:07.126Z,6.50
2022-11-17T22:01:33.945Z,6.00
2022-11-17T22:04:08.107Z,6.00
2022-11-17T22:06:34.674Z,6.18
2022-11-17T22:09:01.303Z,6.78
2022-11-17T22:11:36.187Z,6.93
2022-11-17T22:14:18.050Z,6.20
2022-11-17T22:16:52.186Z,6.80
2022-11-17T22:19:20.295Z,7.22
2022-11-17T22:21:51.944Z,8.02
2022-11-17T22:24:19.279Z,8.65
2022-11-17T22:26:48.290Z,8.23
2022-11-17T22:29:21.046Z,8.63
2022-11-17T22:31:48.838Z,8.40
2022-11-17T22:34:16.179Z,8.00
2022-11-17T22:36:42.895Z,7.57
2022-11-17T22:39:09.476Z,6.93
2022-11-17T22:41:36.167Z,7.03
2022-11-17T22:44:02.801Z,6.68
2022-11-17T22:46:29.652Z,6.57
2022-11-17T22:48:57.790Z,6.28
2022-11-17T22:51:43.785Z,6.83
2022-11-17T22:54:10.419Z,6.13
2022-11-17T22:56:39.252Z,7.38
2022-11-17T22:59:07.858Z,6.18
2022-11-17T23:01:34.749Z,6.95
2022-11-17T23:04:01.307Z,7.13
2022-11-17T23:06:27.868Z,7.00
2022-11-17T23:08:59.052Z,6.53
2022-11-17T23:11:37.160Z,6.25
2022-11-17T23:14:10.735Z,6.80
2022-11-17T23:16:37.959Z,6.60
2022-11-17T23:19:05.129Z,6.15
2022-11-17T23:21:32.046Z,6.03
2022-11-17T23:23:58.942Z,5.75
2022-11-17T23:26:25.755Z,6.85
2022-11-17T23:28:55.002Z,6.47
2022-11-17T23:31:21.691Z,5.40
2022-11-17T23:33:48.956Z,6.47
2022-11-17T23:36:20.082Z,5.90
2022-11-17T23:38:48.324Z,5.85
2022-11-17T23:41:16.982Z,5.37
2022-11-17T23:43:43.827Z,5.80
2022-11-17T23:46:13.236Z,5.20
2022-11-17T23:48:40.339Z,5.65
2022-11-17T23:51:18.383Z,5.57
2022-11-17T23:53:46.368Z,5.00
2022-11-17T23:56:13.854Z,5.32
2022-11-17T23:58:40.619Z,4.63
