createdAt,value
2022-08-31T00:02:24.411Z,74.30
2022-08-31T00:05:11.049Z,74.70
2022-08-31T00:07:56.246Z,74.60
2022-08-31T00:10:46.064Z,74.60
2022-08-31T00:13:31.241Z,74.30
2022-08-31T00:16:16.771Z,75.20
2022-08-31T00:19:02.300Z,74.70
2022-08-31T00:21:47.658Z,75.60
2022-08-31T00:24:33.915Z,75.20
2022-08-31T00:27:18.991Z,75.00
2022-08-31T00:30:07.750Z,75.90
2022-08-31T00:32:52.932Z,76.00
2022-08-31T00:35:41.468Z,75.90
2022-08-31T00:38:27.183Z,76.30
2022-08-31T00:41:12.783Z,76.00
2022-08-31T00:44:00.985Z,76.20
2022-08-31T00:46:45.985Z,76.40
2022-08-31T00:49:35.691Z,75.70
2022-08-31T00:52:27.357Z,76.30
2022-08-31T00:55:28.651Z,76.20
2022-08-31T00:58:13.880Z,76.30
2022-08-31T01:01:00.303Z,75.80
2022-08-31T01:03:47.585Z,76.10
2022-08-31T01:06:32.900Z,76.50
2022-08-31T01:09:21.953Z,76.50
2022-08-31T01:12:08.335Z,76.60
2022-08-31T01:14:53.949Z,76.90
2022-08-31T01:17:40.996Z,76.80
2022-08-31T01:20:52.931Z,76.60
2022-08-31T01:23:44.167Z,77.00
2022-08-31T01:26:31.688Z,76.70
2022-08-31T01:29:17.318Z,77.00
2022-08-31T01:32:02.964Z,76.80
2022-08-31T01:34:47.873Z,77.00
2022-08-31T01:37:34.072Z,77.40
2022-08-31T01:40:26.794Z,77.70
2022-08-31T01:43:12.360Z,77.50
2022-08-31T01:45:57.885Z,77.00
2022-08-31T01:48:44.855Z,77.60
2022-08-31T01:51:30.386Z,77.50
2022-08-31T01:54:15.762Z,77.70
2022-08-31T01:57:01.821Z,77.70
2022-08-31T01:59:46.773Z,77.80
2022-08-31T02:02:32.247Z,77.70
2022-08-31T02:05:17.682Z,78.10
2022-08-31T02:08:05.055Z,78.30
2022-08-31T02:10:50.773Z,77.70
2022-08-31T02:13:35.883Z,78.80
2022-08-31T02:16:21.413Z,79.40
2022-08-31T02:19:07.769Z,79.70
2022-08-31T02:21:52.709Z,79.30
2022-08-31T02:24:38.264Z,79.90
2022-08-31T02:27:24.497Z,80.10
2022-08-31T02:30:14.562Z,79.40
2022-08-31T02:32:59.727Z,79.80
2022-08-31T02:35:45.354Z,79.10
2022-08-31T02:38:37.153Z,79.20
2022-08-31T02:41:22.357Z,79.70
2022-08-31T02:44:07.669Z,79.80
2022-08-31T02:46:53.169Z,78.90
2022-08-31T02:49:38.587Z,79.70
2022-08-31T02:52:24.286Z,79.80
2022-08-31T02:55:09.487Z,79.70
2022-08-31T02:57:55.088Z,79.70
2022-08-31T03:00:44.741Z,80.00
2022-08-31T03:03:30.080Z,79.70
2022-08-31T03:06:16.541Z,79.70
2022-08-31T03:09:02.196Z,78.80
2022-08-31T03:11:47.604Z,78.80
2022-08-31T03:14:33.010Z,78.70
2022-08-31T03:17:18.429Z,79.80
2022-08-31T03:20:06.616Z,79.60
2022-08-31T03:22:52.807Z,79.70
2022-08-31T03:25:38.162Z,80.60
2022-08-31T03:28:25.016Z,80.60
2022-08-31T03:31:10.809Z,80.20
2022-08-31T03:33:57.509Z,79.30
2022-08-31T03:36:42.990Z,80.10
2022-08-31T03:39:28.318Z,80.60
2022-08-31T03:42:13.736Z,79.80
2022-08-31T03:44:59.168Z,80.50
2022-08-31T03:47:45.749Z,80.10
2022-08-31T03:50:30.989Z,79.60
2022-08-31T03:53:22.522Z,79.30
2022-08-31T03:56:09.325Z,80.80
2022-08-31T03:58:54.864Z,80.80
2022-08-31T04:01:40.348Z,81.00
2022-08-31T04:04:25.916Z,81.20
2022-08-31T04:07:11.260Z,80.60
2022-08-31T04:09:56.639Z,80.90
2022-08-31T04:12:42.085Z,81.20
2022-08-31T04:15:27.458Z,80.80
2022-08-31T04:18:14.799Z,81.30
2022-08-31T04:21:00.196Z,80.60
2022-08-31T04:23:45.615Z,81.60
2022-08-31T04:26:32.337Z,81.00
2022-08-31T04:29:19.361Z,81.20
2022-08-31T04:32:04.833Z,81.10
2022-08-31T04:34:54.233Z,80.30
2022-08-31T04:37:46.864Z,81.30
2022-08-31T04:40:32.276Z,81.80
2022-08-31T04:43:18.280Z,81.60
2022-08-31T04:46:06.263Z,82.30
2022-08-31T04:48:52.044Z,83.20
2022-08-31T04:51:38.727Z,82.10
2022-08-31T04:54:24.026Z,82.60
2022-08-31T04:57:09.299Z,83.00
2022-08-31T04:59:55.815Z,83.40
2022-08-31T05:02:41.214Z,82.60
2022-08-31T05:05:26.533Z,83.50
2022-08-31T05:08:12.439Z,83.50
2022-08-31T05:10:57.988Z,83.50
2022-08-31T05:13:43.861Z,82.30
2022-08-31T05:16:33.607Z,83.10
2022-08-31T05:19:20.217Z,83.50
2022-08-31T05:22:05.703Z,83.70
2022-08-31T05:24:51.186Z,83.00
2022-08-31T05:27:36.481Z,83.50
2022-08-31T05:30:22.756Z,83.30
2022-08-31T05:33:07.888Z,83.30
2022-08-31T05:35:53.392Z,83.00
2022-08-31T05:38:39.359Z,83.50
2022-08-31T05:41:24.570Z,83.50
2022-08-31T05:44:11.012Z,83.20
2022-08-31T05:47:03.830Z,83.40
2022-08-31T05:49:49.940Z,82.90
2022-08-31T05:52:35.228Z,83.70
2022-08-31T05:55:20.704Z,83.10
2022-08-31T05:58:06.330Z,83.70
2022-08-31T06:00:51.325Z,83.10
2022-08-31T06:03:36.789Z,83.00
2022-08-31T06:06:22.154Z,83.00
2022-08-31T06:09:08.360Z,82.50
2022-08-31T06:11:54.161Z,82.80
2022-08-31T06:14:44.770Z,82.50
2022-08-31T06:17:32.372Z,81.90
2022-08-31T06:20:18.355Z,82.30
2022-08-31T06:23:08.311Z,82.10
2022-08-31T06:26:04.964Z,82.00
2022-08-31T06:28:52.889Z,82.00
2022-08-31T06:31:46.544Z,82.10
2022-08-31T06:34:31.665Z,82.40
2022-08-31T06:37:18.628Z,81.80
2022-08-31T06:40:04.988Z,82.00
2022-08-31T06:42:50.625Z,81.90
2022-08-31T06:45:35.846Z,81.80
2022-08-31T06:48:21.252Z,82.20
2022-08-31T06:51:07.715Z,81.70
2022-08-31T06:53:53.549Z,81.80
2022-08-31T06:56:38.861Z,81.00
2022-08-31T06:59:28.206Z,81.30
2022-08-31T07:02:14.217Z,81.30
2022-08-31T07:04:59.531Z,81.70
2022-08-31T07:07:44.920Z,81.70
2022-08-31T07:10:33.871Z,81.10
2022-08-31T07:13:19.275Z,81.30
2022-08-31T07:16:11.641Z,82.20
2022-08-31T07:19:00.138Z,81.90
2022-08-31T07:21:57.299Z,82.50
2022-08-31T07:24:42.715Z,81.70
2022-08-31T07:27:30.064Z,81.80
2022-08-31T07:30:15.469Z,81.70
2022-08-31T07:33:07.032Z,82.10
2022-08-31T07:35:52.349Z,81.70
2022-08-31T07:38:56.820Z,82.00
2022-08-31T07:42:00.332Z,81.90
2022-08-31T07:44:53.061Z,81.70
2022-08-31T07:47:45.049Z,82.70
2022-08-31T07:50:31.570Z,82.30
2022-08-31T07:53:16.997Z,82.10
2022-08-31T07:56:03.941Z,81.80
2022-08-31T07:58:50.100Z,81.40
2022-08-31T08:01:37.355Z,81.20
2022-08-31T08:04:25.722Z,80.80
2022-08-31T08:07:12.495Z,80.10
2022-08-31T08:09:57.584Z,80.30
2022-08-31T08:12:47.011Z,79.40
2022-08-31T08:15:35.440Z,80.50
2022-08-31T08:18:21.429Z,79.10
2022-08-31T08:21:06.891Z,78.60
2022-08-31T08:23:52.194Z,79.50
2022-08-31T08:26:38.120Z,78.70
2022-08-31T08:29:24.111Z,78.90
2022-08-31T08:32:12.265Z,78.00
2022-08-31T08:35:01.007Z,77.20
2022-08-31T08:37:58.420Z,76.50
2022-08-31T08:40:45.439Z,76.20
2022-08-31T08:43:39.281Z,76.10
2022-08-31T08:46:48.755Z,75.20
2022-08-31T08:49:50.961Z,75.70
2022-08-31T08:52:44.469Z,75.90
2022-08-31T08:55:38.416Z,76.80
2022-08-31T08:58:25.712Z,76.80
2022-08-31T09:01:21.898Z,76.90
2022-08-31T09:04:11.011Z,76.90
2022-08-31T09:07:02.454Z,77.10
2022-08-31T09:10:16.787Z,77.30
2022-08-31T09:13:10.912Z,76.40
2022-08-31T09:16:14.182Z,76.90
2022-08-31T09:19:08.179Z,78.80
2022-08-31T09:21:57.572Z,78.00
2022-08-31T09:24:43.072Z,77.30
2022-08-31T09:27:56.999Z,77.30
2022-08-31T09:30:45.313Z,76.90
2022-08-31T09:33:34.036Z,76.80
2022-08-31T09:36:22.775Z,77.00
2022-08-31T09:39:22.867Z,77.40
2022-08-31T09:42:18.219Z,76.90
2022-08-31T09:45:11.661Z,76.90
2022-08-31T09:48:01.274Z,76.40
2022-08-31T09:50:46.482Z,77.00
2022-08-31T09:53:58.553Z,76.90
2022-08-31T09:56:58.272Z,77.40
2022-08-31T09:59:44.951Z,76.60
2022-08-31T10:02:38.008Z,76.50
2022-08-31T10:05:32.889Z,76.00
2022-08-31T10:08:33.692Z,76.70
2022-08-31T10:11:21.503Z,76.20
2022-08-31T10:14:16.874Z,76.80
2022-08-31T10:17:10.156Z,76.10
2022-08-31T10:20:05.799Z,76.20
2022-08-31T10:23:02.021Z,76.80
2022-08-31T10:26:00.969Z,76.50
2022-08-31T10:28:53.973Z,76.60
2022-08-31T10:31:48.614Z,76.40
2022-08-31T10:34:58.893Z,77.30
2022-08-31T10:38:14.773Z,76.40
2022-08-31T10:41:09.807Z,76.10
2022-08-31T10:44:18.100Z,75.80
2022-08-31T10:47:05.456Z,76.10
2022-08-31T10:49:59.793Z,76.50
2022-08-31T10:53:06.093Z,74.80
2022-08-31T10:56:14.330Z,75.40
2022-08-31T10:59:18.287Z,75.20
2022-08-31T11:02:33.924Z,74.80
2022-08-31T11:05:42.396Z,75.40
2022-08-31T11:08:30.286Z,74.60
2022-08-31T11:11:44.316Z,75.20
2022-08-31T11:14:36.586Z,75.20
2022-08-31T11:17:42.132Z,75.20
2022-08-31T11:20:43.804Z,75.40
2022-08-31T11:23:53.292Z,75.20
2022-08-31T11:26:53.437Z,75.30
2022-08-31T11:29:58.946Z,75.90
2022-08-31T11:32:52.853Z,75.50
2022-08-31T11:36:19.521Z,75.20
2022-08-31T11:39:04.528Z,75.60
2022-08-31T11:41:50.990Z,75.60
2022-08-31T11:44:36.870Z,75.60
2022-08-31T11:47:28.191Z,75.50
2022-08-31T11:50:36.401Z,76.10
2022-08-31T11:53:35.846Z,76.00
2022-08-31T11:56:38.919Z,76.60
2022-08-31T11:59:35.264Z,76.70
2022-08-31T12:02:20.986Z,76.10
2022-08-31T12:05:07.863Z,75.50
2022-08-31T12:07:53.503Z,76.40
2022-08-31T12:11:03.603Z,76.30
2022-08-31T12:14:11.161Z,76.30
2022-08-31T12:17:16.999Z,76.10
2022-08-31T12:20:13.339Z,76.40
2022-08-31T12:23:30.673Z,76.60
2022-08-31T12:26:53.660Z,76.20
2022-08-31T12:29:40.798Z,75.40
2022-08-31T12:32:32.891Z,75.80
2022-08-31T12:35:24.627Z,76.40
2022-08-31T12:38:17.360Z,75.50
2022-08-31T12:41:04.925Z,76.20
2022-08-31T12:43:51.375Z,75.60
2022-08-31T12:46:36.642Z,75.60
2022-08-31T12:50:00.388Z,75.60
2022-08-31T12:52:58.077Z,75.60
2022-08-31T12:55:59.136Z,75.50
2022-08-31T12:59:03.023Z,75.70
2022-08-31T13:01:50.361Z,75.60
2022-08-31T13:04:36.101Z,75.10
2022-08-31T13:07:29.488Z,75.60
2022-08-31T13:10:28.496Z,74.40
2022-08-31T13:13:24.201Z,74.30
2022-08-31T13:16:12.352Z,75.00
2022-08-31T13:19:03.273Z,75.00
2022-08-31T13:21:51.100Z,74.60
2022-08-31T13:24:41.225Z,74.10
2022-08-31T13:27:30.200Z,74.60
2022-08-31T13:30:19.095Z,74.40
2022-08-31T13:33:24.978Z,74.00
2022-08-31T13:36:30.226Z,74.30
2022-08-31T13:39:27.320Z,74.40
2022-08-31T13:42:36.361Z,73.50
2022-08-31T13:45:50.383Z,74.80
2022-08-31T13:48:40.591Z,74.50
2022-08-31T13:51:33.933Z,74.60
2022-08-31T13:54:33.880Z,74.10
2022-08-31T13:57:25.788Z,74.40
2022-08-31T14:00:32.707Z,74.10
2022-08-31T14:03:46.708Z,75.50
2022-08-31T14:06:38.743Z,75.60
2022-08-31T14:09:23.983Z,75.70
2022-08-31T14:12:09.373Z,75.20
2022-08-31T14:14:57.061Z,75.30
2022-08-31T14:18:23.870Z,75.40
2022-08-31T14:21:20.494Z,74.90
2022-08-31T14:24:10.358Z,75.70
2022-08-31T14:26:55.726Z,75.90
2022-08-31T14:29:41.959Z,76.20
2022-08-31T14:32:28.993Z,76.30
2022-08-31T14:35:14.156Z,76.90
2022-08-31T14:37:59.541Z,76.40
2022-08-31T14:40:45.172Z,76.60
2022-08-31T14:43:31.727Z,76.50
2022-08-31T14:46:24.884Z,76.60
2022-08-31T14:49:10.817Z,76.50
2022-08-31T14:52:03.108Z,76.70
2022-08-31T14:54:48.583Z,77.10
2022-08-31T14:57:33.971Z,77.00
2022-08-31T15:00:23.160Z,77.10
2022-08-31T15:03:09.429Z,77.60
2022-08-31T15:05:54.429Z,78.00
2022-08-31T15:08:41.953Z,78.00
2022-08-31T15:11:27.255Z,77.80
2022-08-31T15:14:13.903Z,77.70
2022-08-31T15:17:05.961Z,78.20
2022-08-31T15:19:55.930Z,78.20
2022-08-31T15:22:42.105Z,78.00
2022-08-31T15:25:28.766Z,78.10
2022-08-31T15:28:14.362Z,78.10
2022-08-31T15:31:00.164Z,78.30
2022-08-31T15:33:49.289Z,77.90
2022-08-31T15:36:36.484Z,77.90
2022-08-31T15:39:24.011Z,77.60
2022-08-31T15:42:11.260Z,77.50
2022-08-31T15:44:57.450Z,78.00
2022-08-31T15:48:01.112Z,78.00
2022-08-31T15:50:53.751Z,77.90
2022-08-31T15:53:42.701Z,78.20
2022-08-31T15:56:29.355Z,78.50
2022-08-31T15:59:14.780Z,78.30
2022-08-31T16:02:00.351Z,78.40
2022-08-31T16:04:48.267Z,78.30
2022-08-31T16:07:34.844Z,78.00
2022-08-31T16:10:20.601Z,78.60
2022-08-31T16:13:09.403Z,78.70
2022-08-31T16:15:54.910Z,78.20
2022-08-31T16:18:40.458Z,78.20
2022-08-31T16:21:27.278Z,78.50
2022-08-31T16:24:23.017Z,78.20
2022-08-31T16:27:11.998Z,78.00
2022-08-31T16:29:58.284Z,78.20
2022-08-31T16:32:45.720Z,78.10
2022-08-31T16:35:32.704Z,78.40
2022-08-31T16:38:18.136Z,78.20
2022-08-31T16:41:04.963Z,78.50
2022-08-31T16:44:09.529Z,78.40
2022-08-31T16:46:59.096Z,78.10
2022-08-31T16:49:46.198Z,78.20
2022-08-31T16:52:32.508Z,78.30
2022-08-31T16:55:17.923Z,78.70
2022-08-31T16:58:03.254Z,78.60
2022-08-31T17:00:48.712Z,78.40
2022-08-31T17:03:34.137Z,78.30
2022-08-31T17:06:20.043Z,78.30
2022-08-31T17:09:09.284Z,79.00
2022-08-31T17:12:03.281Z,77.70
2022-08-31T17:14:51.317Z,77.90
2022-08-31T17:17:36.866Z,78.70
2022-08-31T17:20:22.409Z,78.40
2022-08-31T17:23:08.488Z,77.60
2022-08-31T17:25:53.699Z,77.20
2022-08-31T17:28:39.516Z,77.00
2022-08-31T17:31:25.009Z,76.90
2022-08-31T17:34:19.865Z,77.40
2022-08-31T17:37:09.266Z,77.10
2022-08-31T17:39:55.854Z,77.00
2022-08-31T17:42:42.082Z,76.90
2022-08-31T17:45:27.635Z,75.90
2022-08-31T17:48:13.096Z,76.40
2022-08-31T17:50:58.425Z,76.00
2022-08-31T17:53:44.343Z,76.50
2022-08-31T17:56:53.431Z,76.50
2022-08-31T17:59:42.492Z,75.90
2022-08-31T18:02:34.674Z,76.70
2022-08-31T18:05:20.701Z,77.20
2022-08-31T18:08:06.070Z,77.80
2022-08-31T18:10:53.161Z,77.90
2022-08-31T18:13:38.170Z,78.50
2022-08-31T18:16:23.874Z,77.90
2022-08-31T18:19:09.508Z,77.80
2022-08-31T18:21:56.503Z,78.00
2022-08-31T18:24:42.592Z,79.50
2022-08-31T18:27:29.111Z,79.20
2022-08-31T18:30:15.732Z,79.20
2022-08-31T18:33:03.616Z,79.30
2022-08-31T18:35:51.156Z,79.30
2022-08-31T18:38:37.713Z,79.50
2022-08-31T18:41:47.209Z,79.90
2022-08-31T18:44:52.151Z,79.90
2022-08-31T18:47:37.654Z,79.40
2022-08-31T18:50:23.487Z,79.00
2022-08-31T18:53:11.080Z,79.60
2022-08-31T18:56:10.848Z,79.10
2022-08-31T18:58:56.124Z,78.60
2022-08-31T19:01:42.936Z,78.70
2022-08-31T19:04:28.370Z,78.40
2022-08-31T19:07:15.340Z,78.20
2022-08-31T19:10:00.768Z,78.20
2022-08-31T19:12:46.104Z,78.60
2022-08-31T19:15:36.104Z,78.40
2022-08-31T19:18:21.901Z,78.50
2022-08-31T19:21:19.384Z,78.30
2022-08-31T19:24:08.946Z,78.50
2022-08-31T19:26:56.820Z,78.40
2022-08-31T19:29:42.439Z,78.70
2022-08-31T19:32:27.673Z,78.20
2022-08-31T19:35:13.304Z,78.60
2022-08-31T19:37:58.386Z,78.80
2022-08-31T19:40:44.233Z,78.90
2022-08-31T19:43:53.655Z,78.60
2022-08-31T19:46:42.010Z,79.00
2022-08-31T19:49:31.111Z,79.20
2022-08-31T19:52:16.593Z,79.10
2022-08-31T19:55:09.083Z,79.80
2022-08-31T19:57:54.760Z,79.40
2022-08-31T20:00:40.114Z,79.20
2022-08-31T20:03:27.001Z,79.20
2022-08-31T20:06:19.242Z,79.70
2022-08-31T20:09:08.038Z,79.70
2022-08-31T20:11:55.286Z,79.90
2022-08-31T20:14:40.379Z,79.40
2022-08-31T20:17:25.698Z,79.80
2022-08-31T20:20:12.811Z,79.30
2022-08-31T20:22:58.662Z,79.10
2022-08-31T20:25:46.010Z,78.80
2022-08-31T20:28:31.454Z,79.00
2022-08-31T20:31:18.115Z,78.90
2022-08-31T20:34:03.450Z,78.60
2022-08-31T20:36:57.182Z,79.10
2022-08-31T20:39:45.820Z,78.90
2022-08-31T20:42:31.283Z,79.00
2022-08-31T20:45:17.119Z,79.00
2022-08-31T20:48:21.156Z,79.00
2022-08-31T20:51:19.198Z,79.20
2022-08-31T20:54:04.672Z,79.00
2022-08-31T20:56:54.334Z,78.60
2022-08-31T20:59:41.428Z,79.20
2022-08-31T21:02:26.766Z,79.00
2022-08-31T21:05:37.389Z,79.10
2022-08-31T21:08:19.124Z,79.00
2022-08-31T21:11:15.540Z,79.20
2022-08-31T21:14:03.189Z,79.80
2022-08-31T21:16:48.983Z,79.90
2022-08-31T21:19:37.739Z,80.00
2022-08-31T21:22:22.798Z,80.30
2022-08-31T21:25:12.629Z,80.10
2022-08-31T21:27:59.908Z,79.90
2022-08-31T21:30:47.111Z,80.40
2022-08-31T21:33:34.019Z,79.90
2022-08-31T21:36:23.249Z,80.20
2022-08-31T21:39:10.664Z,79.90
2022-08-31T21:41:56.413Z,79.20
2022-08-31T21:44:42.533Z,78.70
2022-08-31T21:47:28.663Z,78.30
2022-08-31T21:50:14.108Z,78.10
2022-08-31T21:53:00.574Z,78.10
2022-08-31T21:55:45.924Z,78.10
2022-08-31T21:58:31.265Z,77.80
2022-08-31T22:01:19.088Z,78.20
2022-08-31T22:04:07.079Z,78.60
2022-08-31T22:06:53.705Z,78.60
2022-08-31T22:09:39.091Z,78.40
2022-08-31T22:12:25.226Z,78.60
2022-08-31T22:15:10.967Z,78.20
2022-08-31T22:18:18.041Z,78.50
2022-08-31T22:21:01.270Z,78.60
2022-08-31T22:23:47.513Z,78.50
2022-08-31T22:26:37.347Z,78.30
2022-08-31T22:29:26.076Z,78.70
2022-08-31T22:32:13.739Z,78.20
2022-08-31T22:34:59.400Z,78.10
2022-08-31T22:37:44.683Z,78.20
2022-08-31T22:40:30.401Z,78.10
2022-08-31T22:43:16.923Z,78.10
2022-08-31T22:46:02.229Z,78.00
2022-08-31T22:48:47.620Z,77.80
2022-08-31T22:51:38.168Z,78.00
2022-08-31T22:54:24.299Z,77.70
2022-08-31T22:57:10.388Z,77.60
2022-08-31T22:59:56.026Z,77.90
2022-08-31T23:02:47.627Z,77.80
2022-08-31T23:05:32.647Z,77.80
2022-08-31T23:08:18.071Z,77.90
2022-08-31T23:11:03.338Z,77.80
2022-08-31T23:13:55.377Z,77.50
2022-08-31T23:16:44.876Z,77.80
2022-08-31T23:19:35.927Z,78.00
2022-08-31T23:22:22.001Z,78.10
2022-08-31T23:25:10.548Z,78.00
2022-08-31T23:27:55.627Z,77.90
2022-08-31T23:30:43.242Z,78.20
2022-08-31T23:33:29.313Z,78.20
2022-08-31T23:36:17.943Z,78.40
2022-08-31T23:39:04.861Z,78.60
2022-08-31T23:41:51.046Z,78.50
2022-08-31T23:44:42.572Z,79.10
2022-08-31T23:47:30.922Z,79.10
2022-08-31T23:50:16.441Z,79.00
2022-08-31T23:53:01.717Z,79.10
2022-08-31T23:55:47.845Z,79.50
2022-08-31T23:58:33.463Z,79.70
