createdAt,value
2019-05-12T10:10:17.250Z,70.06
2019-05-12T10:12:57.481Z,69.79
2019-05-12T10:15:39.080Z,69.68
2019-05-12T10:18:19.461Z,70.70
2019-05-12T10:21:02.609Z,69.62
2019-05-12T10:23:44.982Z,70.86
2019-05-12T10:26:26.456Z,70.50
2019-05-12T10:29:19.587Z,70.39
2019-05-12T10:31:53.621Z,70.49
2019-05-12T10:34:38.649Z,70.54
2019-05-12T10:37:19.319Z,69.80
2019-05-12T10:40:03.571Z,69.96
2019-05-12T10:42:48.404Z,70.78
2019-05-12T10:45:32.170Z,70.08
2019-05-12T10:48:14.306Z,70.70
2019-05-12T10:50:55.113Z,71.03
2019-05-12T10:53:37.607Z,69.84
2019-05-12T10:56:18.592Z,70.34
2019-05-12T10:58:59.850Z,71.62
2019-05-12T11:01:47.136Z,71.49
2019-05-12T11:04:35.590Z,70.93
2019-05-12T11:07:13.573Z,71.15
2019-05-12T11:09:54.470Z,72.00
2019-05-12T11:12:34.731Z,71.83
2019-05-12T11:15:18.804Z,71.23
2019-05-12T11:17:58.923Z,72.17
2019-05-12T11:20:39.336Z,72.42
2019-05-12T11:23:19.839Z,72.62
2019-05-12T11:26:06.027Z,72.88
2019-05-12T11:28:53.256Z,73.49
2019-05-12T11:34:22.781Z,74.83
2019-05-12T11:39:54.168Z,74.89
2019-05-12T11:45:36.614Z,74.88
2019-05-12T11:48:23.572Z,74.87
2019-05-12T11:51:06.010Z,75.08
2019-05-12T11:53:48.906Z,74.87
2019-05-12T11:56:33.616Z,75.38
2019-05-12T11:59:23.597Z,74.85
2019-05-12T12:02:06.227Z,74.79
2019-05-12T12:04:47.483Z,75.37
2019-05-12T12:07:29.283Z,74.64
2019-05-12T12:10:10.733Z,74.94
2019-05-12T12:12:58.174Z,74.13
2019-05-12T12:15:43.118Z,74.39
2019-05-12T12:18:25.425Z,75.13
2019-05-12T12:21:07.855Z,73.87
2019-05-12T12:23:50.222Z,74.28
2019-05-12T12:31:59.532Z,74.52
2019-05-12T12:34:43.911Z,74.10
2019-05-12T12:40:08.724Z,74.30
2019-05-12T12:42:53.812Z,74.69
2019-05-12T12:45:43.378Z,74.81
2019-05-12T12:48:29.748Z,74.52
2019-05-12T12:51:16.979Z,74.12
2019-05-12T12:54:03.311Z,73.84
2019-05-12T12:59:35.535Z,74.87
2019-05-12T13:02:20.414Z,74.57
2019-05-12T13:05:10.852Z,75.46
2019-05-12T13:07:55.861Z,75.30
2019-05-12T13:10:40.500Z,75.93
2019-05-12T13:13:26.843Z,76.15
2019-05-12T13:27:27.128Z,77.76
2019-05-12T13:30:18.523Z,78.36
2019-05-12T13:38:40.266Z,80.11
2019-05-12T13:44:10.118Z,81.82
2019-05-12T13:46:54.775Z,81.97
2019-05-12T13:49:45.378Z,81.69
2019-05-12T13:55:23.796Z,82.05
2019-05-12T14:03:46.294Z,83.17
2019-05-12T14:09:17.981Z,82.69
2019-05-12T14:12:04.833Z,82.11
2019-05-12T14:14:55.331Z,82.17
2019-05-12T14:17:43.579Z,82.32
2019-05-12T14:20:29.407Z,82.67
2019-05-12T14:26:02.220Z,83.55
2019-05-12T14:28:49.727Z,82.34
2019-05-12T14:31:36.238Z,83.12
2019-05-12T14:39:58.318Z,83.13
2019-05-12T14:42:44.189Z,83.17
2019-05-12T14:45:29.969Z,83.42
2019-05-12T14:48:13.634Z,83.65
2019-05-12T14:50:58.261Z,83.17
2019-05-12T14:53:46.042Z,84.16
2019-05-12T14:56:33.815Z,83.77
2019-05-12T14:59:19.396Z,83.88
2019-05-12T15:02:05.955Z,83.81
2019-05-12T15:04:49.373Z,83.94
2019-05-12T15:07:32.055Z,84.49
2019-05-12T15:10:15.162Z,83.98
2019-05-12T15:13:03.305Z,84.28
2019-05-12T15:15:44.188Z,84.34
2019-05-12T15:18:25.296Z,85.32
2019-05-12T15:21:08.215Z,85.17
2019-05-12T15:23:53.294Z,85.45
2019-05-12T15:26:35.047Z,85.55
2019-05-12T15:29:19.765Z,86.27
2019-05-12T15:32:03.826Z,86.28
2019-05-12T15:34:48.323Z,86.37
2019-05-12T15:37:37.026Z,86.68
2019-05-12T15:40:23.678Z,86.68
2019-05-12T15:43:09.188Z,87.01
2019-05-12T15:45:55.392Z,86.79
2019-05-12T15:48:39.616Z,86.63
2019-05-12T15:51:25.372Z,86.42
2019-05-12T15:54:14.496Z,86.40
2019-05-12T15:59:44.506Z,86.02
2019-05-12T16:02:26.785Z,86.95
2019-05-12T16:05:09.193Z,86.90
2019-05-12T16:07:53.940Z,86.83
2019-05-12T16:10:40.805Z,87.01
2019-05-12T16:13:25.824Z,87.45
2019-05-12T16:16:14.100Z,87.40
2019-05-12T16:18:58.570Z,87.06
2019-05-12T16:21:46.374Z,86.93
2019-05-12T16:24:30.993Z,86.63
2019-05-12T16:30:00.573Z,86.22
2019-05-12T16:35:34.592Z,86.59
2019-05-12T16:41:05.449Z,86.47
2019-05-12T16:43:46.216Z,86.83
2019-05-12T16:46:26.708Z,85.79
2019-05-12T16:49:07.072Z,86.08
2019-05-12T16:51:50.686Z,85.77
2019-05-12T16:54:34.130Z,85.83
2019-05-12T16:57:17.944Z,86.63
2019-05-12T17:00:03.567Z,85.96
2019-05-12T17:02:41.828Z,86.44
2019-05-12T17:05:20.698Z,86.19
2019-05-12T17:08:01.434Z,85.16
2019-05-12T17:10:49.705Z,85.71
2019-05-12T17:13:24.447Z,85.87
2019-05-12T17:16:05.051Z,85.37
2019-05-12T17:18:45.797Z,85.35
2019-05-12T17:21:26.536Z,86.05
2019-05-12T17:24:07.305Z,85.34
2019-05-12T17:26:49.148Z,85.79
2019-05-12T19:13:53.301Z,85.21
2019-05-12T21:17:15.771Z,88.42
2019-05-12T21:19:56.931Z,88.16
2019-05-12T21:22:38.652Z,87.56
2019-05-12T21:25:19.001Z,87.92
2019-05-12T21:28:07.633Z,88.27
2019-05-12T21:30:47.521Z,88.86
2019-05-12T21:33:24.756Z,88.60
2019-05-12T21:36:05.760Z,88.12
2019-05-12T21:38:46.976Z,88.34
2019-05-12T23:19:55.639Z,89.07
2019-05-12T23:22:36.586Z,89.66
2019-05-12T23:25:21.542Z,89.53
2019-05-12T23:28:00.380Z,89.92
2019-05-12T23:30:43.831Z,90.87
2019-05-12T23:33:31.548Z,90.86
2019-05-12T23:36:09.755Z,90.73
2019-05-12T23:38:54.495Z,90.26
2019-05-12T23:41:29.228Z,90.06
2019-05-12T23:44:10.562Z,89.39
2019-05-12T23:46:53.830Z,89.86
2019-05-12T23:49:33.872Z,89.65
2019-05-12T23:52:15.350Z,89.74
