createdAt,value
2017-11-16T00:00:56.583Z,84.40
2017-11-16T00:03:24.179Z,78.15
2017-11-16T00:05:52.547Z,78.70
2017-11-16T00:08:20.153Z,76.43
2017-11-16T00:10:47.753Z,75.32
2017-11-16T00:13:15.388Z,72.25
2017-11-16T00:15:43.001Z,73.65
2017-11-16T00:18:10.602Z,73.80
2017-11-16T00:20:38.193Z,71.35
2017-11-16T00:23:05.787Z,74.65
2017-11-16T00:25:33.396Z,76.07
2017-11-16T00:28:00.996Z,84.37
2017-11-16T00:30:29.352Z,73.22
2017-11-16T00:32:56.948Z,69.75
2017-11-16T00:35:24.494Z,73.80
2017-11-16T00:37:52.848Z,70.35
2017-11-16T00:40:20.480Z,69.80
2017-11-16T00:42:48.079Z,74.28
2017-11-16T00:45:15.669Z,71.18
2017-11-16T00:47:43.256Z,71.20
2017-11-16T00:50:10.893Z,70.93
2017-11-16T00:52:38.492Z,72.20
2017-11-16T00:55:06.085Z,70.18
2017-11-16T00:57:34.476Z,73.05
2017-11-16T01:00:02.836Z,80.38
2017-11-16T01:02:30.387Z,66.40
2017-11-16T01:04:58.025Z,71.72
2017-11-16T01:07:25.580Z,61.40
2017-11-16T01:09:53.175Z,64.75
2017-11-16T01:12:20.759Z,61.42
2017-11-16T01:14:49.116Z,64.00
2017-11-16T01:17:16.716Z,63.87
2017-11-16T01:19:44.308Z,77.93
2017-11-16T01:22:11.904Z,66.12
2017-11-16T01:24:39.489Z,60.25
2017-11-16T01:27:07.051Z,56.00
2017-11-16T01:29:34.617Z,65.70
2017-11-16T01:32:02.216Z,58.22
2017-11-16T01:34:29.827Z,65.60
2017-11-16T01:36:57.422Z,64.37
2017-11-16T01:39:25.028Z,61.53
2017-11-16T01:41:52.649Z,60.60
2017-11-16T01:44:20.202Z,53.92
2017-11-16T01:46:47.801Z,47.50
2017-11-16T01:49:15.401Z,57.78
2017-11-16T01:51:42.992Z,61.33
2017-11-16T01:54:10.551Z,50.55
2017-11-16T01:56:38.148Z,58.78
2017-11-16T01:59:06.483Z,60.12
2017-11-16T02:01:34.075Z,56.75
2017-11-16T02:04:01.631Z,50.08
2017-11-16T02:06:30.049Z,55.10
2017-11-16T02:08:58.372Z,55.80
2017-11-16T02:11:25.929Z,52.42
2017-11-16T02:13:53.523Z,51.40
2017-11-16T02:16:21.111Z,50.33
2017-11-16T02:18:48.702Z,55.75
2017-11-16T02:21:16.323Z,52.70
2017-11-16T02:23:44.660Z,49.95
2017-11-16T02:26:12.269Z,52.55
2017-11-16T02:28:39.873Z,44.75
2017-11-16T02:31:07.499Z,51.40
2017-11-16T02:33:35.032Z,51.05
2017-11-16T02:36:03.366Z,47.05
2017-11-16T02:38:30.976Z,52.92
2017-11-16T02:40:59.373Z,50.65
2017-11-16T02:43:26.978Z,45.88
2017-11-16T02:45:54.599Z,52.28
2017-11-16T02:48:22.204Z,50.38
2017-11-16T02:50:49.812Z,55.10
2017-11-16T02:53:17.498Z,64.40
2017-11-16T02:55:45.119Z,65.15
2017-11-16T02:58:13.534Z,60.92
2017-11-16T03:00:41.134Z,63.70
2017-11-16T03:03:08.732Z,65.43
2017-11-16T03:05:37.097Z,55.53
2017-11-16T03:08:04.653Z,66.28
2017-11-16T03:10:32.260Z,54.58
2017-11-16T03:12:59.819Z,56.85
2017-11-16T03:15:27.388Z,59.75
2017-11-16T03:17:54.965Z,63.47
2017-11-16T03:20:22.560Z,55.28
2017-11-16T03:22:50.943Z,56.90
2017-11-16T03:25:19.316Z,61.30
2017-11-16T03:27:46.939Z,64.28
2017-11-16T03:30:14.502Z,69.28
2017-11-16T03:32:42.093Z,65.75
2017-11-16T03:35:10.464Z,65.47
2017-11-16T03:37:38.056Z,63.92
2017-11-16T03:40:06.425Z,72.90
2017-11-16T03:42:34.793Z,65.80
2017-11-16T03:45:02.381Z,63.05
2017-11-16T03:47:29.972Z,67.00
2017-11-16T03:49:57.534Z,81.45
2017-11-16T03:52:25.139Z,81.50
2017-11-16T03:54:53.504Z,90.97
2017-11-16T03:57:21.139Z,102.20
2017-11-16T03:59:48.732Z,95.62
2017-11-16T04:02:17.136Z,87.25
2017-11-16T04:04:45.495Z,90.20
2017-11-16T04:07:13.864Z,96.78
2017-11-16T04:09:41.470Z,100.35
2017-11-16T04:12:09.060Z,78.62
2017-11-16T04:14:36.672Z,70.07
2017-11-16T04:17:05.035Z,70.75
2017-11-16T04:19:33.358Z,81.97
2017-11-16T04:22:00.956Z,76.25
2017-11-16T04:24:28.520Z,59.05
2017-11-16T04:26:56.125Z,60.47
2017-11-16T04:29:23.719Z,60.03
2017-11-16T04:31:51.387Z,57.55
2017-11-16T04:34:19.005Z,55.17
2017-11-16T04:36:46.624Z,52.80
2017-11-16T04:39:14.970Z,50.47
2017-11-16T04:41:42.483Z,51.53
2017-11-16T04:44:10.805Z,59.35
2017-11-16T04:46:38.396Z,58.40
2017-11-16T04:49:06.033Z,54.00
2017-11-16T04:51:33.680Z,52.55
2017-11-16T04:54:01.269Z,56.90
2017-11-16T04:56:28.859Z,53.38
2017-11-16T04:58:56.445Z,51.58
2017-11-16T05:01:24.028Z,46.90
2017-11-16T05:03:51.635Z,57.45
2017-11-16T05:06:19.242Z,46.83
2017-11-16T05:08:46.855Z,52.83
2017-11-16T05:11:14.452Z,49.28
2017-11-16T05:13:42.082Z,44.13
2017-11-16T05:16:10.465Z,49.33
2017-11-16T05:18:38.825Z,51.42
2017-11-16T05:21:06.429Z,47.05
2017-11-16T05:23:34.020Z,52.42
2017-11-16T05:26:01.590Z,55.75
2017-11-16T05:28:29.213Z,49.53
2017-11-16T05:30:56.841Z,48.87
2017-11-16T05:33:24.452Z,45.28
2017-11-16T05:35:52.053Z,45.80
2017-11-16T05:38:19.686Z,50.30
2017-11-16T05:40:47.232Z,48.75
2017-11-16T05:43:14.828Z,50.60
2017-11-16T05:45:42.431Z,47.97
2017-11-16T05:48:10.782Z,51.30
2017-11-16T05:50:38.387Z,57.20
2017-11-16T05:53:05.953Z,58.20
2017-11-16T05:55:33.528Z,52.70
2017-11-16T05:58:01.149Z,56.45
2017-11-16T06:00:29.515Z,51.97
2017-11-16T06:02:57.892Z,59.85
2017-11-16T06:05:26.308Z,55.75
2017-11-16T06:07:53.902Z,64.87
2017-11-16T06:10:21.795Z,64.15
2017-11-16T06:12:50.184Z,62.67
2017-11-16T06:15:18.759Z,77.43
2017-11-16T06:17:48.049Z,73.80
2017-11-16T06:20:15.709Z,73.35
2017-11-16T06:22:43.263Z,59.42
2017-11-16T06:25:10.864Z,60.97
2017-11-16T06:27:38.415Z,62.22
2017-11-16T06:30:06.736Z,58.55
2017-11-16T06:32:34.331Z,69.60
2017-11-16T06:35:01.926Z,65.43
2017-11-16T06:37:29.517Z,65.35
2017-11-16T06:39:57.081Z,65.55
2017-11-16T06:42:24.692Z,63.53
2017-11-16T06:44:53.017Z,62.15
2017-11-16T06:47:20.603Z,58.65
2017-11-16T06:49:48.196Z,59.20
2017-11-16T06:52:16.551Z,61.53
2017-11-16T06:54:44.148Z,65.60
2017-11-16T06:57:11.752Z,59.72
2017-11-16T06:59:39.364Z,64.18
2017-11-16T07:02:07.719Z,64.28
2017-11-16T07:04:35.307Z,61.90
2017-11-16T07:07:02.910Z,56.22
2017-11-16T07:09:30.500Z,59.95
2017-11-16T07:11:58.117Z,63.03
2017-11-16T07:14:25.670Z,64.60
2017-11-16T07:16:53.260Z,61.67
2017-11-16T07:19:20.880Z,57.53
2017-11-16T07:21:48.483Z,64.12
2017-11-16T07:24:16.084Z,52.17
2017-11-16T07:26:43.672Z,55.12
2017-11-16T07:29:11.271Z,52.50
2017-11-16T07:31:38.863Z,61.40
2017-11-16T07:34:07.225Z,63.35
2017-11-16T07:36:34.875Z,58.17
2017-11-16T07:39:02.476Z,55.03
2017-11-16T07:41:30.103Z,52.40
2017-11-16T07:43:57.696Z,64.40
2017-11-16T07:46:25.306Z,65.20
2017-11-16T07:48:52.908Z,56.08
2017-11-16T07:51:21.321Z,69.00
2017-11-16T07:53:48.891Z,55.17
2017-11-16T07:56:16.503Z,79.97
2017-11-16T07:58:44.874Z,70.55
2017-11-16T08:01:13.204Z,49.75
2017-11-16T08:03:40.795Z,69.97
2017-11-16T08:06:08.844Z,51.35
2017-11-16T08:08:36.400Z,56.92
2017-11-16T08:11:03.964Z,54.88
2017-11-16T08:13:31.514Z,62.62
2017-11-16T08:15:59.175Z,50.38
2017-11-16T08:18:26.768Z,52.50
2017-11-16T08:20:54.426Z,55.83
2017-11-16T08:23:22.217Z,40.88
2017-11-16T08:25:50.572Z,48.75
2017-11-16T08:28:18.261Z,61.00
2017-11-16T08:30:46.621Z,39.03
2017-11-16T08:33:14.247Z,36.22
2017-11-16T08:35:41.841Z,30.92
2017-11-16T08:38:09.502Z,36.20
2017-11-16T08:40:37.099Z,30.85
2017-11-16T08:43:04.721Z,32.72
2017-11-16T08:45:32.334Z,31.92
2017-11-16T08:47:59.933Z,34.17
2017-11-16T08:50:27.575Z,28.35
2017-11-16T08:52:55.171Z,30.17
2017-11-16T08:55:22.777Z,27.92
2017-11-16T08:57:50.525Z,33.83
2017-11-16T09:00:18.180Z,32.80
2017-11-16T09:02:46.679Z,32.17
2017-11-16T09:05:14.297Z,28.77
2017-11-16T09:07:41.936Z,33.95
2017-11-16T09:10:09.537Z,31.23
2017-11-16T09:12:37.933Z,29.52
2017-11-16T09:15:06.316Z,33.90
2017-11-16T09:17:33.927Z,32.30
2017-11-16T09:20:01.488Z,26.83
2017-11-16T09:22:29.104Z,44.60
2017-11-16T09:24:56.693Z,41.00
2017-11-16T09:27:24.324Z,51.65
2017-11-16T09:29:51.929Z,35.10
2017-11-16T09:32:19.547Z,55.75
2017-11-16T09:34:47.164Z,42.70
2017-11-16T09:37:14.764Z,54.08
2017-11-16T09:39:42.373Z,60.55
2017-11-16T09:42:09.960Z,50.35
2017-11-16T09:44:37.519Z,181.50
2017-11-16T09:47:05.181Z,363.08
2017-11-16T09:49:32.778Z,47.30
2017-11-16T09:52:00.378Z,30.20
2017-11-16T09:54:28.776Z,33.17
2017-11-16T09:56:56.373Z,33.92
2017-11-16T09:59:24.065Z,42.13
2017-11-16T10:01:51.906Z,31.62
2017-11-16T10:04:19.513Z,32.22
2017-11-16T10:06:47.118Z,33.47
2017-11-16T10:09:14.740Z,34.05
2017-11-16T10:11:42.338Z,28.85
2017-11-16T10:14:09.936Z,29.67
2017-11-16T10:16:38.176Z,36.13
2017-11-16T10:19:05.771Z,31.15
2017-11-16T10:21:33.436Z,31.08
2017-11-16T10:24:01.024Z,32.55
2017-11-16T10:26:28.582Z,26.80
2017-11-16T10:28:56.176Z,28.40
2017-11-16T10:31:24.536Z,32.47
2017-11-16T10:33:52.135Z,23.25
2017-11-16T10:36:19.740Z,28.12
2017-11-16T10:38:47.302Z,24.63
2017-11-16T10:41:14.917Z,27.45
2017-11-16T10:43:42.512Z,24.05
2017-11-16T10:46:10.079Z,24.33
2017-11-16T10:48:37.653Z,23.67
2017-11-16T10:51:05.999Z,25.15
2017-11-16T10:53:33.556Z,25.90
2017-11-16T10:56:01.930Z,27.30
2017-11-16T10:58:29.483Z,26.60
2017-11-16T11:00:57.356Z,28.92
2017-11-16T11:03:27.148Z,27.37
2017-11-16T11:05:54.745Z,30.88
2017-11-16T11:08:22.300Z,28.75
2017-11-16T11:10:49.897Z,32.90
2017-11-16T11:13:17.489Z,24.17
2017-11-16T11:15:45.084Z,21.70
2017-11-16T11:18:12.687Z,20.98
2017-11-16T11:20:41.050Z,13.40
2017-11-16T11:23:08.641Z,18.30
2017-11-16T11:25:36.216Z,15.65
2017-11-16T11:28:03.767Z,19.75
2017-11-16T11:30:31.356Z,22.37
2017-11-16T11:32:58.915Z,17.70
2017-11-16T11:35:26.504Z,16.05
2017-11-16T11:37:54.152Z,17.80
2017-11-16T11:40:21.834Z,21.00
2017-11-16T11:42:49.432Z,21.12
2017-11-16T11:45:17.033Z,22.20
2017-11-16T11:47:44.679Z,21.15
2017-11-16T11:50:12.235Z,25.35
2017-11-16T11:52:39.834Z,19.35
2017-11-16T11:55:07.428Z,21.67
2017-11-16T11:57:35.784Z,23.23
2017-11-16T12:00:03.365Z,21.67
2017-11-16T12:02:31.726Z,32.17
2017-11-16T12:04:59.326Z,22.15
2017-11-16T12:07:26.969Z,24.35
2017-11-16T12:09:55.327Z,23.20
2017-11-16T12:12:22.919Z,23.65
2017-11-16T12:14:50.537Z,22.80
2017-11-16T12:17:18.132Z,22.08
2017-11-16T12:19:45.722Z,24.80
2017-11-16T12:22:13.308Z,22.60
2017-11-16T12:24:40.902Z,19.08
2017-11-16T12:27:09.254Z,16.85
2017-11-16T12:29:36.903Z,14.43
2017-11-16T12:32:04.525Z,15.25
2017-11-16T12:34:32.120Z,21.62
2017-11-16T12:36:59.741Z,20.58
2017-11-16T12:39:27.356Z,13.32
2017-11-16T12:41:54.978Z,26.02
2017-11-16T12:44:22.640Z,23.35
2017-11-16T12:46:50.290Z,19.08
2017-11-16T12:49:17.895Z,22.95
2017-11-16T12:51:45.512Z,26.00
2017-11-16T12:54:13.800Z,17.75
2017-11-16T12:56:41.412Z,26.15
2017-11-16T12:59:09.018Z,22.10
2017-11-16T13:01:36.619Z,21.33
2017-11-16T13:04:04.285Z,21.02
2017-11-16T13:06:31.894Z,19.33
2017-11-16T13:08:59.503Z,15.68
2017-11-16T13:11:27.381Z,18.17
2017-11-16T13:13:55.029Z,24.63
2017-11-16T13:16:22.749Z,18.15
2017-11-16T13:18:50.923Z,16.37
2017-11-16T13:21:18.621Z,23.35
2017-11-16T13:23:48.062Z,21.52
2017-11-16T13:26:16.404Z,14.80
2017-11-16T13:28:44.040Z,19.65
2017-11-16T13:31:12.396Z,26.08
2017-11-16T13:33:39.991Z,19.62
2017-11-16T13:36:07.598Z,19.23
2017-11-16T13:38:35.239Z,18.65
2017-11-16T13:41:02.895Z,21.55
2017-11-16T13:43:32.515Z,18.40
2017-11-16T13:46:00.601Z,18.45
2017-11-16T13:48:28.667Z,19.20
2017-11-16T13:50:56.942Z,20.45
2017-11-16T13:53:25.182Z,28.50
2017-11-16T13:55:53.354Z,17.10
2017-11-16T13:58:21.534Z,15.65
2017-11-16T14:00:49.740Z,19.52
2017-11-16T14:03:18.008Z,30.60
2017-11-16T14:05:46.158Z,26.25
2017-11-16T14:08:14.296Z,16.15
2017-11-16T14:10:42.993Z,22.33
2017-11-16T14:13:11.113Z,20.85
2017-11-16T14:15:38.844Z,17.83
2017-11-16T14:18:06.647Z,21.05
2017-11-16T14:20:34.323Z,19.30
2017-11-16T14:23:02.969Z,20.37
2017-11-16T14:25:30.579Z,18.70
2017-11-16T14:27:58.952Z,18.45
2017-11-16T14:30:27.336Z,18.37
2017-11-16T14:32:55.712Z,27.75
2017-11-16T14:35:24.006Z,32.22
2017-11-16T14:37:51.614Z,26.42
2017-11-16T14:40:19.227Z,24.65
2017-11-16T14:42:47.806Z,24.20
2017-11-16T14:45:15.970Z,26.02
2017-11-16T14:47:43.641Z,27.25
2017-11-16T14:50:12.001Z,18.60
2017-11-16T14:52:39.609Z,27.40
2017-11-16T14:55:07.308Z,27.00
2017-11-16T14:57:35.511Z,21.02
2017-11-16T15:00:03.630Z,18.87
2017-11-16T15:02:31.708Z,23.00
2017-11-16T15:04:59.942Z,23.55
2017-11-16T15:07:27.631Z,18.87
2017-11-16T15:09:55.411Z,29.20
2017-11-16T15:12:23.018Z,20.83
2017-11-16T15:14:50.724Z,20.60
2017-11-16T15:17:18.481Z,21.15
2017-11-16T15:19:46.732Z,24.87
2017-11-16T15:22:14.842Z,28.23
2017-11-16T15:24:43.024Z,25.88
2017-11-16T15:27:11.128Z,24.27
2017-11-16T15:29:39.349Z,22.80
2017-11-16T15:32:08.295Z,26.75
2017-11-16T15:34:36.461Z,162.95
2017-11-16T15:37:04.713Z,49.90
2017-11-16T15:39:33.705Z,52.83
2017-11-16T15:42:01.832Z,51.35
2017-11-16T15:44:30.029Z,28.02
2017-11-16T15:46:58.745Z,30.05
2017-11-16T15:49:26.901Z,24.73
2017-11-16T15:51:55.187Z,23.65
2017-11-16T15:54:23.341Z,60.70
2017-11-16T15:56:51.510Z,31.12
2017-11-16T15:59:19.606Z,24.40
2017-11-16T16:01:47.784Z,25.37
2017-11-16T16:04:15.900Z,26.50
2017-11-16T16:06:44.030Z,21.35
2017-11-16T16:09:12.226Z,35.08
2017-11-16T16:11:40.429Z,32.33
2017-11-16T16:14:08.550Z,35.00
2017-11-16T16:16:36.765Z,35.70
2017-11-16T16:19:04.899Z,34.20
2017-11-16T16:21:33.070Z,29.65
2017-11-16T16:24:01.146Z,35.20
2017-11-16T16:26:29.179Z,31.60
2017-11-16T16:28:57.363Z,26.12
2017-11-16T16:31:26.080Z,27.15
2017-11-16T16:33:55.005Z,38.00
2017-11-16T16:36:23.320Z,34.83
2017-11-16T16:38:51.518Z,32.40
2017-11-16T16:41:19.825Z,40.55
2017-11-16T16:43:47.709Z,56.03
2017-11-16T16:46:15.465Z,60.60
2017-11-16T16:48:43.297Z,56.37
2017-11-16T16:51:11.065Z,48.53
2017-11-16T16:53:38.835Z,44.10
2017-11-16T16:56:06.824Z,53.92
2017-11-16T16:58:35.185Z,53.72
2017-11-16T17:01:02.942Z,48.58
2017-11-16T17:03:31.010Z,55.20
2017-11-16T17:05:59.333Z,58.33
2017-11-16T17:08:27.454Z,51.15
2017-11-16T17:10:55.589Z,61.08
2017-11-16T17:13:24.574Z,55.40
2017-11-16T17:15:52.703Z,58.67
2017-11-16T17:18:20.876Z,55.97
2017-11-16T17:20:49.080Z,56.33
2017-11-16T17:23:17.248Z,74.60
2017-11-16T17:25:45.456Z,110.32
2017-11-16T17:28:13.780Z,126.07
2017-11-16T17:30:42.080Z,119.03
2017-11-16T17:33:10.332Z,118.97
2017-11-16T17:35:38.509Z,116.75
2017-11-16T17:38:06.833Z,102.70
2017-11-16T17:40:35.468Z,103.53
2017-11-16T17:43:03.721Z,92.10
2017-11-16T17:45:32.525Z,73.28
2017-11-16T17:48:01.148Z,73.85
2017-11-16T17:50:28.849Z,81.12
2017-11-16T17:52:56.409Z,76.12
2017-11-16T17:55:24.004Z,86.55
2017-11-16T17:57:51.814Z,88.87
2017-11-16T18:00:19.819Z,73.40
2017-11-16T18:02:47.909Z,71.85
2017-11-16T18:05:15.674Z,62.83
2017-11-16T18:07:43.311Z,58.17
2017-11-16T18:10:11.396Z,58.97
2017-11-16T18:12:40.679Z,55.12
2017-11-16T18:15:08.419Z,49.80
2017-11-16T18:17:36.933Z,64.50
2017-11-16T18:20:04.625Z,59.30
2017-11-16T18:22:32.182Z,59.10
2017-11-16T18:24:59.793Z,66.60
2017-11-16T18:27:28.327Z,82.10
2017-11-16T18:29:57.249Z,66.40
2017-11-16T18:32:24.908Z,65.28
2017-11-16T18:34:52.668Z,70.62
2017-11-16T18:37:20.274Z,57.53
2017-11-16T18:39:47.952Z,55.22
2017-11-16T18:42:15.623Z,53.15
2017-11-16T18:44:43.264Z,47.75
2017-11-16T18:47:10.920Z,39.72
2017-11-16T18:49:38.606Z,41.45
2017-11-16T18:52:06.213Z,37.80
2017-11-16T18:54:33.808Z,37.20
2017-11-16T18:57:01.585Z,35.05
2017-11-16T18:59:29.308Z,32.03
2017-11-16T19:01:58.297Z,25.48
2017-11-16T19:04:26.311Z,23.20
2017-11-16T19:06:54.180Z,29.85
2017-11-16T19:09:22.132Z,26.42
2017-11-16T19:11:49.967Z,21.70
2017-11-16T19:14:18.391Z,24.50
2017-11-16T19:16:46.190Z,23.75
2017-11-16T19:19:13.926Z,25.25
2017-11-16T19:21:41.676Z,23.40
2017-11-16T19:24:09.356Z,26.45
2017-11-16T19:26:37.137Z,25.90
2017-11-16T19:29:05.022Z,37.13
2017-11-16T19:31:32.741Z,29.05
2017-11-16T19:34:01.070Z,35.00
2017-11-16T19:36:29.044Z,44.78
2017-11-16T19:38:56.912Z,48.33
2017-11-16T19:41:25.994Z,34.40
2017-11-16T19:43:53.818Z,38.17
2017-11-16T19:46:21.517Z,38.25
2017-11-16T19:48:49.527Z,43.38
2017-11-16T19:51:17.812Z,44.60
2017-11-16T19:53:45.525Z,62.70
2017-11-16T19:56:13.236Z,70.00
2017-11-16T19:58:40.976Z,85.35
2017-11-16T20:01:09.347Z,117.57
2017-11-16T20:03:37.053Z,128.95
2017-11-16T20:06:04.676Z,98.87
2017-11-16T20:08:33.088Z,79.57
2017-11-16T20:11:00.748Z,74.43
2017-11-16T20:13:28.503Z,74.82
2017-11-16T20:15:56.268Z,73.12
2017-11-16T20:18:24.044Z,71.93
2017-11-16T20:20:51.718Z,59.67
2017-11-16T20:23:19.448Z,37.17
2017-11-16T20:25:47.130Z,42.33
2017-11-16T20:28:14.975Z,28.38
2017-11-16T20:30:43.466Z,25.85
2017-11-16T20:33:11.196Z,29.25
2017-11-16T20:35:38.873Z,24.23
2017-11-16T20:38:09.014Z,25.67
2017-11-16T20:40:42.186Z,27.17
2017-11-16T20:43:27.253Z,34.08
2017-11-16T20:46:00.522Z,36.30
2017-11-16T20:48:34.005Z,36.08
2017-11-16T20:51:16.546Z,34.03
2017-11-16T20:53:45.630Z,36.50
2017-11-16T20:56:13.262Z,36.55
2017-11-16T20:58:40.856Z,29.70
2017-11-16T21:01:08.456Z,29.85
2017-11-16T21:03:36.873Z,32.30
2017-11-16T21:06:05.103Z,32.28
2017-11-16T21:08:33.493Z,37.75
2017-11-16T21:11:01.862Z,35.70
2017-11-16T21:13:29.545Z,34.38
2017-11-16T21:15:57.202Z,38.45
2017-11-16T21:18:24.842Z,31.35
2017-11-16T21:20:52.472Z,37.83
2017-11-16T21:23:20.124Z,32.08
2017-11-16T21:25:47.788Z,42.33
2017-11-16T21:28:15.432Z,32.58
2017-11-16T21:30:43.094Z,29.92
2017-11-16T21:33:10.756Z,29.15
2017-11-16T21:35:38.556Z,28.08
2017-11-16T21:38:06.193Z,30.75
2017-11-16T21:40:33.871Z,40.15
2017-11-16T21:43:01.603Z,34.47
2017-11-16T21:45:29.271Z,39.55
2017-11-16T21:47:57.112Z,31.90
2017-11-16T21:50:25.473Z,37.00
2017-11-16T21:52:53.126Z,34.28
2017-11-16T21:55:20.726Z,30.60
2017-11-16T21:57:48.350Z,37.08
2017-11-16T22:00:15.973Z,32.30
2017-11-16T22:02:43.584Z,36.47
2017-11-16T22:05:11.241Z,39.90
2017-11-16T22:07:38.794Z,36.10
2017-11-16T22:10:06.412Z,38.30
2017-11-16T22:12:34.053Z,39.33
2017-11-16T22:15:01.734Z,39.50
2017-11-16T22:17:29.297Z,41.83
2017-11-16T22:19:57.744Z,37.28
2017-11-16T22:22:26.108Z,40.97
2017-11-16T22:24:53.700Z,41.92
2017-11-16T22:27:22.115Z,44.58
2017-11-16T22:29:49.827Z,46.42
2017-11-16T22:32:18.195Z,40.80
2017-11-16T22:34:45.788Z,41.10
2017-11-16T22:37:13.380Z,40.65
2017-11-16T22:39:40.941Z,48.63
2017-11-16T22:42:08.523Z,47.53
2017-11-16T22:44:36.116Z,51.75
2017-11-16T22:47:03.781Z,48.10
2017-11-16T22:49:31.372Z,47.97
2017-11-16T22:51:59.168Z,44.58
2017-11-16T22:54:26.779Z,43.55
2017-11-16T22:56:54.376Z,40.88
2017-11-16T22:59:21.985Z,45.30
2017-11-16T23:01:50.296Z,45.10
2017-11-16T23:04:17.965Z,54.50
2017-11-16T23:06:45.551Z,51.60
2017-11-16T23:09:13.204Z,67.40
2017-11-16T23:11:40.797Z,61.13
2017-11-16T23:14:09.408Z,58.92
2017-11-16T23:16:37.752Z,62.28
2017-11-16T23:19:05.345Z,67.28
2017-11-16T23:21:32.961Z,66.40
2017-11-16T23:24:00.720Z,63.83
2017-11-16T23:26:28.491Z,86.03
2017-11-16T23:28:56.083Z,84.50
2017-11-16T23:31:23.676Z,79.57
2017-11-16T23:33:51.270Z,72.57
2017-11-16T23:36:18.862Z,73.80
2017-11-16T23:38:47.216Z,69.68
2017-11-16T23:41:14.816Z,62.70
2017-11-16T23:43:42.423Z,66.90
2017-11-16T23:46:10.128Z,73.10
2017-11-16T23:48:37.731Z,69.25
2017-11-16T23:51:05.319Z,66.20
2017-11-16T23:53:32.913Z,71.22
2017-11-16T23:56:00.473Z,78.95
2017-11-16T23:58:28.079Z,77.75
