createdAt,value
2019-02-09T00:00:43.914Z,8.00
2019-02-09T00:03:12.705Z,7.90
2019-02-09T00:05:41.553Z,7.90
2019-02-09T00:08:11.056Z,7.90
2019-02-09T00:10:39.738Z,7.80
2019-02-09T00:13:08.520Z,7.90
2019-02-09T00:15:37.314Z,7.80
2019-02-09T00:18:26.772Z,7.80
2019-02-09T00:20:55.560Z,7.80
2019-02-09T00:23:24.220Z,7.80
2019-02-09T00:25:52.903Z,7.80
2019-02-09T00:28:21.622Z,7.70
2019-02-09T00:30:50.357Z,7.80
2019-02-09T00:33:19.089Z,7.70
2019-02-09T00:35:47.903Z,7.70
2019-02-09T00:38:16.624Z,7.70
2019-02-09T00:40:45.454Z,7.70
2019-02-09T00:43:14.060Z,7.70
2019-02-09T00:45:42.855Z,7.60
2019-02-09T00:48:11.594Z,7.60
2019-02-09T00:50:40.343Z,7.60
2019-02-09T00:53:09.061Z,7.60
2019-02-09T00:55:37.737Z,7.60
2019-02-09T00:58:06.532Z,7.60
2019-02-09T01:00:35.279Z,7.60
2019-02-09T01:03:04.382Z,7.60
2019-02-09T01:05:38.774Z,7.60
2019-02-09T01:08:07.579Z,7.60
2019-02-09T01:10:36.258Z,7.60
2019-02-09T01:13:06.398Z,7.60
2019-02-09T01:15:35.294Z,7.60
2019-02-09T01:18:04.045Z,7.60
2019-02-09T01:20:32.823Z,7.60
2019-02-09T01:23:01.558Z,7.60
2019-02-09T01:25:30.282Z,7.60
2019-02-09T01:27:59.161Z,7.60
2019-02-09T01:30:29.414Z,7.60
2019-02-09T01:32:58.455Z,7.60
2019-02-09T01:35:27.443Z,7.60
2019-02-09T01:37:56.686Z,7.60
2019-02-09T01:40:31.124Z,7.60
2019-02-09T01:42:59.867Z,7.60
2019-02-09T01:45:33.184Z,7.60
2019-02-09T01:48:02.130Z,7.60
2019-02-09T01:50:34.126Z,7.60
2019-02-09T01:53:02.872Z,7.60
2019-02-09T01:55:31.664Z,7.50
2019-02-09T01:58:00.500Z,7.50
2019-02-09T02:00:31.858Z,7.50
2019-02-09T02:03:00.702Z,7.40
2019-02-09T02:05:29.443Z,7.40
2019-02-09T02:07:58.231Z,7.40
2019-02-09T02:10:32.636Z,7.30
2019-02-09T02:13:02.451Z,7.30
2019-02-09T02:15:31.786Z,7.30
2019-02-09T02:18:00.885Z,7.40
2019-02-09T02:20:33.559Z,7.40
2019-02-09T02:23:02.337Z,7.40
2019-02-09T02:25:31.174Z,7.40
2019-02-09T02:27:59.976Z,7.40
2019-02-09T02:30:36.831Z,7.50
2019-02-09T02:33:06.566Z,7.50
2019-02-09T02:35:36.063Z,7.50
2019-02-09T02:38:05.150Z,7.50
2019-02-09T02:40:33.887Z,7.50
2019-02-09T02:43:02.681Z,7.50
2019-02-09T02:45:31.403Z,7.50
2019-02-09T02:48:00.141Z,7.60
2019-02-09T02:52:57.154Z,7.60
2019-02-09T02:55:30.583Z,7.60
2019-02-09T02:57:59.326Z,7.50
2019-02-09T03:00:33.110Z,7.50
2019-02-09T03:03:02.573Z,7.50
2019-02-09T03:05:31.346Z,7.50
2019-02-09T03:08:00.117Z,7.50
2019-02-09T03:10:28.890Z,7.40
2019-02-09T03:12:57.680Z,7.40
2019-02-09T03:15:29.027Z,7.50
2019-02-09T03:17:57.927Z,7.50
2019-02-09T03:20:26.768Z,7.50
2019-02-09T03:22:55.442Z,7.50
2019-02-09T03:25:26.607Z,7.50
2019-02-09T03:27:55.390Z,7.50
2019-02-09T03:30:25.394Z,7.50
2019-02-09T03:32:54.233Z,7.50
2019-02-09T03:35:23.070Z,7.60
2019-02-09T03:37:52.066Z,7.60
2019-02-09T03:40:26.509Z,7.60
2019-02-09T03:42:55.320Z,7.60
2019-02-09T03:45:26.796Z,7.60
2019-02-09T03:47:55.532Z,7.60
2019-02-09T03:50:26.761Z,7.60
2019-02-09T03:52:55.560Z,7.60
2019-02-09T03:55:24.860Z,7.70
2019-02-09T03:57:53.678Z,7.70
2019-02-09T04:00:24.989Z,7.80
2019-02-09T04:05:22.133Z,7.80
2019-02-09T04:07:50.962Z,7.80
2019-02-09T04:10:24.464Z,7.80
2019-02-09T04:12:53.201Z,7.80
2019-02-09T04:15:26.958Z,7.80
2019-02-09T04:17:55.758Z,7.80
2019-02-09T04:20:25.613Z,7.90
2019-02-09T04:22:54.544Z,7.80
2019-02-09T04:25:23.935Z,7.90
2019-02-09T04:27:52.675Z,7.90
2019-02-09T04:30:30.289Z,7.80
2019-02-09T04:32:59.032Z,7.80
2019-02-09T04:35:27.748Z,7.90
2019-02-09T04:37:56.541Z,7.90
2019-02-09T04:40:30.434Z,7.80
2019-02-09T04:42:59.178Z,7.70
2019-02-09T04:45:27.964Z,7.70
2019-02-09T04:47:56.965Z,7.70
2019-02-09T04:50:25.780Z,7.60
2019-02-09T04:52:54.725Z,7.70
2019-02-09T04:55:27.469Z,7.70
2019-02-09T04:57:56.769Z,7.60
2019-02-09T05:00:30.074Z,7.60
2019-02-09T05:02:58.862Z,7.50
2019-02-09T05:05:28.105Z,7.50
2019-02-09T05:07:56.909Z,7.50
2019-02-09T05:10:26.338Z,7.50
2019-02-09T05:12:55.132Z,7.50
2019-02-09T05:15:23.975Z,7.60
2019-02-09T05:17:52.657Z,7.60
2019-02-09T05:20:24.714Z,7.50
2019-02-09T05:22:54.635Z,7.60
2019-02-09T05:25:23.646Z,7.50
2019-02-09T05:27:52.436Z,7.50
2019-02-09T05:30:23.345Z,7.50
2019-02-09T05:32:52.378Z,7.40
2019-02-09T05:35:21.125Z,7.30
2019-02-09T05:37:49.838Z,7.30
2019-02-09T05:40:20.947Z,7.30
2019-02-09T05:42:49.670Z,7.20
2019-02-09T05:45:23.206Z,7.30
2019-02-09T05:50:21.047Z,7.30
2019-02-09T05:52:49.843Z,7.30
2019-02-09T05:55:19.779Z,7.40
2019-02-09T05:57:48.511Z,7.40
2019-02-09T06:00:27.214Z,7.50
2019-02-09T06:02:55.957Z,7.60
2019-02-09T06:05:24.746Z,7.70
2019-02-09T06:07:53.486Z,7.70
2019-02-09T06:10:22.138Z,7.70
2019-02-09T06:12:50.871Z,7.70
2019-02-09T06:15:26.924Z,7.70
2019-02-09T06:17:55.669Z,7.80
2019-02-09T06:20:26.846Z,7.80
2019-02-09T06:22:55.901Z,7.80
2019-02-09T06:25:24.571Z,7.80
2019-02-09T06:27:54.010Z,7.80
2019-02-09T06:30:28.201Z,7.80
2019-02-09T06:32:57.398Z,7.80
2019-02-09T06:35:26.133Z,7.80
2019-02-09T06:37:55.038Z,7.80
2019-02-09T06:40:24.467Z,7.80
2019-02-09T06:42:53.272Z,7.80
2019-02-09T06:45:24.182Z,7.80
2019-02-09T06:47:52.923Z,7.80
2019-02-09T06:50:32.172Z,7.80
2019-02-09T06:53:00.871Z,7.80
2019-02-09T06:55:29.480Z,7.80
2019-02-09T06:57:58.198Z,7.70
2019-02-09T07:00:26.872Z,7.70
2019-02-09T07:02:55.547Z,7.70
2019-02-09T07:05:24.257Z,7.80
2019-02-09T07:07:52.933Z,7.80
2019-02-09T07:10:26.014Z,7.90
2019-02-09T07:12:54.805Z,7.90
2019-02-09T07:15:25.824Z,7.90
2019-02-09T07:17:54.653Z,7.90
2019-02-09T07:20:23.611Z,7.90
2019-02-09T07:22:52.502Z,7.90
2019-02-09T07:25:21.847Z,7.90
2019-02-09T07:27:50.894Z,7.80
2019-02-09T07:30:25.606Z,7.80
2019-02-09T07:32:54.669Z,7.70
2019-02-09T07:35:23.457Z,7.70
2019-02-09T07:37:52.350Z,7.70
2019-02-09T07:40:23.247Z,7.70
2019-02-09T07:42:52.146Z,7.70
2019-02-09T07:45:29.470Z,7.70
