createdAt,value
2022-10-24T00:01:21.079Z,100144.09
2022-10-24T00:03:48.136Z,100146.50
2022-10-24T00:06:15.007Z,100146.03
2022-10-24T00:08:45.435Z,100144.41
2022-10-24T00:11:16.684Z,100145.34
2022-10-24T00:13:43.846Z,100158.28
2022-10-24T00:16:12.069Z,100148.44
2022-10-24T00:18:38.758Z,100155.06
2022-10-24T00:21:06.404Z,100155.19
2022-10-24T00:23:33.152Z,100152.56
2022-10-24T00:26:02.202Z,100158.28
2022-10-24T00:28:30.480Z,100145.78
2022-10-24T00:30:57.731Z,100140.41
2022-10-24T00:33:25.051Z,100143.75
2022-10-24T00:35:51.934Z,100149.47
2022-10-24T00:38:18.606Z,100143.28
2022-10-24T00:40:45.500Z,100142.38
2022-10-24T00:43:20.609Z,100136.19
2022-10-24T00:45:55.247Z,100129.66
2022-10-24T00:48:34.021Z,100126.69
2022-10-24T00:51:24.841Z,100122.31
2022-10-24T00:54:04.536Z,100128.84
2022-10-24T00:56:34.547Z,100121.84
2022-10-24T00:59:03.976Z,100127.94
2022-10-24T01:01:31.334Z,100125.19
2022-10-24T01:03:58.145Z,100128.38
2022-10-24T01:06:54.457Z,100130.69
2022-10-24T01:09:24.108Z,100119.94
2022-10-24T01:12:09.664Z,100126.91
2022-10-24T01:14:47.920Z,100126.34
2022-10-24T01:17:26.739Z,100125.56
2022-10-24T01:20:09.902Z,100128.50
2022-10-24T01:22:58.731Z,100122.91
2022-10-24T01:25:43.159Z,100124.72
2022-10-24T01:28:24.502Z,100125.44
2022-10-24T01:31:02.317Z,100125.44
2022-10-24T01:33:37.549Z,100121.28
2022-10-24T01:36:13.624Z,100120.47
2022-10-24T01:38:59.531Z,100117.75
2022-10-24T01:41:29.803Z,100107.22
2022-10-24T01:44:05.111Z,100105.75
2022-10-24T01:46:40.610Z,100104.25
2022-10-24T01:49:16.522Z,100105.97
2022-10-24T01:51:45.786Z,100097.34
2022-10-24T01:54:13.397Z,100104.59
2022-10-24T01:56:40.334Z,100096.44
2022-10-24T01:59:30.825Z,100095.31
2022-10-24T02:02:17.036Z,100098.25
2022-10-24T02:04:56.185Z,100105.13
2022-10-24T02:07:24.482Z,100092.88
2022-10-24T02:09:57.374Z,100090.47
2022-10-24T02:12:26.451Z,100090.16
2022-10-24T02:15:20.010Z,100085.31
2022-10-24T02:17:46.973Z,100086.66
2022-10-24T02:20:14.269Z,100100.19
2022-10-24T02:23:24.452Z,100087.00
2022-10-24T02:25:54.603Z,100084.72
2022-10-24T02:28:23.985Z,100090.19
2022-10-24T02:30:57.345Z,100086.28
2022-10-24T02:33:26.395Z,100082.75
2022-10-24T02:35:54.732Z,100078.47
2022-10-24T02:38:28.396Z,100080.56
2022-10-24T02:40:57.692Z,100088.13
2022-10-24T02:43:26.737Z,100086.44
2022-10-24T02:45:56.289Z,100090.13
2022-10-24T02:48:29.306Z,100085.56
2022-10-24T02:50:55.976Z,100088.66
2022-10-24T02:53:24.879Z,100091.38
2022-10-24T02:55:52.516Z,100109.78
2022-10-24T02:58:21.705Z,100089.72
2022-10-24T03:00:48.486Z,100097.78
2022-10-24T03:03:15.341Z,100108.50
2022-10-24T03:05:42.183Z,100103.53
2022-10-24T03:08:08.857Z,100101.94
2022-10-24T03:10:35.499Z,100109.03
2022-10-24T03:13:03.615Z,100105.63
2022-10-24T03:15:30.654Z,100109.84
2022-10-24T03:17:58.949Z,100110.41
2022-10-24T03:20:25.624Z,100104.94
2022-10-24T03:22:52.493Z,100109.28
2022-10-24T03:25:19.068Z,100106.81
2022-10-24T03:27:48.202Z,100096.09
2022-10-24T03:30:14.943Z,100099.94
2022-10-24T03:32:41.745Z,100102.03
2022-10-24T03:35:11.806Z,100098.72
2022-10-24T03:37:40.822Z,100101.84
2022-10-24T03:40:08.400Z,100087.41
2022-10-24T03:42:35.029Z,100090.28
2022-10-24T03:45:01.597Z,100089.09
2022-10-24T03:47:28.500Z,100085.78
2022-10-24T03:49:58.645Z,100086.00
2022-10-24T03:52:25.342Z,100080.84
2022-10-24T03:54:51.910Z,100078.97
2022-10-24T03:57:18.708Z,100080.47
2022-10-24T03:59:45.448Z,100089.28
2022-10-24T04:02:13.815Z,100080.78
2022-10-24T04:04:40.572Z,100072.88
2022-10-24T04:07:07.392Z,100073.44
2022-10-24T04:09:34.161Z,100064.44
2022-10-24T04:12:01.010Z,100061.69
2022-10-24T04:14:28.268Z,100069.59
2022-10-24T04:16:54.941Z,100078.78
2022-10-24T04:19:21.518Z,100063.41
2022-10-24T04:21:48.599Z,100074.97
2022-10-24T04:24:15.970Z,100070.31
2022-10-24T04:26:43.075Z,100078.50
2022-10-24T04:29:09.655Z,100073.84
2022-10-24T04:31:36.241Z,100070.72
2022-10-24T04:34:02.931Z,100082.97
2022-10-24T04:36:29.572Z,100072.00
2022-10-24T04:38:56.581Z,100081.56
2022-10-24T04:41:23.451Z,100072.75
2022-10-24T04:43:50.594Z,100077.56
2022-10-24T04:46:17.286Z,100055.66
2022-10-24T04:48:44.005Z,100074.63
2022-10-24T04:51:11.314Z,100064.22
2022-10-24T04:53:38.421Z,100072.56
2022-10-24T04:56:05.668Z,100072.47
2022-10-24T04:58:32.590Z,100083.91
2022-10-24T05:00:59.258Z,100076.53
2022-10-24T05:03:26.668Z,100085.19
2022-10-24T05:05:53.540Z,100060.56
2022-10-24T05:08:20.239Z,100091.91
2022-10-24T05:10:46.864Z,100075.94
2022-10-24T05:13:13.658Z,100081.63
2022-10-24T05:15:40.386Z,100069.63
2022-10-24T05:18:07.194Z,100049.34
2022-10-24T05:20:34.343Z,100081.75
2022-10-24T05:23:01.156Z,100052.19
2022-10-24T05:25:28.025Z,100078.28
2022-10-24T05:27:54.646Z,100093.56
2022-10-24T05:30:21.388Z,100083.50
2022-10-24T05:32:48.221Z,100078.78
2022-10-24T05:35:16.266Z,100078.00
2022-10-24T05:37:46.685Z,100084.69
2022-10-24T05:40:15.340Z,100095.16
2022-10-24T05:42:42.314Z,100086.59
2022-10-24T05:45:10.556Z,100091.22
2022-10-24T05:47:37.352Z,100098.53
2022-10-24T05:50:05.856Z,100100.50
2022-10-24T05:52:32.794Z,100085.66
2022-10-24T05:55:07.424Z,100098.25
2022-10-24T05:57:36.470Z,100103.34
2022-10-24T06:00:05.668Z,100100.72
2022-10-24T06:02:38.754Z,100113.56
2022-10-24T06:05:06.800Z,100113.13
2022-10-24T06:07:34.001Z,100119.03
2022-10-24T06:10:01.245Z,100116.88
2022-10-24T06:12:27.905Z,100126.50
2022-10-24T06:14:59.706Z,100119.88
2022-10-24T06:17:26.461Z,100124.31
2022-10-24T06:19:53.271Z,100118.50
2022-10-24T06:22:20.543Z,100125.03
2022-10-24T06:24:47.090Z,100128.22
2022-10-24T06:27:13.937Z,100140.97
2022-10-24T06:29:42.843Z,100141.31
2022-10-24T06:32:09.534Z,100150.00
2022-10-24T06:34:36.191Z,100149.44
2022-10-24T06:37:03.083Z,100149.34
2022-10-24T06:39:29.833Z,100151.88
2022-10-24T06:41:56.711Z,100149.91
2022-10-24T06:44:26.130Z,100156.56
2022-10-24T06:46:52.833Z,100158.84
2022-10-24T06:49:19.541Z,100163.91
2022-10-24T06:51:46.328Z,100159.53
2022-10-24T06:54:12.993Z,100153.91
2022-10-24T06:56:39.688Z,100165.03
2022-10-24T06:59:12.190Z,100163.97
2022-10-24T07:01:39.871Z,100165.25
2022-10-24T07:04:07.794Z,100178.22
2022-10-24T07:06:35.226Z,100181.63
2022-10-24T07:09:03.372Z,100195.28
2022-10-24T07:11:30.676Z,100200.44
2022-10-24T07:14:00.781Z,100194.91
2022-10-24T07:16:29.255Z,100188.94
2022-10-24T07:18:56.568Z,100198.47
2022-10-24T07:21:29.888Z,100208.88
2022-10-24T07:23:57.644Z,100207.63
2022-10-24T07:26:26.483Z,100222.06
2022-10-24T07:28:56.395Z,100225.75
2022-10-24T07:31:25.610Z,100224.34
2022-10-24T07:33:53.568Z,100234.78
2022-10-24T07:36:23.329Z,100236.59
2022-10-24T07:38:52.637Z,100231.31
2022-10-24T07:41:19.362Z,100249.88
2022-10-24T07:43:47.489Z,100248.63
2022-10-24T07:46:18.836Z,100255.50
2022-10-24T07:48:45.496Z,100253.78
2022-10-24T07:51:14.165Z,100259.66
2022-10-24T07:53:41.990Z,100263.22
2022-10-24T07:56:15.847Z,100274.50
2022-10-24T07:58:44.371Z,100275.88
2022-10-24T08:01:19.722Z,100266.50
2022-10-24T08:03:47.265Z,100262.97
2022-10-24T08:06:17.451Z,100275.34
2022-10-24T08:08:45.198Z,100282.25
2022-10-24T08:11:22.301Z,100282.00
2022-10-24T08:13:51.095Z,100291.59
2022-10-24T08:16:20.895Z,100290.69
2022-10-24T08:18:48.482Z,100287.91
2022-10-24T08:21:16.926Z,100301.09
2022-10-24T08:23:46.344Z,100284.63
2022-10-24T08:26:15.203Z,100286.91
2022-10-24T08:28:42.717Z,100301.09
2022-10-24T08:31:16.060Z,100300.19
2022-10-24T08:33:46.191Z,100310.97
2022-10-24T08:36:24.105Z,100303.94
2022-10-24T08:38:51.179Z,100299.19
2022-10-24T08:41:28.040Z,100301.78
2022-10-24T08:43:56.444Z,100315.56
2022-10-24T08:46:44.286Z,100325.06
2022-10-24T08:49:26.367Z,100320.13
2022-10-24T08:52:07.175Z,100312.69
2022-10-24T08:54:39.309Z,100330.59
2022-10-24T08:57:10.542Z,100311.59
2022-10-24T08:59:37.987Z,100319.03
2022-10-24T09:02:13.752Z,100329.69
2022-10-24T09:04:49.085Z,100326.78
2022-10-24T09:07:19.684Z,100318.59
2022-10-24T09:09:51.123Z,100317.13
2022-10-24T09:12:20.997Z,100327.00
2022-10-24T09:14:55.649Z,100320.97
2022-10-24T09:17:32.354Z,100319.84
2022-10-24T09:20:22.856Z,100333.72
2022-10-24T09:22:50.046Z,100328.59
2022-10-24T09:25:21.710Z,100351.91
2022-10-24T09:27:49.519Z,100320.94
2022-10-24T09:30:20.459Z,100329.84
2022-10-24T09:32:48.258Z,100345.53
2022-10-24T09:35:24.970Z,100360.25
2022-10-24T09:37:56.060Z,100349.97
2022-10-24T09:40:23.822Z,100358.75
2022-10-24T09:43:16.225Z,100362.44
2022-10-24T09:46:00.701Z,100379.06
2022-10-24T09:48:30.169Z,100381.59
2022-10-24T09:50:58.008Z,100377.81
2022-10-24T09:53:33.276Z,100379.56
2022-10-24T09:56:06.694Z,100394.47
2022-10-24T09:58:33.879Z,100390.06
2022-10-24T10:01:21.226Z,100373.53
2022-10-24T10:04:07.740Z,100394.38
2022-10-24T10:06:45.011Z,100367.22
2022-10-24T10:09:14.767Z,100397.69
2022-10-24T10:11:49.449Z,100390.38
2022-10-24T10:14:24.758Z,100396.34
2022-10-24T10:17:06.324Z,100407.81
2022-10-24T10:19:37.633Z,100410.50
2022-10-24T10:22:07.238Z,100422.50
2022-10-24T10:24:45.067Z,100421.66
2022-10-24T10:27:33.850Z,100417.22
2022-10-24T10:30:17.375Z,100423.31
2022-10-24T10:32:53.345Z,100427.78
2022-10-24T10:35:27.342Z,100432.44
2022-10-24T10:38:32.907Z,100439.28
2022-10-24T10:41:11.423Z,100431.53
2022-10-24T10:43:52.357Z,100438.19
2022-10-24T10:46:30.876Z,100423.16
2022-10-24T10:49:10.724Z,100436.38
2022-10-24T10:51:46.304Z,100418.97
2022-10-24T10:54:50.854Z,100444.00
2022-10-24T10:58:02.224Z,100441.56
2022-10-24T11:00:40.064Z,100439.69
2022-10-24T11:03:40.227Z,100446.31
2022-10-24T11:07:12.091Z,100470.38
2022-10-24T11:09:45.607Z,100458.78
2022-10-24T11:12:24.200Z,100465.72
2022-10-24T11:15:01.451Z,100457.72
2022-10-24T11:17:44.321Z,100456.47
2022-10-24T11:20:24.570Z,100460.63
2022-10-24T11:22:56.807Z,100460.69
2022-10-24T11:25:48.475Z,100473.84
2022-10-24T11:28:29.145Z,100463.50
2022-10-24T11:31:08.674Z,100472.56
2022-10-24T11:33:42.068Z,100466.50
2022-10-24T11:36:23.571Z,100481.75
2022-10-24T11:38:57.557Z,100466.22
2022-10-24T11:41:43.613Z,100452.75
2022-10-24T11:44:25.361Z,100469.97
2022-10-24T11:47:06.243Z,100469.81
2022-10-24T11:49:37.038Z,100476.16
2022-10-24T11:52:17.738Z,100487.31
2022-10-24T11:54:56.872Z,100485.34
2022-10-24T11:57:29.998Z,100486.78
2022-10-24T11:59:58.462Z,100478.94
2022-10-24T12:02:54.827Z,100481.59
2022-10-24T12:05:30.945Z,100484.56
2022-10-24T12:08:22.136Z,100488.84
2022-10-24T12:11:16.724Z,100496.09
2022-10-24T12:16:57.876Z,100487.22
2022-10-24T12:19:26.320Z,100502.13
2022-10-24T12:21:56.901Z,100502.50
2022-10-24T12:24:32.800Z,100497.81
2022-10-24T12:27:04.610Z,100501.28
2022-10-24T12:29:34.595Z,100498.94
2022-10-24T12:32:43.440Z,100494.41
2022-10-24T12:35:47.041Z,100500.91
2022-10-24T12:38:39.311Z,100501.09
2022-10-24T12:41:27.129Z,100502.38
2022-10-24T12:44:24.962Z,100492.94
2022-10-24T12:46:51.459Z,100499.22
2022-10-24T12:49:26.384Z,100487.50
2022-10-24T12:51:53.180Z,100491.88
2022-10-24T12:54:39.371Z,100496.19
2022-10-24T12:57:05.886Z,100505.06
2022-10-24T12:59:47.268Z,100497.13
2022-10-24T13:02:13.928Z,100503.03
2022-10-24T13:04:48.786Z,100487.09
2022-10-24T13:07:24.362Z,100494.88
2022-10-24T13:10:21.992Z,100451.94
2022-10-24T13:13:13.847Z,100491.38
2022-10-24T13:16:05.512Z,100501.00
2022-10-24T13:18:38.174Z,100499.25
2022-10-24T13:21:15.150Z,100501.97
2022-10-24T13:23:45.792Z,100480.34
2022-10-24T13:26:40.334Z,100486.44
2022-10-24T13:29:14.822Z,100483.22
2022-10-24T13:31:46.585Z,100496.22
2022-10-24T13:34:18.880Z,100487.97
2022-10-24T13:36:48.153Z,100483.69
2022-10-24T13:39:27.765Z,100483.41
2022-10-24T13:42:02.450Z,100489.59
2022-10-24T13:44:50.185Z,100481.56
2022-10-24T13:47:28.755Z,100508.00
2022-10-24T13:49:58.628Z,100492.28
2022-10-24T13:52:32.969Z,100493.09
2022-10-24T13:55:05.586Z,100502.88
2022-10-24T13:57:49.041Z,100490.16
2022-10-24T14:00:22.450Z,100493.84
2022-10-24T14:02:49.540Z,100498.56
2022-10-24T14:05:31.123Z,100501.00
2022-10-24T14:07:59.769Z,100498.41
2022-10-24T14:10:27.019Z,100510.66
2022-10-24T14:12:57.170Z,100499.81
2022-10-24T14:15:30.809Z,100506.16
2022-10-24T14:18:14.342Z,100506.09
2022-10-24T14:20:42.342Z,100514.41
2022-10-24T14:23:34.688Z,100513.13
2022-10-24T14:26:08.811Z,100505.53
2022-10-24T14:28:39.098Z,100513.16
2022-10-24T14:31:08.999Z,100521.38
2022-10-24T14:33:50.438Z,100519.91
2022-10-24T14:36:23.958Z,100527.72
2022-10-24T14:38:52.573Z,100527.41
2022-10-24T14:41:29.912Z,100524.31
2022-10-24T14:43:58.890Z,100533.44
2022-10-24T14:46:38.050Z,100528.59
2022-10-24T14:49:27.847Z,100530.50
2022-10-24T14:51:57.785Z,100534.84
2022-10-24T14:54:32.718Z,100536.00
2022-10-24T14:57:01.795Z,100538.63
2022-10-24T14:59:35.105Z,100545.50
2022-10-24T15:02:06.295Z,100535.81
2022-10-24T15:04:45.819Z,100537.09
2022-10-24T15:07:23.385Z,100544.94
2022-10-24T15:09:59.739Z,100547.19
2022-10-24T15:12:39.367Z,100551.06
2022-10-24T15:15:31.836Z,100547.19
2022-10-24T15:18:28.643Z,100547.84
2022-10-24T15:21:07.240Z,100558.59
2022-10-24T15:23:44.566Z,100553.63
2022-10-24T15:26:18.682Z,100554.16
2022-10-24T15:28:49.806Z,100557.66
2022-10-24T15:31:19.054Z,100561.31
2022-10-24T15:33:47.484Z,100555.25
2022-10-24T15:36:26.065Z,100561.34
2022-10-24T15:38:59.017Z,100562.53
2022-10-24T15:41:27.103Z,100566.03
2022-10-24T15:43:54.268Z,100565.00
2022-10-24T15:46:22.058Z,100568.22
2022-10-24T15:48:49.768Z,100575.13
2022-10-24T15:51:19.918Z,100582.59
2022-10-24T15:53:48.047Z,100576.75
2022-10-24T15:56:14.808Z,100580.91
2022-10-24T15:58:41.497Z,100580.97
2022-10-24T16:01:20.770Z,100590.06
2022-10-24T16:03:47.645Z,100589.03
2022-10-24T16:06:14.187Z,100587.88
2022-10-24T16:08:41.680Z,100598.56
2022-10-24T16:11:11.489Z,100604.31
2022-10-24T16:13:38.580Z,100594.34
2022-10-24T16:16:05.635Z,100594.78
2022-10-24T16:18:32.314Z,100601.31
2022-10-24T16:20:59.659Z,100596.97
2022-10-24T16:23:27.335Z,100602.47
2022-10-24T16:25:54.320Z,100613.13
2022-10-24T16:28:26.519Z,100597.09
2022-10-24T16:30:54.205Z,100602.94
2022-10-24T16:33:22.474Z,100616.72
2022-10-24T16:35:49.802Z,100616.91
2022-10-24T16:38:16.659Z,100615.56
2022-10-24T16:40:46.105Z,100618.22
2022-10-24T16:43:16.557Z,100606.56
2022-10-24T16:45:43.731Z,100616.31
2022-10-24T16:48:10.774Z,100607.81
2022-10-24T16:50:41.958Z,100617.00
2022-10-24T16:53:08.949Z,100613.84
2022-10-24T16:55:36.306Z,100624.44
2022-10-24T16:58:03.012Z,100622.66
2022-10-24T17:00:30.719Z,100624.25
2022-10-24T17:02:58.311Z,100626.25
2022-10-24T17:05:27.285Z,100626.25
2022-10-24T17:07:54.399Z,100624.31
2022-10-24T17:10:23.862Z,100627.53
2022-10-24T17:12:52.105Z,100630.75
2022-10-24T17:15:22.167Z,100633.50
2022-10-24T17:17:49.755Z,100631.91
2022-10-24T17:20:17.316Z,100636.38
2022-10-24T17:22:45.330Z,100639.38
2022-10-24T17:25:20.669Z,100645.72
2022-10-24T17:27:49.378Z,100651.22
2022-10-24T17:30:20.051Z,100658.41
2022-10-24T17:32:47.129Z,100661.09
2022-10-24T17:35:16.454Z,100663.75
2022-10-24T17:37:57.811Z,100669.59
2022-10-24T17:40:28.135Z,100664.81
2022-10-24T17:42:55.132Z,100677.19
2022-10-24T17:45:24.977Z,100689.53
2022-10-24T17:47:51.733Z,100686.13
2022-10-24T17:50:19.164Z,100694.41
2022-10-24T17:52:50.775Z,100692.06
2022-10-24T17:58:10.445Z,100704.25
2022-10-24T18:00:37.895Z,100705.06
2022-10-24T18:03:05.198Z,100703.94
2022-10-24T18:05:37.619Z,100705.28
2022-10-24T18:08:06.149Z,100708.25
2022-10-24T18:10:33.166Z,100706.22
2022-10-24T18:13:01.909Z,100707.69
2022-10-24T18:15:28.794Z,100707.59
2022-10-24T18:17:55.461Z,100697.09
2022-10-24T18:20:22.013Z,100705.81
2022-10-24T18:22:49.246Z,100712.47
2022-10-24T18:25:20.242Z,100710.88
2022-10-24T18:27:49.575Z,100722.63
2022-10-24T18:30:16.310Z,100720.22
2022-10-24T18:32:44.572Z,100709.47
2022-10-24T18:35:12.157Z,100707.69
2022-10-24T18:37:40.850Z,100720.84
2022-10-24T18:40:09.467Z,100715.22
2022-10-24T18:42:45.557Z,100710.56
2022-10-24T18:45:18.237Z,100695.00
2022-10-24T18:47:45.240Z,100704.91
2022-10-24T18:50:14.358Z,100696.06
2022-10-24T18:52:53.472Z,100711.00
2022-10-24T18:55:24.846Z,100695.31
2022-10-24T18:57:52.394Z,100699.38
2022-10-24T19:00:25.641Z,100710.75
2022-10-24T19:03:18.140Z,100715.59
2022-10-24T19:06:23.560Z,100706.94
2022-10-24T19:08:50.450Z,100712.44
2022-10-24T19:11:17.161Z,100719.34
2022-10-24T19:13:47.120Z,100721.56
2022-10-24T19:16:32.609Z,100718.16
2022-10-24T19:19:03.966Z,100726.25
2022-10-24T19:21:30.984Z,100718.41
2022-10-24T19:24:00.248Z,100724.06
2022-10-24T19:26:27.244Z,100721.44
2022-10-24T19:28:53.846Z,100730.72
2022-10-24T19:31:23.252Z,100728.91
2022-10-24T19:33:53.693Z,100725.28
2022-10-24T19:36:20.568Z,100738.00
2022-10-24T19:38:47.172Z,100723.88
2022-10-24T19:41:13.835Z,100725.47
2022-10-24T19:43:40.769Z,100733.16
2022-10-24T19:46:19.252Z,100738.81
2022-10-24T19:48:49.161Z,100739.59
2022-10-24T19:51:17.308Z,100746.47
2022-10-24T19:53:45.109Z,100745.06
2022-10-24T19:56:19.044Z,100748.06
2022-10-24T19:58:51.003Z,100746.47
2022-10-24T20:01:22.396Z,100753.75
2022-10-24T20:03:50.217Z,100754.34
2022-10-24T20:06:17.789Z,100761.03
2022-10-24T20:08:46.464Z,100771.72
2022-10-24T20:11:15.330Z,100769.50
2022-10-24T20:13:42.996Z,100775.59
2022-10-24T20:16:10.678Z,100756.97
2022-10-24T20:18:38.906Z,100771.13
2022-10-24T20:21:09.430Z,100778.38
2022-10-24T20:23:37.466Z,100775.56
2022-10-24T20:26:05.933Z,100778.78
2022-10-24T20:28:38.109Z,100773.53
2022-10-24T20:31:05.830Z,100778.38
2022-10-24T20:33:33.307Z,100781.63
2022-10-24T20:36:03.209Z,100778.19
2022-10-24T20:38:32.732Z,100781.41
2022-10-24T20:41:03.253Z,100790.50
2022-10-24T20:43:30.712Z,100788.88
2022-10-24T20:45:58.099Z,100789.28
2022-10-24T20:48:27.320Z,100790.28
2022-10-24T20:50:54.086Z,100800.34
2022-10-24T20:53:20.700Z,100798.53
2022-10-24T20:55:47.269Z,100792.25
2022-10-24T20:58:13.991Z,100800.16
2022-10-24T21:03:12.155Z,100797.53
2022-10-24T21:05:38.996Z,100812.25
2022-10-24T21:08:05.964Z,100811.44
2022-10-24T21:10:32.506Z,100806.59
2022-10-24T21:12:59.154Z,100821.53
2022-10-24T21:15:26.092Z,100822.59
2022-10-24T21:17:52.813Z,100820.00
2022-10-24T21:20:19.641Z,100828.50
2022-10-24T21:22:46.148Z,100830.13
2022-10-24T21:25:12.690Z,100840.63
2022-10-24T21:27:39.263Z,100817.81
2022-10-24T21:30:10.886Z,100839.84
2022-10-24T21:32:40.519Z,100840.03
2022-10-24T21:35:08.522Z,100845.72
2022-10-24T21:37:35.243Z,100854.41
2022-10-24T21:40:01.856Z,100849.75
2022-10-24T21:42:30.997Z,100844.50
2022-10-24T21:44:57.613Z,100839.44
2022-10-24T21:47:24.442Z,100846.31
2022-10-24T21:49:55.815Z,100851.34
2022-10-24T21:52:22.978Z,100852.56
2022-10-24T21:54:49.663Z,100854.72
2022-10-24T21:57:16.338Z,100854.72
2022-10-24T21:59:44.352Z,100859.16
2022-10-24T22:02:11.542Z,100863.19
2022-10-24T22:04:38.287Z,100863.97
2022-10-24T22:07:05.992Z,100865.38
2022-10-24T22:09:32.985Z,100873.66
2022-10-24T22:12:00.675Z,100873.66
2022-10-24T22:14:29.836Z,100858.28
2022-10-24T22:16:56.809Z,100864.75
2022-10-24T22:19:23.486Z,100869.19
2022-10-24T22:21:50.799Z,100869.78
2022-10-24T22:24:20.821Z,100872.03
2022-10-24T22:26:48.058Z,100872.81
2022-10-24T22:29:19.988Z,100883.75
2022-10-24T22:31:47.871Z,100889.44
2022-10-24T22:34:23.389Z,100892.28
2022-10-24T22:37:15.721Z,100887.06
2022-10-24T22:39:42.786Z,100892.13
2022-10-24T22:42:12.500Z,100895.59
2022-10-24T22:44:41.763Z,100902.63
2022-10-24T22:47:41.768Z,100903.25
2022-10-24T22:50:11.805Z,100900.78
2022-10-24T22:52:39.113Z,100904.09
2022-10-24T22:55:19.450Z,100906.50
2022-10-24T22:57:46.610Z,100915.16
2022-10-24T23:00:14.370Z,100922.25
2022-10-24T23:02:46.223Z,100913.78
2022-10-24T23:05:38.772Z,100921.50
2022-10-24T23:08:09.796Z,100925.09
2022-10-24T23:10:39.561Z,100930.38
2022-10-24T23:13:06.791Z,100942.28
2022-10-24T23:15:33.634Z,100943.09
2022-10-24T23:18:00.401Z,100935.63
2022-10-24T23:20:44.287Z,100951.19
2022-10-24T23:23:28.088Z,100949.00
2022-10-24T23:26:31.309Z,100951.41
2022-10-24T23:29:01.368Z,100947.00
2022-10-24T23:31:28.349Z,100946.56
2022-10-24T23:33:55.424Z,100948.00
2022-10-24T23:36:25.262Z,100956.88
2022-10-24T23:38:55.071Z,100948.63
2022-10-24T23:41:22.034Z,100951.84
2022-10-24T23:43:49.039Z,100956.28
2022-10-24T23:46:15.488Z,100963.19
2022-10-24T23:49:04.881Z,100967.19
2022-10-24T23:51:40.005Z,100964.75
2022-10-24T23:54:10.090Z,100955.47
2022-10-24T23:56:37.127Z,100953.84
2022-10-24T23:59:04.230Z,100969.22
