createdAt,value
2022-08-05T00:02:18.662Z,16.20
2022-08-05T00:06:29.023Z,16.20
2022-08-05T00:10:07.610Z,16.20
2022-08-05T00:14:17.188Z,16.10
2022-08-05T00:18:21.295Z,16.00
2022-08-05T00:22:12.969Z,15.90
2022-08-05T00:26:00.925Z,15.80
2022-08-05T00:29:51.564Z,15.80
2022-08-05T00:34:55.375Z,15.70
2022-08-05T00:38:03.303Z,15.70
2022-08-05T00:42:01.082Z,15.70
2022-08-05T00:45:51.042Z,15.70
2022-08-05T00:49:51.433Z,15.60
2022-08-05T00:53:45.445Z,15.60
2022-08-05T00:57:55.531Z,15.60
2022-08-05T01:01:49.218Z,15.50
2022-08-05T01:05:37.178Z,15.50
2022-08-05T01:13:58.982Z,15.40
2022-08-05T01:17:53.937Z,15.30
2022-08-05T01:26:47.832Z,15.30
2022-08-05T01:30:53.940Z,15.30
2022-08-05T01:34:54.009Z,15.20
2022-08-05T01:42:44.486Z,15.20
2022-08-05T01:46:58.453Z,15.20
2022-08-05T01:50:51.128Z,15.20
2022-08-05T01:54:58.138Z,15.20
2022-08-05T01:58:49.779Z,15.20
2022-08-05T02:02:53.703Z,15.10
2022-08-05T02:06:42.597Z,15.00
2022-08-05T02:10:49.385Z,14.90
2022-08-05T02:14:47.060Z,14.80
2022-08-05T02:18:48.748Z,14.70
2022-08-05T02:22:43.994Z,14.50
2022-08-05T02:26:55.135Z,14.40
2022-08-05T02:30:56.701Z,14.30
2022-08-05T02:34:40.697Z,14.20
2022-08-05T02:38:28.806Z,14.10
2022-08-05T02:42:30.708Z,14.00
2022-08-05T02:46:31.365Z,13.90
2022-08-05T02:50:30.751Z,13.90
2022-08-05T02:54:34.822Z,13.80
2022-08-05T03:02:51.269Z,13.80
2022-08-05T03:06:54.001Z,13.80
2022-08-05T03:11:02.331Z,13.80
2022-08-05T03:14:54.176Z,13.70
2022-08-05T03:22:58.180Z,13.70
2022-08-05T03:27:08.722Z,13.70
2022-08-05T03:31:00.208Z,13.70
2022-08-05T03:34:53.768Z,13.70
2022-08-05T03:38:56.615Z,13.70
2022-08-05T03:42:52.597Z,13.60
2022-08-05T03:46:44.422Z,13.50
2022-08-05T03:50:47.737Z,13.50
2022-08-05T03:56:05.718Z,13.40
2022-08-05T03:59:36.768Z,13.20
2022-08-05T04:07:57.810Z,13.10
2022-08-05T04:11:52.632Z,12.90
2022-08-05T04:16:03.221Z,12.90
2022-08-05T04:19:58.721Z,12.80
2022-08-05T04:23:58.432Z,12.70
2022-08-05T04:27:57.280Z,12.60
2022-08-05T04:31:48.527Z,12.50
2022-08-05T04:36:10.679Z,12.40
2022-08-05T04:39:57.583Z,12.30
2022-08-05T04:43:52.138Z,12.20
2022-08-05T04:47:43.000Z,12.20
2022-08-05T04:56:14.247Z,12.20
2022-08-05T04:59:57.244Z,12.10
2022-08-05T05:07:52.861Z,12.00
2022-08-05T05:11:54.580Z,12.00
2022-08-05T05:15:56.351Z,12.10
2022-08-05T05:19:58.137Z,12.20
2022-08-05T05:24:03.721Z,12.20
2022-08-05T05:31:56.994Z,12.30
2022-08-05T05:35:50.805Z,12.30
2022-08-05T05:39:40.539Z,12.50
2022-08-05T05:48:16.023Z,13.00
2022-08-05T05:52:26.370Z,13.30
2022-08-05T05:56:33.110Z,14.20
2022-08-05T06:00:34.138Z,15.40
2022-08-05T06:09:08.172Z,18.10
2022-08-05T06:17:52.505Z,20.70
2022-08-05T06:26:51.801Z,23.20
2022-08-05T06:36:03.658Z,25.70
2022-08-05T06:39:50.327Z,26.80
2022-08-05T06:43:58.137Z,27.80
2022-08-05T06:48:36.496Z,28.60
2022-08-05T06:55:59.438Z,30.10
2022-08-05T06:59:57.910Z,30.70
2022-08-05T07:03:43.022Z,31.20
2022-08-05T07:07:53.526Z,31.70
2022-08-05T07:21:05.412Z,32.80
2022-08-05T07:33:18.099Z,34.20
2022-08-05T07:37:08.038Z,34.60
2022-08-05T07:45:12.177Z,35.30
2022-08-05T08:01:13.180Z,35.90
2022-08-05T08:09:52.542Z,36.80
2022-08-05T08:14:00.867Z,37.30
2022-08-05T08:17:54.435Z,37.70
2022-08-05T08:21:56.538Z,38.00
2022-08-05T08:30:19.095Z,38.40
2022-08-05T08:46:58.071Z,38.60
2022-08-05T08:56:02.705Z,38.70
2022-08-05T09:04:30.658Z,38.80
2022-08-05T09:08:50.720Z,39.10
2022-08-05T09:14:00.985Z,39.20
2022-08-05T09:22:17.634Z,39.00
2022-08-05T09:26:03.193Z,39.60
2022-08-05T09:38:29.599Z,40.20
2022-08-05T09:42:30.695Z,40.60
2022-08-05T09:47:10.350Z,41.00
2022-08-05T09:56:14.107Z,38.70
2022-08-05T10:13:55.097Z,38.00
2022-08-05T10:35:59.709Z,38.70
2022-08-05T10:45:20.879Z,38.00
2022-08-05T10:53:27.193Z,38.40
2022-08-05T11:07:16.374Z,38.20
2022-08-05T11:16:00.755Z,38.60
2022-08-05T11:37:06.253Z,35.50
2022-08-05T11:46:23.358Z,34.00
2022-08-05T12:06:38.761Z,36.00
2022-08-05T12:11:39.872Z,36.80
2022-08-05T12:25:03.751Z,38.80
2022-08-05T12:47:30.763Z,35.40
2022-08-05T13:24:02.311Z,29.50
2022-08-05T13:54:53.632Z,27.30
2022-08-05T13:58:53.245Z,27.00
2022-08-05T14:16:07.886Z,27.00
2022-08-05T14:20:07.930Z,27.20
2022-08-05T14:28:26.387Z,26.90
2022-08-05T14:36:21.901Z,26.50
2022-08-05T14:45:28.860Z,25.90
2022-08-05T14:50:17.153Z,25.90
2022-08-05T15:08:06.013Z,25.30
2022-08-05T15:16:26.627Z,25.20
2022-08-05T15:24:32.359Z,25.20
2022-08-05T15:32:33.270Z,25.20
2022-08-05T15:36:47.760Z,25.30
2022-08-05T15:40:41.315Z,25.20
2022-08-05T15:44:47.596Z,25.10
2022-08-05T15:48:52.786Z,25.10
2022-08-05T15:57:07.330Z,25.00
2022-08-05T16:09:26.267Z,24.70
2022-08-05T16:22:13.337Z,24.90
2022-08-05T16:31:06.028Z,24.90
2022-08-05T16:34:55.562Z,24.80
2022-08-05T16:43:57.457Z,24.60
2022-08-05T16:48:10.348Z,24.20
2022-08-05T16:55:52.003Z,23.70
2022-08-05T17:00:01.554Z,23.60
2022-08-05T17:03:53.990Z,23.50
2022-08-05T17:07:47.373Z,23.30
2022-08-05T17:11:48.268Z,23.30
2022-08-05T17:29:07.466Z,23.40
2022-08-05T17:37:27.316Z,23.30
2022-08-05T17:45:38.015Z,23.20
2022-08-05T17:49:52.007Z,23.10
2022-08-05T18:06:34.538Z,22.30
2022-08-05T18:10:21.143Z,22.20
2022-08-05T18:14:20.298Z,21.90
2022-08-05T18:18:21.486Z,21.80
2022-08-05T18:22:11.585Z,21.70
2022-08-05T18:26:01.625Z,21.50
2022-08-05T18:29:53.463Z,21.30
2022-08-05T18:33:53.455Z,21.20
2022-08-05T18:37:40.299Z,21.20
2022-08-05T18:41:55.403Z,21.10
2022-08-05T18:45:41.692Z,21.00
2022-08-05T18:50:00.478Z,20.90
2022-08-05T18:53:54.339Z,20.80
2022-08-05T18:57:50.088Z,20.70
2022-08-05T19:01:47.574Z,20.60
2022-08-05T19:06:21.695Z,20.40
2022-08-05T19:09:50.216Z,20.30
2022-08-05T19:13:36.693Z,20.20
2022-08-05T19:17:25.197Z,20.00
2022-08-05T19:21:29.401Z,19.80
2022-08-05T19:25:29.549Z,19.70
2022-08-05T19:29:20.287Z,19.50
2022-08-05T19:33:35.256Z,19.30
2022-08-05T19:42:17.123Z,19.00
2022-08-05T19:46:30.962Z,18.80
2022-08-05T19:54:42.537Z,18.60
2022-08-05T20:02:29.695Z,18.20
2022-08-05T20:06:45.837Z,18.20
2022-08-05T20:10:39.591Z,18.00
2022-08-05T20:14:36.929Z,17.90
2022-08-05T20:22:27.684Z,17.70
2022-08-05T20:26:17.661Z,17.60
2022-08-05T20:30:05.194Z,17.50
2022-08-05T20:34:18.419Z,17.40
2022-08-05T20:38:08.307Z,17.40
2022-08-05T20:41:54.224Z,17.20
2022-08-05T20:45:57.058Z,17.20
2022-08-05T20:50:07.527Z,17.10
2022-08-05T20:53:56.486Z,17.10
2022-08-05T20:57:45.918Z,17.00
2022-08-05T21:05:53.829Z,16.90
2022-08-05T21:09:50.145Z,16.80
2022-08-05T21:13:47.540Z,16.70
2022-08-05T21:17:53.443Z,16.70
2022-08-05T21:21:51.795Z,16.60
2022-08-05T21:25:37.692Z,16.50
2022-08-05T21:29:32.090Z,16.50
2022-08-05T21:33:22.639Z,16.40
2022-08-05T21:37:13.201Z,16.30
2022-08-05T21:40:57.266Z,16.30
2022-08-05T21:44:46.538Z,16.20
2022-08-05T21:48:56.829Z,16.20
2022-08-05T21:52:39.985Z,16.20
2022-08-05T21:56:32.689Z,16.20
2022-08-05T22:00:25.711Z,16.10
2022-08-05T22:04:25.503Z,16.10
2022-08-05T22:08:22.602Z,16.00
2022-08-05T22:16:05.032Z,15.90
2022-08-05T22:24:13.247Z,15.80
2022-08-05T22:28:18.851Z,15.70
2022-08-05T22:36:01.041Z,15.60
2022-08-05T22:39:50.306Z,15.60
2022-08-05T22:43:36.567Z,15.50
2022-08-05T22:47:30.834Z,15.40
2022-08-05T22:52:04.498Z,15.40
2022-08-05T22:55:37.186Z,15.30
2022-08-05T22:59:51.940Z,15.20
2022-08-05T23:03:58.352Z,15.20
2022-08-05T23:07:50.185Z,15.20
2022-08-05T23:11:46.689Z,15.10
2022-08-05T23:15:36.369Z,15.00
2022-08-05T23:19:29.739Z,14.90
2022-08-05T23:23:24.124Z,14.90
2022-08-05T23:27:17.041Z,14.80
2022-08-05T23:31:18.201Z,14.70
2022-08-05T23:35:06.291Z,14.70
2022-08-05T23:38:59.007Z,14.60
2022-08-05T23:42:48.341Z,14.60
2022-08-05T23:46:42.901Z,14.50
2022-08-05T23:50:34.592Z,14.50
2022-08-05T23:58:31.899Z,14.30
