createdAt,value
2019-04-05T00:00:54.027Z,36.86
2019-04-05T00:06:02.663Z,38.54
2019-04-05T00:11:10.983Z,39.31
2019-04-05T00:16:19.241Z,41.39
2019-04-05T00:21:27.598Z,39.72
2019-04-05T00:26:39.069Z,39.70
2019-04-05T00:31:37.219Z,41.02
2019-04-05T00:36:45.925Z,41.88
2019-04-05T00:41:54.209Z,41.78
2019-04-05T00:47:02.838Z,42.80
2019-04-05T00:52:11.217Z,42.29
2019-04-05T00:57:19.653Z,43.25
2019-04-05T01:02:28.001Z,43.54
2019-04-05T01:07:36.243Z,42.82
2019-04-05T01:12:44.681Z,43.27
2019-04-05T01:17:53.061Z,44.23
2019-04-05T01:23:01.534Z,45.00
2019-04-05T01:28:09.811Z,44.15
2019-04-05T01:33:18.289Z,44.35
2019-04-05T01:38:26.416Z,43.13
2019-04-05T01:43:34.622Z,42.98
2019-04-05T01:48:42.930Z,42.18
2019-04-05T01:53:51.213Z,41.73
2019-04-05T01:58:59.578Z,42.65
2019-04-05T02:04:07.802Z,43.92
2019-04-05T02:09:18.870Z,44.74
2019-04-05T02:14:17.139Z,46.83
2019-04-05T02:19:25.453Z,47.65
2019-04-05T02:24:33.597Z,49.04
2019-04-05T02:29:41.782Z,49.49
2019-04-05T02:34:50.063Z,49.47
2019-04-05T02:39:58.375Z,48.64
2019-04-05T02:45:06.538Z,50.82
2019-04-05T02:50:14.786Z,51.20
2019-04-05T02:55:22.964Z,50.32
2019-04-05T03:00:31.294Z,49.59
2019-04-05T03:05:39.513Z,49.55
2019-04-05T03:10:47.747Z,49.49
2019-04-05T03:15:55.966Z,48.38
2019-04-05T03:21:04.269Z,49.13
2019-04-05T03:26:12.379Z,48.64
2019-04-05T03:31:24.299Z,50.16
2019-04-05T03:36:28.271Z,50.23
2019-04-05T03:41:36.637Z,50.96
2019-04-05T03:46:37.991Z,50.85
2019-04-05T03:51:46.286Z,51.85
2019-04-05T03:56:54.551Z,51.01
2019-04-05T04:02:02.964Z,48.37
2019-04-05T04:07:11.244Z,49.03
2019-04-05T04:12:19.315Z,48.27
2019-04-05T04:17:27.438Z,48.69
2019-04-05T04:22:36.030Z,47.59
2019-04-05T04:27:44.314Z,45.45
2019-04-05T04:32:52.627Z,44.14
2019-04-05T04:38:00.775Z,43.69
2019-04-05T04:43:09.003Z,47.01
2019-04-05T04:48:17.201Z,45.83
2019-04-05T04:53:25.835Z,44.87
2019-04-05T04:58:34.085Z,44.88
2019-04-05T05:03:42.309Z,43.76
2019-04-05T05:08:50.546Z,44.04
2019-04-05T05:13:59.246Z,44.92
2019-04-05T05:19:07.510Z,45.08
2019-04-05T05:24:15.725Z,45.79
2019-04-05T05:29:23.842Z,45.72
2019-04-05T05:34:32.036Z,47.01
2019-04-05T05:39:40.493Z,45.45
2019-04-05T05:44:48.790Z,45.36
2019-04-05T05:49:57.073Z,46.44
2019-04-05T05:55:05.344Z,47.25
2019-04-05T06:00:13.580Z,46.44
2019-04-05T06:05:21.958Z,46.91
2019-04-05T06:10:30.157Z,47.52
2019-04-05T06:15:38.477Z,56.26
2019-04-05T06:20:46.634Z,48.40
2019-04-05T06:25:54.724Z,48.19
2019-04-05T06:31:03.057Z,49.33
2019-04-05T06:36:11.324Z,51.03
2019-04-05T06:41:19.557Z,51.46
2019-04-05T06:46:27.860Z,50.98
2019-04-05T06:51:36.168Z,50.59
2019-04-05T06:56:44.301Z,50.57
2019-04-05T07:01:52.705Z,51.61
2019-04-05T07:07:00.975Z,50.97
2019-04-05T07:12:09.522Z,50.95
2019-04-05T07:17:17.889Z,51.68
2019-04-05T07:22:37.034Z,50.48
2019-04-05T07:27:33.946Z,49.19
2019-04-05T07:32:42.231Z,48.96
2019-04-05T07:37:50.543Z,48.26
2019-04-05T07:42:59.014Z,48.71
2019-04-05T07:48:07.570Z,45.16
2019-04-05T07:53:15.820Z,43.96
2019-04-05T07:58:24.269Z,44.27
2019-04-05T08:03:32.802Z,45.21
2019-04-05T08:08:41.318Z,45.38
2019-04-05T08:13:49.701Z,45.04
2019-04-05T08:18:58.508Z,43.76
2019-04-05T08:24:06.767Z,44.21
2019-04-05T08:29:15.490Z,44.06
2019-04-05T08:34:23.788Z,43.82
2019-04-05T08:39:32.248Z,43.59
2019-04-05T08:44:40.456Z,43.67
2019-04-05T08:49:49.066Z,43.45
2019-04-05T08:54:57.517Z,44.85
2019-04-05T09:00:06.533Z,43.54
2019-04-05T09:05:14.683Z,45.05
2019-04-05T09:10:23.127Z,43.83
2019-04-05T09:15:31.488Z,42.06
2019-04-05T09:20:39.921Z,42.84
2019-04-05T09:25:48.416Z,43.49
2019-04-05T09:30:56.692Z,42.55
2019-04-05T09:36:04.995Z,44.09
2019-04-05T09:41:15.909Z,44.13
2019-04-05T09:46:14.795Z,43.79
2019-04-05T09:51:24.205Z,45.05
2019-04-05T09:56:32.678Z,44.44
2019-04-05T10:01:41.252Z,46.13
2019-04-05T10:06:48.029Z,45.12
2019-04-05T10:11:56.502Z,44.96
2019-04-05T10:17:04.789Z,45.71
2019-04-05T10:22:13.225Z,46.11
2019-04-05T10:27:22.967Z,46.56
2019-04-05T10:32:35.586Z,46.01
2019-04-05T10:37:33.879Z,46.33
2019-04-05T10:42:42.310Z,45.38
2019-04-05T10:47:50.849Z,44.89
2019-04-05T10:52:59.295Z,43.38
2019-04-05T10:58:07.682Z,45.38
2019-04-05T11:03:16.112Z,46.07
2019-04-05T11:08:24.609Z,47.14
2019-04-05T11:13:33.372Z,47.25
2019-04-05T11:18:44.929Z,46.96
2019-04-05T11:23:50.187Z,47.27
2019-04-05T11:28:58.588Z,47.60
2019-04-05T11:39:08.923Z,49.36
2019-04-05T11:44:17.499Z,47.19
2019-04-05T11:49:26.113Z,47.68
2019-04-05T11:54:34.439Z,47.51
2019-04-05T11:59:43.366Z,47.17
2019-04-05T12:04:51.882Z,48.70
2019-04-05T12:10:00.342Z,48.68
2019-04-05T12:15:08.798Z,47.71
2019-04-05T12:20:17.612Z,52.47
2019-04-05T12:25:25.979Z,52.69
2019-04-05T12:30:34.374Z,49.37
2019-04-05T12:35:43.040Z,56.44
2019-04-05T12:40:51.598Z,51.49
2019-04-05T12:46:00.134Z,54.49
2019-04-05T12:51:08.685Z,56.22
2019-04-05T12:56:17.444Z,54.76
2019-04-05T13:01:26.444Z,54.25
2019-04-05T13:06:35.016Z,54.95
2019-04-05T13:11:43.450Z,57.88
2019-04-05T13:16:52.543Z,64.29
2019-04-05T13:22:02.930Z,62.46
2019-04-05T13:27:11.364Z,63.15
2019-04-05T13:32:17.220Z,65.13
2019-04-05T13:37:24.504Z,67.62
2019-04-05T13:42:35.295Z,68.74
2019-04-05T13:47:42.848Z,64.60
2019-04-05T13:52:42.187Z,58.43
2019-04-05T13:57:49.069Z,52.85
2019-04-05T14:02:57.511Z,56.02
2019-04-05T14:08:10.278Z,61.41
2019-04-05T14:13:14.153Z,64.88
2019-04-05T14:18:23.267Z,65.40
2019-04-05T14:23:31.624Z,63.69
2019-04-05T14:28:39.948Z,61.13
2019-04-05T14:33:48.142Z,65.21
2019-04-05T14:38:56.631Z,66.26
2019-04-05T14:44:05.082Z,64.98
2019-04-05T14:49:13.471Z,63.72
2019-04-05T14:54:22.386Z,62.42
2019-04-05T14:59:32.779Z,61.35
2019-04-05T15:04:39.089Z,58.37
2019-04-05T15:09:47.870Z,55.03
2019-04-05T15:14:48.904Z,54.33
2019-04-05T15:19:57.581Z,54.26
2019-04-05T15:25:05.992Z,53.26
2019-04-05T15:30:16.307Z,50.34
2019-04-05T15:35:16.163Z,49.16
2019-04-05T15:40:24.588Z,50.26
2019-04-05T15:45:33.071Z,49.25
2019-04-05T15:50:41.684Z,48.95
2019-04-05T15:55:50.781Z,47.51
2019-04-05T16:00:59.152Z,45.88
2019-04-05T16:06:06.218Z,44.11
2019-04-05T16:11:14.624Z,43.15
2019-04-05T16:16:22.783Z,44.76
2019-04-05T16:21:33.495Z,44.10
2019-04-05T16:26:32.091Z,44.48
2019-04-05T16:31:40.594Z,42.79
2019-04-05T16:36:49.012Z,43.68
2019-04-05T16:41:57.809Z,42.38
2019-04-05T16:47:06.295Z,41.21
2019-04-05T16:52:14.198Z,38.08
2019-04-05T16:57:22.384Z,37.43
2019-04-05T17:02:30.884Z,36.56
2019-04-05T17:07:39.471Z,38.18
2019-04-05T17:12:48.728Z,38.47
2019-04-05T17:18:04.189Z,37.63
2019-04-05T17:23:03.691Z,36.95
2019-04-05T17:28:12.777Z,35.73
2019-04-05T17:33:21.384Z,37.16
2019-04-05T17:38:30.089Z,37.97
2019-04-05T17:43:38.353Z,37.19
2019-04-05T17:48:51.749Z,36.78
2019-04-05T17:53:47.768Z,36.78
2019-04-05T17:58:56.128Z,37.27
2019-04-05T18:04:03.094Z,37.82
2019-04-05T18:09:14.586Z,36.47
2019-04-05T18:14:13.108Z,37.24
2019-04-05T18:19:16.801Z,37.56
2019-04-05T18:24:15.958Z,36.85
2019-04-05T18:29:16.947Z,34.51
2019-04-05T18:34:25.481Z,35.98
2019-04-05T18:39:36.625Z,36.44
2019-04-05T18:44:33.855Z,37.45
2019-04-05T18:49:42.611Z,37.80
2019-04-05T18:54:54.042Z,35.00
2019-04-05T18:59:52.440Z,35.32
2019-04-05T19:05:04.015Z,35.52
2019-04-05T19:10:05.176Z,36.28
2019-04-05T19:15:03.913Z,36.42
2019-04-05T19:20:12.439Z,35.77
2019-04-05T19:25:23.089Z,34.62
2019-04-05T19:50:53.519Z,35.65
2019-04-05T19:56:02.245Z,37.71
2019-04-05T20:01:11.361Z,37.41
2019-04-05T20:06:11.697Z,37.61
2019-04-05T20:11:20.138Z,37.53
2019-04-05T20:16:28.766Z,37.47
2019-04-05T20:21:37.449Z,38.31
2019-04-05T20:26:45.873Z,37.85
2019-04-05T20:31:54.311Z,38.37
2019-04-05T20:37:03.370Z,37.49
2019-04-05T20:42:12.413Z,35.14
2019-04-05T20:47:23.876Z,38.10
2019-04-05T20:52:22.358Z,37.89
2019-04-05T20:57:30.794Z,37.54
2019-04-05T21:02:39.247Z,37.48
2019-04-05T21:07:48.138Z,37.84
2019-04-05T21:12:56.623Z,37.49
2019-04-05T21:18:04.989Z,38.21
2019-04-05T21:23:27.701Z,37.52
2019-04-05T21:28:18.402Z,37.10
2019-04-05T21:33:19.682Z,37.93
2019-04-05T21:38:27.978Z,38.63
2019-04-05T21:43:36.422Z,37.45
2019-04-05T21:48:44.755Z,39.07
2019-04-05T21:53:59.326Z,39.40
2019-04-05T21:58:57.497Z,39.04
2019-04-05T22:04:05.714Z,38.12
2019-04-05T22:09:14.262Z,39.11
2019-04-05T22:14:23.079Z,39.93
2019-04-05T22:19:28.177Z,38.69
2019-04-05T22:24:37.055Z,39.02
2019-04-05T22:29:46.886Z,38.16
2019-04-05T22:34:55.647Z,37.47
2019-04-05T22:40:04.376Z,36.84
2019-04-05T22:45:15.833Z,36.31
2019-04-05T22:50:14.450Z,35.66
2019-04-05T22:55:23.477Z,36.35
2019-04-05T23:00:32.131Z,35.56
2019-04-05T23:05:40.339Z,39.84
2019-04-05T23:10:48.593Z,41.21
2019-04-05T23:15:56.957Z,37.90
2019-04-05T23:21:05.329Z,40.02
2019-04-05T23:26:13.517Z,41.70
2019-04-05T23:31:22.893Z,42.37
2019-04-05T23:36:31.509Z,40.84
2019-04-05T23:41:39.786Z,40.12
2019-04-05T23:46:48.453Z,41.64
2019-04-05T23:51:58.748Z,40.14
2019-04-05T23:56:57.022Z,39.03
