createdAt,value
2019-05-06T04:50:56.644Z,91.68
2019-05-06T04:55:55.027Z,89.20
2019-05-06T05:00:53.018Z,89.88
2019-05-06T05:05:48.579Z,91.65
2019-05-06T05:11:05.785Z,90.15
2019-05-06T05:16:19.075Z,89.19
2019-05-06T05:21:14.937Z,90.93
2019-05-06T05:26:12.073Z,91.77
2019-05-06T05:31:08.032Z,91.05
2019-05-06T05:36:03.884Z,91.27
2019-05-06T05:41:00.083Z,88.74
2019-05-06T05:45:55.889Z,86.86
2019-05-06T05:50:52.528Z,87.93
2019-05-06T05:55:48.518Z,89.05
2019-05-06T06:00:44.308Z,85.77
2019-05-06T06:05:42.656Z,84.58
2019-05-06T06:10:52.545Z,84.24
2019-05-06T06:16:07.192Z,83.62
2019-05-06T06:21:36.836Z,83.11
2019-05-06T06:26:33.102Z,82.44
2019-05-06T06:31:35.385Z,81.54
2019-05-06T06:36:47.504Z,80.91
2019-05-06T06:41:43.317Z,81.08
2019-05-06T06:46:39.182Z,80.65
2019-05-06T06:51:34.916Z,80.36
2019-05-06T06:56:37.309Z,76.26
2019-05-06T07:01:42.207Z,76.99
2019-05-06T07:06:44.746Z,74.42
2019-05-06T07:11:42.656Z,69.89
2019-05-06T07:16:38.107Z,66.51
2019-05-06T07:21:39.288Z,68.77
2019-05-06T07:26:42.530Z,66.25
2019-05-06T07:31:38.398Z,65.03
2019-05-06T07:36:34.236Z,65.95
2019-05-06T07:41:43.597Z,61.03
2019-05-06T07:46:52.334Z,65.78
2019-05-06T07:51:47.432Z,57.59
2019-05-06T07:56:43.243Z,55.16
2019-05-06T08:01:58.774Z,57.46
2019-05-06T08:08:33.917Z,58.64
2019-05-06T08:26:12.630Z,55.48
2019-05-06T08:31:32.562Z,54.50
2019-05-06T08:37:16.514Z,52.04
2019-05-06T08:42:49.066Z,51.03
2019-05-06T08:48:18.934Z,51.73
2019-05-06T08:54:22.557Z,48.66
2019-05-06T09:00:25.203Z,50.41
2019-05-06T09:06:22.871Z,50.75
2019-05-06T09:17:59.597Z,54.40
2019-05-06T09:23:33.646Z,53.88
2019-05-06T09:43:19.253Z,52.39
2019-05-06T09:48:43.506Z,53.78
2019-05-06T10:00:17.785Z,47.06
2019-05-06T10:12:45.962Z,48.44
2019-05-06T10:31:36.957Z,47.33
2019-05-06T10:37:29.260Z,41.77
2019-05-06T10:50:52.122Z,43.19
2019-05-06T11:09:14.169Z,45.01
2019-05-06T11:14:12.427Z,49.20
2019-05-06T11:19:07.371Z,48.42
2019-05-06T11:24:06.136Z,49.94
2019-05-06T11:29:05.369Z,51.63
2019-05-06T11:34:23.359Z,51.51
2019-05-06T11:39:19.152Z,54.58
2019-05-06T11:44:14.874Z,48.46
2019-05-06T11:49:29.820Z,47.79
2019-05-06T11:54:25.601Z,47.45
2019-05-06T11:59:22.767Z,47.50
2019-05-06T12:04:18.643Z,45.86
2019-05-06T12:09:17.021Z,50.09
2019-05-06T12:14:12.512Z,47.27
2019-05-06T12:19:08.475Z,50.39
2019-05-06T12:24:04.381Z,51.17
2019-05-06T12:29:02.224Z,53.28
2019-05-06T12:33:57.804Z,54.21
2019-05-06T12:39:16.067Z,51.23
2019-05-06T12:44:13.171Z,52.96
2019-05-06T12:49:08.267Z,54.70
2019-05-06T12:54:05.210Z,54.30
2019-05-06T12:59:02.136Z,47.79
2019-05-06T13:03:58.088Z,53.78
2019-05-06T13:09:01.510Z,47.42
2019-05-06T13:13:57.366Z,44.50
2019-05-06T13:18:51.862Z,44.39
2019-05-06T13:23:50.720Z,48.32
2019-05-06T13:28:53.002Z,47.61
2019-05-06T13:33:57.866Z,47.16
2019-05-06T13:39:09.573Z,45.62
2019-05-06T13:44:14.256Z,45.04
2019-05-06T13:49:28.082Z,47.24
2019-05-06T13:54:23.974Z,42.58
2019-05-06T13:59:21.518Z,45.51
2019-05-06T14:04:17.407Z,47.98
2019-05-06T14:10:05.998Z,43.54
2019-05-06T14:15:46.050Z,46.07
2019-05-06T14:21:16.867Z,45.92
2019-05-06T14:32:28.995Z,40.88
2019-05-06T14:38:32.101Z,39.70
2019-05-06T14:50:48.450Z,41.69
2019-05-06T15:29:03.292Z,50.97
2019-05-06T15:36:43.370Z,51.16
2019-05-06T15:41:36.665Z,48.24
2019-05-06T15:50:44.873Z,49.50
2019-05-06T16:13:46.970Z,54.28
2019-05-06T16:45:12.583Z,56.20
2019-05-06T16:50:13.176Z,58.79
2019-05-06T16:55:15.848Z,57.22
2019-05-06T17:00:14.010Z,59.47
2019-05-06T17:05:27.692Z,58.08
2019-05-06T17:10:24.361Z,59.24
2019-05-06T17:15:20.267Z,57.01
2019-05-06T17:20:17.542Z,57.43
2019-05-06T17:25:13.708Z,59.55
2019-05-06T17:30:22.586Z,56.59
2019-05-06T17:35:18.427Z,61.02
2019-05-06T17:40:16.759Z,64.66
2019-05-06T17:45:32.360Z,64.30
2019-05-06T17:50:28.609Z,62.59
2019-05-06T17:55:25.747Z,64.76
2019-05-06T18:00:23.368Z,62.17
2019-05-06T18:05:22.723Z,63.22
2019-05-06T18:10:17.988Z,68.42
2019-05-06T18:15:13.985Z,66.08
2019-05-06T18:20:12.564Z,69.60
2019-05-06T18:25:09.280Z,70.54
2019-05-06T18:30:19.377Z,67.87
2019-05-06T18:46:53.039Z,68.82
2019-05-06T18:51:56.902Z,70.48
2019-05-06T18:57:29.491Z,72.76
2019-05-06T19:02:54.337Z,70.12
2019-05-06T19:07:53.009Z,73.56
2019-05-06T19:13:38.080Z,73.37
2019-05-06T19:19:38.024Z,71.02
2019-05-06T19:24:47.438Z,70.71
2019-05-06T19:29:58.076Z,71.33
2019-05-06T19:35:36.820Z,73.06
2019-05-06T19:40:41.730Z,72.18
2019-05-06T19:46:36.336Z,73.77
2019-05-06T19:51:18.989Z,73.46
2019-05-06T19:56:14.916Z,73.29
2019-05-06T20:01:11.695Z,73.23
2019-05-06T20:06:29.204Z,73.90
2019-05-06T20:11:35.396Z,76.15
2019-05-06T20:16:32.330Z,75.02
2019-05-06T20:21:28.492Z,71.62
2019-05-06T20:26:24.216Z,75.78
2019-05-06T20:31:22.468Z,77.95
2019-05-06T20:36:17.862Z,76.42
2019-05-06T20:41:13.786Z,77.65
2019-05-06T20:46:09.522Z,75.61
2019-05-06T20:51:05.476Z,75.59
2019-05-06T20:56:02.826Z,73.98
2019-05-06T21:00:58.759Z,78.15
2019-05-06T21:05:54.540Z,77.77
2019-05-06T21:10:52.762Z,80.61
2019-05-06T21:15:47.876Z,76.69
2019-05-06T21:20:44.244Z,80.04
2019-05-06T21:25:40.089Z,77.67
2019-05-06T21:30:35.792Z,78.27
2019-05-06T21:35:33.129Z,79.26
2019-05-06T21:40:29.047Z,77.86
2019-05-06T21:45:24.791Z,77.28
2019-05-06T21:50:22.777Z,79.83
2019-05-06T21:55:22.688Z,80.86
2019-05-06T22:00:23.402Z,81.02
2019-05-06T22:05:19.070Z,80.74
2019-05-06T22:10:15.282Z,80.57
2019-05-06T22:15:11.877Z,81.47
2019-05-06T22:20:08.601Z,83.15
2019-05-06T22:25:05.635Z,81.93
2019-05-06T22:30:03.202Z,78.71
2019-05-06T22:34:59.215Z,83.69
2019-05-06T22:39:55.663Z,83.62
2019-05-06T22:44:51.428Z,85.08
2019-05-06T22:49:47.184Z,83.91
2019-05-06T22:54:43.458Z,83.01
2019-05-06T22:59:39.227Z,84.31
2019-05-06T23:04:37.428Z,83.61
2019-05-06T23:09:34.445Z,83.47
2019-05-06T23:14:34.261Z,85.02
2019-05-06T23:19:27.750Z,85.29
2019-05-06T23:24:23.535Z,84.66
2019-05-06T23:29:19.449Z,85.03
2019-05-06T23:34:15.190Z,85.31
2019-05-06T23:40:06.264Z,83.95
2019-05-06T23:45:55.657Z,83.86
2019-05-06T23:51:45.230Z,82.66
2019-05-06T23:56:43.464Z,82.72
