createdAt,value
2023-03-18T00:00:16.747Z,99204.34
2023-03-18T00:02:43.812Z,99215.41
2023-03-18T00:05:11.787Z,99203.47
2023-03-18T00:07:38.875Z,99198.34
2023-03-18T00:10:07.634Z,99206.91
2023-03-18T00:12:34.488Z,99212.88
2023-03-18T00:15:02.594Z,99208.59
2023-03-18T00:17:29.143Z,99191.53
2023-03-18T00:19:55.737Z,99197.53
2023-03-18T00:22:22.827Z,99202.72
2023-03-18T00:24:49.452Z,99191.59
2023-03-18T00:27:16.217Z,99186.53
2023-03-18T00:29:42.921Z,99189.06
2023-03-18T00:32:09.972Z,99185.66
2023-03-18T00:34:36.591Z,99189.97
2023-03-18T00:37:03.680Z,99192.50
2023-03-18T00:39:33.110Z,99193.34
2023-03-18T00:42:08.158Z,99177.94
2023-03-18T00:44:34.811Z,99173.59
2023-03-18T00:47:01.629Z,99173.66
2023-03-18T00:49:28.244Z,99176.19
2023-03-18T00:51:54.755Z,99163.31
2023-03-18T00:54:22.492Z,99173.66
2023-03-18T00:56:49.727Z,99160.81
2023-03-18T00:59:16.603Z,99160.72
2023-03-18T01:01:43.646Z,99148.75
2023-03-18T01:04:10.660Z,99147.19
2023-03-18T01:06:38.505Z,99150.53
2023-03-18T01:09:08.867Z,99146.22
2023-03-18T01:11:35.699Z,99145.34
2023-03-18T01:14:03.620Z,99143.69
2023-03-18T01:16:30.340Z,99147.16
2023-03-18T01:18:57.383Z,99152.34
2023-03-18T01:21:23.912Z,99154.00
2023-03-18T01:23:51.355Z,99153.97
2023-03-18T01:26:18.520Z,99142.94
2023-03-18T01:28:45.559Z,99142.81
2023-03-18T01:31:12.939Z,99142.03
2023-03-18T01:33:40.361Z,99135.19
2023-03-18T01:36:08.257Z,99133.44
2023-03-18T01:38:34.989Z,99141.16
2023-03-18T01:41:03.371Z,99139.34
2023-03-18T01:43:36.045Z,99131.63
2023-03-18T01:46:46.145Z,99128.28
2023-03-18T01:49:15.616Z,99137.59
2023-03-18T01:51:46.538Z,99128.16
2023-03-18T01:54:15.692Z,99132.50
2023-03-18T01:56:45.619Z,99132.47
2023-03-18T01:59:14.073Z,99132.50
2023-03-18T02:01:49.233Z,99133.19
2023-03-18T02:04:17.790Z,99124.72
2023-03-18T02:06:44.706Z,99118.72
2023-03-18T02:09:12.503Z,99135.03
2023-03-18T02:11:43.786Z,99137.53
2023-03-18T02:14:14.884Z,99146.16
2023-03-18T02:16:51.291Z,99155.53
2023-03-18T02:19:33.785Z,99182.03
2023-03-18T02:22:16.837Z,99209.47
2023-03-18T02:24:59.700Z,99233.41
2023-03-18T02:27:30.197Z,99252.00
2023-03-18T02:30:01.264Z,99252.81
2023-03-18T02:32:32.997Z,99248.44
2023-03-18T02:35:04.056Z,99248.38
2023-03-18T02:37:30.711Z,99256.13
2023-03-18T02:40:16.064Z,99266.44
2023-03-18T02:42:43.233Z,99256.34
2023-03-18T02:45:22.805Z,99253.00
2023-03-18T02:47:51.047Z,99249.59
2023-03-18T02:50:17.843Z,99259.00
2023-03-18T02:52:44.841Z,99263.25
2023-03-18T02:55:11.425Z,99271.84
2023-03-18T02:57:37.980Z,99278.78
2023-03-18T03:00:05.852Z,99281.38
2023-03-18T03:02:32.764Z,99275.38
2023-03-18T03:04:59.405Z,99275.97
2023-03-18T03:07:27.874Z,99261.53
2023-03-18T03:09:54.928Z,99258.97
2023-03-18T03:12:21.427Z,99260.56
2023-03-18T03:14:47.996Z,99256.22
2023-03-18T03:17:15.353Z,99251.97
2023-03-18T03:19:42.060Z,99253.66
2023-03-18T03:22:08.887Z,99262.25
2023-03-18T03:24:35.477Z,99264.13
2023-03-18T03:27:02.036Z,99264.16
2023-03-18T03:29:29.355Z,99262.44
2023-03-18T03:31:55.922Z,99262.44
2023-03-18T03:34:22.675Z,99272.66
2023-03-18T03:36:49.934Z,99271.69
2023-03-18T03:39:16.491Z,99274.28
2023-03-18T03:41:43.248Z,99269.16
2023-03-18T03:44:09.820Z,99284.34
2023-03-18T03:46:36.595Z,99284.28
2023-03-18T03:49:04.615Z,99279.19
2023-03-18T03:51:31.315Z,99277.41
2023-03-18T03:53:58.996Z,99278.28
2023-03-18T03:56:25.509Z,99278.28
2023-03-18T03:58:52.520Z,99273.00
2023-03-18T04:01:19.211Z,99266.22
2023-03-18T04:03:45.751Z,99268.47
2023-03-18T04:06:13.244Z,99275.50
2023-03-18T04:08:39.841Z,99278.06
2023-03-18T04:11:06.346Z,99283.97
2023-03-18T04:13:33.793Z,99288.09
2023-03-18T04:16:00.931Z,99291.53
2023-03-18T04:18:27.467Z,99288.25
2023-03-18T04:20:54.938Z,99294.25
2023-03-18T04:23:21.745Z,99301.00
2023-03-18T04:25:48.309Z,99317.94
2023-03-18T04:28:14.935Z,99327.34
2023-03-18T04:30:41.459Z,99329.88
2023-03-18T04:33:08.094Z,99329.97
2023-03-18T04:35:34.752Z,99344.38
2023-03-18T04:38:01.462Z,99345.19
2023-03-18T04:40:28.656Z,99343.34
2023-03-18T04:42:55.294Z,99347.84
2023-03-18T04:45:22.766Z,99361.31
2023-03-18T04:47:49.534Z,99357.16
2023-03-18T04:50:16.588Z,99350.22
2023-03-18T04:52:45.075Z,99348.31
2023-03-18T04:55:14.132Z,99349.31
2023-03-18T04:57:42.635Z,99349.97
2023-03-18T05:00:12.294Z,99360.22
2023-03-18T05:02:40.088Z,99345.84
2023-03-18T05:05:07.850Z,99346.75
2023-03-18T05:07:34.571Z,99348.38
2023-03-18T05:10:01.153Z,99358.72
2023-03-18T05:12:28.535Z,99377.53
2023-03-18T05:14:55.066Z,99387.03
2023-03-18T05:17:21.716Z,99402.16
2023-03-18T05:19:49.107Z,99396.88
2023-03-18T05:22:18.050Z,99393.31
2023-03-18T05:24:46.108Z,99393.16
2023-03-18T05:27:15.176Z,99385.75
2023-03-18T05:29:42.057Z,99380.53
2023-03-18T05:32:10.482Z,99378.09
2023-03-18T05:34:39.090Z,99384.91
2023-03-18T05:37:08.189Z,99394.31
2023-03-18T05:39:34.749Z,99413.31
2023-03-18T05:42:02.294Z,99428.66
2023-03-18T05:44:30.042Z,99436.16
2023-03-18T05:46:57.041Z,99438.81
2023-03-18T05:49:23.841Z,99449.16
2023-03-18T05:51:52.122Z,99446.34
2023-03-18T05:54:20.051Z,99453.84
2023-03-18T05:56:46.681Z,99452.59
2023-03-18T05:59:14.325Z,99446.19
2023-03-18T06:01:41.390Z,99441.81
2023-03-18T06:04:08.957Z,99437.75
2023-03-18T06:06:39.457Z,99443.72
2023-03-18T06:09:07.779Z,99449.84
2023-03-18T06:11:34.369Z,99449.88
2023-03-18T06:14:01.169Z,99440.75
2023-03-18T06:16:28.351Z,99450.97
2023-03-18T06:18:55.299Z,99453.44
2023-03-18T06:21:23.353Z,99452.56
2023-03-18T06:23:50.015Z,99448.25
2023-03-18T06:26:16.698Z,99445.84
2023-03-18T06:28:43.317Z,99453.59
2023-03-18T06:31:10.866Z,99454.41
2023-03-18T06:33:38.310Z,99455.50
2023-03-18T06:36:05.689Z,99467.50
2023-03-18T06:38:32.642Z,99468.38
2023-03-18T06:40:59.901Z,99466.75
2023-03-18T06:43:27.178Z,99467.75
2023-03-18T06:45:54.431Z,99475.34
2023-03-18T06:48:21.107Z,99477.94
2023-03-18T06:50:47.676Z,99483.03
2023-03-18T06:53:14.317Z,99483.88
2023-03-18T06:55:41.535Z,99476.94
2023-03-18T06:58:08.078Z,99473.53
2023-03-18T07:00:36.071Z,99470.09
2023-03-18T07:03:02.759Z,99470.94
2023-03-18T07:05:29.420Z,99468.34
2023-03-18T07:07:56.059Z,99466.59
2023-03-18T07:10:29.677Z,99461.59
2023-03-18T07:12:57.189Z,99470.25
2023-03-18T07:15:24.247Z,99464.34
2023-03-18T07:17:52.345Z,99470.38
2023-03-18T07:20:19.892Z,99466.06
2023-03-18T07:22:47.103Z,99465.25
2023-03-18T07:25:13.956Z,99465.31
2023-03-18T07:27:42.294Z,99466.25
2023-03-18T07:30:10.288Z,99470.50
2023-03-18T07:32:38.460Z,99455.25
2023-03-18T07:35:06.758Z,99452.63
2023-03-18T07:37:33.653Z,99441.50
2023-03-18T07:40:00.267Z,99444.97
2023-03-18T07:42:26.901Z,99439.81
2023-03-18T07:44:53.576Z,99441.75
2023-03-18T07:47:20.968Z,99434.06
2023-03-18T07:49:47.701Z,99445.38
2023-03-18T07:52:14.617Z,99437.59
2023-03-18T07:54:41.727Z,99440.13
2023-03-18T07:57:08.435Z,99436.00
2023-03-18T07:59:35.109Z,99446.38
2023-03-18T08:02:02.533Z,99445.59
2023-03-18T08:04:29.756Z,99445.88
2023-03-18T08:06:57.896Z,99446.03
2023-03-18T08:09:25.016Z,99457.97
2023-03-18T08:11:51.523Z,99454.59
2023-03-18T08:14:18.144Z,99452.84
2023-03-18T08:16:44.746Z,99462.41
2023-03-18T08:19:12.038Z,99457.31
2023-03-18T08:21:39.805Z,99450.56
2023-03-18T08:24:06.694Z,99443.91
2023-03-18T08:26:33.269Z,99454.66
2023-03-18T08:28:59.793Z,99465.06
2023-03-18T08:31:26.342Z,99464.34
2023-03-18T08:33:55.796Z,99466.91
2023-03-18T08:36:23.350Z,99467.75
2023-03-18T08:38:49.866Z,99472.13
2023-03-18T08:41:17.134Z,99476.47
2023-03-18T08:43:45.104Z,99497.31
2023-03-18T08:46:11.859Z,99513.00
2023-03-18T08:48:38.527Z,99520.88
2023-03-18T08:51:08.358Z,99532.16
2023-03-18T08:53:35.880Z,99548.75
2023-03-18T08:56:03.227Z,99556.59
2023-03-18T08:58:30.242Z,99560.13
2023-03-18T09:00:56.894Z,99573.16
2023-03-18T09:03:24.861Z,99563.75
2023-03-18T09:05:55.651Z,99569.81
2023-03-18T09:08:22.498Z,99573.19
2023-03-18T09:10:54.046Z,99576.81
2023-03-18T09:13:21.944Z,99579.41
2023-03-18T09:15:48.963Z,99582.91
2023-03-18T09:18:18.338Z,99577.78
2023-03-18T09:20:45.807Z,99585.50
2023-03-18T09:23:14.063Z,99581.13
2023-03-18T09:25:43.230Z,99583.00
2023-03-18T09:28:09.942Z,99584.00
2023-03-18T09:30:36.646Z,99582.34
2023-03-18T09:33:06.053Z,99577.97
2023-03-18T09:35:33.668Z,99587.53
2023-03-18T09:38:00.495Z,99573.88
2023-03-18T09:40:31.524Z,99573.03
2023-03-18T09:43:22.972Z,99580.66
2023-03-18T09:46:23.551Z,99569.59
2023-03-18T09:49:17.180Z,99575.66
2023-03-18T09:52:18.381Z,99574.78
2023-03-18T09:54:56.760Z,99575.72
2023-03-18T09:57:28.935Z,99585.22
2023-03-18T10:00:34.570Z,99582.53
2023-03-18T10:03:13.386Z,99585.19
2023-03-18T10:05:47.057Z,99574.88
2023-03-18T10:08:21.286Z,99578.22
2023-03-18T10:10:49.093Z,99583.34
2023-03-18T10:13:29.339Z,99564.44
2023-03-18T10:15:58.705Z,99567.91
2023-03-18T10:18:30.745Z,99563.50
2023-03-18T10:21:15.983Z,99566.97
2023-03-18T10:23:57.818Z,99565.31
2023-03-18T10:26:34.912Z,99553.34
2023-03-18T10:29:23.455Z,99550.00
2023-03-18T10:32:11.870Z,99550.00
2023-03-18T10:35:01.787Z,99557.72
2023-03-18T10:37:59.258Z,99558.63
2023-03-18T10:40:27.167Z,99555.19
2023-03-18T10:42:56.336Z,99548.34
2023-03-18T10:45:25.888Z,99547.56
2023-03-18T10:48:10.839Z,99550.13
2023-03-18T10:50:43.275Z,99554.50
2023-03-18T10:53:23.785Z,99550.16
2023-03-18T10:56:07.086Z,99545.84
2023-03-18T10:58:34.414Z,99551.03
2023-03-18T11:01:01.034Z,99553.59
2023-03-18T11:03:32.974Z,99551.03
2023-03-18T11:06:03.980Z,99563.16
2023-03-18T11:08:35.312Z,99557.97
2023-03-18T11:11:25.879Z,99561.47
2023-03-18T11:13:55.856Z,99565.78
2023-03-18T11:16:38.173Z,99558.97
2023-03-18T11:19:32.471Z,99561.63
2023-03-18T11:22:04.491Z,99558.22
2023-03-18T11:24:39.746Z,99567.63
2023-03-18T11:27:16.129Z,99573.66
2023-03-18T11:29:46.942Z,99571.13
2023-03-18T11:32:53.917Z,99574.63
2023-03-18T11:35:32.240Z,99579.00
2023-03-18T11:38:02.991Z,99573.91
2023-03-18T11:40:32.274Z,99575.69
2023-03-18T11:43:01.782Z,99569.69
2023-03-18T11:45:40.638Z,99561.91
2023-03-18T11:48:15.667Z,99565.31
2023-03-18T11:50:57.922Z,99567.94
2023-03-18T11:53:30.495Z,99563.69
2023-03-18T11:56:03.661Z,99568.03
2023-03-18T11:58:55.372Z,99565.44
2023-03-18T12:01:37.631Z,99558.56
2023-03-18T12:04:25.554Z,99562.84
2023-03-18T12:07:10.836Z,99565.44
2023-03-18T12:09:49.421Z,99561.13
2023-03-18T12:12:15.960Z,99564.59
2023-03-18T12:15:11.525Z,99555.06
2023-03-18T12:18:07.133Z,99552.50
2023-03-18T12:20:45.058Z,99557.66
2023-03-18T12:23:27.883Z,99551.63
2023-03-18T12:26:03.463Z,99558.53
2023-03-18T12:28:49.001Z,99553.38
2023-03-18T12:31:35.301Z,99552.53
2023-03-18T12:34:14.629Z,99551.69
2023-03-18T12:37:03.194Z,99552.50
2023-03-18T12:39:54.340Z,99551.66
2023-03-18T12:42:25.294Z,99553.41
2023-03-18T12:45:05.513Z,99544.84
2023-03-18T12:47:55.298Z,99543.97
2023-03-18T12:50:32.440Z,99551.69
2023-03-18T12:53:03.493Z,99543.91
2023-03-18T12:55:39.570Z,99538.75
2023-03-18T12:58:14.306Z,99537.91
2023-03-18T13:01:07.834Z,99532.72
2023-03-18T13:03:38.723Z,99530.22
2023-03-18T13:06:40.715Z,99523.31
2023-03-18T13:09:13.478Z,99525.88
2023-03-18T13:11:55.669Z,99519.88
2023-03-18T13:14:41.218Z,99522.44
2023-03-18T13:17:33.079Z,99525.91
2023-03-18T13:20:22.895Z,99524.13
2023-03-18T13:23:05.032Z,99523.28
2023-03-18T13:25:49.503Z,99526.72
2023-03-18T13:28:28.118Z,99519.81
2023-03-18T13:31:19.352Z,99527.56
2023-03-18T13:33:57.408Z,99518.16
2023-03-18T13:36:54.683Z,99523.28
2023-03-18T13:39:59.668Z,99521.53
2023-03-18T13:42:31.804Z,99516.41
2023-03-18T13:45:08.934Z,99513.81
2023-03-18T13:47:38.814Z,99511.19
2023-03-18T13:50:07.665Z,99513.81
2023-03-18T13:52:43.908Z,99502.63
2023-03-18T13:55:29.548Z,99516.41
2023-03-18T13:58:06.147Z,99506.94
2023-03-18T14:00:40.569Z,99508.66
2023-03-18T14:03:26.944Z,99500.00
2023-03-18T14:06:16.149Z,99504.34
2023-03-18T14:08:42.924Z,99497.44
2023-03-18T14:11:23.094Z,99495.72
2023-03-18T14:13:51.413Z,99493.13
2023-03-18T14:16:23.356Z,99494.84
2023-03-18T14:18:57.823Z,99496.59
2023-03-18T14:21:28.850Z,99487.94
2023-03-18T14:24:23.591Z,99484.50
2023-03-18T14:27:05.235Z,99491.34
2023-03-18T14:29:37.606Z,99487.84
2023-03-18T14:32:10.026Z,99487.78
2023-03-18T14:34:58.961Z,99478.31
2023-03-18T14:37:32.591Z,99478.31
2023-03-18T14:40:03.826Z,99480.97
2023-03-18T14:42:56.747Z,99477.47
2023-03-18T14:45:33.552Z,99482.69
2023-03-18T14:48:04.450Z,99477.56
2023-03-18T14:50:47.793Z,99475.03
2023-03-18T14:53:35.194Z,99472.44
2023-03-18T14:56:04.074Z,99469.84
2023-03-18T14:58:31.065Z,99464.66
2023-03-18T15:01:10.931Z,99462.94
2023-03-18T15:03:40.759Z,99459.47
2023-03-18T15:06:08.040Z,99465.53
2023-03-18T15:08:47.683Z,99468.13
2023-03-18T15:11:16.440Z,99471.59
2023-03-18T15:13:43.233Z,99463.84
2023-03-18T15:16:13.599Z,99463.84
2023-03-18T15:18:40.684Z,99455.22
2023-03-18T15:21:16.657Z,99465.53
2023-03-18T15:23:50.680Z,99467.25
2023-03-18T15:26:35.223Z,99475.03
2023-03-18T15:29:24.192Z,99472.47
2023-03-18T15:31:51.881Z,99474.19
2023-03-18T15:34:21.125Z,99483.66
2023-03-18T15:36:56.609Z,99481.94
2023-03-18T15:39:32.305Z,99484.47
2023-03-18T15:42:01.468Z,99489.66
2023-03-18T15:44:35.600Z,99493.97
2023-03-18T15:47:17.712Z,99494.81
2023-03-18T15:49:54.568Z,99494.81
2023-03-18T15:52:25.332Z,99494.81
2023-03-18T15:54:52.311Z,99512.88
2023-03-18T15:57:45.356Z,99516.31
2023-03-18T16:00:13.140Z,99516.28
2023-03-18T16:02:39.801Z,99523.16
2023-03-18T16:05:16.996Z,99527.44
2023-03-18T16:07:43.832Z,99528.25
2023-03-18T16:10:11.335Z,99534.25
2023-03-18T16:12:39.537Z,99549.75
2023-03-18T16:15:07.681Z,99561.75
2023-03-18T16:17:34.279Z,99602.03
2023-03-18T16:20:02.956Z,99656.53
2023-03-18T16:22:31.319Z,99664.97
2023-03-18T16:24:59.092Z,99662.28
2023-03-18T16:27:39.315Z,56282.84
2023-03-18T16:30:16.020Z,56282.84
2023-03-18T16:32:42.944Z,56282.84
2023-03-18T16:35:18.120Z,56282.84
2023-03-18T16:37:46.136Z,56282.84
2023-03-18T19:27:32.376Z,99159.72
2023-03-18T19:30:01.444Z,99164.88
2023-03-18T19:32:27.996Z,99165.66
2023-03-18T19:34:55.210Z,99170.00
2023-03-18T19:37:32.339Z,99178.47
2023-03-18T19:40:01.799Z,99185.53
2023-03-18T19:42:28.518Z,99204.44
2023-03-18T19:44:55.933Z,99219.88
2023-03-18T19:47:25.359Z,99242.06
2023-03-18T19:49:52.122Z,99242.78
2023-03-18T19:52:27.217Z,99211.22
2023-03-18T19:54:55.113Z,99206.84
2023-03-18T19:57:26.017Z,99222.31
2023-03-18T19:59:54.316Z,99229.31
2023-03-18T20:02:22.365Z,99227.66
2023-03-18T20:04:54.416Z,99228.47
2023-03-18T20:07:23.538Z,99226.81
2023-03-18T20:09:50.711Z,99231.09
2023-03-18T20:12:36.806Z,99228.50
2023-03-18T20:15:12.447Z,99232.78
2023-03-18T20:17:43.646Z,99244.69
2023-03-18T20:20:20.081Z,99254.09
2023-03-18T20:22:55.881Z,99249.81
2023-03-18T20:25:32.874Z,99254.94
2023-03-18T20:28:00.794Z,99259.28
2023-03-18T20:30:30.802Z,99261.78
2023-03-18T20:32:58.124Z,99266.94
2023-03-18T20:35:27.542Z,99272.97
2023-03-18T20:37:56.220Z,99276.28
2023-03-18T20:40:26.403Z,99272.91
2023-03-18T20:42:53.275Z,99269.47
2023-03-18T20:45:21.646Z,99269.38
2023-03-18T20:47:49.052Z,99267.63
2023-03-18T20:50:18.023Z,99268.53
2023-03-18T20:52:47.259Z,99269.25
2023-03-18T20:55:32.125Z,99274.41
2023-03-18T20:58:00.892Z,99284.81
2023-03-18T21:00:31.769Z,99281.28
2023-03-18T21:02:59.987Z,99285.56
2023-03-18T21:05:27.686Z,99290.66
2023-03-18T21:07:54.248Z,99293.19
2023-03-18T21:10:25.857Z,99294.09
2023-03-18T21:12:52.944Z,99294.97
2023-03-18T21:15:20.940Z,99297.63
2023-03-18T21:17:49.345Z,99300.16
2023-03-18T21:20:22.387Z,99303.59
2023-03-18T21:22:50.831Z,99302.59
2023-03-18T21:25:25.700Z,99306.22
2023-03-18T21:27:53.632Z,99307.16
2023-03-18T21:30:24.462Z,99295.03
2023-03-18T21:32:51.522Z,99297.50
2023-03-18T21:35:24.260Z,99297.59
2023-03-18T21:37:52.490Z,99295.88
2023-03-18T21:40:22.498Z,99300.25
2023-03-18T21:42:50.562Z,99296.78
2023-03-18T21:45:20.873Z,99306.16
2023-03-18T21:47:47.489Z,99303.47
2023-03-18T21:50:21.201Z,99294.31
2023-03-18T21:52:48.618Z,99304.47
2023-03-18T21:55:15.239Z,99295.06
2023-03-18T21:57:41.979Z,99291.59
2023-03-18T22:00:14.560Z,99296.75
2023-03-18T22:02:41.147Z,99299.34
2023-03-18T22:05:15.534Z,99300.22
2023-03-18T22:07:42.055Z,99298.47
2023-03-18T22:10:09.432Z,99297.66
2023-03-18T22:12:35.971Z,99292.56
2023-03-18T22:15:02.771Z,99298.44
2023-03-18T22:17:32.227Z,99300.25
2023-03-18T22:20:01.048Z,99294.09
2023-03-18T22:22:36.797Z,99295.03
2023-03-18T22:25:03.960Z,99283.94
2023-03-18T22:27:31.738Z,99283.88
2023-03-18T22:30:00.433Z,99293.28
2023-03-18T22:32:39.111Z,99284.81
2023-03-18T22:35:13.703Z,99286.50
2023-03-18T22:37:40.503Z,99291.66
2023-03-18T22:40:10.496Z,99290.84
2023-03-18T22:42:37.032Z,99290.00
2023-03-18T22:45:03.902Z,99295.13
2023-03-18T22:47:30.409Z,99292.59
2023-03-18T22:49:56.941Z,99295.97
2023-03-18T22:52:29.113Z,99294.25
2023-03-18T22:55:01.206Z,99297.63
2023-03-18T22:57:28.538Z,99304.41
2023-03-18T22:59:56.804Z,99305.22
2023-03-18T23:02:26.590Z,99312.13
2023-03-18T23:04:55.070Z,99310.50
2023-03-18T23:07:27.912Z,99306.16
2023-03-18T23:09:57.310Z,99312.97
2023-03-18T23:12:26.023Z,99304.47
2023-03-18T23:14:53.353Z,99308.69
2023-03-18T23:17:23.407Z,99309.50
2023-03-18T23:19:51.150Z,99311.19
2023-03-18T23:22:30.895Z,99309.28
2023-03-18T23:24:58.409Z,99319.50
2023-03-18T23:27:27.175Z,99318.00
2023-03-18T23:29:54.996Z,99323.19
2023-03-18T23:32:23.683Z,99315.59
2023-03-18T23:34:50.516Z,99316.41
2023-03-18T23:37:17.633Z,99325.03
2023-03-18T23:39:46.188Z,99323.22
2023-03-18T23:42:17.700Z,99329.22
2023-03-18T23:44:44.637Z,99320.75
2023-03-18T23:47:12.526Z,99315.59
2023-03-18T23:49:39.783Z,99321.69
2023-03-18T23:52:13.202Z,99313.00
2023-03-18T23:54:40.032Z,99309.66
2023-03-18T23:57:09.127Z,99308.72
2023-03-18T23:59:36.279Z,99314.00
