createdAt,value
2018-11-23T00:00:33.374Z,24.60
2018-11-23T00:03:02.733Z,24.43
2018-11-23T00:05:31.917Z,25.53
2018-11-23T00:08:01.157Z,22.17
2018-11-23T00:10:31.638Z,26.07
2018-11-23T00:13:00.768Z,24.80
2018-11-23T00:15:29.943Z,24.67
2018-11-23T00:18:00.673Z,26.23
2018-11-23T00:20:32.001Z,25.57
2018-11-23T00:23:02.177Z,25.35
2018-11-23T00:25:31.301Z,24.80
2018-11-23T00:28:00.420Z,23.37
2018-11-23T00:30:30.497Z,24.43
2018-11-23T00:32:59.622Z,23.47
2018-11-23T00:35:30.059Z,24.33
2018-11-23T00:37:59.749Z,28.42
2018-11-23T00:40:30.225Z,30.00
2018-11-23T00:42:59.772Z,28.47
2018-11-23T00:45:28.943Z,25.63
2018-11-23T00:47:58.898Z,28.17
2018-11-23T00:50:28.560Z,24.60
2018-11-23T00:52:58.856Z,31.57
2018-11-23T00:55:28.670Z,29.83
2018-11-23T00:57:57.858Z,30.43
2018-11-23T01:00:29.223Z,30.30
2018-11-23T01:02:59.415Z,30.03
2018-11-23T01:05:28.671Z,28.93
2018-11-23T01:07:57.843Z,27.53
2018-11-23T01:10:28.038Z,28.30
2018-11-23T01:12:58.039Z,28.80
2018-11-23T01:15:27.238Z,25.53
2018-11-23T01:17:56.395Z,23.60
2018-11-23T01:20:26.685Z,30.93
2018-11-23T01:22:56.615Z,26.37
2018-11-23T01:25:26.706Z,25.80
2018-11-23T01:27:56.300Z,24.30
2018-11-23T01:30:26.873Z,22.87
2018-11-23T01:32:56.162Z,25.63
2018-11-23T01:35:25.718Z,25.47
2018-11-23T01:37:54.918Z,23.83
2018-11-23T01:40:25.468Z,25.20
2018-11-23T01:42:55.080Z,27.37
2018-11-23T01:45:24.229Z,29.07
2018-11-23T01:47:53.504Z,32.87
2018-11-23T01:50:24.261Z,29.53
2018-11-23T01:52:53.716Z,24.20
2018-11-23T01:55:23.594Z,27.20
2018-11-23T01:57:53.005Z,25.40
2018-11-23T02:00:26.435Z,22.70
2018-11-23T02:02:56.158Z,21.73
2018-11-23T02:05:25.637Z,24.67
2018-11-23T02:07:55.350Z,27.37
2018-11-23T02:10:28.904Z,25.20
2018-11-23T02:12:58.084Z,25.90
2018-11-23T02:15:27.295Z,24.27
2018-11-23T02:17:56.480Z,23.33
2018-11-23T02:20:25.641Z,27.93
2018-11-23T02:22:54.870Z,26.57
2018-11-23T02:25:24.165Z,27.93
2018-11-23T02:27:53.370Z,27.90
2018-11-23T02:30:25.400Z,26.40
2018-11-23T02:32:54.713Z,22.17
2018-11-23T02:35:23.968Z,24.53
2018-11-23T02:37:53.213Z,20.33
2018-11-23T02:40:22.451Z,24.90
2018-11-23T02:42:51.697Z,24.50
2018-11-23T02:45:22.321Z,27.63
2018-11-23T02:47:52.508Z,23.10
2018-11-23T02:50:21.698Z,26.60
2018-11-23T02:52:51.378Z,27.07
2018-11-23T02:55:21.009Z,26.23
2018-11-23T02:57:50.188Z,27.73
2018-11-23T03:00:21.918Z,28.10
2018-11-23T03:02:51.163Z,27.33
2018-11-23T03:05:21.620Z,23.77
2018-11-23T03:07:50.799Z,24.27
2018-11-23T03:10:19.984Z,26.00
2018-11-23T03:12:49.681Z,29.53
2018-11-23T03:15:19.871Z,32.13
2018-11-23T03:17:49.471Z,29.83
2018-11-23T03:20:20.914Z,31.40
2018-11-23T03:22:50.078Z,32.03
2018-11-23T03:25:19.251Z,30.27
2018-11-23T03:27:48.447Z,31.17
2018-11-23T03:30:18.913Z,30.77
2018-11-23T03:32:48.959Z,28.03
2018-11-23T03:35:18.649Z,29.70
2018-11-23T03:37:48.077Z,25.90
2018-11-23T03:40:17.262Z,30.83
2018-11-23T03:42:46.448Z,30.03
2018-11-23T03:45:16.162Z,29.63
2018-11-23T03:47:46.019Z,32.23
2018-11-23T03:50:15.992Z,27.70
2018-11-23T03:52:45.411Z,27.83
2018-11-23T03:55:14.608Z,25.03
2018-11-23T03:57:43.848Z,24.87
2018-11-23T04:00:17.234Z,26.07
2018-11-23T04:02:46.415Z,29.47
2018-11-23T04:05:15.874Z,27.23
2018-11-23T04:07:45.060Z,24.50
2018-11-23T04:10:15.083Z,27.57
2018-11-23T04:12:44.724Z,28.20
2018-11-23T04:15:14.485Z,22.30
2018-11-23T04:17:43.784Z,25.83
2018-11-23T04:20:14.229Z,22.80
2018-11-23T04:22:43.828Z,28.03
2018-11-23T04:25:13.553Z,24.43
2018-11-23T04:27:43.297Z,25.23
2018-11-23T04:30:15.013Z,26.73
2018-11-23T04:32:44.655Z,24.83
2018-11-23T04:35:14.949Z,22.73
2018-11-23T04:37:44.851Z,27.33
2018-11-23T04:40:14.869Z,26.43
2018-11-23T04:42:44.375Z,26.67
2018-11-23T04:45:14.004Z,28.07
2018-11-23T04:47:43.227Z,27.87
2018-11-23T04:50:14.026Z,27.97
2018-11-23T04:52:43.546Z,29.23
2018-11-23T04:55:12.696Z,30.13
2018-11-23T04:57:42.476Z,28.60
2018-11-23T05:00:13.916Z,28.37
2018-11-23T05:02:43.596Z,29.00
2018-11-23T05:05:13.287Z,27.10
2018-11-23T05:07:43.472Z,26.83
2018-11-23T05:10:13.881Z,26.27
2018-11-23T05:12:43.048Z,28.27
2018-11-23T05:15:13.416Z,31.93
2018-11-23T05:17:42.915Z,26.10
2018-11-23T05:20:13.229Z,28.13
2018-11-23T05:22:42.777Z,27.23
2018-11-23T05:25:12.953Z,29.53
2018-11-23T05:27:42.119Z,27.93
2018-11-23T05:30:13.590Z,25.67
2018-11-23T05:32:42.765Z,25.77
2018-11-23T05:35:13.385Z,27.70
2018-11-23T05:37:42.573Z,28.07
2018-11-23T05:40:13.832Z,27.37
2018-11-23T05:42:43.021Z,31.03
2018-11-23T05:45:14.728Z,30.47
2018-11-23T05:47:44.162Z,28.93
2018-11-23T05:50:15.327Z,32.67
2018-11-23T05:52:45.018Z,32.23
2018-11-23T05:55:14.204Z,30.83
2018-11-23T05:57:43.723Z,31.70
2018-11-23T06:00:18.898Z,33.00
2018-11-23T06:02:48.106Z,35.63
2018-11-23T06:05:17.296Z,28.70
2018-11-23T06:07:46.451Z,33.90
2018-11-23T06:10:16.984Z,36.25
2018-11-23T06:12:46.145Z,33.07
2018-11-23T06:15:18.610Z,34.20
2018-11-23T06:17:48.212Z,36.50
2018-11-23T06:20:20.415Z,36.37
2018-11-23T06:22:50.821Z,33.87
2018-11-23T06:25:34.788Z,30.37
2018-11-23T06:28:04.006Z,32.90
2018-11-23T06:30:33.186Z,31.50
2018-11-23T06:33:14.977Z,34.50
2018-11-23T06:35:44.138Z,32.17
2018-11-23T06:38:13.274Z,34.67
2018-11-23T06:40:42.525Z,38.67
2018-11-23T06:43:11.656Z,30.00
2018-11-23T06:45:42.754Z,33.97
2018-11-23T06:48:12.178Z,36.50
2018-11-23T06:50:41.691Z,37.60
2018-11-23T06:53:10.873Z,39.30
2018-11-23T06:55:40.044Z,32.20
2018-11-23T06:58:09.281Z,35.00
2018-11-23T07:00:40.701Z,31.87
2018-11-23T07:03:10.312Z,29.47
2018-11-23T07:05:39.554Z,29.40
2018-11-23T07:08:09.741Z,24.43
2018-11-23T07:10:38.911Z,24.13
2018-11-23T07:13:08.562Z,26.67
2018-11-23T07:15:39.007Z,25.43
2018-11-23T07:18:08.172Z,26.03
2018-11-23T07:20:37.360Z,26.20
2018-11-23T07:23:06.620Z,28.60
2018-11-23T07:25:35.935Z,24.03
2018-11-23T07:28:05.492Z,25.00
2018-11-23T07:30:36.195Z,21.83
2018-11-23T07:33:05.826Z,23.13
2018-11-23T07:35:35.945Z,27.17
2018-11-23T07:38:05.290Z,25.90
2018-11-23T07:40:47.011Z,28.03
2018-11-23T07:43:16.191Z,24.10
2018-11-23T07:45:45.401Z,22.20
2018-11-23T07:48:14.976Z,22.70
2018-11-23T07:50:44.330Z,22.13
2018-11-23T07:53:13.512Z,20.57
2018-11-23T07:55:42.747Z,25.80
2018-11-23T07:58:12.017Z,23.83
2018-11-23T08:00:41.257Z,22.73
2018-11-23T08:03:10.484Z,24.90
2018-11-23T08:05:39.701Z,23.77
2018-11-23T08:08:08.930Z,21.33
2018-11-23T08:10:37.359Z,21.83
2018-11-23T08:13:07.589Z,20.70
2018-11-23T08:15:40.182Z,21.33
2018-11-23T08:18:09.776Z,22.10
2018-11-23T08:20:39.545Z,21.82
2018-11-23T08:23:08.741Z,22.03
2018-11-23T08:25:37.957Z,21.97
2018-11-23T08:28:07.129Z,21.63
2018-11-23T08:30:36.590Z,23.63
2018-11-23T08:33:05.840Z,24.67
2018-11-23T08:35:35.042Z,24.60
2018-11-23T08:38:04.192Z,25.10
2018-11-23T08:40:33.908Z,20.97
2018-11-23T08:43:03.048Z,21.83
2018-11-23T08:45:32.226Z,23.50
2018-11-23T08:48:01.389Z,23.17
2018-11-23T08:50:31.238Z,23.40
2018-11-23T08:53:00.953Z,20.25
2018-11-23T08:55:30.721Z,23.90
2018-11-23T08:57:59.846Z,21.93
2018-11-23T09:00:29.649Z,21.60
2018-11-23T09:03:00.812Z,23.45
2018-11-23T09:05:30.541Z,20.65
2018-11-23T09:08:00.257Z,22.75
2018-11-23T09:10:31.068Z,25.43
2018-11-23T09:13:02.448Z,21.80
2018-11-23T09:15:32.536Z,25.57
2018-11-23T09:18:02.245Z,21.93
2018-11-23T09:20:31.441Z,21.12
2018-11-23T09:23:01.157Z,18.42
2018-11-23T09:25:30.314Z,18.35
2018-11-23T09:28:00.037Z,19.45
2018-11-23T09:30:29.752Z,21.30
2018-11-23T09:32:59.480Z,18.23
2018-11-23T09:35:29.581Z,17.77
2018-11-23T09:37:59.360Z,18.87
2018-11-23T09:40:30.116Z,18.00
2018-11-23T09:42:59.897Z,17.65
2018-11-23T09:45:31.167Z,18.77
2018-11-23T09:48:03.057Z,27.35
2018-11-23T09:50:32.826Z,16.85
2018-11-23T09:53:03.773Z,15.18
2018-11-23T09:55:35.032Z,15.30
2018-11-23T09:58:04.876Z,14.10
2018-11-23T10:00:35.880Z,15.63
2018-11-23T10:03:06.525Z,16.65
2018-11-23T10:05:36.370Z,16.10
2018-11-23T10:08:07.284Z,19.25
2018-11-23T10:10:37.109Z,19.15
2018-11-23T10:13:06.893Z,19.42
2018-11-23T10:15:36.648Z,16.80
2018-11-23T10:18:06.432Z,18.52
2018-11-23T10:20:36.436Z,14.80
2018-11-23T10:23:06.291Z,15.08
2018-11-23T10:25:36.479Z,13.95
2018-11-23T10:28:06.315Z,12.23
2018-11-23T10:30:37.195Z,14.40
2018-11-23T10:33:07.668Z,14.93
2018-11-23T10:35:37.464Z,10.23
2018-11-23T10:38:07.578Z,11.65
2018-11-23T10:40:38.906Z,12.30
2018-11-23T10:43:09.145Z,11.83
2018-11-23T10:45:39.140Z,10.58
2018-11-23T10:48:09.392Z,10.53
2018-11-23T10:50:40.634Z,10.53
2018-11-23T10:53:14.023Z,10.10
2018-11-23T10:55:43.765Z,8.70
2018-11-23T10:58:13.533Z,10.58
2018-11-23T11:00:48.575Z,10.08
2018-11-23T11:03:33.961Z,10.45
2018-11-23T11:06:10.725Z,8.48
2018-11-23T11:08:40.958Z,8.25
2018-11-23T11:11:13.756Z,8.85
2018-11-23T11:13:41.057Z,10.23
2018-11-23T11:16:10.796Z,8.73
2018-11-23T11:18:41.598Z,8.48
2018-11-23T11:21:11.364Z,9.50
2018-11-23T11:23:47.804Z,11.43
2018-11-23T11:26:17.524Z,12.80
2018-11-23T11:28:47.268Z,9.60
2018-11-23T11:31:16.985Z,8.83
2018-11-23T11:33:46.720Z,8.95
2018-11-23T11:36:16.428Z,9.25
2018-11-23T11:38:46.316Z,9.70
2018-11-23T11:41:15.892Z,9.53
2018-11-23T11:43:45.625Z,9.55
2018-11-23T11:46:15.344Z,8.55
2018-11-23T11:48:45.096Z,10.48
2018-11-23T11:51:17.658Z,8.93
2018-11-23T11:53:45.326Z,9.13
2018-11-23T11:56:15.053Z,9.13
2018-11-23T11:58:44.772Z,8.45
2018-11-23T12:01:14.487Z,8.85
2018-11-23T12:03:44.212Z,9.13
2018-11-23T12:06:13.924Z,8.45
2018-11-23T12:08:43.697Z,9.20
2018-11-23T12:11:13.404Z,8.18
2018-11-23T12:13:43.152Z,10.15
2018-11-23T12:16:12.872Z,8.45
2018-11-23T12:18:42.687Z,10.20
2018-11-23T12:21:12.436Z,10.18
2018-11-23T12:23:42.181Z,8.68
2018-11-23T12:26:12.004Z,8.55
2018-11-23T12:28:41.824Z,8.58
2018-11-23T12:31:11.536Z,7.75
2018-11-23T12:33:41.243Z,7.72
2018-11-23T12:36:10.956Z,8.13
2018-11-23T12:38:43.129Z,7.20
2018-11-23T12:41:10.803Z,8.40
2018-11-23T12:43:40.515Z,7.75
2018-11-23T12:46:10.324Z,7.83
2018-11-23T12:48:40.389Z,7.75
2018-11-23T12:51:10.072Z,8.10
2018-11-23T12:53:39.868Z,6.80
2018-11-23T12:56:09.555Z,7.45
2018-11-23T12:58:40.336Z,8.20
2018-11-23T13:01:10.045Z,7.25
2018-11-23T13:03:39.736Z,7.37
2018-11-23T13:06:09.435Z,7.92
2018-11-23T13:08:39.160Z,6.35
2018-11-23T13:11:08.893Z,6.70
2018-11-23T13:13:38.575Z,8.03
2018-11-23T13:16:08.328Z,6.65
2018-11-23T13:18:38.028Z,7.08
2018-11-23T13:21:07.730Z,6.85
2018-11-23T13:23:37.416Z,6.78
2018-11-23T13:26:07.287Z,7.22
2018-11-23T13:28:36.969Z,7.95
2018-11-23T13:31:06.673Z,6.85
2018-11-23T13:33:36.399Z,7.53
2018-11-23T13:36:06.765Z,9.70
2018-11-23T13:38:36.535Z,8.25
2018-11-23T13:41:06.692Z,7.75
2018-11-23T13:43:36.580Z,8.08
2018-11-23T13:46:06.647Z,8.68
2018-11-23T13:48:36.292Z,9.50
2018-11-23T13:51:06.113Z,8.25
2018-11-23T13:53:35.752Z,8.95
2018-11-23T13:56:06.400Z,8.10
2018-11-23T13:58:36.055Z,8.60
2018-11-23T14:01:05.848Z,10.85
2018-11-23T14:03:35.493Z,7.70
2018-11-23T14:06:05.641Z,9.05
2018-11-23T14:08:35.385Z,9.53
2018-11-23T14:11:05.096Z,9.30
2018-11-23T14:13:34.727Z,9.55
2018-11-23T14:16:04.788Z,10.23
2018-11-23T14:18:34.457Z,10.63
2018-11-23T14:21:04.160Z,10.63
2018-11-23T14:23:33.872Z,11.00
2018-11-23T14:26:03.597Z,9.38
2018-11-23T14:28:33.256Z,10.35
2018-11-23T14:31:02.941Z,9.45
2018-11-23T14:33:32.597Z,7.95
2018-11-23T14:36:02.320Z,11.05
2018-11-23T14:38:31.968Z,8.73
2018-11-23T14:41:01.647Z,13.15
2018-11-23T14:43:31.507Z,8.80
2018-11-23T14:46:01.169Z,8.25
2018-11-23T14:48:30.817Z,10.00
2018-11-23T14:51:00.600Z,9.15
2018-11-23T14:53:30.384Z,5.78
2018-11-23T14:56:00.072Z,8.58
2018-11-23T14:58:35.476Z,10.03
2018-11-23T15:01:05.834Z,10.40
2018-11-23T15:03:35.509Z,11.03
2018-11-23T15:06:05.251Z,9.50
2018-11-23T15:08:34.921Z,7.10
2018-11-23T15:11:05.244Z,8.68
2018-11-23T15:13:34.920Z,9.68
2018-11-23T15:16:05.264Z,6.45
2018-11-23T15:18:34.947Z,10.30
2018-11-23T15:21:05.440Z,9.00
2018-11-23T15:23:35.303Z,6.22
2018-11-23T15:26:05.516Z,7.42
2018-11-23T15:28:35.199Z,7.20
2018-11-23T15:31:05.306Z,7.30
2018-11-23T15:33:35.341Z,8.45
2018-11-23T15:36:05.578Z,11.00
2018-11-23T15:38:35.657Z,8.55
2018-11-23T15:41:05.371Z,14.10
2018-11-23T15:43:35.469Z,8.70
2018-11-23T15:46:06.125Z,8.65
2018-11-23T15:48:36.041Z,12.65
2018-11-23T15:51:08.977Z,11.67
2018-11-23T15:53:38.657Z,7.65
2018-11-23T15:56:08.449Z,10.98
2018-11-23T15:58:38.487Z,13.18
2018-11-23T16:01:08.544Z,17.67
2018-11-23T16:03:38.598Z,13.10
2018-11-23T16:06:08.577Z,16.48
2018-11-23T16:08:38.256Z,15.95
2018-11-23T16:11:08.107Z,16.10
2018-11-23T16:13:38.157Z,17.35
2018-11-23T16:16:07.880Z,14.33
2018-11-23T16:18:37.292Z,17.60
2018-11-23T16:21:07.103Z,18.05
2018-11-23T16:23:36.823Z,20.85
2018-11-23T16:26:07.019Z,18.67
2018-11-23T16:28:36.913Z,23.90
2018-11-23T16:31:06.583Z,26.68
2018-11-23T16:33:37.265Z,23.65
2018-11-23T16:36:07.025Z,21.33
2018-11-23T16:38:37.046Z,24.60
2018-11-23T16:41:06.798Z,26.20
2018-11-23T16:43:36.651Z,25.30
2018-11-23T16:46:06.448Z,27.50
2018-11-23T16:48:36.614Z,29.35
2018-11-23T16:51:07.856Z,30.32
2018-11-23T16:53:37.681Z,28.35
2018-11-23T16:56:07.792Z,30.37
2018-11-23T16:58:38.164Z,38.08
2018-11-23T17:01:08.289Z,27.22
2018-11-23T17:03:38.429Z,22.10
2018-11-23T17:06:07.589Z,33.33
2018-11-23T17:08:39.857Z,23.42
2018-11-23T17:11:07.104Z,33.83
2018-11-23T17:13:36.813Z,26.37
2018-11-23T17:16:07.511Z,33.65
2018-11-23T17:18:37.731Z,33.18
2018-11-23T17:21:07.548Z,33.42
2018-11-23T17:23:37.325Z,28.30
2018-11-23T17:26:07.024Z,28.85
2018-11-23T17:28:36.771Z,29.37
2018-11-23T17:31:06.569Z,29.02
2018-11-23T17:33:36.652Z,30.37
2018-11-23T17:36:06.416Z,30.48
2018-11-23T17:38:37.836Z,25.27
2018-11-23T17:41:06.283Z,25.02
2018-11-23T17:43:36.222Z,25.17
2018-11-23T17:46:06.300Z,25.23
2018-11-23T17:48:36.045Z,21.50
2018-11-23T17:51:05.789Z,23.40
2018-11-23T17:53:35.560Z,21.65
2018-11-23T17:56:05.844Z,16.95
2018-11-23T17:58:35.558Z,22.77
2018-11-23T18:01:06.281Z,23.12
2018-11-23T18:03:36.468Z,23.02
2018-11-23T18:06:06.633Z,23.35
2018-11-23T18:08:38.978Z,18.70
2018-11-23T18:11:06.540Z,19.25
2018-11-23T18:13:36.472Z,16.60
2018-11-23T18:16:06.243Z,18.92
2018-11-23T18:18:35.996Z,23.75
2018-11-23T18:21:06.168Z,18.35
2018-11-23T18:23:35.578Z,23.47
2018-11-23T18:26:05.837Z,20.32
2018-11-23T18:28:36.274Z,20.15
2018-11-23T18:31:06.369Z,19.07
2018-11-23T18:33:36.203Z,20.72
2018-11-23T18:36:05.497Z,19.03
2018-11-23T18:38:35.600Z,20.82
2018-11-23T18:41:05.970Z,23.10
2018-11-23T18:43:35.809Z,20.48
2018-11-23T18:46:06.130Z,19.60
2018-11-23T18:48:35.864Z,20.12
2018-11-23T18:51:05.604Z,19.55
2018-11-23T18:53:35.666Z,16.10
2018-11-23T18:56:05.104Z,17.98
2018-11-23T18:58:34.849Z,18.20
2018-11-23T19:01:04.787Z,18.30
2018-11-23T19:03:34.534Z,17.15
2018-11-23T19:06:04.352Z,14.80
2018-11-23T19:08:34.129Z,19.85
2018-11-23T19:11:04.519Z,16.20
2018-11-23T19:13:35.327Z,18.92
2018-11-23T19:16:04.206Z,18.57
2018-11-23T19:18:33.999Z,17.25
2018-11-23T19:21:04.704Z,17.52
2018-11-23T19:23:34.776Z,12.10
2018-11-23T19:26:04.689Z,15.53
2018-11-23T19:28:34.557Z,19.82
2018-11-23T19:31:04.336Z,20.52
2018-11-23T19:33:34.127Z,21.80
2018-11-23T19:36:03.982Z,15.58
2018-11-23T19:38:33.811Z,20.43
2018-11-23T19:41:03.580Z,18.85
2018-11-23T19:43:33.474Z,19.87
2018-11-23T19:46:03.366Z,18.92
2018-11-23T19:48:33.272Z,17.82
2018-11-23T19:51:03.093Z,17.35
2018-11-23T19:53:32.889Z,18.95
2018-11-23T19:56:02.917Z,18.27
2018-11-23T19:58:33.106Z,18.60
2018-11-23T20:01:02.329Z,21.03
2018-11-23T20:03:32.059Z,20.37
2018-11-23T20:06:01.793Z,21.75
2018-11-23T20:08:31.560Z,18.50
2018-11-23T20:11:01.324Z,23.02
2018-11-23T20:13:30.867Z,21.73
2018-11-23T20:16:00.852Z,21.15
2018-11-23T20:18:30.615Z,19.82
2018-11-23T20:21:00.406Z,19.80
2018-11-23T20:23:30.160Z,18.07
2018-11-23T20:26:00.509Z,17.98
2018-11-23T20:28:30.698Z,20.15
2018-11-23T20:31:00.508Z,16.40
2018-11-23T20:33:30.271Z,15.63
2018-11-23T20:36:00.051Z,16.30
2018-11-23T20:38:30.373Z,16.15
2018-11-23T20:41:00.136Z,14.58
2018-11-23T20:43:30.006Z,16.55
2018-11-23T20:45:59.755Z,15.90
2018-11-23T20:48:29.532Z,17.27
2018-11-23T20:50:59.248Z,17.95
2018-11-23T20:53:29.077Z,16.00
2018-11-23T20:55:58.803Z,17.70
2018-11-23T20:58:28.640Z,18.25
2018-11-23T21:00:58.644Z,15.32
2018-11-23T21:03:27.844Z,17.97
2018-11-23T21:05:59.512Z,14.20
2018-11-23T21:08:29.888Z,16.65
2018-11-23T21:10:59.696Z,16.90
2018-11-23T21:13:29.611Z,15.65
2018-11-23T21:15:59.701Z,14.28
2018-11-23T21:18:31.948Z,13.13
2018-11-23T21:21:01.670Z,13.88
2018-11-23T21:23:31.400Z,14.23
2018-11-23T21:26:01.858Z,14.68
2018-11-23T21:28:31.896Z,13.45
2018-11-23T21:31:02.759Z,15.43
2018-11-23T21:33:32.873Z,13.40
2018-11-23T21:36:02.873Z,13.43
2018-11-23T21:38:32.662Z,14.93
2018-11-23T21:41:02.418Z,15.18
2018-11-23T21:43:32.113Z,12.85
2018-11-23T21:46:01.816Z,14.65
2018-11-23T21:48:31.540Z,14.15
2018-11-23T21:51:01.248Z,13.20
2018-11-23T21:53:31.782Z,12.80
2018-11-23T21:56:01.477Z,13.62
2018-11-23T21:58:31.151Z,14.18
2018-11-23T22:01:00.888Z,13.95
2018-11-23T22:03:30.567Z,12.63
2018-11-23T22:06:00.277Z,14.13
2018-11-23T22:08:29.981Z,13.05
2018-11-23T22:10:59.660Z,12.13
2018-11-23T22:13:29.340Z,12.58
2018-11-23T22:15:59.027Z,12.68
2018-11-23T22:18:28.700Z,14.00
2018-11-23T22:20:58.408Z,13.38
2018-11-23T22:23:28.101Z,14.70
2018-11-23T22:25:57.867Z,13.50
2018-11-23T22:28:27.552Z,13.75
2018-11-23T22:30:57.261Z,14.78
2018-11-23T22:33:26.953Z,13.20
2018-11-23T22:35:56.743Z,12.40
2018-11-23T22:38:26.457Z,13.25
2018-11-23T22:40:56.191Z,12.23
2018-11-23T22:43:25.925Z,13.80
2018-11-23T22:45:55.651Z,16.00
2018-11-23T22:48:25.385Z,12.80
2018-11-23T22:50:55.107Z,13.20
2018-11-23T22:53:24.868Z,14.65
2018-11-23T22:55:54.606Z,14.70
2018-11-23T22:58:24.360Z,14.63
2018-11-23T23:00:59.528Z,16.62
2018-11-23T23:03:29.264Z,17.55
2018-11-23T23:06:00.084Z,16.35
2018-11-23T23:08:28.766Z,14.53
2018-11-23T23:10:58.524Z,13.68
2018-11-23T23:13:28.244Z,12.98
2018-11-23T23:15:57.993Z,14.70
2018-11-23T23:18:27.700Z,13.83
2018-11-23T23:20:57.455Z,13.50
2018-11-23T23:23:27.209Z,11.63
2018-11-23T23:25:57.687Z,13.95
2018-11-23T23:28:27.416Z,11.35
2018-11-23T23:30:58.111Z,10.75
2018-11-23T23:33:27.840Z,12.53
2018-11-23T23:35:57.996Z,10.88
2018-11-23T23:38:28.585Z,11.03
2018-11-23T23:40:59.532Z,10.88
2018-11-23T23:43:29.817Z,10.60
2018-11-23T23:46:00.316Z,12.05
2018-11-23T23:48:30.020Z,13.90
2018-11-23T23:51:00.109Z,11.50
2018-11-23T23:53:29.818Z,13.85
2018-11-23T23:55:59.584Z,9.93
2018-11-23T23:58:29.340Z,10.78
