createdAt,value
2023-05-23T01:58:42.623Z,99.90
2023-05-23T02:10:39.140Z,99.90
2023-05-23T02:29:30.238Z,99.90
2023-05-23T02:35:28.110Z,99.90
2023-05-23T02:48:04.787Z,99.90
2023-05-23T02:53:39.630Z,99.90
2023-05-23T02:58:42.151Z,99.90
2023-05-23T03:04:33.848Z,99.90
2023-05-23T03:09:58.706Z,99.90
2023-05-23T03:15:32.800Z,99.90
2023-05-23T03:21:08.766Z,99.90
2023-05-23T03:26:30.246Z,99.90
2023-05-23T03:31:41.897Z,99.90
2023-05-23T03:37:15.846Z,99.90
2023-05-23T03:42:36.369Z,99.90
2023-05-23T03:54:12.405Z,99.90
2023-05-23T03:59:21.458Z,99.90
2023-05-23T04:10:54.730Z,99.90
2023-05-23T04:16:06.014Z,99.90
2023-05-23T04:28:11.714Z,99.90
2023-05-23T04:33:33.948Z,99.90
2023-05-23T04:39:06.876Z,99.90
2023-05-23T04:44:10.476Z,99.90
2023-05-23T04:49:13.165Z,99.90
2023-05-23T04:54:15.597Z,99.90
2023-05-23T04:59:17.693Z,99.90
2023-05-23T05:04:23.717Z,99.90
2023-05-23T05:09:26.323Z,99.90
2023-05-23T05:14:28.309Z,99.90
2023-05-23T05:19:30.630Z,99.90
2023-05-23T05:24:32.963Z,99.90
2023-05-23T05:29:35.465Z,99.90
2023-05-23T05:34:38.042Z,99.90
2023-05-23T05:39:40.087Z,99.90
2023-05-23T05:44:42.400Z,99.90
2023-05-23T05:49:44.339Z,99.90
2023-05-23T05:54:46.302Z,99.90
2023-05-23T05:59:48.372Z,99.90
2023-05-23T06:04:50.511Z,99.90
2023-05-23T06:09:52.960Z,99.90
2023-05-23T06:14:54.841Z,99.90
2023-05-23T06:19:56.768Z,99.90
2023-05-23T06:24:58.800Z,99.90
2023-05-23T06:30:00.774Z,99.90
2023-05-23T06:35:04.564Z,99.90
2023-05-23T06:40:06.804Z,99.90
2023-05-23T06:45:13.211Z,99.90
2023-05-23T06:50:20.140Z,99.90
2023-05-23T06:55:23.219Z,99.90
2023-05-23T07:00:25.245Z,99.90
2023-05-23T07:05:28.935Z,99.90
2023-05-23T07:10:30.940Z,99.90
2023-05-23T07:15:33.372Z,99.90
2023-05-23T07:20:35.352Z,99.90
2023-05-23T07:25:38.976Z,99.90
2023-05-23T07:30:42.760Z,99.90
2023-05-23T07:35:44.985Z,99.90
2023-05-23T07:40:58.768Z,99.90
2023-05-23T07:46:06.105Z,99.90
2023-05-23T07:51:08.106Z,99.90
2023-05-23T07:56:10.124Z,99.90
2023-05-23T08:01:12.942Z,99.90
2023-05-23T08:06:14.972Z,99.90
2023-05-23T08:11:17.001Z,99.90
2023-05-23T08:16:19.105Z,99.90
2023-05-23T08:21:21.105Z,99.90
2023-05-23T08:26:23.139Z,99.90
2023-05-23T08:31:27.062Z,99.90
2023-05-23T08:36:28.994Z,99.90
2023-05-23T08:41:31.441Z,99.90
2023-05-23T08:46:34.302Z,99.90
2023-05-23T08:51:38.722Z,99.90
2023-05-23T08:56:41.231Z,99.90
2023-05-23T09:01:44.053Z,99.90
2023-05-23T09:06:47.916Z,99.90
2023-05-23T09:11:50.673Z,99.90
2023-05-23T09:16:52.633Z,99.90
2023-05-23T09:21:55.491Z,99.90
2023-05-23T09:26:57.537Z,99.90
2023-05-23T09:32:12.824Z,99.90
2023-05-23T09:37:19.495Z,99.90
2023-05-23T09:42:25.582Z,99.90
2023-05-23T09:47:27.900Z,99.90
2023-05-23T09:52:39.343Z,99.90
2023-05-23T09:57:42.877Z,99.90
2023-05-23T10:03:13.773Z,99.90
2023-05-23T10:08:22.115Z,99.90
2023-05-23T10:13:27.079Z,99.90
2023-05-23T10:18:35.258Z,99.90
2023-05-23T10:23:38.502Z,99.90
2023-05-23T10:28:41.370Z,99.90
2023-05-23T10:33:49.120Z,99.90
2023-05-23T10:39:12.397Z,99.90
2023-05-23T10:44:21.272Z,99.90
2023-05-23T10:49:37.865Z,99.90
2023-05-23T10:54:43.834Z,98.80
2023-05-23T10:59:47.127Z,99.90
2023-05-23T11:05:18.650Z,99.30
2023-05-23T11:10:20.735Z,95.50
2023-05-23T11:15:22.823Z,94.40
2023-05-23T11:20:29.131Z,93.80
2023-05-23T11:25:45.527Z,90.60
2023-05-23T11:30:51.185Z,90.80
2023-05-23T11:35:53.432Z,91.50
2023-05-23T11:40:55.315Z,84.80
2023-05-23T11:45:57.352Z,84.90
2023-05-23T11:50:59.415Z,81.80
2023-05-23T11:56:02.665Z,80.00
2023-05-23T12:01:09.358Z,77.80
2023-05-23T12:06:13.500Z,76.90
2023-05-23T12:11:16.425Z,76.50
2023-05-23T12:16:21.306Z,75.10
2023-05-23T12:21:26.324Z,72.30
2023-05-23T12:26:28.186Z,73.40
2023-05-23T12:31:30.135Z,72.80
2023-05-23T12:36:32.567Z,73.60
2023-05-23T12:41:34.736Z,67.90
2023-05-23T12:46:37.175Z,67.30
2023-05-23T12:51:39.220Z,71.20
2023-05-23T12:56:41.434Z,70.50
2023-05-23T13:01:43.463Z,69.20
2023-05-23T13:06:45.812Z,65.00
2023-05-23T13:11:48.153Z,69.90
2023-05-23T13:16:50.420Z,69.70
2023-05-23T13:21:52.427Z,61.50
2023-05-23T13:26:54.441Z,62.00
2023-05-23T13:31:56.665Z,59.30
2023-05-23T13:36:58.568Z,60.80
2023-05-23T13:42:00.560Z,58.10
2023-05-23T13:47:13.384Z,55.80
2023-05-23T13:52:15.693Z,55.00
2023-05-23T13:57:17.698Z,58.00
2023-05-23T14:02:19.733Z,59.30
2023-05-23T14:07:22.058Z,58.00
2023-05-23T14:12:24.195Z,57.10
2023-05-23T14:17:26.128Z,60.40
2023-05-23T14:22:28.171Z,58.70
2023-05-23T14:27:30.134Z,57.50
2023-05-23T14:32:35.776Z,55.30
2023-05-23T14:37:38.090Z,55.30
2023-05-23T14:42:40.180Z,56.10
2023-05-23T14:47:42.131Z,56.80
2023-05-23T14:52:44.160Z,57.40
2023-05-23T14:57:46.139Z,58.00
2023-05-23T15:02:48.312Z,57.00
2023-05-23T15:07:50.245Z,57.80
2023-05-23T15:12:53.827Z,58.00
2023-05-23T15:17:58.309Z,57.60
2023-05-23T15:23:01.471Z,57.00
2023-05-23T15:28:03.408Z,58.30
2023-05-23T15:33:05.512Z,57.10
2023-05-23T15:38:07.706Z,56.80
2023-05-23T15:43:09.686Z,54.20
2023-05-23T15:48:11.761Z,56.60
2023-05-23T15:53:13.776Z,58.20
2023-05-23T15:58:15.726Z,59.30
2023-05-23T16:03:18.752Z,61.00
2023-05-23T16:08:21.154Z,62.00
2023-05-23T16:13:23.090Z,61.40
2023-05-23T16:18:25.048Z,61.30
2023-05-23T16:23:27.108Z,59.50
2023-05-23T16:28:29.490Z,61.60
2023-05-23T16:33:31.378Z,64.90
2023-05-23T16:38:33.503Z,63.20
2023-05-23T16:43:35.563Z,62.20
2023-05-23T16:48:37.542Z,60.80
2023-05-23T16:53:39.524Z,60.60
2023-05-23T16:58:41.847Z,59.00
2023-05-23T17:03:44.181Z,57.60
2023-05-23T17:08:48.557Z,57.80
2023-05-23T17:13:50.534Z,58.30
2023-05-23T17:18:52.497Z,58.10
2023-05-23T17:23:54.573Z,58.00
2023-05-23T17:28:58.955Z,58.60
2023-05-23T17:34:00.968Z,58.50
2023-05-23T17:39:02.915Z,56.10
2023-05-23T17:44:05.060Z,55.30
2023-05-23T17:49:07.397Z,55.70
2023-05-23T17:54:09.452Z,55.60
2023-05-23T17:59:14.586Z,58.10
2023-05-23T18:04:31.132Z,59.30
2023-05-23T18:09:41.834Z,59.80
2023-05-23T18:14:53.090Z,59.70
2023-05-23T18:19:55.440Z,64.00
2023-05-23T18:25:03.714Z,63.70
2023-05-23T18:30:30.973Z,65.60
2023-05-23T18:35:50.217Z,67.40
2023-05-23T18:40:58.206Z,68.50
2023-05-23T18:46:02.292Z,69.70
2023-05-23T18:51:28.970Z,71.60
2023-05-23T18:56:34.503Z,71.70
2023-05-23T19:01:36.481Z,72.70
2023-05-23T19:06:38.826Z,73.70
2023-05-23T19:11:40.814Z,74.70
2023-05-23T19:16:45.522Z,76.80
2023-05-23T19:21:47.838Z,77.60
2023-05-23T19:26:49.832Z,79.30
2023-05-23T19:31:52.607Z,80.80
2023-05-23T19:36:54.673Z,82.90
