createdAt,value
2018-12-14T00:00:42.473Z,3.00
2018-12-14T00:01:42.450Z,3.00
2018-12-14T00:02:42.472Z,3.00
2018-12-14T00:03:42.462Z,3.10
2018-12-14T00:04:42.424Z,3.20
2018-12-14T00:05:42.395Z,3.20
2018-12-14T00:06:42.380Z,3.10
2018-12-14T00:07:42.560Z,3.20
2018-12-14T00:08:42.401Z,2.90
2018-12-14T00:09:42.363Z,3.10
2018-12-14T00:10:42.340Z,3.00
2018-12-14T00:11:45.518Z,3.20
2018-12-14T00:12:42.339Z,3.00
2018-12-14T00:13:42.324Z,3.00
2018-12-14T00:14:42.297Z,3.20
2018-12-14T00:15:42.303Z,3.00
2018-12-14T00:16:42.284Z,2.80
2018-12-14T00:17:42.273Z,3.10
2018-12-14T00:18:42.244Z,3.00
2018-12-14T00:19:42.278Z,3.80
2018-12-14T00:20:42.219Z,3.40
2018-12-14T00:21:42.231Z,3.20
2018-12-14T00:22:42.227Z,3.00
2018-12-14T00:23:42.207Z,3.00
2018-12-14T00:24:42.183Z,3.10
2018-12-14T00:25:42.208Z,3.10
2018-12-14T00:26:42.157Z,3.30
2018-12-14T00:27:42.163Z,3.70
2018-12-14T00:28:42.150Z,3.30
2018-12-14T00:29:42.131Z,3.40
2018-12-14T00:30:42.159Z,3.10
2018-12-14T00:31:42.121Z,2.80
2018-12-14T00:32:42.136Z,2.90
2018-12-14T00:33:42.087Z,3.00
2018-12-14T00:34:42.072Z,3.30
2018-12-14T00:35:42.066Z,2.90
2018-12-14T00:36:42.087Z,2.90
2018-12-14T00:37:42.108Z,2.80
2018-12-14T00:38:42.149Z,3.00
2018-12-14T00:39:42.023Z,3.10
2018-12-14T00:40:42.041Z,2.90
2018-12-14T00:41:41.986Z,2.90
2018-12-14T00:42:41.992Z,3.30
2018-12-14T00:43:41.992Z,2.90
2018-12-14T00:44:41.950Z,2.90
2018-12-14T00:45:41.955Z,3.10
2018-12-14T00:46:41.936Z,3.10
2018-12-14T00:47:41.967Z,2.90
2018-12-14T00:48:41.976Z,3.10
2018-12-14T00:49:41.930Z,3.20
2018-12-14T00:50:41.948Z,3.20
2018-12-14T00:51:41.882Z,3.10
2018-12-14T00:52:41.876Z,2.80
2018-12-14T00:53:41.879Z,3.10
2018-12-14T00:54:41.893Z,3.00
2018-12-14T00:55:41.855Z,2.90
2018-12-14T00:56:41.882Z,2.90
2018-12-14T00:57:41.814Z,3.10
2018-12-14T00:58:41.838Z,3.00
2018-12-14T00:59:41.900Z,2.90
2018-12-14T01:00:41.777Z,2.90
2018-12-14T01:01:41.793Z,2.70
2018-12-14T01:02:41.872Z,3.20
2018-12-14T01:03:41.773Z,2.80
2018-12-14T01:04:41.790Z,3.30
2018-12-14T01:05:41.780Z,3.40
2018-12-14T01:06:41.701Z,3.20
2018-12-14T01:07:41.771Z,3.10
2018-12-14T01:08:41.805Z,2.80
2018-12-14T01:09:41.685Z,3.30
2018-12-14T01:10:41.666Z,2.90
2018-12-14T01:11:41.691Z,3.00
2018-12-14T01:12:41.704Z,3.20
2018-12-14T01:13:41.673Z,2.90
2018-12-14T01:14:41.639Z,2.80
2018-12-14T01:15:41.601Z,2.80
2018-12-14T01:16:41.606Z,3.30
2018-12-14T01:17:41.589Z,2.90
2018-12-14T01:18:41.583Z,2.90
2018-12-14T01:19:41.705Z,2.90
2018-12-14T01:20:41.573Z,3.00
2018-12-14T01:21:41.549Z,2.80
2018-12-14T01:22:41.535Z,3.00
2018-12-14T01:23:41.594Z,3.10
2018-12-14T01:24:41.520Z,2.80
2018-12-14T01:25:41.511Z,3.10
2018-12-14T01:26:41.533Z,3.10
2018-12-14T01:27:41.468Z,2.70
2018-12-14T01:28:41.488Z,3.10
2018-12-14T01:29:41.627Z,2.90
2018-12-14T01:30:41.479Z,2.80
2018-12-14T01:31:41.493Z,2.80
2018-12-14T01:32:41.466Z,2.90
2018-12-14T01:33:41.455Z,3.00
2018-12-14T01:34:41.395Z,2.80
2018-12-14T01:35:41.411Z,2.70
2018-12-14T01:36:41.365Z,2.90
2018-12-14T01:37:41.405Z,2.90
2018-12-14T01:38:41.406Z,2.70
2018-12-14T01:39:41.362Z,3.20
2018-12-14T01:40:41.354Z,3.10
2018-12-14T01:41:41.338Z,2.80
2018-12-14T01:42:41.417Z,2.80
2018-12-14T01:43:41.353Z,2.90
2018-12-14T01:44:41.355Z,2.70
2018-12-14T01:45:41.303Z,2.80
2018-12-14T01:46:41.296Z,2.80
2018-12-14T01:47:41.272Z,2.80
2018-12-14T01:48:41.234Z,3.10
2018-12-14T01:49:41.229Z,2.60
2018-12-14T01:50:41.212Z,3.00
2018-12-14T01:51:41.197Z,2.70
2018-12-14T01:52:41.206Z,2.60
2018-12-14T01:53:41.179Z,2.80
2018-12-14T01:54:41.226Z,2.80
2018-12-14T01:55:41.174Z,2.90
2018-12-14T01:56:41.186Z,2.90
2018-12-14T01:57:41.149Z,2.90
2018-12-14T01:58:41.130Z,3.10
2018-12-14T01:59:41.141Z,3.00
2018-12-14T02:00:41.119Z,2.90
2018-12-14T02:01:41.102Z,2.70
2018-12-14T02:02:41.126Z,3.20
2018-12-14T02:03:41.081Z,2.90
2018-12-14T02:04:41.072Z,2.90
2018-12-14T02:05:41.050Z,2.90
2018-12-14T02:06:41.090Z,2.70
2018-12-14T02:07:41.144Z,2.50
2018-12-14T02:08:41.021Z,3.00
2018-12-14T02:09:41.000Z,3.00
2018-12-14T02:10:40.988Z,2.60
2018-12-14T02:11:41.015Z,2.80
2018-12-14T02:12:40.970Z,2.80
2018-12-14T02:13:40.945Z,2.80
2018-12-14T02:14:40.985Z,2.90
2018-12-14T02:15:40.920Z,2.60
2018-12-14T02:16:40.958Z,3.30
2018-12-14T02:17:40.907Z,2.90
2018-12-14T02:18:40.925Z,3.00
2018-12-14T02:19:40.969Z,2.90
2018-12-14T02:20:40.871Z,3.30
2018-12-14T02:21:40.888Z,2.90
2018-12-14T02:22:40.884Z,2.80
2018-12-14T02:23:40.855Z,3.00
2018-12-14T02:24:40.876Z,2.70
2018-12-14T02:25:40.814Z,3.00
2018-12-14T02:26:40.799Z,2.50
2018-12-14T02:27:40.799Z,2.80
2018-12-14T02:28:40.788Z,2.80
2018-12-14T02:29:40.780Z,3.10
2018-12-14T02:30:40.789Z,2.90
2018-12-14T02:31:40.849Z,2.80
2018-12-14T02:32:40.733Z,2.80
2018-12-14T02:33:40.724Z,2.80
2018-12-14T02:34:40.741Z,2.90
2018-12-14T02:35:40.740Z,2.90
2018-12-14T02:36:40.720Z,2.90
2018-12-14T02:37:40.743Z,3.00
2018-12-14T02:38:40.683Z,2.90
2018-12-14T02:39:40.653Z,2.80
2018-12-14T02:40:40.689Z,2.50
2018-12-14T02:41:40.690Z,2.70
2018-12-14T02:42:40.618Z,2.90
2018-12-14T02:43:40.678Z,2.80
2018-12-14T02:44:40.603Z,2.90
2018-12-14T02:45:40.603Z,2.90
2018-12-14T02:46:40.620Z,2.70
2018-12-14T02:47:40.617Z,2.60
2018-12-14T02:48:40.556Z,2.80
2018-12-14T02:49:40.553Z,2.70
2018-12-14T02:50:40.545Z,2.90
2018-12-14T02:51:40.549Z,2.90
2018-12-14T02:52:40.529Z,2.90
2018-12-14T02:53:40.503Z,3.00
2018-12-14T02:54:40.511Z,2.70
2018-12-14T02:55:40.516Z,2.70
2018-12-14T02:56:40.477Z,2.80
2018-12-14T02:57:40.504Z,2.80
2018-12-14T02:58:40.490Z,2.60
2018-12-14T02:59:40.503Z,2.90
2018-12-14T03:00:40.423Z,2.70
2018-12-14T03:01:40.440Z,3.00
2018-12-14T03:02:40.397Z,2.70
2018-12-14T03:03:40.417Z,2.60
2018-12-14T03:04:40.466Z,2.60
2018-12-14T03:05:40.388Z,3.00
2018-12-14T03:06:40.363Z,2.90
2018-12-14T03:07:40.439Z,2.90
2018-12-14T03:08:40.328Z,2.70
2018-12-14T03:09:40.315Z,2.60
2018-12-14T03:10:40.349Z,2.80
2018-12-14T03:11:40.396Z,2.90
2018-12-14T03:12:40.301Z,3.00
2018-12-14T03:13:40.290Z,2.90
2018-12-14T03:14:40.265Z,3.00
2018-12-14T03:15:40.255Z,2.80
2018-12-14T03:16:40.314Z,2.50
2018-12-14T03:17:40.229Z,2.60
2018-12-14T03:18:40.246Z,3.10
2018-12-14T03:19:40.247Z,2.60
2018-12-14T03:20:40.222Z,3.00
2018-12-14T03:21:40.199Z,2.60
2018-12-14T03:22:40.178Z,2.90
2018-12-14T03:23:40.189Z,2.60
2018-12-14T03:24:40.163Z,2.90
2018-12-14T03:25:40.159Z,2.70
2018-12-14T03:26:40.154Z,2.90
2018-12-14T03:27:40.125Z,2.90
2018-12-14T03:28:40.125Z,2.90
2018-12-14T03:29:40.086Z,2.80
2018-12-14T03:30:40.200Z,2.70
2018-12-14T03:31:40.077Z,3.10
2018-12-14T03:32:40.121Z,2.80
2018-12-14T03:33:40.043Z,2.80
2018-12-14T03:34:40.056Z,3.10
2018-12-14T03:35:40.071Z,2.90
2018-12-14T03:36:40.061Z,2.60
2018-12-14T03:37:40.075Z,2.90
2018-12-14T03:38:40.034Z,2.90
2018-12-14T03:39:39.972Z,2.80
2018-12-14T03:40:40.048Z,2.70
2018-12-14T03:41:39.973Z,2.70
2018-12-14T03:42:39.949Z,2.70
2018-12-14T03:43:39.946Z,2.80
2018-12-14T03:44:39.957Z,2.90
2018-12-14T03:45:39.905Z,2.60
2018-12-14T03:46:39.935Z,2.70
2018-12-14T03:47:39.916Z,2.80
2018-12-14T03:48:39.870Z,2.60
2018-12-14T03:49:39.941Z,2.70
2018-12-14T03:50:39.889Z,2.90
2018-12-14T03:51:39.879Z,2.80
2018-12-14T03:52:39.846Z,2.70
2018-12-14T03:53:39.845Z,2.70
2018-12-14T03:54:39.859Z,2.60
2018-12-14T03:55:39.797Z,2.60
2018-12-14T03:56:39.818Z,2.90
2018-12-14T03:57:39.771Z,2.70
2018-12-14T03:58:39.757Z,2.90
2018-12-14T03:59:39.768Z,2.70
2018-12-14T04:00:39.750Z,2.40
2018-12-14T04:01:39.801Z,2.70
2018-12-14T04:02:39.757Z,2.50
2018-12-14T04:03:39.723Z,2.70
2018-12-14T04:04:39.691Z,2.90
2018-12-14T04:05:39.680Z,2.80
2018-12-14T04:06:39.680Z,2.60
2018-12-14T04:07:39.693Z,2.50
2018-12-14T04:08:39.646Z,2.70
2018-12-14T04:09:39.666Z,2.70
2018-12-14T04:10:39.668Z,2.80
2018-12-14T04:11:39.709Z,2.60
2018-12-14T04:12:41.873Z,2.40
2018-12-14T04:13:39.622Z,2.90
2018-12-14T04:14:39.588Z,2.70
2018-12-14T04:15:39.633Z,2.80
2018-12-14T04:16:39.642Z,2.80
2018-12-14T04:17:39.545Z,2.80
2018-12-14T04:18:39.565Z,2.80
2018-12-14T04:19:39.551Z,2.70
2018-12-14T04:20:39.524Z,2.70
2018-12-14T04:21:39.588Z,3.00
2018-12-14T04:22:39.518Z,2.90
2018-12-14T04:23:39.475Z,2.60
2018-12-14T04:24:39.517Z,2.50
2018-12-14T04:25:39.522Z,2.50
2018-12-14T04:26:39.528Z,2.60
2018-12-14T04:27:39.450Z,3.00
2018-12-14T04:28:39.444Z,2.50
2018-12-14T04:29:39.438Z,2.60
2018-12-14T04:30:39.397Z,2.60
2018-12-14T04:31:39.434Z,2.70
2018-12-14T04:32:39.395Z,2.70
2018-12-14T04:33:39.370Z,2.40
2018-12-14T04:34:39.369Z,2.70
2018-12-14T04:35:39.356Z,2.70
2018-12-14T04:36:39.330Z,2.60
2018-12-14T04:37:39.451Z,2.70
2018-12-14T04:38:39.324Z,2.50
2018-12-14T04:39:39.299Z,2.70
2018-12-14T04:40:39.303Z,2.50
2018-12-14T04:41:39.298Z,2.50
2018-12-14T04:42:39.319Z,2.40
2018-12-14T04:43:39.254Z,2.40
2018-12-14T04:44:39.246Z,2.60
2018-12-14T04:45:39.335Z,2.80
2018-12-14T04:46:39.235Z,2.50
2018-12-14T04:47:39.264Z,2.40
2018-12-14T04:48:39.224Z,2.30
2018-12-14T04:49:39.190Z,2.60
2018-12-14T04:50:39.184Z,2.60
2018-12-14T04:51:39.170Z,2.50
2018-12-14T04:52:39.165Z,2.70
2018-12-14T04:53:39.156Z,2.70
2018-12-14T04:54:39.174Z,2.70
2018-12-14T04:55:39.121Z,2.60
2018-12-14T04:56:39.140Z,2.50
2018-12-14T04:57:39.138Z,2.60
2018-12-14T04:58:39.093Z,2.70
2018-12-14T04:59:39.085Z,2.50
2018-12-14T05:00:39.119Z,2.50
2018-12-14T05:01:39.114Z,2.70
2018-12-14T05:02:39.044Z,2.40
2018-12-14T05:03:39.057Z,2.50
2018-12-14T05:04:39.032Z,2.30
2018-12-14T05:05:39.042Z,2.30
2018-12-14T05:06:39.038Z,2.60
2018-12-14T05:07:39.079Z,2.30
2018-12-14T05:08:38.973Z,2.50
2018-12-14T05:09:38.993Z,2.70
2018-12-14T05:10:38.966Z,2.50
2018-12-14T05:11:39.400Z,2.50
2018-12-14T05:12:38.982Z,2.30
2018-12-14T05:13:38.916Z,2.50
2018-12-14T05:14:38.906Z,2.60
2018-12-14T05:15:38.937Z,2.30
2018-12-14T05:16:38.981Z,2.70
2018-12-14T05:17:38.868Z,2.40
2018-12-14T05:18:38.873Z,2.60
2018-12-14T05:19:38.857Z,2.40
2018-12-14T05:20:38.854Z,2.40
2018-12-14T05:21:38.858Z,2.70
2018-12-14T05:22:38.833Z,2.60
2018-12-14T05:23:38.808Z,2.30
2018-12-14T05:24:38.794Z,2.40
2018-12-14T05:25:38.786Z,2.30
2018-12-14T05:26:38.791Z,2.70
2018-12-14T05:27:38.786Z,2.50
2018-12-14T05:28:38.767Z,2.50
2018-12-14T05:29:38.757Z,2.60
2018-12-14T05:30:38.738Z,2.60
2018-12-14T05:31:38.720Z,2.30
2018-12-14T05:32:38.779Z,2.40
2018-12-14T05:33:38.692Z,2.40
2018-12-14T05:34:38.750Z,2.60
2018-12-14T05:35:38.752Z,2.90
2018-12-14T05:36:38.671Z,2.60
2018-12-14T05:37:38.721Z,2.30
2018-12-14T05:38:38.741Z,2.50
2018-12-14T05:39:38.635Z,2.50
2018-12-14T05:40:38.612Z,2.60
2018-12-14T05:41:38.613Z,2.50
2018-12-14T05:42:38.611Z,2.80
2018-12-14T05:43:38.593Z,2.60
2018-12-14T05:44:38.604Z,2.50
2018-12-14T05:45:38.579Z,2.20
2018-12-14T05:46:38.573Z,2.40
2018-12-14T05:47:38.562Z,2.80
2018-12-14T05:48:38.564Z,2.50
2018-12-14T05:49:38.563Z,2.40
2018-12-14T05:50:38.505Z,2.60
2018-12-14T05:51:38.513Z,2.20
2018-12-14T05:52:38.474Z,2.10
2018-12-14T05:53:38.495Z,2.40
2018-12-14T05:54:38.488Z,2.40
2018-12-14T05:55:38.460Z,2.30
2018-12-14T05:56:38.447Z,2.60
2018-12-14T05:57:38.423Z,2.70
2018-12-14T05:58:38.495Z,2.40
2018-12-14T05:59:38.447Z,2.30
2018-12-14T06:00:38.382Z,2.70
2018-12-14T06:01:38.387Z,2.70
2018-12-14T06:02:38.367Z,2.40
2018-12-14T06:03:38.494Z,2.30
2018-12-14T06:04:38.348Z,2.40
2018-12-14T06:05:38.362Z,2.50
2018-12-14T06:06:38.357Z,2.80
2018-12-14T06:07:38.380Z,2.60
2018-12-14T06:08:38.317Z,2.40
2018-12-14T06:09:38.279Z,2.60
2018-12-14T06:10:38.586Z,2.70
2018-12-14T06:11:38.267Z,2.50
2018-12-14T06:12:38.258Z,2.60
2018-12-14T06:13:38.279Z,2.40
2018-12-14T06:14:38.229Z,2.40
2018-12-14T06:15:38.211Z,2.40
2018-12-14T06:16:38.205Z,2.30
2018-12-14T06:17:38.221Z,2.70
2018-12-14T06:18:38.254Z,2.60
2018-12-14T06:19:38.231Z,2.60
2018-12-14T06:20:38.199Z,2.60
2018-12-14T06:21:38.167Z,2.40
2018-12-14T06:22:38.148Z,2.60
2018-12-14T06:23:38.171Z,2.50
2018-12-14T06:24:38.119Z,2.60
2018-12-14T06:25:38.098Z,2.40
2018-12-14T06:26:38.089Z,2.80
2018-12-14T06:27:38.094Z,2.40
2018-12-14T06:28:40.012Z,2.40
2018-12-14T06:29:38.085Z,2.70
2018-12-14T06:30:38.121Z,2.40
2018-12-14T06:31:38.068Z,2.50
2018-12-14T06:32:38.023Z,2.50
2018-12-14T06:33:38.030Z,2.20
2018-12-14T06:34:38.463Z,2.40
2018-12-14T06:35:37.996Z,2.40
2018-12-14T06:36:38.032Z,2.30
2018-12-14T06:37:38.012Z,2.60
2018-12-14T06:38:37.984Z,2.50
2018-12-14T06:39:37.976Z,2.40
2018-12-14T06:40:37.946Z,2.20
2018-12-14T06:41:37.958Z,2.40
2018-12-14T06:42:37.985Z,2.60
2018-12-14T06:43:37.899Z,2.50
2018-12-14T06:44:37.898Z,2.60
2018-12-14T06:45:37.883Z,2.50
2018-12-14T06:46:37.898Z,2.40
2018-12-14T06:47:37.899Z,2.60
2018-12-14T06:48:37.857Z,2.50
2018-12-14T06:49:37.844Z,2.60
2018-12-14T06:50:38.074Z,2.30
2018-12-14T06:51:37.848Z,2.40
2018-12-14T06:52:37.885Z,2.60
2018-12-14T06:53:37.837Z,2.50
2018-12-14T06:54:37.779Z,2.00
2018-12-14T06:55:37.768Z,2.30
2018-12-14T06:56:37.791Z,2.40
2018-12-14T06:57:37.781Z,2.20
2018-12-14T06:58:37.785Z,2.00
2018-12-14T06:59:37.753Z,2.10
2018-12-14T07:00:37.706Z,2.30
2018-12-14T07:01:37.710Z,2.20
2018-12-14T07:02:37.769Z,1.90
2018-12-14T07:03:37.675Z,1.90
2018-12-14T07:04:37.691Z,2.00
2018-12-14T07:05:38.019Z,1.70
2018-12-14T07:06:37.650Z,2.00
2018-12-14T07:07:42.931Z,2.10
2018-12-14T07:08:37.637Z,1.80
2018-12-14T07:09:37.652Z,1.90
2018-12-14T07:10:37.662Z,2.00
2018-12-14T07:11:37.590Z,1.70
2018-12-14T07:12:37.627Z,1.70
2018-12-14T07:13:37.585Z,1.70
2018-12-14T07:14:37.566Z,1.80
2018-12-14T07:15:37.555Z,1.60
2018-12-14T07:16:37.543Z,1.60
2018-12-14T07:17:37.516Z,1.70
2018-12-14T07:18:37.501Z,1.50
2018-12-14T07:19:37.489Z,1.70
2018-12-14T07:20:37.490Z,1.60
2018-12-14T07:21:37.497Z,1.80
2018-12-14T07:22:37.467Z,1.60
2018-12-14T07:23:37.475Z,1.60
2018-12-14T07:24:37.442Z,1.80
2018-12-14T07:25:37.443Z,1.70
2018-12-14T07:26:37.449Z,1.50
2018-12-14T07:27:37.556Z,1.40
2018-12-14T07:28:37.435Z,1.50
2018-12-14T07:29:37.492Z,1.50
2018-12-14T07:30:37.495Z,1.20
2018-12-14T07:31:37.353Z,1.40
2018-12-14T07:32:38.215Z,1.40
2018-12-14T07:33:37.400Z,1.40
2018-12-14T07:34:37.329Z,1.30
2018-12-14T07:35:41.991Z,1.40
2018-12-14T07:36:37.324Z,1.40
2018-12-14T07:37:37.389Z,1.40
2018-12-14T07:38:37.302Z,1.40
2018-12-14T07:39:37.306Z,1.20
2018-12-14T07:40:37.280Z,1.40
2018-12-14T07:41:37.246Z,1.40
2018-12-14T07:42:37.261Z,1.30
2018-12-14T07:43:37.229Z,1.20
2018-12-14T07:44:37.512Z,1.50
2018-12-14T07:45:37.428Z,1.60
2018-12-14T07:46:37.206Z,1.40
2018-12-14T07:47:37.181Z,1.60
2018-12-14T07:48:37.165Z,1.50
2018-12-14T07:49:37.148Z,1.50
2018-12-14T07:50:37.162Z,1.50
2018-12-14T07:51:37.135Z,1.70
2018-12-14T07:52:37.148Z,1.50
2018-12-14T07:53:37.119Z,1.40
2018-12-14T07:54:37.098Z,1.60
2018-12-14T07:55:37.145Z,1.40
2018-12-14T07:56:37.071Z,1.60
2018-12-14T07:57:37.213Z,1.70
2018-12-14T07:58:37.202Z,1.70
2018-12-14T07:59:37.042Z,1.90
2018-12-14T08:00:37.108Z,1.80
2018-12-14T08:01:37.023Z,2.00
2018-12-14T08:02:37.095Z,2.00
2018-12-14T08:03:37.324Z,1.80
2018-12-14T08:04:37.013Z,1.80
2018-12-14T08:05:37.502Z,2.10
2018-12-14T08:06:37.059Z,1.90
2018-12-14T08:07:37.096Z,2.00
2018-12-14T08:08:37.445Z,2.00
2018-12-14T08:09:37.049Z,1.90
2018-12-14T08:10:36.986Z,2.30
2018-12-14T08:11:37.192Z,1.80
2018-12-14T08:12:36.982Z,1.90
2018-12-14T08:13:37.025Z,1.80
2018-12-14T08:14:37.085Z,2.00
2018-12-14T08:15:37.398Z,1.90
2018-12-14T08:16:37.032Z,1.90
2018-12-14T08:17:37.096Z,2.10
2018-12-14T08:18:37.072Z,1.90
2018-12-14T08:19:36.855Z,2.40
2018-12-14T08:20:36.860Z,3.00
2018-12-14T08:21:36.841Z,3.10
2018-12-14T08:22:36.809Z,2.20
2018-12-14T08:23:36.810Z,2.20
2018-12-14T08:24:36.796Z,1.90
2018-12-14T08:25:36.824Z,1.80
2018-12-14T08:26:36.816Z,1.90
2018-12-14T08:27:36.846Z,1.80
2018-12-14T08:28:36.764Z,2.00
2018-12-14T08:29:37.709Z,2.00
2018-12-14T08:30:36.714Z,1.70
2018-12-14T08:31:36.697Z,1.90
2018-12-14T08:32:36.696Z,2.00
2018-12-14T08:33:36.675Z,1.80
2018-12-14T08:34:36.709Z,2.00
2018-12-14T08:35:37.879Z,1.80
2018-12-14T08:36:36.651Z,1.90
2018-12-14T08:37:36.657Z,1.90
2018-12-14T08:38:36.707Z,1.70
2018-12-14T08:39:36.587Z,2.00
2018-12-14T08:40:36.572Z,1.70
2018-12-14T08:41:37.915Z,2.10
2018-12-14T08:42:36.585Z,2.00
2018-12-14T08:43:41.486Z,1.70
2018-12-14T08:44:37.671Z,1.80
2018-12-14T08:45:36.524Z,1.90
2018-12-14T08:46:36.633Z,1.90
2018-12-14T08:47:36.498Z,1.90
2018-12-14T08:48:36.558Z,2.00
2018-12-14T08:49:37.445Z,2.20
2018-12-14T08:50:36.552Z,1.80
2018-12-14T08:51:36.683Z,2.10
2018-12-14T08:52:36.495Z,1.90
2018-12-14T08:53:36.541Z,1.80
2018-12-14T08:54:36.501Z,2.20
2018-12-14T08:55:36.598Z,2.30
2018-12-14T08:56:36.630Z,2.80
2018-12-14T08:57:36.511Z,3.00
2018-12-14T08:58:36.483Z,2.70
2018-12-14T08:59:36.420Z,2.70
2018-12-14T09:00:36.427Z,2.40
2018-12-14T09:01:36.346Z,2.40
2018-12-14T09:02:36.378Z,4.10
2018-12-14T09:03:36.316Z,2.60
2018-12-14T09:04:36.333Z,2.30
2018-12-14T09:05:36.341Z,2.20
2018-12-14T09:06:36.422Z,2.30
2018-12-14T09:07:36.848Z,2.30
2018-12-14T09:08:36.320Z,2.10
2018-12-14T09:09:36.269Z,2.30
2018-12-14T09:10:36.270Z,2.20
2018-12-14T09:11:36.251Z,2.30
2018-12-14T09:12:36.319Z,2.00
2018-12-14T09:13:36.238Z,2.40
2018-12-14T09:14:36.958Z,2.20
2018-12-14T09:15:36.267Z,2.20
2018-12-14T09:16:36.303Z,2.10
2018-12-14T09:17:36.291Z,2.10
2018-12-14T09:18:36.182Z,2.30
2018-12-14T09:19:36.134Z,2.20
2018-12-14T09:20:36.129Z,2.10
2018-12-14T09:21:36.115Z,2.10
2018-12-14T09:22:36.130Z,2.00
2018-12-14T09:23:36.125Z,2.20
2018-12-14T09:24:36.080Z,1.90
2018-12-14T09:25:36.071Z,2.00
2018-12-14T09:26:37.060Z,2.10
2018-12-14T09:27:36.107Z,1.90
2018-12-14T09:28:36.043Z,2.30
2018-12-14T09:29:36.057Z,2.00
2018-12-14T09:30:42.492Z,1.90
2018-12-14T09:31:37.022Z,2.10
2018-12-14T09:32:36.947Z,2.00
2018-12-14T09:33:36.048Z,2.10
2018-12-14T09:34:36.009Z,2.10
2018-12-14T09:35:35.957Z,2.00
2018-12-14T09:36:35.955Z,1.90
2018-12-14T09:37:36.212Z,2.00
2018-12-14T09:38:36.001Z,2.20
2018-12-14T09:39:35.938Z,2.00
2018-12-14T09:40:36.586Z,2.20
2018-12-14T09:41:36.079Z,2.10
2018-12-14T09:42:35.892Z,2.00
2018-12-14T09:43:36.726Z,2.10
2018-12-14T09:44:35.886Z,2.10
2018-12-14T09:45:35.850Z,1.70
2018-12-14T09:46:37.159Z,2.00
2018-12-14T09:47:35.899Z,1.90
2018-12-14T09:48:36.722Z,2.00
2018-12-14T09:49:35.839Z,1.70
2018-12-14T09:50:35.784Z,2.10
2018-12-14T09:51:35.780Z,3.50
2018-12-14T09:52:35.772Z,3.00
2018-12-14T09:53:36.935Z,3.00
2018-12-14T09:54:35.746Z,2.30
2018-12-14T09:55:35.757Z,2.40
2018-12-14T09:56:35.723Z,2.30
2018-12-14T09:57:36.021Z,2.10
2018-12-14T09:58:35.700Z,2.00
2018-12-14T09:59:35.723Z,1.80
2018-12-14T10:00:35.688Z,2.10
2018-12-14T10:01:35.681Z,2.30
2018-12-14T10:02:35.654Z,2.00
2018-12-14T10:03:35.646Z,2.00
2018-12-14T10:04:35.702Z,2.00
2018-12-14T10:05:35.622Z,1.80
2018-12-14T10:06:36.588Z,2.00
2018-12-14T10:07:35.946Z,1.80
2018-12-14T10:08:35.847Z,2.00
2018-12-14T10:09:36.074Z,2.10
2018-12-14T10:10:35.568Z,2.00
2018-12-14T10:11:35.558Z,1.90
2018-12-14T10:12:35.690Z,2.20
2018-12-14T10:13:35.672Z,2.10
2018-12-14T10:14:35.562Z,2.10
2018-12-14T10:15:35.507Z,2.20
2018-12-14T10:16:35.520Z,2.00
2018-12-14T10:17:35.479Z,2.00
2018-12-14T10:18:35.484Z,1.70
2018-12-14T10:19:35.500Z,2.20
2018-12-14T10:20:35.548Z,2.20
2018-12-14T10:21:35.447Z,2.60
2018-12-14T10:22:41.407Z,2.40
2018-12-14T10:23:36.420Z,1.90
2018-12-14T10:24:35.401Z,2.20
2018-12-14T10:25:35.410Z,2.00
2018-12-14T10:26:35.536Z,2.00
2018-12-14T10:27:35.371Z,1.80
2018-12-14T10:28:35.388Z,2.10
2018-12-14T10:29:38.148Z,2.20
2018-12-14T10:30:35.352Z,2.20
2018-12-14T10:31:35.321Z,2.10
2018-12-14T10:32:35.325Z,1.90
2018-12-14T10:33:35.306Z,1.90
2018-12-14T10:34:35.467Z,2.30
2018-12-14T10:35:35.316Z,1.70
2018-12-14T10:36:35.281Z,2.10
2018-12-14T10:37:35.330Z,2.00
2018-12-14T10:38:35.396Z,1.80
2018-12-14T10:39:35.242Z,2.10
2018-12-14T10:40:35.251Z,1.90
2018-12-14T10:41:35.218Z,2.00
2018-12-14T10:42:35.220Z,2.10
2018-12-14T10:43:35.199Z,2.00
2018-12-14T10:44:35.178Z,2.00
2018-12-14T10:45:35.187Z,2.00
2018-12-14T10:46:35.159Z,2.10
2018-12-14T10:47:35.149Z,1.90
2018-12-14T10:48:35.168Z,2.00
2018-12-14T10:49:35.130Z,2.10
2018-12-14T10:50:39.738Z,1.90
2018-12-14T10:51:35.129Z,1.80
2018-12-14T10:52:35.086Z,2.10
2018-12-14T10:53:35.083Z,2.80
2018-12-14T10:54:35.070Z,2.80
2018-12-14T10:55:35.070Z,2.30
2018-12-14T10:56:35.065Z,2.20
2018-12-14T10:57:35.067Z,2.10
2018-12-14T10:58:35.085Z,2.00
2018-12-14T10:59:35.041Z,2.00
2018-12-14T11:00:35.003Z,1.90
2018-12-14T11:01:34.992Z,1.80
2018-12-14T11:02:34.973Z,2.10
2018-12-14T11:03:34.978Z,2.30
2018-12-14T11:04:34.956Z,2.00
2018-12-14T11:05:35.144Z,1.90
2018-12-14T11:06:35.155Z,2.10
2018-12-14T11:07:34.980Z,2.30
2018-12-14T11:08:34.909Z,2.10
2018-12-14T11:09:34.961Z,2.10
2018-12-14T11:10:34.882Z,2.00
2018-12-14T11:11:34.929Z,2.00
2018-12-14T11:12:34.858Z,2.30
2018-12-14T11:13:34.852Z,2.00
2018-12-14T11:14:34.931Z,2.40
2018-12-14T11:15:34.827Z,2.20
2018-12-14T11:16:34.875Z,2.10
2018-12-14T11:17:34.810Z,2.10
2018-12-14T11:18:34.804Z,2.40
2018-12-14T11:19:34.898Z,2.20
2018-12-14T11:20:34.804Z,2.40
2018-12-14T11:21:34.768Z,2.30
2018-12-14T11:22:34.751Z,2.20
2018-12-14T11:23:34.742Z,1.90
2018-12-14T11:24:35.065Z,2.10
2018-12-14T11:25:34.711Z,2.20
2018-12-14T11:26:34.703Z,2.10
2018-12-14T11:27:34.763Z,2.30
2018-12-14T11:28:34.728Z,2.00
2018-12-14T11:29:34.691Z,2.30
2018-12-14T11:30:34.737Z,2.50
2018-12-14T11:31:35.461Z,2.20
2018-12-14T11:32:34.645Z,2.20
2018-12-14T11:33:36.534Z,2.40
2018-12-14T11:34:34.662Z,2.40
2018-12-14T11:35:34.606Z,2.40
2018-12-14T11:36:34.646Z,2.20
2018-12-14T11:37:34.597Z,2.50
2018-12-14T11:38:34.658Z,2.40
2018-12-14T11:39:34.561Z,2.30
2018-12-14T11:40:34.559Z,2.10
2018-12-14T11:41:34.535Z,2.60
2018-12-14T11:42:34.542Z,2.40
2018-12-14T11:43:34.559Z,2.50
2018-12-14T11:44:34.528Z,2.40
2018-12-14T11:45:34.700Z,2.30
2018-12-14T11:46:34.484Z,2.60
2018-12-14T11:47:34.485Z,2.60
2018-12-14T11:48:34.461Z,2.40
2018-12-14T11:49:34.454Z,2.30
2018-12-14T11:50:34.430Z,2.50
2018-12-14T11:51:34.439Z,2.10
2018-12-14T11:52:34.463Z,2.20
2018-12-14T11:53:34.401Z,2.30
2018-12-14T11:54:34.394Z,2.30
2018-12-14T11:55:34.378Z,2.60
2018-12-14T11:56:34.375Z,2.40
2018-12-14T11:57:34.355Z,2.30
2018-12-14T11:58:34.390Z,2.30
2018-12-14T11:59:34.353Z,2.40
2018-12-14T12:00:34.545Z,2.80
2018-12-14T12:01:34.488Z,2.90
2018-12-14T12:02:34.310Z,2.70
2018-12-14T12:03:34.287Z,2.40
2018-12-14T12:04:34.485Z,2.20
2018-12-14T12:05:34.265Z,2.30
2018-12-14T12:06:34.258Z,2.10
2018-12-14T12:07:34.407Z,2.20
2018-12-14T12:08:34.297Z,2.30
2018-12-14T12:09:34.332Z,2.20
2018-12-14T12:10:34.231Z,2.20
2018-12-14T12:11:34.200Z,2.10
2018-12-14T12:12:34.182Z,1.90
2018-12-14T12:13:34.179Z,1.90
2018-12-14T12:14:34.174Z,1.80
2018-12-14T12:15:34.160Z,1.80
2018-12-14T12:16:34.158Z,2.00
2018-12-14T12:17:34.284Z,1.80
2018-12-14T12:18:34.120Z,1.60
2018-12-14T12:19:34.567Z,2.00
2018-12-14T12:20:34.102Z,1.90
2018-12-14T12:21:34.102Z,1.80
2018-12-14T12:22:34.072Z,1.70
2018-12-14T12:23:34.116Z,1.80
2018-12-14T12:24:34.130Z,1.80
2018-12-14T12:25:34.039Z,2.00
2018-12-14T12:26:34.026Z,1.50
2018-12-14T12:27:34.027Z,1.80
2018-12-14T12:28:34.046Z,1.70
2018-12-14T12:29:34.024Z,1.80
2018-12-14T12:30:33.985Z,1.60
2018-12-14T12:31:33.979Z,1.60
2018-12-14T12:32:34.052Z,1.90
2018-12-14T12:33:33.963Z,1.70
2018-12-14T12:34:33.951Z,1.50
2018-12-14T12:35:33.927Z,1.50
2018-12-14T12:36:33.930Z,1.50
2018-12-14T12:37:33.900Z,1.60
2018-12-14T12:38:38.094Z,1.50
2018-12-14T12:39:33.910Z,1.50
2018-12-14T12:40:33.882Z,1.50
2018-12-14T12:41:33.878Z,1.50
2018-12-14T12:42:33.853Z,1.90
2018-12-14T12:43:33.871Z,1.60
2018-12-14T12:44:33.923Z,1.80
2018-12-14T12:45:33.840Z,1.40
2018-12-14T12:46:33.832Z,1.30
2018-12-14T12:47:34.028Z,1.50
2018-12-14T12:48:33.775Z,1.40
2018-12-14T12:49:33.774Z,1.70
2018-12-14T12:50:33.787Z,1.50
2018-12-14T12:51:33.766Z,1.80
2018-12-14T12:52:33.757Z,1.80
2018-12-14T12:53:33.748Z,1.70
2018-12-14T12:54:33.729Z,1.90
2018-12-14T12:55:33.842Z,2.00
2018-12-14T12:56:33.698Z,1.90
2018-12-14T12:57:33.681Z,2.00
2018-12-14T12:58:33.739Z,2.50
2018-12-14T12:59:33.661Z,1.80
2018-12-14T13:00:33.643Z,2.00
2018-12-14T13:01:33.809Z,2.10
2018-12-14T13:02:33.699Z,2.00
2018-12-14T13:03:33.607Z,2.30
2018-12-14T13:04:33.598Z,2.10
2018-12-14T13:05:34.931Z,2.60
2018-12-14T13:06:33.615Z,2.40
2018-12-14T13:07:33.598Z,2.10
2018-12-14T13:08:33.592Z,3.10
2018-12-14T13:09:33.559Z,2.50
2018-12-14T13:10:33.986Z,2.70
2018-12-14T13:11:33.540Z,2.70
2018-12-14T13:12:33.506Z,2.40
2018-12-14T13:13:33.492Z,2.40
2018-12-14T13:14:39.847Z,2.40
2018-12-14T13:15:34.502Z,2.60
2018-12-14T13:16:33.672Z,2.50
2018-12-14T13:17:33.448Z,2.20
2018-12-14T13:18:33.439Z,2.30