createdAt,value
2023-08-23T00:00:18.392Z,18.30
2023-08-23T00:02:45.947Z,18.30
2023-08-23T00:05:13.491Z,18.10
2023-08-23T00:07:41.048Z,18.10
2023-08-23T00:10:09.370Z,18.00
2023-08-23T00:12:36.924Z,18.00
2023-08-23T00:15:04.855Z,17.90
2023-08-23T00:17:32.487Z,17.90
2023-08-23T00:20:00.217Z,17.90
2023-08-23T00:22:27.828Z,17.80
2023-08-23T00:24:55.412Z,17.70
2023-08-23T00:27:23.276Z,17.70
2023-08-23T00:29:50.876Z,17.70
2023-08-23T00:32:18.454Z,17.60
2023-08-23T00:34:46.000Z,17.60
2023-08-23T00:37:13.573Z,17.70
2023-08-23T00:39:41.105Z,17.70
2023-08-23T00:42:08.699Z,17.70
2023-08-23T00:44:36.213Z,17.70
2023-08-23T00:47:04.110Z,17.70
2023-08-23T00:49:35.664Z,17.70
2023-08-23T00:52:06.758Z,17.70
2023-08-23T00:54:34.909Z,17.60
2023-08-23T00:57:03.279Z,17.60
2023-08-23T00:59:34.417Z,17.60
2023-08-23T01:02:01.955Z,17.60
2023-08-23T01:04:29.645Z,17.60
2023-08-23T01:07:21.620Z,17.60
2023-08-23T01:10:16.875Z,17.60
2023-08-23T01:13:03.978Z,17.50
2023-08-23T01:15:33.925Z,17.50
2023-08-23T01:18:03.579Z,17.50
2023-08-23T01:20:32.066Z,17.40
2023-08-23T01:23:15.854Z,17.40
2023-08-23T01:25:51.639Z,17.40
2023-08-23T01:28:21.057Z,17.40
2023-08-23T01:30:50.080Z,17.30
2023-08-23T01:33:50.035Z,17.30
2023-08-23T01:36:23.765Z,17.30
2023-08-23T01:38:54.024Z,17.30
2023-08-23T01:41:21.867Z,17.30
2023-08-23T01:43:49.650Z,17.30
2023-08-23T01:46:17.243Z,17.30
2023-08-23T01:48:44.892Z,17.30
2023-08-23T01:51:12.501Z,17.30
2023-08-23T01:53:40.067Z,17.30
2023-08-23T01:56:07.648Z,17.30
2023-08-23T01:58:35.168Z,17.20
2023-08-23T02:01:02.747Z,17.20
2023-08-23T02:03:30.385Z,17.20
2023-08-23T02:05:58.084Z,17.10
2023-08-23T02:08:26.552Z,17.10
2023-08-23T02:10:54.214Z,17.10
2023-08-23T02:13:21.748Z,17.10
2023-08-23T02:15:49.452Z,17.10
2023-08-23T02:18:17.917Z,17.10
2023-08-23T02:20:45.722Z,17.10
2023-08-23T02:23:13.255Z,17.00
2023-08-23T02:25:42.765Z,16.90
2023-08-23T02:28:10.293Z,16.90
2023-08-23T02:30:38.421Z,16.90
2023-08-23T02:33:06.191Z,16.90
2023-08-23T02:35:33.846Z,16.90
2023-08-23T02:38:03.016Z,16.80
2023-08-23T02:40:30.566Z,16.70
2023-08-23T02:42:58.194Z,16.60
2023-08-23T02:45:25.705Z,16.40
2023-08-23T02:47:53.279Z,16.20
2023-08-23T02:50:20.828Z,16.20
2023-08-23T02:52:48.350Z,16.10
2023-08-23T02:55:15.986Z,16.00
2023-08-23T02:57:43.485Z,16.00
2023-08-23T03:00:12.048Z,15.90
2023-08-23T03:02:39.646Z,15.70
2023-08-23T03:05:07.886Z,15.70
2023-08-23T03:07:36.028Z,15.80
2023-08-23T03:10:03.803Z,15.70
2023-08-23T03:12:31.305Z,15.70
2023-08-23T03:14:58.949Z,15.70
2023-08-23T03:17:26.508Z,15.70
2023-08-23T03:19:54.021Z,15.70
2023-08-23T03:22:21.560Z,15.70
2023-08-23T03:24:49.137Z,15.60
2023-08-23T03:27:16.958Z,15.50
2023-08-23T03:29:47.888Z,15.50
2023-08-23T03:32:18.868Z,15.40
2023-08-23T03:34:46.923Z,15.30
2023-08-23T03:37:14.672Z,15.30
2023-08-23T03:39:42.243Z,15.30
2023-08-23T03:42:09.757Z,15.30
2023-08-23T03:44:37.431Z,15.30
2023-08-23T03:47:05.163Z,15.30
2023-08-23T03:49:32.719Z,15.40
2023-08-23T03:52:00.241Z,15.40
2023-08-23T03:54:27.816Z,15.40
2023-08-23T03:56:55.372Z,15.50
2023-08-23T03:59:22.951Z,15.40
2023-08-23T04:01:50.648Z,15.40
2023-08-23T04:04:18.279Z,15.50
2023-08-23T04:06:46.351Z,15.50
2023-08-23T04:09:14.096Z,15.40
2023-08-23T04:11:42.228Z,15.50
2023-08-23T04:14:09.830Z,15.50
2023-08-23T04:16:37.398Z,15.50
2023-08-23T04:19:05.029Z,15.50
2023-08-23T04:21:32.622Z,15.50
2023-08-23T04:24:01.432Z,15.50
2023-08-23T04:26:29.001Z,15.50
2023-08-23T04:28:56.542Z,15.50
2023-08-23T04:31:24.182Z,15.50
2023-08-23T04:33:51.752Z,15.60
2023-08-23T04:36:19.252Z,15.60
2023-08-23T04:38:46.776Z,15.60
2023-08-23T04:41:14.455Z,15.60
2023-08-23T04:43:41.946Z,15.70
2023-08-23T04:46:09.576Z,15.80
2023-08-23T04:48:37.213Z,15.80
2023-08-23T04:51:06.660Z,15.90
2023-08-23T04:53:34.306Z,15.90
2023-08-23T04:56:01.904Z,16.00
2023-08-23T04:58:32.510Z,16.00
2023-08-23T05:01:05.517Z,16.00
2023-08-23T05:03:34.848Z,16.10
2023-08-23T05:06:03.558Z,16.10
2023-08-23T05:08:32.104Z,16.20
2023-08-23T05:10:59.680Z,16.20
2023-08-23T05:13:27.255Z,16.20
2023-08-23T05:15:58.867Z,16.20
2023-08-23T05:18:26.602Z,16.30
2023-08-23T05:21:00.873Z,16.30
2023-08-23T05:23:28.556Z,16.40
2023-08-23T05:25:57.490Z,16.40
2023-08-23T05:28:25.025Z,16.40
2023-08-23T05:30:52.666Z,16.50
2023-08-23T05:33:20.352Z,16.60
2023-08-23T05:35:48.418Z,16.70
2023-08-23T05:38:16.146Z,16.70
2023-08-23T05:40:43.700Z,16.70
2023-08-23T05:43:11.772Z,16.80
2023-08-23T05:45:39.367Z,16.90
2023-08-23T05:48:07.498Z,17.00
2023-08-23T05:50:35.272Z,17.10
2023-08-23T05:53:05.731Z,17.20
2023-08-23T05:55:33.366Z,17.30
2023-08-23T05:58:00.895Z,17.40
2023-08-23T06:00:28.472Z,17.50
2023-08-23T06:02:56.096Z,17.70
2023-08-23T06:05:23.821Z,17.80
2023-08-23T06:07:51.403Z,18.00
2023-08-23T06:10:18.919Z,18.10
2023-08-23T06:12:46.415Z,18.20
2023-08-23T06:15:14.013Z,18.20
2023-08-23T06:17:41.634Z,18.20
2023-08-23T06:20:09.870Z,18.30
2023-08-23T06:22:38.360Z,18.30
2023-08-23T06:25:06.836Z,18.40
2023-08-23T06:27:34.309Z,18.50
2023-08-23T06:30:03.668Z,18.60
2023-08-23T06:32:31.359Z,18.60
2023-08-23T06:34:59.046Z,18.70
2023-08-23T06:37:26.536Z,18.70
2023-08-23T06:39:54.059Z,18.80
2023-08-23T06:42:21.620Z,19.00
2023-08-23T06:44:49.097Z,19.00
2023-08-23T06:47:16.775Z,19.20
2023-08-23T06:49:44.421Z,19.30
2023-08-23T06:52:11.992Z,19.30
2023-08-23T06:54:39.539Z,19.50
2023-08-23T06:57:07.158Z,19.50
2023-08-23T06:59:34.734Z,19.40
2023-08-23T07:02:02.595Z,19.60
2023-08-23T07:04:30.234Z,19.70
2023-08-23T07:06:58.766Z,19.80
2023-08-23T07:09:26.331Z,19.90
2023-08-23T07:11:53.838Z,20.00
2023-08-23T07:14:21.368Z,20.10
2023-08-23T07:16:48.887Z,20.10
2023-08-23T07:19:16.403Z,20.20
2023-08-23T07:21:43.899Z,20.20
2023-08-23T07:24:12.142Z,20.40
2023-08-23T07:26:39.728Z,20.50
2023-08-23T07:29:07.230Z,20.50
2023-08-23T07:31:34.768Z,20.50
2023-08-23T07:34:02.349Z,20.60
2023-08-23T07:36:31.270Z,20.70
2023-08-23T07:38:59.094Z,20.70
2023-08-23T07:41:26.649Z,20.70
2023-08-23T07:43:54.183Z,20.80
2023-08-23T07:46:21.832Z,21.00
2023-08-23T07:48:49.401Z,21.10
2023-08-23T07:51:16.940Z,21.20
2023-08-23T07:53:44.916Z,21.20
2023-08-23T07:56:15.143Z,21.10
2023-08-23T07:58:43.240Z,21.20
2023-08-23T08:01:10.840Z,21.30
2023-08-23T08:03:38.423Z,21.40
2023-08-23T08:06:06.377Z,21.60
2023-08-23T08:08:34.016Z,21.70
2023-08-23T08:11:01.605Z,21.80
2023-08-23T08:13:29.118Z,21.80
2023-08-23T08:15:57.077Z,21.90
2023-08-23T08:18:24.785Z,22.00
2023-08-23T08:20:52.307Z,22.10
2023-08-23T08:23:20.571Z,22.10
2023-08-23T08:25:48.251Z,22.10
2023-08-23T08:28:15.797Z,22.00
2023-08-23T08:30:43.356Z,22.00
2023-08-23T08:33:10.950Z,22.10
2023-08-23T08:35:38.542Z,22.20
2023-08-23T08:38:07.647Z,22.20
2023-08-23T08:40:40.741Z,22.50
2023-08-23T08:43:10.649Z,22.70
2023-08-23T08:45:39.555Z,22.70
2023-08-23T08:48:07.797Z,22.60
2023-08-23T08:50:35.389Z,22.50
2023-08-23T08:53:10.334Z,22.60
2023-08-23T08:55:38.267Z,22.70
2023-08-23T08:58:07.239Z,22.80
2023-08-23T09:00:36.403Z,23.00
2023-08-23T09:03:04.447Z,23.00
2023-08-23T09:05:33.183Z,23.00
2023-08-23T09:08:00.742Z,23.10
2023-08-23T09:10:28.296Z,23.10
2023-08-23T09:12:56.361Z,23.20
2023-08-23T09:15:25.540Z,23.40
2023-08-23T09:17:55.538Z,23.50
2023-08-23T09:20:24.333Z,23.50
2023-08-23T09:22:56.879Z,23.50
2023-08-23T09:25:26.067Z,23.50
2023-08-23T09:27:57.626Z,23.40
2023-08-23T09:30:25.526Z,23.40
2023-08-23T09:32:53.165Z,23.50
2023-08-23T09:35:21.018Z,23.50
2023-08-23T09:37:50.285Z,23.40
2023-08-23T09:40:26.418Z,23.50
2023-08-23T09:42:58.282Z,23.60
2023-08-23T09:45:28.364Z,23.80
2023-08-23T09:48:01.758Z,24.00
2023-08-23T09:50:29.681Z,24.00
2023-08-23T09:53:07.998Z,24.10
2023-08-23T09:55:36.390Z,24.30
2023-08-23T09:58:05.035Z,24.40
2023-08-23T10:00:32.743Z,24.40
2023-08-23T10:03:01.713Z,24.30
2023-08-23T10:05:30.456Z,24.30
2023-08-23T10:07:58.929Z,24.20
2023-08-23T10:10:27.349Z,24.20
2023-08-23T10:13:01.002Z,24.30
2023-08-23T10:15:34.644Z,24.40
2023-08-23T10:18:05.517Z,24.30
2023-08-23T10:20:38.298Z,24.40
2023-08-23T10:23:34.492Z,24.50
2023-08-23T10:26:03.588Z,24.80
2023-08-23T10:28:32.046Z,25.20
2023-08-23T10:31:11.341Z,25.40
2023-08-23T10:33:49.931Z,25.30
2023-08-23T10:36:25.785Z,25.80
2023-08-23T10:38:58.661Z,26.10
2023-08-23T10:41:27.108Z,25.80
2023-08-23T10:43:55.470Z,25.90
2023-08-23T10:46:26.137Z,25.90
2023-08-23T10:48:54.717Z,26.10
2023-08-23T10:51:22.494Z,25.90
2023-08-23T10:53:50.046Z,25.70
2023-08-23T10:56:19.238Z,25.60
2023-08-23T10:58:46.870Z,25.60
2023-08-23T11:01:14.487Z,25.60
2023-08-23T11:03:42.502Z,25.50
2023-08-23T11:06:10.194Z,25.80
2023-08-23T11:08:37.968Z,26.30
2023-08-23T11:11:07.407Z,26.60
2023-08-23T11:13:35.054Z,26.80
2023-08-23T11:16:02.669Z,27.20
2023-08-23T11:18:30.397Z,27.40
2023-08-23T11:20:59.587Z,27.00
2023-08-23T11:23:27.121Z,27.40
2023-08-23T11:25:54.864Z,28.10
2023-08-23T11:28:22.484Z,28.60
2023-08-23T11:30:50.729Z,28.90
2023-08-23T11:33:18.437Z,28.90
2023-08-23T11:35:46.335Z,28.30
2023-08-23T11:38:13.866Z,28.10
2023-08-23T11:40:41.506Z,28.30
2023-08-23T11:45:40.072Z,28.80
2023-08-23T11:48:08.577Z,29.40
2023-08-23T11:50:36.254Z,29.60
2023-08-23T11:53:06.408Z,29.20
2023-08-23T11:55:36.114Z,29.10
2023-08-23T11:58:04.881Z,28.70
2023-08-23T12:00:32.782Z,28.60
2023-08-23T12:03:01.057Z,30.20
2023-08-23T12:05:28.712Z,30.10
2023-08-23T12:07:56.471Z,30.10
2023-08-23T12:10:26.184Z,29.90
2023-08-23T12:12:53.701Z,31.00
2023-08-23T12:15:21.431Z,31.70
2023-08-23T12:17:50.080Z,32.70
2023-08-23T12:20:17.978Z,33.30
2023-08-23T12:22:47.348Z,33.90
2023-08-23T12:25:15.652Z,33.80
2023-08-23T12:27:43.441Z,33.50
2023-08-23T12:30:11.326Z,33.60
2023-08-23T12:32:39.049Z,34.40
2023-08-23T12:35:08.223Z,34.00
2023-08-23T12:37:35.851Z,33.60
2023-08-23T12:40:06.607Z,33.30
2023-08-23T12:42:34.228Z,34.20
2023-08-23T12:45:02.384Z,32.40
2023-08-23T12:47:30.363Z,32.10
2023-08-23T12:49:58.003Z,33.10
2023-08-23T12:52:26.272Z,34.20
2023-08-23T12:54:53.828Z,35.10
2023-08-23T12:57:21.437Z,35.80
2023-08-23T12:59:49.055Z,36.50
2023-08-23T13:02:16.810Z,36.30
2023-08-23T13:04:44.396Z,34.40
2023-08-23T13:07:11.939Z,32.70
2023-08-23T13:09:39.419Z,31.70
2023-08-23T13:12:07.641Z,31.30
2023-08-23T13:14:35.525Z,32.30
2023-08-23T13:17:03.113Z,32.90
2023-08-23T13:19:31.824Z,32.60
2023-08-23T13:21:59.428Z,32.80
2023-08-23T13:24:27.217Z,33.40
2023-08-23T13:26:54.755Z,34.00
2023-08-23T13:29:22.474Z,34.50
2023-08-23T13:31:50.025Z,34.10
2023-08-23T13:34:17.631Z,34.90
2023-08-23T13:36:45.527Z,34.70
2023-08-23T13:39:13.176Z,33.90
2023-08-23T13:41:40.792Z,33.90
2023-08-23T13:44:08.342Z,33.70
2023-08-23T13:46:35.897Z,34.20
2023-08-23T13:49:03.482Z,34.40
2023-08-23T13:51:30.995Z,34.20
2023-08-23T13:53:59.306Z,34.10
2023-08-23T13:56:26.946Z,32.70
2023-08-23T13:58:55.937Z,32.10
2023-08-23T14:01:25.410Z,32.10
2023-08-23T14:03:53.863Z,33.20
2023-08-23T14:06:21.593Z,32.50
2023-08-23T14:08:49.102Z,32.70
2023-08-23T14:11:16.617Z,33.00
2023-08-23T14:13:44.138Z,33.60
2023-08-23T14:16:11.742Z,33.80
2023-08-23T14:18:39.381Z,33.40
2023-08-23T14:21:06.942Z,33.40
2023-08-23T14:23:34.564Z,33.40
2023-08-23T14:26:05.315Z,34.30
2023-08-23T14:28:32.980Z,34.80
2023-08-23T14:31:00.846Z,35.20
2023-08-23T14:33:28.471Z,35.30
2023-08-23T14:35:56.258Z,35.40
2023-08-23T14:38:23.836Z,35.20
2023-08-23T14:40:51.460Z,34.50
2023-08-23T14:43:18.996Z,34.20
2023-08-23T14:45:46.569Z,35.10
2023-08-23T14:48:14.180Z,35.90
2023-08-23T14:50:41.904Z,35.20
2023-08-23T14:53:09.520Z,35.00
2023-08-23T14:55:38.060Z,35.10
2023-08-23T14:58:06.021Z,35.60
2023-08-23T15:00:34.574Z,35.70
2023-08-23T15:03:04.081Z,35.30
2023-08-23T15:05:31.907Z,34.60
2023-08-23T15:07:59.947Z,33.90
2023-08-23T15:10:27.578Z,34.10
2023-08-23T15:12:55.356Z,34.80
2023-08-23T15:15:22.977Z,34.80
2023-08-23T15:17:50.899Z,34.60
2023-08-23T15:20:18.809Z,34.50
2023-08-23T15:22:46.341Z,34.30
2023-08-23T15:25:14.067Z,33.50
2023-08-23T15:27:44.341Z,33.50
2023-08-23T15:30:14.292Z,33.70
2023-08-23T15:32:42.727Z,34.00
2023-08-23T15:35:11.032Z,34.00
2023-08-23T15:37:39.048Z,33.80
2023-08-23T15:40:07.584Z,33.90
2023-08-23T15:42:35.197Z,34.30
2023-08-23T15:45:02.734Z,34.40
2023-08-23T15:47:30.273Z,33.60
2023-08-23T15:49:57.863Z,33.00
2023-08-23T15:52:25.383Z,33.20
2023-08-23T15:54:53.198Z,34.10
2023-08-23T15:57:21.874Z,34.70
2023-08-23T15:59:49.726Z,35.20
2023-08-23T16:02:17.730Z,35.70
2023-08-23T16:04:45.515Z,34.80
2023-08-23T16:07:13.172Z,33.90
2023-08-23T16:09:40.699Z,33.70
2023-08-23T16:12:08.655Z,33.70
2023-08-23T16:14:41.264Z,34.30
2023-08-23T16:17:08.937Z,34.00
2023-08-23T16:19:36.681Z,33.50
2023-08-23T16:22:04.290Z,33.20
2023-08-23T16:24:32.743Z,33.60
2023-08-23T16:27:00.322Z,33.70
2023-08-23T16:29:27.813Z,33.20
2023-08-23T16:31:55.373Z,32.30
2023-08-23T16:34:22.954Z,31.40
2023-08-23T16:36:50.496Z,30.70
2023-08-23T16:39:18.027Z,29.70
2023-08-23T16:41:45.574Z,28.60
2023-08-23T16:44:13.151Z,27.80
2023-08-23T16:46:40.679Z,27.10
2023-08-23T16:49:08.204Z,26.70
2023-08-23T16:51:35.740Z,26.40
2023-08-23T16:54:04.302Z,26.40
2023-08-23T16:56:31.793Z,27.20
2023-08-23T16:58:59.314Z,27.70
2023-08-23T17:01:26.870Z,27.40
2023-08-23T17:03:54.425Z,27.10
2023-08-23T17:06:21.972Z,27.40
2023-08-23T17:08:49.909Z,27.70
2023-08-23T17:11:17.525Z,27.50
2023-08-23T17:13:45.203Z,27.30
2023-08-23T17:16:12.795Z,26.80
2023-08-23T17:18:40.323Z,26.20
2023-08-23T17:21:07.938Z,25.70
2023-08-23T17:23:35.416Z,25.40
2023-08-23T17:26:03.281Z,25.20
2023-08-23T17:28:30.807Z,25.00
2023-08-23T17:30:59.341Z,25.00
2023-08-23T17:33:27.285Z,24.90
2023-08-23T17:35:54.806Z,24.80
2023-08-23T17:38:22.306Z,24.70
2023-08-23T17:40:49.810Z,24.60
2023-08-23T17:43:17.418Z,24.30
2023-08-23T17:45:45.471Z,23.90
2023-08-23T17:48:12.944Z,23.40
2023-08-23T17:50:40.501Z,23.00
2023-08-23T17:53:08.115Z,22.60
2023-08-23T17:55:35.780Z,22.20
2023-08-23T17:58:03.474Z,21.90
2023-08-23T18:00:31.052Z,21.60
2023-08-23T18:02:58.670Z,21.30
2023-08-23T18:05:29.376Z,21.10
2023-08-23T18:07:56.992Z,20.80
2023-08-23T18:10:24.547Z,20.60
2023-08-23T18:12:52.358Z,20.40
2023-08-23T18:15:20.077Z,20.30
2023-08-23T18:17:47.873Z,20.10
2023-08-23T18:20:15.607Z,20.00
2023-08-23T18:22:43.080Z,19.90
2023-08-23T18:25:14.758Z,19.80
2023-08-23T18:27:42.519Z,19.70
2023-08-23T18:30:10.519Z,19.50
2023-08-23T18:32:38.165Z,19.40
2023-08-23T18:35:06.424Z,19.30
2023-08-23T18:37:33.907Z,19.20
2023-08-23T18:40:01.422Z,19.20
2023-08-23T18:42:29.094Z,19.10
2023-08-23T18:44:56.569Z,19.00
2023-08-23T18:47:24.131Z,18.90
2023-08-23T18:49:52.174Z,18.80
2023-08-23T18:52:20.875Z,18.70
2023-08-23T18:54:48.379Z,18.70
2023-08-23T18:57:17.921Z,18.70
2023-08-23T18:59:46.525Z,18.70
2023-08-23T19:02:14.032Z,18.60
2023-08-23T19:04:41.555Z,18.50
2023-08-23T19:07:09.231Z,18.40
2023-08-23T19:09:36.764Z,18.40
2023-08-23T19:12:04.588Z,18.30
2023-08-23T19:14:33.209Z,18.30
2023-08-23T19:17:00.847Z,18.20
2023-08-23T19:19:29.115Z,18.20
2023-08-23T19:22:00.302Z,18.10
2023-08-23T19:24:31.282Z,18.10
2023-08-23T19:26:58.898Z,18.00
2023-08-23T19:29:26.476Z,18.00
2023-08-23T19:32:12.527Z,18.00
2023-08-23T19:34:40.050Z,18.00
2023-08-23T19:37:08.868Z,17.90
2023-08-23T19:39:36.596Z,17.90
2023-08-23T19:42:04.404Z,17.80
2023-08-23T19:44:32.170Z,17.80
2023-08-23T19:46:59.666Z,17.70
2023-08-23T19:49:27.167Z,17.60
2023-08-23T19:51:54.649Z,17.40
2023-08-23T19:54:22.132Z,17.10
2023-08-23T19:56:49.714Z,17.10
2023-08-23T19:59:17.552Z,17.20
2023-08-23T20:01:45.226Z,17.20
2023-08-23T20:04:12.840Z,17.20
2023-08-23T20:06:40.411Z,17.20
2023-08-23T20:09:07.937Z,17.10
2023-08-23T20:11:35.789Z,17.10
2023-08-23T20:14:03.412Z,17.10
2023-08-23T20:16:31.070Z,17.00
2023-08-23T20:19:01.921Z,16.90
2023-08-23T20:21:29.638Z,16.90
2023-08-23T20:23:57.361Z,16.80
2023-08-23T20:26:24.929Z,16.80
2023-08-23T20:28:52.568Z,16.80
2023-08-23T20:31:20.122Z,16.60
2023-08-23T20:33:47.724Z,16.60
2023-08-23T20:36:15.254Z,16.50
2023-08-23T20:38:42.753Z,16.50
2023-08-23T20:41:10.338Z,16.40
2023-08-23T20:43:39.337Z,16.30
2023-08-23T20:46:06.893Z,16.30
2023-08-23T20:48:34.414Z,16.30
2023-08-23T20:51:02.286Z,16.40
2023-08-23T20:53:34.958Z,16.40
2023-08-23T20:56:03.115Z,16.30
2023-08-23T20:58:30.657Z,16.30
2023-08-23T21:00:59.489Z,16.10
2023-08-23T21:03:27.258Z,16.00
2023-08-23T21:05:56.602Z,16.00
2023-08-23T21:08:24.149Z,15.90
2023-08-23T21:10:51.750Z,15.90
2023-08-23T21:13:19.405Z,15.90
2023-08-23T21:15:48.720Z,16.00
2023-08-23T21:18:17.092Z,16.00
2023-08-23T21:20:45.086Z,16.00
2023-08-23T21:23:13.326Z,15.90
2023-08-23T21:25:40.837Z,15.90
2023-08-23T21:28:08.460Z,15.90
2023-08-23T21:30:36.166Z,15.90
2023-08-23T21:33:04.181Z,15.90
2023-08-23T21:35:31.971Z,15.90
2023-08-23T21:38:00.509Z,15.70
2023-08-23T21:40:28.080Z,15.50
2023-08-23T21:42:56.403Z,15.50
2023-08-23T21:45:23.956Z,15.50
2023-08-23T21:47:51.909Z,15.60
2023-08-23T21:50:20.101Z,15.70
2023-08-23T21:52:48.115Z,15.80
2023-08-23T21:55:15.713Z,15.80
2023-08-23T21:57:43.294Z,15.80
2023-08-23T22:00:13.352Z,15.80
2023-08-23T22:02:41.429Z,15.70
2023-08-23T22:05:09.453Z,15.60
2023-08-23T22:07:37.167Z,15.60
2023-08-23T22:10:05.965Z,15.60
2023-08-23T22:12:33.490Z,15.50
2023-08-23T22:15:01.012Z,15.50
2023-08-23T22:17:28.731Z,15.30
2023-08-23T22:19:56.661Z,15.20
2023-08-23T22:22:24.219Z,15.00
2023-08-23T22:24:51.753Z,14.90
2023-08-23T22:27:19.305Z,15.20
2023-08-23T22:29:46.820Z,15.30
2023-08-23T22:32:14.384Z,15.30
2023-08-23T22:34:41.890Z,15.30
2023-08-23T22:37:09.627Z,15.30
2023-08-23T22:39:37.105Z,15.20
2023-08-23T22:42:04.974Z,15.10
2023-08-23T22:44:32.512Z,15.00
2023-08-23T22:47:00.047Z,15.00
2023-08-23T22:49:27.707Z,15.00
2023-08-23T22:51:55.395Z,14.90
2023-08-23T22:54:22.984Z,14.80
2023-08-23T22:56:50.498Z,14.70
2023-08-23T22:59:18.030Z,14.70
2023-08-23T23:01:45.585Z,14.60
2023-08-23T23:04:13.272Z,14.50
2023-08-23T23:06:40.788Z,14.60
2023-08-23T23:09:08.298Z,14.60
2023-08-23T23:11:36.811Z,14.60
2023-08-23T23:14:04.486Z,14.50
2023-08-23T23:16:32.066Z,14.50
2023-08-23T23:18:59.561Z,14.40
2023-08-23T23:21:27.096Z,14.40
2023-08-23T23:23:54.612Z,14.40
2023-08-23T23:26:22.169Z,14.40
2023-08-23T23:28:49.656Z,14.40
2023-08-23T23:31:17.307Z,14.40
2023-08-23T23:33:45.568Z,14.40
2023-08-23T23:36:13.279Z,14.30
2023-08-23T23:38:44.878Z,14.30
2023-08-23T23:41:12.791Z,14.20
2023-08-23T23:43:43.659Z,14.40
2023-08-23T23:46:11.741Z,14.40
2023-08-23T23:48:39.269Z,14.40
2023-08-23T23:51:06.786Z,14.40
2023-08-23T23:53:34.294Z,14.40
2023-08-23T23:56:01.858Z,14.40
2023-08-23T23:58:29.460Z,14.40
