createdAt,value
2018-03-23T00:01:13.175Z,28.60
2018-03-23T00:03:40.830Z,31.80
2018-03-23T00:06:07.255Z,31.37
2018-03-23T00:08:33.458Z,27.58
2018-03-23T00:10:59.832Z,27.02
2018-03-23T00:13:26.956Z,29.75
2018-03-23T00:15:53.966Z,29.73
2018-03-23T00:18:20.424Z,26.67
2018-03-23T00:20:48.072Z,28.73
2018-03-23T00:23:14.672Z,29.77
2018-03-23T00:25:42.578Z,26.52
2018-03-23T00:28:09.315Z,31.30
2018-03-23T00:30:36.816Z,28.50
2018-03-23T00:33:03.644Z,31.23
2018-03-23T00:35:31.301Z,29.08
2018-03-23T00:37:57.683Z,28.10
2018-03-23T00:40:24.874Z,28.70
2018-03-23T00:42:52.220Z,26.95
2018-03-23T00:45:18.630Z,30.85
2018-03-23T00:47:45.702Z,32.08
2018-03-23T00:50:11.891Z,33.20
2018-03-23T00:52:38.909Z,31.70
2018-03-23T00:55:05.847Z,31.02
2018-03-23T00:57:32.836Z,27.80
2018-03-23T00:59:59.054Z,29.80
2018-03-23T01:02:26.015Z,28.45
2018-03-23T01:04:52.501Z,31.02
2018-03-23T01:07:19.507Z,31.80
2018-03-23T01:09:45.737Z,27.67
2018-03-23T01:12:12.166Z,29.75
2018-03-23T01:14:39.748Z,32.38
2018-03-23T01:17:06.457Z,30.85
2018-03-23T01:19:32.672Z,29.77
2018-03-23T01:22:00.648Z,30.50
2018-03-23T01:24:26.855Z,28.35
2018-03-23T01:26:53.786Z,28.17
2018-03-23T01:29:20.700Z,28.23
2018-03-23T01:31:47.197Z,26.12
2018-03-23T01:34:14.792Z,29.27
2018-03-23T01:36:41.171Z,32.33
2018-03-23T01:39:08.112Z,28.65
2018-03-23T01:41:34.742Z,33.05
2018-03-23T01:44:01.724Z,31.95
2018-03-23T01:46:27.950Z,33.20
2018-03-23T01:48:54.179Z,31.52
2018-03-23T01:51:20.658Z,33.95
2018-03-23T01:53:47.679Z,34.95
2018-03-23T01:56:13.882Z,29.17
2018-03-23T01:58:40.679Z,30.42
2018-03-23T02:01:07.312Z,28.50
2018-03-23T02:03:34.939Z,35.50
2018-03-23T02:06:01.151Z,37.72
2018-03-23T02:08:27.898Z,32.22
2018-03-23T02:10:54.688Z,29.12
2018-03-23T02:13:21.481Z,36.78
2018-03-23T02:15:47.862Z,33.50
2018-03-23T02:18:15.481Z,33.35
2018-03-23T02:20:42.207Z,31.30
2018-03-23T02:23:08.392Z,28.17
2018-03-23T02:25:35.191Z,33.15
2018-03-23T02:28:01.444Z,31.60
2018-03-23T02:30:28.190Z,29.83
2018-03-23T02:32:55.446Z,28.87
2018-03-23T02:35:22.235Z,33.88
2018-03-23T02:37:48.821Z,33.20
2018-03-23T02:40:15.027Z,34.53
2018-03-23T02:42:41.219Z,31.83
2018-03-23T02:45:07.749Z,30.52
2018-03-23T02:47:35.440Z,33.05
2018-03-23T02:50:03.642Z,32.67
2018-03-23T02:52:30.529Z,33.78
2018-03-23T02:54:58.423Z,30.70
2018-03-23T02:57:24.587Z,29.83
2018-03-23T02:59:51.713Z,32.05
2018-03-23T03:02:18.317Z,27.92
2018-03-23T03:04:45.715Z,33.17
2018-03-23T03:07:12.756Z,29.63
2018-03-23T03:09:38.962Z,32.33
2018-03-23T03:12:05.184Z,31.58
2018-03-23T03:14:32.306Z,29.77
2018-03-23T03:16:59.559Z,30.12
2018-03-23T03:19:26.486Z,30.23
2018-03-23T03:21:54.207Z,31.33
2018-03-23T03:24:20.627Z,29.50
2018-03-23T03:26:46.812Z,31.23
2018-03-23T03:29:12.999Z,31.65
2018-03-23T03:31:39.190Z,29.42
2018-03-23T03:34:05.423Z,31.10
2018-03-23T03:36:32.291Z,31.65
2018-03-23T03:38:59.426Z,33.40
2018-03-23T03:41:26.193Z,32.17
2018-03-23T03:43:52.430Z,31.48
2018-03-23T03:46:19.306Z,35.58
2018-03-23T03:48:46.614Z,32.22
2018-03-23T03:51:14.186Z,34.90
2018-03-23T03:53:40.528Z,30.77
2018-03-23T03:56:07.459Z,31.58
2018-03-23T03:58:34.455Z,34.67
2018-03-23T04:01:00.904Z,33.65
2018-03-23T04:03:27.410Z,38.30
2018-03-23T04:05:54.777Z,34.17
2018-03-23T04:08:21.843Z,37.08
2018-03-23T04:10:48.108Z,39.33
2018-03-23T04:13:14.308Z,33.22
2018-03-23T04:15:40.507Z,33.60
2018-03-23T04:18:08.223Z,35.65
2018-03-23T04:20:35.995Z,33.92
2018-03-23T04:23:03.462Z,32.90
2018-03-23T04:25:31.078Z,34.17
2018-03-23T04:27:57.716Z,33.72
2018-03-23T04:30:25.566Z,33.20
2018-03-23T04:32:52.629Z,34.63
2018-03-23T04:35:19.530Z,38.22
2018-03-23T04:37:46.672Z,35.72
2018-03-23T04:40:15.577Z,37.33
2018-03-23T04:42:42.221Z,37.15
2018-03-23T04:45:09.778Z,34.85
2018-03-23T04:47:36.207Z,33.60
2018-03-23T04:50:03.207Z,36.42
2018-03-23T04:52:29.607Z,33.95
2018-03-23T04:54:56.308Z,36.42
2018-03-23T04:57:23.352Z,30.67
2018-03-23T04:59:51.460Z,36.25
2018-03-23T05:02:17.714Z,35.25
2018-03-23T05:04:43.903Z,36.05
2018-03-23T05:07:10.111Z,34.50
2018-03-23T05:09:37.023Z,31.40
2018-03-23T05:12:03.291Z,33.60
2018-03-23T05:14:30.387Z,37.40
2018-03-23T05:16:57.419Z,35.70
2018-03-23T05:19:23.632Z,34.28
2018-03-23T05:21:50.441Z,33.75
2018-03-23T05:24:17.450Z,32.28
2018-03-23T05:26:44.198Z,35.47
2018-03-23T05:29:10.465Z,34.90
2018-03-23T05:31:38.089Z,39.80
2018-03-23T05:34:04.852Z,34.47
2018-03-23T05:36:31.055Z,35.90
2018-03-23T05:38:57.624Z,37.05
2018-03-23T05:41:24.575Z,37.83
2018-03-23T05:43:51.931Z,34.33
2018-03-23T05:46:19.896Z,31.20
2018-03-23T05:48:46.144Z,39.78
2018-03-23T05:51:12.370Z,38.83
2018-03-23T05:53:38.573Z,35.33
2018-03-23T05:56:06.808Z,35.75
2018-03-23T05:58:33.378Z,36.92
2018-03-23T06:01:00.438Z,36.60
2018-03-23T06:03:27.437Z,39.22
2018-03-23T06:05:53.666Z,34.60
2018-03-23T06:08:20.137Z,38.53
2018-03-23T06:10:47.706Z,39.70
2018-03-23T06:13:14.904Z,36.80
2018-03-23T06:15:42.206Z,38.33
2018-03-23T06:18:09.681Z,36.65
2018-03-23T06:20:35.987Z,35.50
2018-03-23T06:23:03.427Z,35.42
2018-03-23T06:25:30.069Z,37.80
2018-03-23T06:27:57.332Z,35.45
2018-03-23T06:30:24.383Z,35.80
2018-03-23T06:32:51.228Z,43.17
2018-03-23T06:35:18.471Z,44.00
2018-03-23T06:37:45.781Z,38.13
2018-03-23T06:40:12.800Z,39.58
2018-03-23T06:42:38.984Z,35.17
2018-03-23T06:45:05.297Z,40.78
2018-03-23T06:47:31.507Z,39.72
2018-03-23T06:49:57.832Z,35.45
2018-03-23T06:52:24.046Z,35.88
2018-03-23T06:54:50.788Z,40.60
2018-03-23T06:57:17.554Z,37.65
2018-03-23T06:59:44.346Z,36.88
2018-03-23T07:02:12.159Z,37.35
2018-03-23T07:04:39.602Z,34.80
2018-03-23T07:07:07.050Z,41.08
2018-03-23T07:09:34.315Z,39.28
2018-03-23T07:12:01.958Z,40.45
2018-03-23T07:14:28.697Z,40.33
2018-03-23T07:16:55.487Z,38.88
2018-03-23T07:19:21.899Z,40.38
2018-03-23T07:21:48.092Z,36.78
2018-03-23T07:24:15.097Z,34.58
2018-03-23T07:26:41.278Z,35.22
2018-03-23T07:29:07.497Z,37.10
2018-03-23T07:31:34.340Z,32.90
2018-03-23T07:34:01.387Z,37.20
2018-03-23T07:36:28.435Z,37.60
2018-03-23T07:38:55.534Z,32.95
2018-03-23T07:41:22.466Z,31.80
2018-03-23T07:43:49.431Z,33.05
2018-03-23T07:46:16.373Z,33.67
2018-03-23T07:48:43.113Z,31.05
2018-03-23T07:51:09.887Z,37.67
2018-03-23T07:53:37.045Z,31.60
2018-03-23T07:56:04.698Z,31.15
2018-03-23T07:58:32.391Z,33.30
2018-03-23T08:00:59.334Z,33.30
2018-03-23T08:03:25.540Z,34.45
2018-03-23T08:05:52.141Z,37.55
2018-03-23T08:08:20.317Z,28.35
2018-03-23T08:10:48.020Z,30.58
2018-03-23T08:13:14.901Z,29.65
2018-03-23T08:15:41.330Z,29.35
2018-03-23T08:18:08.109Z,30.80
2018-03-23T08:20:35.154Z,28.85
2018-03-23T08:23:02.117Z,29.60
2018-03-23T08:25:28.353Z,30.48
2018-03-23T08:27:55.859Z,32.08
2018-03-23T08:30:23.105Z,31.75
2018-03-23T08:32:49.619Z,31.92
2018-03-23T08:35:17.235Z,29.77
2018-03-23T08:37:44.779Z,27.27
2018-03-23T08:40:12.329Z,31.80
2018-03-23T08:42:39.849Z,27.58
2018-03-23T08:45:06.076Z,31.05
2018-03-23T08:47:32.282Z,30.88
2018-03-23T08:49:58.495Z,31.67
2018-03-23T08:52:25.379Z,32.10
2018-03-23T08:54:52.341Z,31.95
2018-03-23T08:57:18.549Z,28.95
2018-03-23T08:59:45.445Z,31.75
2018-03-23T09:02:12.403Z,33.03
2018-03-23T09:04:38.804Z,29.35
2018-03-23T09:07:06.322Z,31.58
2018-03-23T09:09:33.505Z,27.90
2018-03-23T09:12:01.538Z,27.95
2018-03-23T09:14:27.831Z,28.25
2018-03-23T09:16:55.350Z,29.55
2018-03-23T09:19:22.068Z,27.58
2018-03-23T09:21:48.818Z,26.75
2018-03-23T09:24:15.375Z,29.20
2018-03-23T09:26:41.584Z,25.70
2018-03-23T09:29:08.849Z,28.12
2018-03-23T09:31:35.907Z,24.23
2018-03-23T09:34:02.122Z,27.90
2018-03-23T09:36:29.346Z,25.88
2018-03-23T09:38:56.880Z,28.17
2018-03-23T09:41:25.120Z,23.35
2018-03-23T09:43:51.661Z,25.23
2018-03-23T09:46:18.202Z,24.35
2018-03-23T09:48:45.741Z,27.02
2018-03-23T09:51:12.346Z,26.75
2018-03-23T09:53:39.780Z,25.42
2018-03-23T09:56:07.322Z,22.55
2018-03-23T09:58:34.504Z,26.42
2018-03-23T10:01:01.798Z,25.23
2018-03-23T10:03:28.006Z,22.60
2018-03-23T10:05:54.378Z,22.23
2018-03-23T10:08:21.600Z,22.80
2018-03-23T10:10:48.690Z,24.95
2018-03-23T10:13:16.379Z,24.58
2018-03-23T10:15:43.271Z,24.85
2018-03-23T10:18:09.646Z,22.33
2018-03-23T10:20:37.268Z,23.08
2018-03-23T10:23:03.528Z,24.95
2018-03-23T10:25:29.909Z,25.20
2018-03-23T10:27:56.891Z,21.30
2018-03-23T10:30:23.821Z,23.45
2018-03-23T10:32:52.480Z,21.67
2018-03-23T10:35:19.269Z,23.42
2018-03-23T10:37:45.468Z,22.90
2018-03-23T10:40:11.692Z,21.45
2018-03-23T10:42:37.970Z,22.00
2018-03-23T10:45:04.847Z,19.67
2018-03-23T10:47:31.040Z,21.15
2018-03-23T10:49:57.323Z,20.20
2018-03-23T10:52:24.281Z,21.77
2018-03-23T10:54:52.457Z,21.85
2018-03-23T10:57:19.864Z,18.67
2018-03-23T10:59:46.904Z,20.17
2018-03-23T11:02:28.972Z,20.80
2018-03-23T11:04:55.724Z,19.48
2018-03-23T11:07:23.108Z,19.27
2018-03-23T11:09:50.118Z,18.35
2018-03-23T11:12:17.043Z,18.55
2018-03-23T11:14:44.174Z,16.95
2018-03-23T11:17:10.981Z,19.62
2018-03-23T11:19:38.065Z,16.45
2018-03-23T11:22:04.393Z,16.62
2018-03-23T11:24:30.611Z,16.02
2018-03-23T11:26:57.401Z,19.45
2018-03-23T11:29:24.169Z,17.10
2018-03-23T11:31:50.946Z,15.95
2018-03-23T11:34:17.179Z,17.85
2018-03-23T11:36:44.524Z,17.62
2018-03-23T11:39:12.866Z,17.65
2018-03-23T11:41:40.289Z,18.10
2018-03-23T11:44:06.538Z,17.73
2018-03-23T11:46:33.388Z,16.05
2018-03-23T11:49:00.261Z,15.63
2018-03-23T11:51:27.048Z,15.40
2018-03-23T11:53:53.280Z,12.85
2018-03-23T11:56:20.109Z,12.00
2018-03-23T11:58:46.780Z,13.02
2018-03-23T12:01:13.602Z,12.95
2018-03-23T12:03:40.379Z,14.23
2018-03-23T12:06:07.353Z,14.50
2018-03-23T12:08:34.093Z,13.48
2018-03-23T12:11:01.265Z,13.95
2018-03-23T12:13:28.925Z,14.13
2018-03-23T12:15:56.517Z,14.20
2018-03-23T12:18:22.739Z,13.82
2018-03-23T12:20:49.384Z,13.82
2018-03-23T12:23:16.375Z,16.70
2018-03-23T12:25:43.328Z,14.75
2018-03-23T12:28:10.520Z,12.00
2018-03-23T12:30:37.348Z,14.48
2018-03-23T12:33:03.560Z,13.57
2018-03-23T12:35:30.695Z,16.02
2018-03-23T12:37:58.630Z,14.40
2018-03-23T12:40:24.833Z,14.60
2018-03-23T12:42:51.056Z,15.18
2018-03-23T12:45:17.272Z,15.35
2018-03-23T12:47:43.644Z,13.70
2018-03-23T12:50:10.682Z,14.10
2018-03-23T12:52:36.860Z,13.38
2018-03-23T12:55:03.667Z,13.38
2018-03-23T12:57:29.914Z,13.32
2018-03-23T12:59:56.682Z,13.50
2018-03-23T13:02:23.515Z,13.48
2018-03-23T13:04:51.585Z,12.82
2018-03-23T13:07:18.849Z,12.15
2018-03-23T13:09:46.371Z,12.80
2018-03-23T13:12:13.112Z,12.15
2018-03-23T13:14:40.035Z,12.93
2018-03-23T13:17:07.492Z,13.00
2018-03-23T13:19:35.014Z,13.10
2018-03-23T13:22:01.860Z,13.02
2018-03-23T13:24:28.486Z,13.30
2018-03-23T13:26:56.088Z,11.82
2018-03-23T13:29:22.272Z,12.15
2018-03-23T13:31:49.540Z,11.10
2018-03-23T13:34:16.440Z,11.18
2018-03-23T13:36:43.368Z,13.80
2018-03-23T13:39:10.026Z,12.45
2018-03-23T13:41:37.525Z,12.98
2018-03-23T13:44:04.080Z,13.68
2018-03-23T13:46:31.532Z,12.15
2018-03-23T13:49:00.192Z,13.30
2018-03-23T13:51:26.403Z,13.02
2018-03-23T13:53:53.040Z,14.02
2018-03-23T13:56:19.232Z,13.65
2018-03-23T13:58:52.045Z,13.10
2018-03-23T14:01:25.580Z,13.73
2018-03-23T14:03:52.851Z,14.70
2018-03-23T14:06:26.018Z,13.62
2018-03-23T14:08:52.746Z,14.65
2018-03-23T14:11:19.917Z,14.65
2018-03-23T14:13:47.523Z,15.35
2018-03-23T14:16:14.496Z,16.83
2018-03-23T14:18:40.826Z,14.73
2018-03-23T14:21:07.297Z,14.85
2018-03-23T14:23:34.724Z,15.05
2018-03-23T14:26:01.449Z,15.48
2018-03-23T14:28:27.719Z,13.07
2018-03-23T14:30:54.962Z,14.32
2018-03-23T14:33:21.733Z,12.85
2018-03-23T14:35:48.500Z,12.90
2018-03-23T14:38:15.174Z,13.88
2018-03-23T14:40:42.238Z,14.60
2018-03-23T14:43:08.750Z,14.52
2018-03-23T14:45:36.408Z,14.73
2018-03-23T14:48:02.907Z,13.85
2018-03-23T14:50:29.980Z,15.05
2018-03-23T14:52:56.198Z,13.80
2018-03-23T14:55:22.427Z,14.82
2018-03-23T14:57:49.545Z,16.05
2018-03-23T15:00:16.212Z,16.35
2018-03-23T15:02:42.409Z,15.75
2018-03-23T15:05:08.630Z,15.75
2018-03-23T15:07:35.173Z,15.07
2018-03-23T15:10:02.328Z,17.10
2018-03-23T15:12:28.665Z,17.37
2018-03-23T15:14:55.655Z,13.70
2018-03-23T15:17:22.928Z,16.70
2018-03-23T15:19:49.912Z,14.43
2018-03-23T15:22:16.859Z,16.95
2018-03-23T15:24:43.835Z,13.98
2018-03-23T15:27:10.041Z,14.38
2018-03-23T15:29:36.237Z,15.38
2018-03-23T15:32:02.463Z,14.70
2018-03-23T15:34:28.684Z,15.10
2018-03-23T15:36:55.459Z,13.85
2018-03-23T15:39:25.326Z,14.45
2018-03-23T15:41:51.582Z,14.65
2018-03-23T15:44:18.576Z,14.18
2018-03-23T15:46:45.937Z,14.82
2018-03-23T15:49:13.201Z,14.95
2018-03-23T15:51:40.747Z,15.45
2018-03-23T15:54:07.382Z,13.90
2018-03-23T15:56:34.409Z,15.77
2018-03-23T15:59:00.659Z,16.08
2018-03-23T16:01:26.895Z,18.05
2018-03-23T16:03:53.868Z,14.10
2018-03-23T16:06:20.150Z,15.60
2018-03-23T16:08:46.361Z,15.27
2018-03-23T16:11:12.914Z,15.65
2018-03-23T16:13:40.075Z,17.10
2018-03-23T16:16:08.218Z,14.43
2018-03-23T16:18:35.041Z,15.05
2018-03-23T16:21:02.578Z,14.75
2018-03-23T16:23:29.345Z,14.60
2018-03-23T16:25:56.490Z,15.50
2018-03-23T16:28:24.187Z,15.57
2018-03-23T16:30:51.305Z,13.55
2018-03-23T16:33:18.000Z,13.45
2018-03-23T16:35:44.531Z,13.80
2018-03-23T16:48:02.321Z,12.95
2018-03-23T16:50:29.668Z,14.13
2018-03-23T16:52:56.987Z,14.90
2018-03-23T16:55:24.641Z,14.65
2018-03-23T16:57:52.158Z,15.13
2018-03-23T17:00:18.413Z,17.17
2018-03-23T17:02:44.665Z,16.37
2018-03-23T17:05:11.456Z,17.70
2018-03-23T17:07:38.457Z,16.42
2018-03-23T17:10:04.844Z,16.25
2018-03-23T17:12:31.836Z,17.62
2018-03-23T17:14:58.730Z,16.30
2018-03-23T17:17:25.918Z,17.20
2018-03-23T17:19:53.503Z,16.55
2018-03-23T17:22:21.559Z,16.80
2018-03-23T17:24:47.756Z,17.80
2018-03-23T17:27:14.069Z,17.15
2018-03-23T17:29:40.524Z,19.15
2018-03-23T17:32:08.096Z,48.67
2018-03-23T17:34:35.044Z,26.17
2018-03-23T17:37:02.494Z,19.42
2018-03-23T17:39:29.537Z,18.65
2018-03-23T17:41:56.701Z,15.32
2018-03-23T17:44:22.916Z,17.70
2018-03-23T17:46:50.399Z,16.80
2018-03-23T17:49:17.123Z,18.15
2018-03-23T17:51:43.931Z,18.10
2018-03-23T17:54:10.285Z,16.20
2018-03-23T17:56:37.767Z,17.60
2018-03-23T17:59:04.071Z,15.60
2018-03-23T18:01:31.603Z,16.95
2018-03-23T18:03:58.193Z,17.90
2018-03-23T18:06:25.012Z,17.00
2018-03-23T18:08:51.971Z,16.80
2018-03-23T18:11:18.420Z,19.30
2018-03-23T18:13:46.093Z,18.40
2018-03-23T18:16:12.980Z,18.70
2018-03-23T18:18:39.747Z,20.17
2018-03-23T18:21:06.480Z,18.17
2018-03-23T18:23:34.456Z,16.08
2018-03-23T18:26:01.232Z,18.33
2018-03-23T18:28:28.580Z,20.00
2018-03-23T18:30:54.924Z,17.23
2018-03-23T18:33:21.201Z,17.95
2018-03-23T18:35:49.322Z,17.90
2018-03-23T18:38:15.604Z,17.52
2018-03-23T18:40:42.711Z,19.33
2018-03-23T18:43:09.713Z,15.02
2018-03-23T18:45:36.039Z,17.52
2018-03-23T18:48:03.160Z,22.10
2018-03-23T18:50:30.090Z,18.95
2018-03-23T18:52:56.507Z,19.70
2018-03-23T18:55:23.239Z,19.25
2018-03-23T18:57:50.225Z,19.87
2018-03-23T19:00:17.712Z,20.95
2018-03-23T19:02:44.209Z,19.73
2018-03-23T19:05:11.698Z,21.00
2018-03-23T19:07:38.170Z,26.90
2018-03-23T19:10:04.422Z,25.45
2018-03-23T19:12:30.872Z,23.02
2018-03-23T19:14:58.591Z,23.58
2018-03-23T19:17:24.932Z,21.65
2018-03-23T19:19:51.348Z,21.15
2018-03-23T19:22:18.388Z,18.92
2018-03-23T19:24:45.434Z,18.17
2018-03-23T19:27:11.644Z,21.15
2018-03-23T19:29:38.667Z,18.40
2018-03-23T19:32:06.294Z,17.83
2018-03-23T19:34:33.028Z,21.80
2018-03-23T19:36:59.321Z,23.92
2018-03-23T19:39:26.022Z,25.30
2018-03-23T19:41:53.869Z,21.30
2018-03-23T19:44:20.164Z,19.40
2018-03-23T19:46:47.118Z,21.87
2018-03-23T19:49:14.881Z,20.23
2018-03-23T19:51:41.244Z,22.10
2018-03-23T19:54:08.349Z,20.48
2018-03-23T19:56:34.706Z,21.70
2018-03-23T19:59:01.567Z,22.83
2018-03-23T20:01:28.034Z,19.25
2018-03-23T20:03:55.166Z,19.90
2018-03-23T20:06:22.405Z,21.58
2018-03-23T20:08:48.692Z,24.02
2018-03-23T20:11:14.908Z,23.05
2018-03-23T20:13:41.672Z,21.37
2018-03-23T20:16:08.244Z,16.87
2018-03-23T20:18:35.225Z,18.08
2018-03-23T20:21:02.429Z,15.75
2018-03-23T20:23:28.678Z,15.40
2018-03-23T20:25:55.631Z,15.10
2018-03-23T20:28:28.563Z,16.75
2018-03-23T20:30:55.268Z,20.35
2018-03-23T20:33:23.262Z,19.37
2018-03-23T20:35:50.035Z,20.33
2018-03-23T20:38:17.027Z,20.70
2018-03-23T20:40:43.864Z,19.62
2018-03-23T20:43:10.123Z,18.50
2018-03-23T20:45:36.472Z,19.40
2018-03-23T20:48:02.723Z,18.95
2018-03-23T20:50:29.483Z,22.05
2018-03-23T20:52:56.768Z,21.55
2018-03-23T20:55:23.518Z,22.50
2018-03-23T20:57:50.546Z,20.02
2018-03-23T21:00:17.547Z,20.08
2018-03-23T21:02:44.543Z,19.60
2018-03-23T21:05:10.731Z,20.40
2018-03-23T21:07:37.719Z,22.37
2018-03-23T21:10:04.175Z,18.60
2018-03-23T21:12:31.194Z,20.80
2018-03-23T21:14:57.475Z,19.65
2018-03-23T21:17:23.878Z,19.08
2018-03-23T21:19:50.461Z,19.25
2018-03-23T21:22:17.708Z,18.25
2018-03-23T21:24:45.635Z,18.50
2018-03-23T21:27:11.843Z,18.35
2018-03-23T21:29:39.215Z,19.92
2018-03-23T21:32:07.393Z,17.83
2018-03-23T21:34:34.571Z,19.77
2018-03-23T21:37:02.066Z,20.80
2018-03-23T21:39:28.855Z,22.98
2018-03-23T21:41:55.578Z,20.95
2018-03-23T21:44:21.777Z,19.85
2018-03-23T21:46:48.628Z,19.25
2018-03-23T21:49:14.834Z,19.87
2018-03-23T21:51:41.370Z,20.45
2018-03-23T21:54:08.019Z,18.87
2018-03-23T21:56:34.234Z,18.85
2018-03-23T21:59:00.936Z,21.80
2018-03-23T22:01:27.146Z,28.60
2018-03-23T22:03:53.727Z,25.15
2018-03-23T22:06:20.781Z,22.15
2018-03-23T22:08:47.554Z,23.38
2018-03-23T22:11:13.750Z,19.85
2018-03-23T22:13:40.060Z,19.25
2018-03-23T22:16:07.237Z,18.58
2018-03-23T22:18:34.251Z,19.45
2018-03-23T22:21:01.404Z,17.52
2018-03-23T22:23:28.708Z,17.87
2018-03-23T22:25:56.347Z,18.37
2018-03-23T22:28:23.041Z,15.93
2018-03-23T22:30:49.487Z,18.92
2018-03-23T22:33:16.418Z,15.50
2018-03-23T22:35:43.615Z,17.50
2018-03-23T22:38:10.198Z,17.05
2018-03-23T22:40:37.150Z,20.05
2018-03-23T22:43:04.518Z,18.62
2018-03-23T22:45:32.460Z,19.12
2018-03-23T22:47:58.707Z,19.05
2018-03-23T22:50:24.927Z,18.20
2018-03-23T22:52:51.665Z,18.55
2018-03-23T22:55:18.407Z,16.45
2018-03-23T22:57:45.124Z,16.70
2018-03-23T23:00:11.353Z,16.35
2018-03-23T23:02:37.761Z,17.12
2018-03-23T23:05:04.817Z,14.60
2018-03-23T23:07:31.854Z,17.87
2018-03-23T23:09:58.754Z,15.65
2018-03-23T23:12:25.777Z,13.23
2018-03-23T23:14:53.837Z,16.08
2018-03-23T23:17:21.358Z,16.92
2018-03-23T23:19:47.619Z,18.83
2018-03-23T23:22:14.039Z,16.90
2018-03-23T23:24:40.287Z,16.50
2018-03-23T23:27:07.657Z,14.85
2018-03-23T23:29:34.481Z,16.58
2018-03-23T23:32:01.236Z,16.58
2018-03-23T23:34:28.026Z,15.75
2018-03-23T23:36:54.256Z,15.80
2018-03-23T23:39:21.359Z,17.87
2018-03-23T23:41:47.619Z,16.40
2018-03-23T23:44:14.919Z,18.25
2018-03-23T23:46:42.093Z,16.95
2018-03-23T23:49:08.584Z,16.58
2018-03-23T23:51:35.836Z,15.98
2018-03-23T23:54:02.689Z,18.27
2018-03-23T23:56:29.755Z,16.75
2018-03-23T23:58:56.350Z,16.65
