createdAt,value
2019-05-17T00:00:43.858Z,60.41
2019-05-17T00:01:43.808Z,61.45
2019-05-17T00:02:43.789Z,61.17
2019-05-17T00:03:43.690Z,61.07
2019-05-17T00:04:43.635Z,59.36
2019-05-17T00:05:43.580Z,58.80
2019-05-17T00:06:43.525Z,58.98
2019-05-17T00:07:43.501Z,58.80
2019-05-17T00:08:43.430Z,60.22
2019-05-17T00:09:43.360Z,60.88
2019-05-17T00:10:43.306Z,60.98
2019-05-17T00:11:43.280Z,60.98
2019-05-17T00:12:43.195Z,61.77
2019-05-17T00:13:43.137Z,62.02
2019-05-17T00:14:43.111Z,61.77
2019-05-17T00:15:43.028Z,61.87
2019-05-17T00:16:42.972Z,62.72
2019-05-17T00:17:42.917Z,63.29
2019-05-17T00:18:42.898Z,63.01
2019-05-17T00:19:42.808Z,61.58
2019-05-17T00:20:42.784Z,62.62
2019-05-17T00:21:42.697Z,63.48
2019-05-17T00:22:42.642Z,63.48
2019-05-17T00:23:42.594Z,62.43
2019-05-17T00:24:42.530Z,63.39
2019-05-17T00:25:42.511Z,62.62
2019-05-17T00:26:42.421Z,61.39
2019-05-17T00:27:42.366Z,63.29
2019-05-17T00:28:42.319Z,63.10
2019-05-17T00:29:42.261Z,62.62
2019-05-17T00:30:42.230Z,63.01
2019-05-17T00:31:42.142Z,61.96
2019-05-17T00:32:42.090Z,63.29
2019-05-17T00:33:42.036Z,62.05
2019-05-17T00:34:41.980Z,61.26
2019-05-17T00:35:41.958Z,61.83
2019-05-17T00:36:41.869Z,62.21
2019-05-17T00:37:41.846Z,63.07
2019-05-17T00:38:48.323Z,62.88
2019-05-17T00:39:41.703Z,63.17
2019-05-17T00:40:41.648Z,63.45
2019-05-17T00:41:41.592Z,62.50
2019-05-17T00:42:41.582Z,62.21
2019-05-17T00:43:41.482Z,61.36
2019-05-17T00:44:41.426Z,60.22
2019-05-17T00:45:41.375Z,60.88
2019-05-17T00:46:41.322Z,58.98
2019-05-17T00:47:41.292Z,58.89
2019-05-17T00:48:41.206Z,58.98
2019-05-17T00:49:41.154Z,58.32
2019-05-17T00:50:41.107Z,56.80
2019-05-17T00:51:41.040Z,54.99
2019-05-17T00:52:41.020Z,57.28
2019-05-17T00:53:40.931Z,57.09
2019-05-17T00:54:40.909Z,57.28
2019-05-17T00:55:40.821Z,58.22
2019-05-17T00:56:40.763Z,58.03
2019-05-17T00:57:40.712Z,57.09
2019-05-17T00:58:40.654Z,55.85
2019-05-17T00:59:40.642Z,57.18
2019-05-17T01:00:40.549Z,57.09
2019-05-17T01:01:40.489Z,56.42
2019-05-17T01:02:40.459Z,55.94
2019-05-17T01:03:40.376Z,56.99
2019-05-17T01:04:40.357Z,57.94
2019-05-17T01:05:40.275Z,58.13
2019-05-17T01:06:40.208Z,57.09
2019-05-17T01:07:40.157Z,57.18
2019-05-17T01:08:40.099Z,58.22
2019-05-17T01:09:40.075Z,57.37
2019-05-17T01:10:39.996Z,56.23
2019-05-17T01:11:39.934Z,57.18
2019-05-17T01:12:39.911Z,57.37
2019-05-17T01:13:39.823Z,57.37
2019-05-17T01:14:39.770Z,56.42
2019-05-17T01:15:39.745Z,56.13
2019-05-17T01:16:39.659Z,56.80
2019-05-17T01:17:39.638Z,56.99
2019-05-17T01:18:39.546Z,58.89
2019-05-17T01:19:39.524Z,58.03
2019-05-17T01:20:39.437Z,58.32
2019-05-17T01:21:39.382Z,58.41
2019-05-17T01:22:39.326Z,58.89
2019-05-17T01:23:39.266Z,59.46
2019-05-17T01:24:39.241Z,60.22
2019-05-17T01:25:39.158Z,59.46
2019-05-17T01:26:39.102Z,61.26
2019-05-17T01:27:39.045Z,61.74
2019-05-17T01:28:38.992Z,61.74
2019-05-17T01:29:38.963Z,61.36
2019-05-17T01:30:38.878Z,61.93
2019-05-17T01:31:38.823Z,60.60
2019-05-17T01:32:38.768Z,60.88
2019-05-17T01:33:38.735Z,59.74
2019-05-17T01:34:38.660Z,61.74
2019-05-17T01:35:38.608Z,63.07
2019-05-17T01:36:38.580Z,62.97
2019-05-17T01:37:38.495Z,61.93
2019-05-17T01:38:38.437Z,61.55
2019-05-17T01:39:38.385Z,62.12
2019-05-17T01:40:38.330Z,59.65
2019-05-17T01:41:38.325Z,60.69
2019-05-17T01:42:38.215Z,63.17
2019-05-17T01:43:38.162Z,64.49
2019-05-17T01:44:38.107Z,63.17
2019-05-17T01:45:38.082Z,61.83
2019-05-17T01:46:37.997Z,62.40
2019-05-17T01:47:37.940Z,62.02
2019-05-17T01:48:37.888Z,61.83
2019-05-17T01:49:37.832Z,62.88
2019-05-17T01:50:37.807Z,61.17
2019-05-17T01:51:37.720Z,61.74
2019-05-17T01:52:37.663Z,61.65
2019-05-17T01:53:37.613Z,61.77
2019-05-17T01:54:37.552Z,62.53
2019-05-17T01:55:37.795Z,62.15
2019-05-17T01:56:37.447Z,62.72
2019-05-17T01:57:37.393Z,62.05
2019-05-17T01:58:37.337Z,61.10
2019-05-17T01:59:37.451Z,61.48
2019-05-17T02:00:37.804Z,61.77
2019-05-17T02:01:37.324Z,60.72
2019-05-17T02:02:37.113Z,61.68
2019-05-17T02:03:37.592Z,61.96
2019-05-17T02:04:37.374Z,63.29
2019-05-17T02:05:37.518Z,63.76
2019-05-17T02:06:36.897Z,64.62
2019-05-17T02:07:37.322Z,65.00
2019-05-17T02:08:37.348Z,63.10
2019-05-17T02:09:40.708Z,63.20
2019-05-17T02:10:37.572Z,62.05
2019-05-17T02:11:37.445Z,61.10
2019-05-17T02:12:37.153Z,61.10
2019-05-17T02:13:37.520Z,61.07
2019-05-17T02:14:37.444Z,60.31
2019-05-17T02:15:37.788Z,58.83
2019-05-17T02:16:37.635Z,60.06
2019-05-17T02:17:37.353Z,61.77
2019-05-17T02:18:37.188Z,62.24
2019-05-17T02:19:37.148Z,61.68
2019-05-17T02:20:37.372Z,62.62
2019-05-17T02:21:38.931Z,62.15
2019-05-17T02:22:36.758Z,62.81
2019-05-17T02:23:37.173Z,63.20
2019-05-17T02:24:37.019Z,63.01
2019-05-17T02:25:36.973Z,61.96
2019-05-17T02:26:37.427Z,61.87
2019-05-17T02:27:40.845Z,60.35
2019-05-17T02:28:35.713Z,60.53
2019-05-17T02:29:35.624Z,61.10
2019-05-17T02:30:35.589Z,61.96
2019-05-17T02:31:35.543Z,61.36
2019-05-17T02:32:35.460Z,62.15
2019-05-17T02:33:35.411Z,62.53
2019-05-17T02:34:35.366Z,63.01
2019-05-17T02:35:35.303Z,63.29
2019-05-17T02:36:35.274Z,62.81
2019-05-17T02:37:35.188Z,61.68
2019-05-17T02:38:35.144Z,62.24
2019-05-17T02:39:52.425Z,62.62
2019-05-17T02:40:35.027Z,63.48
2019-05-17T02:41:35.005Z,63.20
2019-05-17T02:42:34.916Z,61.68
2019-05-17T02:43:34.865Z,61.58
2019-05-17T02:44:34.797Z,62.43
2019-05-17T02:45:34.755Z,63.48
2019-05-17T02:46:34.724Z,61.87
2019-05-17T02:47:34.634Z,62.05
2019-05-17T02:48:34.583Z,60.91
2019-05-17T02:49:34.523Z,61.77
2019-05-17T02:50:34.470Z,61.29
2019-05-17T02:51:34.453Z,62.91
2019-05-17T02:52:34.407Z,61.29
2019-05-17T02:53:34.309Z,61.58
2019-05-17T02:54:34.260Z,62.24
2019-05-17T02:55:34.198Z,63.29
2019-05-17T02:56:34.181Z,61.48
2019-05-17T02:57:34.832Z,60.06
2019-05-17T02:58:34.033Z,59.36
2019-05-17T02:59:33.980Z,60.22
2019-05-17T03:00:34.453Z,60.44
2019-05-17T03:01:33.900Z,61.20
2019-05-17T03:02:34.261Z,59.20
2019-05-17T03:03:33.786Z,59.58
2019-05-17T03:04:33.703Z,59.30
2019-05-17T03:05:34.186Z,59.20
2019-05-17T03:06:33.626Z,59.30
2019-05-17T03:07:33.535Z,58.06
2019-05-17T03:08:34.399Z,58.06
2019-05-17T03:09:33.834Z,57.40
2019-05-17T03:10:33.901Z,57.97
2019-05-17T03:11:33.615Z,57.21
2019-05-17T03:12:33.259Z,58.16
2019-05-17T03:13:33.244Z,57.40
2019-05-17T03:14:33.184Z,56.35
2019-05-17T03:15:33.096Z,56.16
2019-05-17T03:16:33.885Z,56.07
2019-05-17T03:17:33.795Z,55.30
2019-05-17T03:18:33.520Z,55.02
2019-05-17T03:19:33.115Z,55.40
2019-05-17T03:20:33.205Z,56.16
2019-05-17T03:21:33.697Z,55.30
2019-05-17T03:22:33.340Z,54.74
2019-05-17T03:23:32.974Z,54.55
2019-05-17T03:24:33.298Z,54.55
2019-05-17T03:25:33.348Z,53.03
2019-05-17T03:26:32.926Z,53.41
2019-05-17T03:27:33.790Z,53.28
2019-05-17T03:28:33.787Z,54.64
2019-05-17T03:29:33.498Z,54.55
2019-05-17T03:30:36.415Z,51.98
2019-05-17T03:31:40.627Z,53.03
2019-05-17T03:32:36.113Z,53.66
2019-05-17T03:33:36.087Z,52.55
2019-05-17T03:34:36.803Z,51.31
2019-05-17T03:35:37.545Z,49.89
2019-05-17T03:36:36.094Z,50.93
2019-05-17T03:37:37.220Z,49.51
2019-05-17T03:38:32.661Z,49.41
2019-05-17T03:39:33.333Z,49.70
2019-05-17T03:41:01.114Z,49.98
2019-05-17T03:41:34.005Z,49.98
2019-05-17T03:42:33.126Z,49.70
2019-05-17T03:43:34.878Z,49.79
2019-05-17T03:44:33.246Z,49.60
2019-05-17T03:45:34.039Z,49.60
2019-05-17T03:46:33.420Z,49.51
2019-05-17T03:47:33.437Z,50.37
2019-05-17T03:48:33.382Z,51.03
2019-05-17T03:49:33.081Z,49.70
2019-05-17T03:50:33.543Z,51.12
2019-05-17T03:51:33.290Z,51.03
2019-05-17T03:52:33.366Z,49.60
2019-05-17T03:53:33.412Z,49.70
2019-05-17T03:54:32.505Z,49.51
2019-05-17T03:55:33.094Z,49.41
2019-05-17T03:56:33.020Z,49.60
2019-05-17T03:57:32.300Z,49.60
2019-05-17T03:58:33.366Z,49.04
2019-05-17T03:59:33.203Z,50.18
2019-05-17T04:00:30.640Z,49.51
2019-05-17T04:01:32.852Z,51.12
2019-05-17T04:02:32.722Z,51.12
2019-05-17T04:03:32.290Z,51.12
2019-05-17T04:04:33.093Z,48.56
2019-05-17T04:05:33.518Z,49.70
2019-05-17T04:06:32.944Z,50.08
2019-05-17T04:07:32.923Z,50.08
2019-05-17T04:08:33.172Z,49.04
2019-05-17T04:09:32.687Z,49.04
2019-05-17T04:10:33.073Z,49.60
2019-05-17T04:11:35.271Z,49.70
2019-05-17T04:12:32.576Z,48.94
2019-05-17T04:13:29.882Z,48.18
2019-05-17T04:14:33.320Z,49.89
2019-05-17T04:15:32.771Z,49.79
2019-05-17T04:16:29.716Z,49.79
2019-05-17T04:17:32.532Z,50.93
2019-05-17T04:18:29.613Z,49.79
2019-05-17T04:19:29.550Z,50.46
2019-05-17T04:20:32.863Z,48.56
2019-05-17T04:21:29.453Z,49.79
2019-05-17T04:22:32.828Z,50.93
2019-05-17T04:23:29.334Z,51.03
2019-05-17T04:24:32.210Z,49.32
2019-05-17T04:25:29.222Z,48.85
2019-05-17T04:26:32.327Z,49.41
2019-05-17T04:27:29.107Z,48.94
2019-05-17T04:28:29.058Z,49.70
2019-05-17T04:29:29.011Z,49.89
2019-05-17T04:30:28.945Z,51.22
2019-05-17T04:31:31.724Z,49.79
2019-05-17T04:32:28.830Z,49.70
2019-05-17T04:33:28.781Z,49.79
2019-05-17T04:34:28.726Z,49.70
2019-05-17T04:35:28.698Z,49.04
2019-05-17T04:36:28.648Z,49.70
2019-05-17T04:37:28.555Z,48.27
2019-05-17T04:38:28.500Z,47.04
2019-05-17T04:39:28.442Z,47.71
2019-05-17T04:40:28.389Z,48.27
2019-05-17T04:41:41.405Z,47.42
2019-05-17T04:42:28.277Z,47.80
2019-05-17T04:43:28.220Z,47.71
2019-05-17T04:44:28.202Z,47.13
2019-05-17T04:45:28.113Z,47.89
2019-05-17T04:46:28.088Z,48.37
2019-05-17T04:47:28.000Z,48.66
2019-05-17T04:48:27.945Z,49.41
2019-05-17T04:49:27.893Z,48.18
2019-05-17T04:50:27.857Z,48.56
2019-05-17T04:51:27.838Z,47.99
2019-05-17T04:52:27.751Z,48.46
2019-05-17T04:53:27.670Z,47.52
2019-05-17T04:54:27.613Z,46.37
2019-05-17T04:55:27.559Z,47.04
2019-05-17T04:56:27.538Z,48.08
2019-05-17T04:57:27.449Z,49.41
2019-05-17T04:58:27.391Z,48.56
2019-05-17T04:59:27.334Z,48.46
2019-05-17T05:00:27.287Z,47.89
2019-05-17T05:01:27.326Z,47.99
2019-05-17T05:02:27.171Z,47.42
2019-05-17T05:03:27.113Z,49.32
2019-05-17T05:04:27.056Z,49.32
2019-05-17T05:05:27.015Z,48.85
2019-05-17T05:06:26.973Z,47.99
2019-05-17T05:07:26.896Z,48.85
2019-05-17T05:08:26.837Z,48.94
2019-05-17T05:09:26.781Z,48.27
2019-05-17T05:10:26.726Z,47.89
2019-05-17T05:11:26.705Z,47.13
2019-05-17T05:12:26.616Z,46.37
2019-05-17T05:13:26.558Z,47.13
2019-05-17T05:14:26.852Z,48.75
2019-05-17T05:15:26.448Z,48.66
2019-05-17T05:16:26.390Z,49.41
2019-05-17T05:17:26.339Z,47.80
2019-05-17T05:18:26.284Z,48.18
2019-05-17T05:19:26.258Z,48.18
2019-05-17T05:20:26.175Z,48.18
2019-05-17T05:21:26.114Z,48.27
2019-05-17T05:22:26.069Z,49.63
2019-05-17T05:23:26.003Z,49.15
2019-05-17T05:24:25.979Z,51.34
2019-05-17T05:25:25.897Z,51.25
2019-05-17T05:26:25.838Z,52.10
2019-05-17T05:27:25.782Z,52.96
2019-05-17T05:28:25.727Z,51.34
2019-05-17T05:29:25.701Z,51.06
2019-05-17T05:30:25.649Z,53.15
2019-05-17T05:31:25.566Z,51.15
2019-05-17T05:32:25.505Z,49.91
2019-05-17T05:33:25.450Z,50.10
2019-05-17T05:34:25.398Z,49.73
2019-05-17T05:35:25.379Z,51.06
2019-05-17T05:36:25.283Z,51.62
2019-05-17T05:37:25.230Z,51.53
2019-05-17T05:38:25.171Z,51.06
2019-05-17T05:39:25.117Z,50.01
2019-05-17T05:40:25.092Z,51.06
2019-05-17T05:41:25.009Z,49.91
2019-05-17T05:42:24.949Z,51.62
2019-05-17T05:43:24.927Z,51.06
2019-05-17T05:44:24.839Z,49.91
2019-05-17T05:45:24.782Z,49.91
2019-05-17T05:46:24.729Z,49.44
2019-05-17T05:47:24.677Z,49.82
2019-05-17T05:48:24.647Z,49.44
2019-05-17T05:49:24.563Z,50.39
2019-05-17T05:50:24.509Z,50.29
2019-05-17T05:51:24.455Z,48.96
2019-05-17T05:52:24.395Z,48.96
2019-05-17T05:53:24.378Z,49.63
2019-05-17T05:54:24.289Z,49.91
2019-05-17T05:55:24.233Z,51.15
2019-05-17T05:56:24.207Z,52.58
2019-05-17T05:57:24.125Z,52.48
2019-05-17T05:58:24.241Z,53.43
2019-05-17T05:59:24.015Z,53.43
2019-05-17T06:00:23.955Z,52.96
2019-05-17T06:01:23.932Z,52.48
2019-05-17T06:02:23.845Z,52.01
2019-05-17T06:03:23.796Z,52.86
2019-05-17T06:04:23.760Z,53.24
2019-05-17T06:05:23.687Z,52.86
2019-05-17T06:06:23.658Z,52.29
2019-05-17T06:07:23.565Z,52.76
2019-05-17T06:08:23.524Z,52.67
2019-05-17T06:09:23.485Z,51.15
2019-05-17T06:10:23.403Z,51.82
2019-05-17T06:11:23.344Z,50.29
2019-05-17T06:12:27.868Z,49.63
2019-05-17T06:13:23.235Z,50.01
2019-05-17T06:14:23.202Z,50.01
2019-05-17T06:15:23.170Z,49.91
2019-05-17T06:16:23.072Z,49.63
2019-05-17T06:17:23.016Z,49.35
2019-05-17T06:18:22.960Z,48.39
2019-05-17T06:19:22.904Z,47.44
2019-05-17T06:20:22.879Z,46.40
2019-05-17T06:21:22.829Z,46.40
2019-05-17T06:22:22.739Z,45.83
2019-05-17T06:23:23.524Z,47.25
2019-05-17T06:24:22.687Z,45.73
2019-05-17T06:25:23.565Z,45.45
2019-05-17T06:26:23.730Z,45.54
2019-05-17T06:27:22.464Z,46.49
2019-05-17T06:28:22.477Z,46.30
2019-05-17T06:29:22.349Z,45.73
2019-05-17T06:30:22.304Z,45.45
2019-05-17T06:31:24.122Z,44.87
2019-05-17T06:32:22.726Z,45.26
2019-05-17T06:33:30.586Z,45.73
2019-05-17T06:34:22.425Z,45.16
2019-05-17T06:35:22.040Z,45.64
2019-05-17T06:36:22.003Z,45.64
2019-05-17T06:37:22.496Z,45.35
2019-05-17T06:38:22.450Z,48.39
2019-05-17T06:39:22.431Z,51.34
2019-05-17T06:40:21.780Z,51.72
2019-05-17T06:41:21.719Z,50.48
2019-05-17T06:42:35.859Z,49.91
2019-05-17T06:43:21.692Z,51.82
2019-05-17T06:44:21.711Z,52.76
2019-05-17T06:45:22.061Z,52.10
2019-05-17T06:46:21.949Z,53.15
2019-05-17T06:47:22.540Z,53.05
2019-05-17T06:48:22.466Z,54.57
2019-05-17T06:49:22.445Z,54.19
2019-05-17T06:50:23.494Z,53.15
2019-05-17T06:51:22.072Z,57.04
2019-05-17T06:52:22.609Z,55.43
2019-05-17T06:53:21.984Z,55.71
2019-05-17T06:54:21.611Z,55.43
2019-05-17T06:55:20.919Z,56.48
2019-05-17T06:56:22.795Z,55.81
2019-05-17T06:57:23.104Z,55.52
2019-05-17T06:58:22.254Z,58.28
2019-05-17T06:59:20.692Z,58.37
2019-05-17T07:00:23.903Z,56.22
2019-05-17T07:01:20.583Z,57.07
2019-05-17T07:02:20.560Z,58.98
2019-05-17T07:03:20.483Z,57.26
2019-05-17T07:04:20.421Z,58.22
2019-05-17T07:05:20.400Z,56.98
2019-05-17T07:06:21.534Z,60.12
2019-05-17T07:07:20.682Z,61.16
2019-05-17T07:08:20.240Z,60.60
2019-05-17T07:09:20.148Z,58.50
2019-05-17T07:10:20.119Z,61.26
2019-05-17T07:11:21.043Z,62.78
2019-05-17T07:12:20.326Z,62.69
2019-05-17T07:13:19.974Z,61.64
2019-05-17T07:14:20.105Z,65.35
2019-05-17T07:15:19.916Z,64.78
2019-05-17T07:16:19.808Z,65.45
2019-05-17T07:17:19.812Z,62.88
2019-05-17T07:18:19.680Z,64.40
2019-05-17T07:19:19.794Z,64.97
2019-05-17T07:20:19.548Z,67.73
2019-05-17T07:21:20.518Z,64.40
2019-05-17T07:22:21.266Z,65.25
2019-05-17T07:23:19.770Z,63.07
2019-05-17T07:24:19.659Z,64.31
2019-05-17T07:25:19.797Z,67.73
2019-05-17T07:26:19.700Z,65.35
2019-05-17T07:27:19.429Z,68.30
2019-05-17T07:28:19.905Z,67.35
2019-05-17T07:29:19.427Z,65.45
2019-05-17T07:30:19.498Z,66.49
2019-05-17T07:31:20.356Z,66.78
2019-05-17T07:32:19.422Z,66.30
2019-05-17T07:33:19.918Z,69.92
2019-05-17T07:34:19.965Z,67.82
2019-05-17T07:35:19.781Z,66.20
2019-05-17T07:36:19.684Z,66.20
2019-05-17T07:37:19.584Z,69.19
2019-05-17T07:38:19.926Z,66.20
2019-05-17T07:39:20.409Z,69.29
2019-05-17T07:40:19.801Z,67.47
2019-05-17T07:41:20.347Z,65.00
2019-05-17T07:42:19.573Z,65.48
2019-05-17T07:43:20.564Z,65.77
2019-05-17T07:44:20.378Z,66.14
2019-05-17T07:45:20.226Z,66.81
2019-05-17T07:46:20.471Z,73.85
2019-05-17T07:47:20.146Z,74.14
2019-05-17T07:48:19.993Z,72.05
2019-05-17T07:49:19.967Z,74.24
2019-05-17T07:50:19.938Z,72.33
2019-05-17T07:51:19.473Z,69.70
2019-05-17T07:52:17.788Z,75.42
2019-05-17T07:53:19.768Z,75.89
2019-05-17T07:54:19.699Z,78.94
2019-05-17T07:55:22.269Z,75.51
2019-05-17T07:56:19.750Z,78.27
2019-05-17T07:57:17.534Z,76.46
2019-05-17T07:58:17.468Z,77.42
2019-05-17T07:59:19.843Z,83.51
2019-05-17T08:00:19.949Z,81.17
2019-05-17T08:01:17.313Z,85.64
2019-05-17T08:02:19.717Z,83.74
2019-05-17T08:03:17.231Z,82.50
2019-05-17T08:04:17.142Z,88.41
2019-05-17T08:05:17.089Z,88.79
2019-05-17T08:06:19.744Z,93.65
2019-05-17T08:07:19.529Z,89.17
2019-05-17T08:08:16.959Z,82.83
2019-05-17T08:09:16.878Z,94.17
2019-05-17T08:10:16.820Z,95.41
2019-05-17T08:11:16.805Z,94.93
2019-05-17T08:12:16.732Z,99.99
2019-05-17T08:13:27.372Z,96.94
2019-05-17T08:14:27.540Z,98.08
2019-05-17T08:15:16.556Z,99.99
2019-05-17T08:16:16.548Z,99.89
2019-05-17T08:17:16.451Z,99.99
2019-05-17T08:18:16.404Z,99.99
2019-05-17T08:19:16.354Z,99.99
2019-05-17T08:20:16.290Z,99.99
2019-05-17T08:21:16.272Z,99.99
2019-05-17T08:22:16.192Z,99.99
2019-05-17T08:23:16.134Z,99.99
2019-05-17T08:24:16.088Z,99.99
2019-05-17T08:25:16.049Z,97.66
2019-05-17T08:26:16.023Z,99.99
2019-05-17T08:27:15.925Z,99.99
2019-05-17T08:28:15.878Z,99.99
2019-05-17T08:29:15.853Z,99.99
2019-05-17T08:30:15.777Z,99.99
2019-05-17T08:31:15.718Z,99.99
2019-05-17T08:32:15.669Z,99.99
2019-05-17T08:33:15.610Z,99.99
2019-05-17T08:34:15.594Z,99.99
2019-05-17T08:35:15.516Z,99.99
2019-05-17T08:36:15.455Z,99.99
2019-05-17T08:37:15.407Z,99.99
2019-05-17T08:38:15.389Z,99.99
2019-05-17T08:39:15.301Z,99.99
2019-05-17T08:40:15.491Z,99.99
2019-05-17T08:41:15.230Z,99.99
2019-05-17T08:42:15.146Z,99.99
2019-05-17T08:43:15.091Z,99.99
2019-05-17T08:44:15.039Z,99.99
2019-05-17T08:45:15.015Z,99.99
2019-05-17T08:46:14.997Z,99.99
2019-05-17T08:47:14.887Z,99.99
2019-05-17T08:48:14.846Z,99.99
2019-05-17T08:49:14.782Z,99.99
2019-05-17T08:50:14.771Z,99.99
2019-05-17T08:51:14.679Z,99.99
2019-05-17T08:52:14.630Z,99.99
2019-05-17T08:53:14.580Z,99.99
2019-05-17T08:54:14.559Z,99.99
2019-05-17T08:55:14.503Z,99.99
2019-05-17T08:56:14.423Z,99.99
2019-05-17T08:57:14.370Z,99.99
2019-05-17T08:58:14.332Z,99.99
2019-05-17T08:59:14.264Z,99.99
2019-05-17T09:00:14.248Z,99.99
2019-05-17T09:01:14.170Z,99.99
2019-05-17T09:02:14.114Z,99.99
2019-05-17T09:03:14.067Z,99.99
2019-05-17T09:04:14.009Z,99.99
2019-05-17T09:05:13.986Z,99.99
2019-05-17T09:06:13.923Z,99.99
2019-05-17T09:07:13.886Z,99.99
2019-05-17T09:08:13.804Z,99.99
2019-05-17T09:09:13.758Z,99.99
2019-05-17T09:10:13.700Z,99.99
2019-05-17T09:11:13.653Z,99.99
2019-05-17T09:12:13.653Z,99.99
2019-05-17T09:13:14.768Z,99.99
2019-05-17T09:14:13.513Z,99.99
2019-05-17T09:15:13.488Z,99.99
2019-05-17T09:16:13.396Z,99.99
2019-05-17T09:17:13.345Z,99.99
2019-05-17T09:18:13.332Z,99.99
2019-05-17T09:19:13.241Z,99.99
2019-05-17T09:20:13.231Z,99.99
2019-05-17T09:21:13.144Z,99.99
2019-05-17T09:22:13.087Z,99.99
2019-05-17T09:23:13.074Z,99.99
2019-05-17T09:24:12.988Z,99.99
2019-05-17T09:25:18.837Z,99.99
2019-05-17T09:26:12.884Z,99.99
2019-05-17T09:27:12.838Z,99.99
2019-05-17T09:28:12.821Z,99.99
2019-05-17T09:29:12.736Z,99.99
2019-05-17T09:30:12.685Z,99.99
2019-05-17T09:31:12.628Z,99.99
2019-05-17T09:32:12.612Z,99.99
2019-05-17T09:33:12.555Z,99.99
2019-05-17T09:34:12.484Z,99.99
2019-05-17T09:35:12.425Z,99.99
2019-05-17T09:36:12.408Z,99.99
2019-05-17T09:37:15.681Z,99.99
2019-05-17T09:38:12.270Z,99.99
2019-05-17T09:39:12.222Z,99.99
2019-05-17T09:40:12.218Z,99.99
2019-05-17T09:41:12.154Z,99.99
2019-05-17T09:42:12.067Z,99.99
2019-05-17T09:43:14.848Z,99.99
2019-05-17T09:44:16.107Z,99.99
2019-05-17T09:45:11.916Z,99.99
2019-05-17T09:46:11.892Z,99.99
2019-05-17T09:47:11.810Z,99.99
2019-05-17T09:48:11.763Z,99.99
2019-05-17T09:49:11.715Z,99.99
2019-05-17T09:50:11.688Z,99.99
2019-05-17T09:51:11.608Z,99.99
2019-05-17T09:52:11.564Z,99.99
2019-05-17T09:53:11.505Z,99.99
2019-05-17T09:54:11.454Z,99.99
2019-05-17T09:55:11.469Z,99.99
2019-05-17T09:56:11.353Z,99.99
2019-05-17T09:57:11.344Z,99.99
2019-05-17T09:58:11.256Z,99.99
2019-05-17T09:59:11.205Z,99.99
2019-05-17T10:00:11.153Z,99.99
2019-05-17T10:01:11.105Z,99.99
2019-05-17T10:02:11.083Z,99.99
2019-05-17T10:03:10.998Z,99.99
2019-05-17T10:04:13.545Z,99.99
2019-05-17T10:05:10.974Z,99.99
2019-05-17T10:06:10.859Z,99.99
2019-05-17T10:07:10.828Z,99.99
2019-05-17T10:08:11.115Z,99.99
2019-05-17T10:09:10.709Z,99.99
2019-05-17T10:10:10.900Z,99.99
2019-05-17T10:11:12.115Z,99.99
2019-05-17T10:12:10.576Z,99.99
2019-05-17T10:13:10.532Z,99.99
2019-05-17T10:14:24.680Z,99.99
2019-05-17T10:15:10.397Z,99.99
2019-05-17T10:16:10.350Z,99.99
2019-05-17T10:17:10.299Z,99.99
2019-05-17T10:18:11.004Z,99.99
2019-05-17T10:19:10.193Z,99.99
2019-05-17T10:20:10.825Z,99.99
2019-05-17T10:21:10.542Z,99.99
2019-05-17T10:22:10.499Z,99.99
2019-05-17T10:23:10.669Z,99.99
2019-05-17T10:24:09.940Z,99.99
2019-05-17T10:25:09.998Z,99.99
2019-05-17T10:26:10.237Z,99.99
2019-05-17T10:27:10.943Z,99.99
2019-05-17T10:28:10.198Z,99.99
2019-05-17T10:29:10.103Z,99.99
2019-05-17T10:30:10.332Z,99.99
2019-05-17T10:31:11.581Z,99.99
2019-05-17T10:32:10.517Z,99.99
2019-05-17T10:33:09.965Z,99.99
2019-05-17T10:34:09.719Z,99.99
2019-05-17T10:35:09.383Z,99.99
2019-05-17T10:36:09.335Z,99.99
2019-05-17T10:37:10.510Z,99.99
2019-05-17T10:38:10.371Z,99.99
2019-05-17T10:39:09.896Z,99.99
2019-05-17T10:40:10.217Z,99.99
2019-05-17T10:41:10.161Z,99.99
2019-05-17T10:42:10.045Z,99.99
2019-05-17T10:43:10.117Z,99.99
2019-05-17T10:44:09.420Z,99.99
2019-05-17T10:45:11.025Z,99.99
2019-05-17T10:46:10.607Z,99.99
2019-05-17T10:47:10.118Z,99.99
2019-05-17T10:48:10.300Z,99.99
2019-05-17T10:49:10.852Z,99.99
2019-05-17T10:50:10.775Z,99.99
2019-05-17T10:51:09.663Z,99.99
2019-05-17T10:52:09.482Z,99.99
2019-05-17T10:53:10.024Z,99.99
2019-05-17T10:54:09.611Z,99.99
2019-05-17T10:55:10.608Z,99.99
2019-05-17T10:56:09.968Z,99.99
2019-05-17T10:57:10.276Z,99.99
2019-05-17T10:58:09.981Z,99.99
2019-05-17T10:59:09.868Z,99.99
2019-05-17T11:00:10.100Z,99.99
2019-05-17T11:01:10.241Z,99.99
2019-05-17T11:02:09.964Z,99.99
2019-05-17T11:03:09.735Z,99.99
2019-05-17T11:04:10.315Z,99.99
2019-05-17T11:05:10.354Z,99.99
2019-05-17T11:06:10.695Z,99.99
2019-05-17T11:07:10.276Z,99.99
2019-05-17T11:08:10.298Z,99.99
2019-05-17T11:09:10.063Z,99.99
2019-05-17T11:10:11.203Z,99.99
2019-05-17T11:11:10.039Z,99.99
2019-05-17T11:12:07.512Z,99.99
2019-05-17T11:13:07.490Z,99.99
2019-05-17T11:14:07.407Z,99.99
2019-05-17T11:15:11.347Z,99.99
2019-05-17T11:16:07.310Z,99.99
2019-05-17T11:17:07.254Z,99.99
2019-05-17T11:18:07.212Z,99.99
2019-05-17T11:19:08.847Z,99.99
2019-05-17T11:20:07.133Z,99.99
2019-05-17T11:21:07.055Z,99.99
2019-05-17T11:22:07.003Z,99.99
2019-05-17T11:23:07.024Z,99.99
2019-05-17T11:24:06.900Z,99.99
2019-05-17T11:25:06.925Z,99.99
2019-05-17T11:26:06.800Z,99.99
2019-05-17T11:27:06.745Z,99.99
2019-05-17T11:28:06.699Z,99.99
2019-05-17T11:29:06.646Z,99.99
2019-05-17T11:30:06.633Z,99.99
2019-05-17T11:31:06.552Z,99.99
2019-05-17T11:32:06.506Z,99.99
2019-05-17T11:33:06.444Z,99.99
2019-05-17T11:34:06.394Z,99.99
2019-05-17T11:35:06.380Z,99.99
2019-05-17T11:36:06.330Z,99.99
2019-05-17T11:37:06.243Z,99.99
2019-05-17T11:38:06.195Z,99.99
2019-05-17T11:39:06.144Z,99.99
2019-05-17T11:40:08.159Z,99.99
2019-05-17T11:41:20.672Z,99.99
2019-05-17T11:42:05.994Z,99.99
2019-05-17T11:43:06.418Z,99.99
2019-05-17T11:44:05.896Z,99.99
2019-05-17T11:45:05.843Z,99.99
2019-05-17T11:46:05.793Z,99.99
2019-05-17T11:47:05.750Z,99.99
2019-05-17T11:48:05.726Z,99.99
2019-05-17T11:49:05.649Z,99.99
2019-05-17T11:50:05.621Z,99.99
2019-05-17T11:51:05.546Z,99.99
2019-05-17T11:52:05.501Z,99.99
2019-05-17T11:53:05.486Z,99.99
2019-05-17T11:54:05.398Z,99.99
2019-05-17T11:55:05.347Z,99.99
2019-05-17T11:56:05.302Z,99.99
2019-05-17T11:57:05.246Z,99.99
2019-05-17T11:58:05.228Z,99.99
2019-05-17T11:59:05.143Z,99.99
2019-05-17T12:00:05.094Z,99.99
2019-05-17T12:01:05.045Z,99.99
2019-05-17T12:02:05.000Z,99.99
2019-05-17T12:03:05.006Z,99.99
2019-05-17T12:04:04.898Z,99.99
2019-05-17T12:05:04.847Z,99.99
2019-05-17T12:06:04.805Z,99.99
2019-05-17T12:07:04.753Z,99.99
2019-05-17T12:08:08.368Z,99.99
2019-05-17T12:09:04.653Z,99.99
2019-05-17T12:10:04.599Z,99.99
2019-05-17T12:11:04.599Z,99.99
2019-05-17T12:12:04.501Z,99.99
2019-05-17T12:13:04.450Z,99.99
2019-05-17T12:14:04.401Z,99.99
2019-05-17T12:15:04.354Z,99.99
2019-05-17T12:16:04.333Z,99.99
2019-05-17T12:17:04.253Z,99.99
2019-05-17T12:18:04.202Z,99.99
2019-05-17T12:19:04.188Z,99.99
2019-05-17T12:20:04.107Z,99.99
2019-05-17T12:21:04.084Z,99.99
2019-05-17T12:22:04.005Z,99.99
2019-05-17T12:23:03.958Z,99.99
2019-05-17T12:24:03.941Z,99.99
2019-05-17T12:25:03.857Z,99.99
2019-05-17T12:26:03.805Z,99.99
2019-05-17T12:27:03.756Z,99.99
2019-05-17T12:28:03.712Z,99.99
2019-05-17T12:29:03.692Z,99.99
2019-05-17T12:30:03.623Z,99.99
2019-05-17T12:31:03.566Z,99.99
2019-05-17T12:32:03.552Z,99.99
2019-05-17T12:33:03.554Z,99.99
2019-05-17T12:34:03.517Z,99.99
2019-05-17T12:35:03.501Z,99.99
2019-05-17T12:36:03.318Z,99.99
2019-05-17T12:37:03.262Z,99.99
2019-05-17T12:38:03.209Z,99.99
2019-05-17T12:39:03.242Z,99.99
2019-05-17T12:40:03.244Z,99.99
2019-05-17T12:41:03.065Z,99.99
2019-05-17T12:42:03.163Z,99.99
2019-05-17T12:43:02.963Z,99.99
2019-05-17T12:44:02.951Z,99.99
2019-05-17T12:45:02.922Z,99.99
2019-05-17T12:46:02.822Z,99.99
2019-05-17T12:47:02.763Z,99.99
2019-05-17T12:48:03.380Z,99.99
2019-05-17T12:49:02.691Z,99.99
2019-05-17T12:50:02.618Z,99.99
2019-05-17T12:51:02.569Z,99.99
2019-05-17T12:52:02.585Z,99.99