createdAt,value
2022-11-19T00:00:02.857Z,2.00
2022-11-19T00:02:43.851Z,2.00
2022-11-19T00:05:17.434Z,2.00
2022-11-19T00:07:49.018Z,2.10
2022-11-19T00:10:18.522Z,2.00
2022-11-19T00:12:56.385Z,1.90
2022-11-19T00:15:27.716Z,1.80
2022-11-19T00:17:56.581Z,1.70
2022-11-19T00:20:27.826Z,1.70
2022-11-19T00:23:04.568Z,1.60
2022-11-19T00:25:34.011Z,1.50
2022-11-19T00:28:05.439Z,1.40
2022-11-19T00:30:48.090Z,1.50
2022-11-19T00:33:22.233Z,1.50
2022-11-19T00:35:59.847Z,1.40
2022-11-19T00:38:48.243Z,1.40
2022-11-19T00:41:35.318Z,1.40
2022-11-19T00:44:42.014Z,1.30
2022-11-19T00:47:18.858Z,1.30
2022-11-19T00:50:06.365Z,1.30
2022-11-19T00:53:00.122Z,1.30
2022-11-19T00:55:37.353Z,1.30
2022-11-19T00:58:27.103Z,1.30
2022-11-19T01:01:24.823Z,1.30
2022-11-19T01:04:27.094Z,1.30
2022-11-19T01:07:33.739Z,1.30
2022-11-19T01:10:36.571Z,1.40
2022-11-19T01:13:32.677Z,1.40
2022-11-19T01:16:42.664Z,1.40
2022-11-19T01:23:35.330Z,1.40
2022-11-19T01:26:33.406Z,1.30
2022-11-19T01:29:47.168Z,1.10
2022-11-19T01:32:46.729Z,1.10
2022-11-19T01:36:50.184Z,1.20
2022-11-19T01:39:09.641Z,1.10
2022-11-19T01:41:46.756Z,1.10
2022-11-19T01:45:23.491Z,1.10
2022-11-19T01:51:38.173Z,1.00
2022-11-19T01:54:20.939Z,1.00
2022-11-19T01:56:55.474Z,0.90
2022-11-19T01:59:44.832Z,0.80
2022-11-19T02:02:17.389Z,0.90
2022-11-19T02:04:55.630Z,0.90
2022-11-19T02:07:45.764Z,0.80
2022-11-19T02:10:21.197Z,0.80
2022-11-19T02:13:27.046Z,0.80
2022-11-19T02:16:31.763Z,0.80
2022-11-19T02:19:28.765Z,0.90
2022-11-19T02:22:08.235Z,0.90
2022-11-19T02:25:24.721Z,0.80
2022-11-19T02:28:39.744Z,0.80
2022-11-19T02:31:17.232Z,0.80
2022-11-19T02:34:05.495Z,0.80
2022-11-19T02:36:47.401Z,0.80
2022-11-19T02:39:42.254Z,0.90
2022-11-19T02:42:28.150Z,0.80
2022-11-19T02:45:11.965Z,0.80
2022-11-19T02:47:57.964Z,0.80
2022-11-19T02:50:41.307Z,0.80
2022-11-19T02:53:14.006Z,0.80
2022-11-19T02:56:13.473Z,0.80
2022-11-19T02:59:14.317Z,0.80
2022-11-19T03:02:04.769Z,0.80
2022-11-19T03:04:51.221Z,0.80
2022-11-19T03:07:25.050Z,0.80
2022-11-19T03:12:54.946Z,0.80
2022-11-19T03:15:59.385Z,0.80
2022-11-19T03:18:34.004Z,0.80
2022-11-19T03:21:08.929Z,0.70
2022-11-19T03:23:41.347Z,0.80
2022-11-19T03:26:16.857Z,0.70
2022-11-19T03:28:47.632Z,0.70
2022-11-19T03:31:18.558Z,0.80
2022-11-19T03:33:50.894Z,0.80
2022-11-19T03:36:25.798Z,0.80
2022-11-19T03:38:57.046Z,0.80
2022-11-19T03:41:28.175Z,0.80
2022-11-19T03:43:59.817Z,0.90
2022-11-19T03:46:30.948Z,0.80
2022-11-19T03:49:01.354Z,0.80
2022-11-19T03:51:39.610Z,0.80
2022-11-19T03:54:08.449Z,0.70
2022-11-19T03:56:40.551Z,0.70
2022-11-19T04:01:59.878Z,0.70
2022-11-19T04:04:37.690Z,0.70
2022-11-19T04:07:09.485Z,0.60
2022-11-19T04:09:38.632Z,0.60
2022-11-19T04:12:08.979Z,0.60
2022-11-19T04:14:37.473Z,0.60
2022-11-19T04:17:06.045Z,0.60
2022-11-19T04:19:34.563Z,0.70
2022-11-19T04:22:05.420Z,0.70
2022-11-19T04:24:35.915Z,0.70
2022-11-19T04:27:04.714Z,0.70
2022-11-19T04:29:33.222Z,0.60
2022-11-19T04:32:01.612Z,0.60
2022-11-19T04:34:29.950Z,0.60
2022-11-19T04:36:58.293Z,0.60
2022-11-19T04:39:27.285Z,0.60
2022-11-19T04:41:57.128Z,0.70
2022-11-19T04:44:25.512Z,0.60
2022-11-19T04:46:53.958Z,0.70
2022-11-19T04:49:22.694Z,0.70
2022-11-19T04:51:51.067Z,0.70
2022-11-19T04:54:19.631Z,0.70
2022-11-19T04:56:50.260Z,0.60
2022-11-19T04:59:25.697Z,0.70
2022-11-19T05:01:54.146Z,0.60
2022-11-19T05:04:22.543Z,0.60
2022-11-19T05:06:51.072Z,0.60
2022-11-19T05:09:19.570Z,0.50
2022-11-19T05:11:48.097Z,0.60
2022-11-19T05:14:16.825Z,0.60
2022-11-19T05:16:46.752Z,0.60
2022-11-19T05:19:15.270Z,0.60
2022-11-19T05:21:43.861Z,0.70
2022-11-19T05:24:12.275Z,0.60
2022-11-19T05:26:51.839Z,0.70
2022-11-19T05:29:38.912Z,0.60
2022-11-19T05:32:14.138Z,0.60
2022-11-19T05:38:37.637Z,0.50
2022-11-19T05:41:23.079Z,0.60
2022-11-19T05:47:23.319Z,0.60
2022-11-19T05:50:21.843Z,0.50
2022-11-19T05:53:15.259Z,0.60
2022-11-19T05:59:08.083Z,0.60
2022-11-19T06:07:57.770Z,0.50
2022-11-19T06:10:40.045Z,0.50
2022-11-19T06:13:08.906Z,0.50
2022-11-19T06:15:55.012Z,0.40
2022-11-19T06:18:31.445Z,0.40
2022-11-19T06:21:12.557Z,0.40
2022-11-19T06:23:45.463Z,0.40
2022-11-19T06:26:24.317Z,0.40
2022-11-19T06:28:54.825Z,0.40
2022-11-19T06:31:24.045Z,0.40
2022-11-19T06:33:53.660Z,0.40
2022-11-19T06:36:27.571Z,0.50
2022-11-19T06:38:56.255Z,0.50
2022-11-19T06:41:24.816Z,0.50
2022-11-19T06:43:53.141Z,0.50
2022-11-19T06:46:21.647Z,0.50
2022-11-19T06:48:50.013Z,0.50
2022-11-19T06:51:18.402Z,0.60
2022-11-19T06:53:50.295Z,0.60
2022-11-19T06:56:18.799Z,0.60
2022-11-19T06:58:47.040Z,0.60
2022-11-19T07:01:15.721Z,0.60
2022-11-19T07:03:46.674Z,0.60
2022-11-19T07:06:15.533Z,0.70
2022-11-19T07:08:44.104Z,0.70
2022-11-19T07:11:29.318Z,0.80
2022-11-19T07:13:59.799Z,0.70
2022-11-19T07:16:53.219Z,0.70
2022-11-19T07:19:26.521Z,0.60
2022-11-19T07:22:20.862Z,0.60
2022-11-19T07:25:12.731Z,0.70
2022-11-19T07:31:38.021Z,0.60
2022-11-19T07:37:56.946Z,0.70
2022-11-19T07:40:26.934Z,0.70
2022-11-19T07:42:54.361Z,0.70
2022-11-19T07:45:24.791Z,0.80
2022-11-19T07:47:53.402Z,0.80
2022-11-19T07:50:23.597Z,0.90
2022-11-19T07:52:51.842Z,0.90
2022-11-19T07:55:20.340Z,1.00
2022-11-19T07:57:48.624Z,0.80
2022-11-19T08:00:17.220Z,0.80
2022-11-19T08:02:46.934Z,0.90
2022-11-19T08:05:15.310Z,0.80
2022-11-19T08:07:44.073Z,0.90
2022-11-19T08:10:12.916Z,0.90
2022-11-19T08:12:41.217Z,0.90
2022-11-19T08:15:10.775Z,0.80
2022-11-19T08:17:56.443Z,0.80
2022-11-19T08:20:26.127Z,0.80
2022-11-19T08:22:54.350Z,0.90
2022-11-19T08:25:22.605Z,0.90
2022-11-19T08:27:50.859Z,1.00
2022-11-19T08:30:19.245Z,1.00
2022-11-19T08:32:47.672Z,1.00
2022-11-19T08:35:15.973Z,1.10
2022-11-19T08:37:45.554Z,1.10
2022-11-19T08:40:13.941Z,1.10
2022-11-19T08:42:59.617Z,1.10
2022-11-19T08:45:32.146Z,1.10
2022-11-19T08:48:02.093Z,1.20
2022-11-19T08:50:31.829Z,1.20
2022-11-19T08:53:03.099Z,1.30
2022-11-19T08:55:32.867Z,1.40
2022-11-19T08:58:02.256Z,1.50
2022-11-19T09:00:31.565Z,1.50
2022-11-19T09:02:59.824Z,1.60
2022-11-19T09:05:28.777Z,1.60
2022-11-19T09:07:57.122Z,1.70
2022-11-19T09:10:27.001Z,1.60
2022-11-19T09:12:55.525Z,1.60
2022-11-19T09:15:23.776Z,1.70
2022-11-19T09:17:52.103Z,1.60
2022-11-19T09:20:20.455Z,1.50
2022-11-19T09:22:48.650Z,1.40
2022-11-19T09:25:16.982Z,1.40
2022-11-19T09:27:46.583Z,1.40
2022-11-19T09:30:15.694Z,1.40
2022-11-19T09:32:43.989Z,1.50
2022-11-19T09:35:12.230Z,1.40
2022-11-19T09:37:40.603Z,1.50
2022-11-19T09:40:11.902Z,1.30
2022-11-19T09:42:46.364Z,1.40
2022-11-19T09:45:22.554Z,1.50
2022-11-19T09:48:01.701Z,1.60
2022-11-19T09:50:32.911Z,1.40
2022-11-19T09:53:08.432Z,1.40
2022-11-19T09:55:41.037Z,1.60
2022-11-19T09:58:15.811Z,1.70
2022-11-19T10:00:46.506Z,1.80
2022-11-19T10:03:18.086Z,1.90
2022-11-19T10:06:00.659Z,1.90
2022-11-19T10:08:45.267Z,2.00
2022-11-19T10:11:30.369Z,2.10
2022-11-19T10:14:10.629Z,2.00
2022-11-19T10:16:54.758Z,2.10
2022-11-19T10:19:42.019Z,2.10
2022-11-19T10:22:14.252Z,2.20
2022-11-19T10:24:45.508Z,2.20
2022-11-19T10:27:24.610Z,2.10
2022-11-19T10:29:56.562Z,2.10
2022-11-19T10:32:32.785Z,2.20
2022-11-19T10:35:08.993Z,2.20
2022-11-19T10:37:42.030Z,2.20
2022-11-19T10:40:15.443Z,2.10
2022-11-19T10:42:48.695Z,2.00
2022-11-19T10:45:19.967Z,2.00
2022-11-19T10:47:55.252Z,1.90
2022-11-19T10:50:25.245Z,1.90
2022-11-19T10:52:57.034Z,1.80
2022-11-19T10:55:29.486Z,1.80
2022-11-19T10:58:07.749Z,1.70
2022-11-19T11:00:37.357Z,1.70
2022-11-19T11:03:16.895Z,1.80
2022-11-19T11:05:59.491Z,1.80
2022-11-19T11:08:28.104Z,1.80
2022-11-19T11:10:57.052Z,1.80
2022-11-19T11:13:56.144Z,1.90
2022-11-19T11:16:27.511Z,1.90
2022-11-19T11:19:01.002Z,2.00
2022-11-19T11:21:36.667Z,2.10
2022-11-19T11:24:07.107Z,2.20
2022-11-19T11:26:39.072Z,2.30
2022-11-19T11:29:24.937Z,2.30
2022-11-19T11:31:58.979Z,2.30
2022-11-19T11:34:35.003Z,2.50
2022-11-19T11:37:08.820Z,2.50
2022-11-19T11:39:43.993Z,2.50
2022-11-19T11:42:17.844Z,2.50
2022-11-19T11:44:54.491Z,2.50
2022-11-19T11:47:26.718Z,2.50
2022-11-19T11:50:07.969Z,2.60
2022-11-19T11:52:44.311Z,2.70
2022-11-19T11:55:16.145Z,2.60
2022-11-19T11:57:54.490Z,2.60
2022-11-19T12:00:37.176Z,2.50
2022-11-19T12:03:07.558Z,2.50
2022-11-19T12:05:51.843Z,2.60
2022-11-19T12:08:39.256Z,2.50
2022-11-19T12:11:14.479Z,2.50
2022-11-19T12:14:10.693Z,2.50
2022-11-19T12:16:47.449Z,2.60
2022-11-19T12:19:41.590Z,2.60
2022-11-19T12:22:23.343Z,2.70
2022-11-19T12:25:05.336Z,2.70
2022-11-19T12:27:39.667Z,2.80
2022-11-19T12:30:13.817Z,2.80
2022-11-19T12:33:06.127Z,2.80
2022-11-19T12:35:49.698Z,2.90
2022-11-19T12:38:29.527Z,2.90
2022-11-19T12:41:11.444Z,2.90
2022-11-19T12:43:54.841Z,3.00
2022-11-19T12:46:40.057Z,3.00
2022-11-19T12:49:30.811Z,3.00
2022-11-19T12:52:09.044Z,3.00
2022-11-19T12:54:51.734Z,2.90
2022-11-19T12:57:39.538Z,3.00
2022-11-19T13:00:16.382Z,2.90
2022-11-19T13:02:54.299Z,2.90
2022-11-19T13:05:29.384Z,2.90
2022-11-19T13:08:04.067Z,2.90
2022-11-19T13:10:37.673Z,2.90
2022-11-19T13:13:09.873Z,2.90
2022-11-19T13:15:44.724Z,2.80
2022-11-19T13:18:17.766Z,2.80
2022-11-19T13:20:48.908Z,2.80
2022-11-19T13:23:22.679Z,2.80
2022-11-19T13:25:59.409Z,2.80
2022-11-19T13:28:33.671Z,2.80
2022-11-19T13:31:08.247Z,2.80
2022-11-19T13:33:43.416Z,2.80
2022-11-19T13:36:17.522Z,2.70
2022-11-19T13:38:51.867Z,2.70
2022-11-19T13:41:26.616Z,2.60
2022-11-19T13:44:14.868Z,2.60
2022-11-19T13:46:46.185Z,2.60
2022-11-19T13:49:19.536Z,2.60
2022-11-19T13:51:51.838Z,2.50
2022-11-19T13:54:27.522Z,2.60
2022-11-19T13:56:58.702Z,2.60
2022-11-19T13:59:32.729Z,2.50
2022-11-19T14:02:18.515Z,2.50
2022-11-19T14:05:07.393Z,2.40
2022-11-19T14:07:56.411Z,2.40
2022-11-19T14:10:31.689Z,2.40
2022-11-19T14:13:29.794Z,2.50
2022-11-19T14:16:26.476Z,2.40
2022-11-19T14:19:17.818Z,2.30
2022-11-19T14:22:08.781Z,2.30
2022-11-19T14:25:14.775Z,2.30
2022-11-19T14:27:43.265Z,2.30
2022-11-19T14:30:18.859Z,2.30
2022-11-19T14:32:56.336Z,2.20
2022-11-19T14:35:42.491Z,2.20
2022-11-19T14:38:37.798Z,2.10
2022-11-19T14:41:19.593Z,2.10
2022-11-19T14:44:11.894Z,2.10
2022-11-19T14:46:44.140Z,2.00
2022-11-19T14:49:27.758Z,2.10
2022-11-19T14:51:57.864Z,2.00
2022-11-19T14:54:37.015Z,2.10
2022-11-19T14:57:09.172Z,2.10
2022-11-19T14:59:39.607Z,2.10
2022-11-19T15:02:24.589Z,2.10
2022-11-19T15:04:57.658Z,2.10
2022-11-19T15:07:47.191Z,2.10
2022-11-19T15:10:47.611Z,2.10
2022-11-19T15:13:27.445Z,2.10
2022-11-19T15:16:04.380Z,2.00
2022-11-19T15:19:12.225Z,2.10
2022-11-19T15:22:22.325Z,2.10
2022-11-19T15:25:24.467Z,2.00
2022-11-19T15:28:03.958Z,2.00
2022-11-19T15:30:50.697Z,2.00
2022-11-19T15:33:54.641Z,2.00
2022-11-19T15:36:36.531Z,1.90
2022-11-19T15:39:13.936Z,1.90
2022-11-19T15:42:00.606Z,1.90
2022-11-19T15:44:34.125Z,1.90
2022-11-19T15:47:05.451Z,1.90
2022-11-19T15:49:35.674Z,1.90
2022-11-19T15:52:18.326Z,1.90
2022-11-19T15:54:46.856Z,1.90
2022-11-19T15:57:26.913Z,1.90
2022-11-19T15:59:59.837Z,1.90
2022-11-19T16:02:34.508Z,1.90
2022-11-19T16:05:02.841Z,1.90
2022-11-19T16:07:33.294Z,1.90
2022-11-19T16:10:02.123Z,1.90
2022-11-19T16:12:47.589Z,1.90
2022-11-19T16:15:39.148Z,1.90
2022-11-19T16:18:15.113Z,1.90
2022-11-19T16:20:47.146Z,1.90
2022-11-19T16:23:20.127Z,1.90
2022-11-19T16:25:49.575Z,1.90
2022-11-19T16:28:20.888Z,1.90
2022-11-19T16:30:53.108Z,1.90
2022-11-19T16:33:23.424Z,1.80
2022-11-19T16:35:53.777Z,1.80
2022-11-19T16:38:29.020Z,1.80
2022-11-19T16:41:15.944Z,1.90
2022-11-19T16:43:48.564Z,1.90
2022-11-19T16:46:19.734Z,1.90
2022-11-19T16:48:58.348Z,1.80
2022-11-19T16:51:38.816Z,1.80
2022-11-19T16:54:11.010Z,1.90
2022-11-19T16:56:43.648Z,1.80
2022-11-19T16:59:19.833Z,1.80
2022-11-19T17:01:54.219Z,1.90
2022-11-19T17:04:24.581Z,1.90
2022-11-19T17:06:52.918Z,1.90
2022-11-19T17:09:37.156Z,1.90
2022-11-19T17:12:22.513Z,1.90
2022-11-19T17:14:57.268Z,1.80
2022-11-19T17:17:41.803Z,1.80
2022-11-19T17:21:01.737Z,1.80
2022-11-19T17:23:31.866Z,1.70
2022-11-19T17:26:03.820Z,1.80
2022-11-19T17:28:38.094Z,1.80
2022-11-19T17:31:14.836Z,1.80
2022-11-19T17:33:51.247Z,1.80
2022-11-19T17:36:19.866Z,1.80
2022-11-19T17:38:48.171Z,1.80
2022-11-19T17:41:41.983Z,1.80
2022-11-19T17:44:30.937Z,1.80
2022-11-19T17:46:59.741Z,1.80
2022-11-19T17:49:28.089Z,1.80
2022-11-19T17:51:56.592Z,1.80
2022-11-19T17:54:25.536Z,1.80
2022-11-19T17:56:55.265Z,1.80
2022-11-19T17:59:23.533Z,1.80
2022-11-19T18:01:51.869Z,1.80
2022-11-19T18:04:20.166Z,1.80
2022-11-19T18:06:49.664Z,1.80
2022-11-19T18:09:19.352Z,1.80
2022-11-19T18:11:48.087Z,1.80
2022-11-19T18:14:17.747Z,1.80
2022-11-19T18:16:46.216Z,1.80
2022-11-19T18:19:23.752Z,1.90
2022-11-19T18:21:52.490Z,1.90
2022-11-19T18:24:20.899Z,1.90
2022-11-19T18:26:49.409Z,2.00
2022-11-19T18:29:19.685Z,2.00
2022-11-19T18:31:50.412Z,1.90
2022-11-19T18:34:21.285Z,1.90
2022-11-19T18:36:50.036Z,1.90
2022-11-19T18:39:18.683Z,1.90
2022-11-19T18:41:47.140Z,2.00
2022-11-19T18:44:38.420Z,1.90
2022-11-19T18:47:08.529Z,2.00
2022-11-19T18:49:37.137Z,1.90
2022-11-19T18:52:07.197Z,1.90
2022-11-19T18:54:35.630Z,2.00
2022-11-19T18:57:04.545Z,2.00
2022-11-19T18:59:34.194Z,2.00
2022-11-19T19:02:02.588Z,2.00
2022-11-19T19:04:31.136Z,2.00
2022-11-19T19:07:00.278Z,2.00
2022-11-19T19:09:28.693Z,1.90
2022-11-19T19:12:14.377Z,1.90
2022-11-19T19:14:44.549Z,1.90
2022-11-19T19:17:13.682Z,1.90
2022-11-19T19:19:41.977Z,1.90
2022-11-19T19:22:10.237Z,1.90
2022-11-19T19:24:38.724Z,1.90
2022-11-19T19:27:07.085Z,1.90
2022-11-19T19:29:35.420Z,1.90
2022-11-19T19:32:05.359Z,1.90
2022-11-19T19:34:33.702Z,1.90
2022-11-19T19:37:02.058Z,1.90
2022-11-19T19:39:30.269Z,1.90
2022-11-19T19:41:58.543Z,1.90
2022-11-19T19:44:27.010Z,1.90
2022-11-19T19:46:55.194Z,1.90
2022-11-19T19:49:25.089Z,1.90
2022-11-19T19:51:53.280Z,1.90
2022-11-19T19:54:21.451Z,1.90
2022-11-19T19:56:49.878Z,2.00
2022-11-19T19:59:18.086Z,2.00
2022-11-19T20:01:47.618Z,1.90
2022-11-19T20:04:15.877Z,1.90
2022-11-19T20:06:48.339Z,1.90
2022-11-19T20:09:16.681Z,1.90
2022-11-19T20:11:44.916Z,1.90
2022-11-19T20:14:13.216Z,1.90
2022-11-19T20:16:42.728Z,1.90
2022-11-19T20:19:15.317Z,1.90
2022-11-19T20:21:43.934Z,1.90
2022-11-19T20:24:14.137Z,2.00
2022-11-19T20:26:44.948Z,2.00
2022-11-19T20:29:14.729Z,2.00
2022-11-19T20:31:47.340Z,2.00
2022-11-19T20:34:16.252Z,2.00
2022-11-19T20:36:44.940Z,2.00
2022-11-19T20:39:14.830Z,2.10
2022-11-19T20:42:00.126Z,2.00
2022-11-19T20:44:28.365Z,2.10
2022-11-19T20:46:58.053Z,2.00
2022-11-19T20:49:27.621Z,2.00
2022-11-19T20:51:56.593Z,2.00
2022-11-19T20:54:27.336Z,2.10
2022-11-19T20:56:56.932Z,2.10
2022-11-19T20:59:26.482Z,2.10
2022-11-19T21:01:56.287Z,2.10
2022-11-19T21:04:25.986Z,2.00
2022-11-19T21:06:54.878Z,2.00
2022-11-19T21:09:23.516Z,2.00
2022-11-19T21:11:53.575Z,2.00
2022-11-19T21:14:21.764Z,2.00
2022-11-19T21:16:49.908Z,2.00
2022-11-19T21:19:18.368Z,2.00
2022-11-19T21:21:47.067Z,2.00
2022-11-19T21:24:15.408Z,2.00
2022-11-19T21:26:43.641Z,2.00
2022-11-19T21:29:13.882Z,2.00
2022-11-19T21:31:44.529Z,2.10
2022-11-19T21:34:14.176Z,2.10
2022-11-19T21:36:43.800Z,2.10
2022-11-19T21:39:14.049Z,2.10
2022-11-19T21:41:42.933Z,2.10
2022-11-19T21:44:18.055Z,2.10
2022-11-19T21:46:49.086Z,2.00
2022-11-19T21:49:17.572Z,2.10
2022-11-19T21:51:45.971Z,2.10
2022-11-19T21:54:14.169Z,2.10
2022-11-19T21:56:42.518Z,2.10
2022-11-19T21:59:13.522Z,2.10
2022-11-19T22:01:41.637Z,2.00
2022-11-19T22:04:09.853Z,2.00
2022-11-19T22:06:38.089Z,2.00
2022-11-19T22:09:06.300Z,2.10
2022-11-19T22:11:34.519Z,2.10
2022-11-19T22:14:04.843Z,2.00
2022-11-19T22:16:37.613Z,2.10
2022-11-19T22:19:06.525Z,2.10
2022-11-19T22:21:35.359Z,2.10
2022-11-19T22:24:07.910Z,2.10
2022-11-19T22:26:36.174Z,2.10
2022-11-19T22:29:04.476Z,2.10
2022-11-19T22:31:34.186Z,2.10
2022-11-19T22:34:02.431Z,2.10
2022-11-19T22:36:33.393Z,2.10
2022-11-19T22:39:06.104Z,2.20
2022-11-19T22:41:37.098Z,2.10
2022-11-19T22:44:06.052Z,2.20
2022-11-19T22:46:35.715Z,2.20
2022-11-19T22:49:04.117Z,2.10
2022-11-19T22:51:32.308Z,2.20
2022-11-19T22:54:00.543Z,2.10
2022-11-19T22:56:31.061Z,2.10
2022-11-19T22:58:59.548Z,2.10
2022-11-19T23:01:29.563Z,2.10
2022-11-19T23:04:01.690Z,2.10
2022-11-19T23:06:30.543Z,2.10
2022-11-19T23:08:58.918Z,2.10
2022-11-19T23:11:44.418Z,2.10
2022-11-19T23:14:15.590Z,2.10
2022-11-19T23:16:44.449Z,2.10
2022-11-19T23:19:15.133Z,2.10
2022-11-19T23:21:43.350Z,2.10
2022-11-19T23:24:12.272Z,2.10
2022-11-19T23:26:40.967Z,2.10
2022-11-19T23:29:09.337Z,2.10
2022-11-19T23:31:39.578Z,2.20
2022-11-19T23:34:08.426Z,2.20
2022-11-19T23:36:39.608Z,2.20
2022-11-19T23:39:10.330Z,2.20
2022-11-19T23:41:38.520Z,2.20
2022-11-19T23:44:06.814Z,2.20
2022-11-19T23:46:38.667Z,2.20
2022-11-19T23:49:07.116Z,2.20
2022-11-19T23:51:38.283Z,2.30
2022-11-19T23:54:07.219Z,2.30
2022-11-19T23:56:36.981Z,2.30
2022-11-19T23:59:06.405Z,2.30
