createdAt,value
2017-08-15T00:00:20.937Z,2.03
2017-08-15T00:02:49.253Z,2.57
2017-08-15T00:05:17.888Z,2.03
2017-08-15T00:07:46.250Z,2.07
2017-08-15T00:10:14.540Z,2.40
2017-08-15T00:12:42.896Z,2.07
2017-08-15T00:15:11.251Z,2.07
2017-08-15T00:17:39.549Z,2.30
2017-08-15T00:20:07.851Z,2.70
2017-08-15T00:22:36.206Z,2.60
2017-08-15T00:25:04.531Z,2.50
2017-08-15T00:27:33.887Z,2.70
2017-08-15T00:30:02.467Z,3.00
2017-08-15T00:32:30.799Z,2.10
2017-08-15T00:34:59.119Z,2.60
2017-08-15T00:37:27.482Z,2.40
2017-08-15T00:39:55.775Z,2.43
2017-08-15T00:42:24.087Z,2.53
2017-08-15T00:44:52.473Z,2.83
2017-08-15T00:47:20.769Z,2.40
2017-08-15T00:49:49.844Z,2.70
2017-08-15T00:52:18.187Z,2.13
2017-08-15T00:54:47.239Z,2.90
2017-08-15T00:57:15.526Z,2.60
2017-08-15T00:59:43.968Z,3.10
2017-08-15T01:02:12.257Z,3.00
2017-08-15T01:04:40.549Z,2.83
2017-08-15T01:07:08.931Z,2.10
2017-08-15T01:09:37.242Z,3.13
2017-08-15T01:12:05.562Z,2.40
2017-08-15T01:14:33.937Z,2.73
2017-08-15T01:17:02.220Z,2.27
2017-08-15T01:19:31.317Z,2.80
2017-08-15T01:21:59.672Z,2.33
2017-08-15T01:24:27.987Z,2.90
2017-08-15T01:26:56.280Z,2.90
2017-08-15T01:29:24.678Z,2.50
2017-08-15T01:31:52.979Z,2.83
2017-08-15T01:34:21.285Z,2.30
2017-08-15T01:36:49.626Z,2.40
2017-08-15T01:39:17.981Z,2.67
2017-08-15T01:41:46.291Z,2.57
2017-08-15T01:44:14.660Z,2.23
2017-08-15T01:46:42.975Z,2.57
2017-08-15T01:49:13.287Z,2.93
2017-08-15T01:51:41.663Z,2.77
2017-08-15T01:54:09.999Z,3.03
2017-08-15T01:56:39.080Z,2.97
2017-08-15T01:59:07.376Z,2.73
2017-08-15T02:01:35.748Z,3.20
2017-08-15T02:04:04.167Z,2.40
2017-08-15T02:06:32.566Z,2.90
2017-08-15T02:09:00.932Z,2.87
2017-08-15T02:11:30.039Z,2.70
2017-08-15T02:13:58.355Z,2.60
2017-08-15T02:16:27.432Z,2.60
2017-08-15T02:18:55.727Z,3.17
2017-08-15T02:21:24.094Z,3.17
2017-08-15T02:23:53.167Z,2.90
2017-08-15T02:26:21.483Z,2.87
2017-08-15T02:28:49.780Z,3.40
2017-08-15T02:31:18.186Z,3.27
2017-08-15T02:33:46.509Z,2.90
2017-08-15T02:36:14.850Z,3.10
2017-08-15T02:38:43.164Z,3.07
2017-08-15T02:41:11.482Z,3.13
2017-08-15T02:43:39.863Z,3.67
2017-08-15T02:46:08.179Z,3.53
2017-08-15T02:48:36.475Z,3.10
2017-08-15T02:51:04.860Z,2.93
2017-08-15T02:53:33.928Z,3.10
2017-08-15T02:56:02.409Z,3.10
2017-08-15T02:58:30.796Z,3.43
2017-08-15T03:00:59.120Z,3.80
2017-08-15T03:03:27.423Z,2.90
2017-08-15T03:05:55.751Z,3.30
2017-08-15T03:08:24.100Z,2.93
2017-08-15T03:10:52.414Z,2.77
2017-08-15T03:13:20.712Z,3.60
2017-08-15T03:15:49.052Z,3.40
2017-08-15T03:18:17.347Z,3.60
2017-08-15T03:20:45.681Z,3.50
2017-08-15T03:23:13.966Z,3.40
2017-08-15T03:25:42.305Z,3.10
2017-08-15T03:28:10.634Z,3.37
2017-08-15T03:30:38.981Z,3.87
2017-08-15T03:33:07.342Z,3.93
2017-08-15T03:35:36.571Z,2.90
2017-08-15T03:38:04.971Z,3.00
2017-08-15T03:40:33.279Z,3.17
2017-08-15T03:43:01.587Z,3.73
2017-08-15T03:45:29.954Z,4.30
2017-08-15T03:47:59.004Z,3.77
2017-08-15T03:50:27.363Z,3.70
2017-08-15T03:52:55.643Z,3.63
2017-08-15T03:55:23.951Z,4.10
2017-08-15T03:57:52.272Z,3.90
2017-08-15T04:00:20.574Z,3.50
2017-08-15T04:02:49.665Z,3.80
2017-08-15T04:05:17.966Z,3.50
2017-08-15T04:07:46.281Z,3.80
2017-08-15T04:10:15.386Z,3.87
2017-08-15T04:12:43.697Z,3.37
2017-08-15T04:15:12.007Z,4.20
2017-08-15T04:17:40.359Z,3.87
2017-08-15T04:20:08.823Z,3.70
2017-08-15T04:22:37.137Z,3.27
2017-08-15T04:25:05.494Z,3.67
2017-08-15T04:27:33.819Z,4.00
2017-08-15T04:30:02.166Z,3.30
2017-08-15T04:32:30.458Z,3.90
2017-08-15T04:34:58.783Z,4.00
2017-08-15T04:37:27.120Z,4.27
2017-08-15T04:39:55.402Z,3.43
2017-08-15T04:42:23.699Z,3.97
2017-08-15T04:44:52.028Z,3.60
2017-08-15T04:47:20.334Z,3.40
2017-08-15T04:49:48.655Z,3.97
2017-08-15T04:52:16.994Z,3.73
2017-08-15T04:54:45.300Z,4.03
2017-08-15T04:57:13.589Z,4.27
2017-08-15T04:59:41.906Z,3.67
2017-08-15T05:02:10.195Z,3.90
2017-08-15T05:04:38.587Z,4.13
2017-08-15T05:07:06.896Z,4.17
2017-08-15T05:09:35.192Z,3.80
2017-08-15T05:12:03.512Z,3.37
2017-08-15T05:14:31.817Z,4.00
2017-08-15T05:17:00.166Z,3.30
2017-08-15T05:19:28.468Z,3.63
2017-08-15T05:21:56.774Z,3.50
2017-08-15T05:24:25.149Z,4.20
2017-08-15T05:26:53.492Z,3.80
2017-08-15T05:29:21.787Z,3.93
2017-08-15T05:31:50.138Z,4.00
2017-08-15T05:34:18.467Z,4.77
2017-08-15T05:36:47.576Z,4.37
2017-08-15T05:39:16.660Z,4.20
2017-08-15T05:41:49.433Z,4.00
2017-08-15T05:44:17.851Z,3.93
2017-08-15T05:46:46.148Z,3.70
2017-08-15T05:49:18.474Z,4.00
2017-08-15T05:51:46.795Z,4.20
2017-08-15T05:54:15.115Z,4.10
2017-08-15T05:56:44.350Z,3.70
2017-08-15T05:59:12.678Z,3.00
2017-08-15T06:01:41.024Z,2.80
2017-08-15T06:04:09.351Z,2.73
2017-08-15T06:06:37.701Z,3.37
2017-08-15T06:09:06.088Z,2.67
2017-08-15T06:11:34.397Z,2.83
2017-08-15T06:14:02.731Z,2.60
2017-08-15T06:16:31.077Z,2.50
2017-08-15T06:18:59.471Z,2.70
2017-08-15T06:21:27.834Z,2.67
2017-08-15T06:23:56.202Z,2.33
2017-08-15T06:26:24.551Z,2.53
2017-08-15T06:28:53.921Z,2.10
2017-08-15T06:31:22.294Z,2.27
2017-08-15T06:33:50.628Z,2.60
2017-08-15T06:36:19.014Z,2.50
2017-08-15T06:38:47.356Z,2.53
2017-08-15T06:41:15.670Z,2.13
2017-08-15T06:43:44.690Z,2.50
2017-08-15T06:46:13.045Z,2.63
2017-08-15T06:48:42.184Z,2.07
2017-08-15T06:51:10.519Z,2.67
2017-08-15T06:53:38.845Z,2.40
2017-08-15T06:56:07.180Z,2.07
2017-08-15T06:58:35.651Z,2.33
2017-08-15T07:01:03.984Z,2.10
2017-08-15T07:03:33.056Z,2.50
2017-08-15T07:06:01.453Z,3.10
2017-08-15T07:08:29.863Z,2.60
2017-08-15T07:10:58.183Z,2.77
2017-08-15T07:13:26.572Z,2.40
2017-08-15T07:15:54.871Z,2.40
2017-08-15T07:18:23.200Z,2.90
2017-08-15T07:20:51.560Z,2.43
2017-08-15T07:23:19.857Z,2.40
2017-08-15T07:25:48.156Z,2.40
2017-08-15T07:28:16.477Z,2.70
2017-08-15T07:30:44.773Z,2.67
2017-08-15T07:33:13.102Z,3.07
2017-08-15T07:35:41.433Z,2.70
2017-08-15T07:38:10.490Z,2.60
2017-08-15T07:40:38.776Z,2.30
2017-08-15T07:43:07.097Z,2.60
2017-08-15T07:45:35.409Z,2.13
2017-08-15T07:48:03.722Z,2.23
2017-08-15T07:50:32.052Z,2.60
2017-08-15T07:53:00.406Z,2.50
2017-08-15T07:55:28.705Z,2.13
2017-08-15T07:57:57.000Z,2.70
2017-08-15T08:00:26.107Z,3.13
2017-08-15T08:02:55.195Z,2.43
2017-08-15T08:05:23.535Z,2.70
2017-08-15T08:07:52.611Z,2.53
2017-08-15T08:10:21.005Z,2.87
2017-08-15T08:12:49.363Z,2.67
2017-08-15T08:15:18.424Z,2.63
2017-08-15T08:17:46.794Z,2.83
2017-08-15T08:20:15.151Z,2.70
2017-08-15T08:22:43.462Z,2.97
2017-08-15T08:25:11.810Z,2.03
2017-08-15T08:27:40.114Z,2.97
2017-08-15T08:30:08.410Z,3.00
2017-08-15T08:32:37.106Z,3.07
2017-08-15T08:35:06.193Z,2.30
2017-08-15T08:37:34.526Z,2.70
2017-08-15T08:40:03.589Z,3.07
2017-08-15T08:42:31.894Z,3.50
2017-08-15T08:45:00.236Z,2.93
2017-08-15T08:47:28.534Z,2.90
2017-08-15T08:49:56.841Z,3.20
2017-08-15T08:52:25.202Z,2.93
2017-08-15T08:54:53.553Z,3.13
2017-08-15T08:57:21.880Z,3.13
2017-08-15T08:59:50.960Z,2.70
2017-08-15T09:02:19.250Z,3.00
2017-08-15T09:04:47.649Z,3.03
2017-08-15T09:07:15.942Z,3.07
2017-08-15T09:09:44.274Z,3.77
2017-08-15T09:12:12.601Z,4.40
2017-08-15T09:14:41.670Z,3.23
2017-08-15T09:17:10.002Z,3.07
2017-08-15T09:19:38.337Z,3.10
2017-08-15T09:22:06.654Z,2.10
2017-08-15T09:24:35.745Z,2.83
2017-08-15T09:27:04.081Z,3.63
2017-08-15T09:29:38.768Z,3.30
2017-08-15T09:32:07.323Z,3.80
2017-08-15T09:34:35.690Z,3.77
2017-08-15T09:37:04.021Z,3.07
2017-08-15T09:39:32.317Z,2.67
2017-08-15T09:42:00.608Z,3.20
2017-08-15T09:44:29.019Z,2.47
2017-08-15T09:46:57.328Z,2.90
2017-08-15T09:49:25.654Z,3.10
2017-08-15T09:51:53.997Z,3.10
2017-08-15T09:54:22.297Z,3.00
2017-08-15T09:56:50.593Z,3.67
2017-08-15T09:59:18.945Z,3.20
2017-08-15T10:01:47.389Z,3.40
2017-08-15T10:04:15.769Z,3.70
2017-08-15T10:06:44.088Z,2.97
2017-08-15T10:09:12.414Z,2.93
2017-08-15T10:11:40.757Z,2.93
2017-08-15T10:14:09.077Z,2.83
2017-08-15T10:16:38.129Z,2.80
2017-08-15T10:19:06.483Z,2.80
2017-08-15T10:21:34.797Z,2.90
2017-08-15T10:24:03.223Z,2.80
2017-08-15T10:26:31.554Z,3.10
2017-08-15T10:28:59.844Z,2.73
2017-08-15T10:31:28.174Z,2.67
2017-08-15T10:33:56.498Z,3.10
2017-08-15T10:36:24.829Z,2.87
2017-08-15T10:38:53.141Z,3.70
2017-08-15T10:41:21.480Z,3.17
2017-08-15T10:43:49.805Z,3.07
2017-08-15T10:46:18.110Z,3.20
2017-08-15T10:48:46.459Z,3.47
2017-08-15T10:51:14.829Z,2.70
2017-08-15T10:53:43.186Z,2.30
2017-08-15T10:56:11.551Z,2.57
2017-08-15T10:58:40.640Z,2.70
2017-08-15T11:01:08.965Z,2.60
2017-08-15T11:03:37.309Z,2.67
2017-08-15T11:06:05.637Z,3.40
2017-08-15T11:08:33.966Z,4.40
2017-08-15T11:11:02.274Z,2.60
2017-08-15T11:13:30.588Z,3.03
2017-08-15T11:15:59.683Z,2.23
2017-08-15T11:18:28.010Z,5.27
2017-08-15T11:20:56.310Z,2.67
2017-08-15T11:23:24.657Z,3.50
2017-08-15T11:25:52.944Z,2.17
2017-08-15T11:28:21.236Z,2.87
2017-08-15T11:30:49.604Z,2.73
2017-08-15T11:33:17.909Z,2.90
2017-08-15T11:35:46.202Z,2.80
2017-08-15T11:38:14.585Z,2.50
2017-08-15T11:40:42.886Z,3.00
2017-08-15T11:43:11.219Z,2.63
2017-08-15T11:45:40.284Z,2.70
2017-08-15T11:48:08.633Z,3.20
2017-08-15T11:50:36.987Z,2.90
2017-08-15T11:53:05.292Z,3.40
2017-08-15T11:55:33.585Z,3.50
2017-08-15T11:58:01.926Z,3.20
2017-08-15T12:00:30.243Z,2.90
2017-08-15T12:02:59.341Z,3.37
2017-08-15T12:05:27.652Z,3.10
2017-08-15T12:07:55.953Z,3.20
2017-08-15T12:10:24.390Z,3.17
2017-08-15T12:12:52.721Z,2.83
2017-08-15T12:15:21.065Z,2.90
2017-08-15T12:17:49.410Z,3.27
2017-08-15T12:20:17.740Z,2.47
2017-08-15T12:22:46.072Z,3.37
2017-08-15T12:25:14.718Z,4.10
2017-08-15T12:27:43.813Z,3.77
2017-08-15T12:30:12.142Z,3.03
2017-08-15T12:32:41.217Z,2.93
2017-08-15T12:35:09.557Z,3.37
2017-08-15T12:37:38.620Z,3.37
2017-08-15T12:40:06.915Z,3.50
2017-08-15T12:42:35.246Z,3.40
2017-08-15T12:45:03.559Z,2.80
2017-08-15T12:47:31.898Z,3.50
2017-08-15T12:50:00.249Z,3.10
2017-08-15T12:52:28.551Z,4.67
2017-08-15T12:54:58.232Z,4.77
2017-08-15T12:57:27.300Z,3.40
2017-08-15T12:59:55.627Z,1.83
2017-08-15T13:02:23.972Z,2.07
2017-08-15T13:04:52.296Z,1.90
