createdAt,value
2019-02-06T00:01:22.411Z,28.80
2019-02-06T00:03:52.797Z,26.77
2019-02-06T00:06:22.566Z,34.90
2019-02-06T00:08:52.636Z,30.73
2019-02-06T00:11:23.000Z,29.30
2019-02-06T00:13:53.507Z,32.30
2019-02-06T00:16:23.384Z,36.60
2019-02-06T00:18:53.075Z,27.00
2019-02-06T00:21:23.375Z,26.23
2019-02-06T00:23:53.221Z,24.50
2019-02-06T00:26:22.884Z,26.90
2019-02-06T00:28:52.539Z,30.40
2019-02-06T00:31:23.124Z,24.60
2019-02-06T00:33:53.502Z,30.93
2019-02-06T00:36:23.894Z,26.23
2019-02-06T00:38:53.966Z,34.13
2019-02-06T00:41:23.641Z,29.20
2019-02-06T00:43:54.171Z,23.40
2019-02-06T00:46:23.897Z,25.17
2019-02-06T00:48:53.556Z,29.47
2019-02-06T00:51:23.251Z,28.03
2019-02-06T00:53:52.988Z,21.80
2019-02-06T00:56:23.421Z,29.27
2019-02-06T00:58:53.204Z,20.57
2019-02-06T01:01:23.548Z,28.67
2019-02-06T01:03:54.083Z,22.57
2019-02-06T01:06:24.144Z,25.23
2019-02-06T01:08:54.895Z,25.30
2019-02-06T01:11:24.642Z,26.07
2019-02-06T01:13:55.031Z,35.63
2019-02-06T01:16:24.985Z,26.70
2019-02-06T01:18:55.330Z,34.50
2019-02-06T01:21:25.364Z,25.43
2019-02-06T01:23:55.741Z,28.90
2019-02-06T01:26:25.501Z,24.97
2019-02-06T01:28:55.965Z,33.10
2019-02-06T01:31:28.949Z,25.97
2019-02-06T01:33:59.309Z,33.23
2019-02-06T01:36:29.279Z,27.67
2019-02-06T01:38:58.937Z,33.37
2019-02-06T01:41:29.266Z,27.50
2019-02-06T01:43:59.666Z,25.80
2019-02-06T01:46:30.187Z,21.50
2019-02-06T01:48:59.915Z,21.67
2019-02-06T01:51:30.191Z,21.73
2019-02-06T01:54:03.377Z,22.10
2019-02-06T01:59:30.594Z,19.60
2019-02-06T02:02:05.956Z,24.40
2019-02-06T02:04:50.257Z,30.70
2019-02-06T02:07:44.978Z,19.77
2019-02-06T02:10:15.632Z,23.47
2019-02-06T02:12:59.227Z,16.43
2019-02-06T02:15:29.701Z,18.93
2019-02-06T02:18:12.932Z,26.80
2019-02-06T02:20:45.265Z,19.07
2019-02-06T02:23:16.495Z,16.20
2019-02-06T02:25:46.804Z,19.73
2019-02-06T02:28:17.675Z,25.93
2019-02-06T02:33:53.428Z,25.48
2019-02-06T02:36:24.329Z,24.60
2019-02-06T02:39:17.256Z,31.47
2019-02-06T02:41:46.880Z,19.37
2019-02-06T02:44:16.588Z,24.77
2019-02-06T02:46:46.838Z,27.73
2019-02-06T02:49:16.596Z,20.00
2019-02-06T02:51:46.236Z,17.10
2019-02-06T02:54:15.846Z,24.07
2019-02-06T02:56:45.468Z,23.67
2019-02-06T02:59:15.549Z,17.13
2019-02-06T03:02:01.992Z,15.33
2019-02-06T03:04:36.403Z,16.25
2019-02-06T03:07:06.145Z,18.90
2019-02-06T03:09:35.968Z,23.37
2019-02-06T03:12:06.537Z,22.83
2019-02-06T03:14:36.227Z,23.80
2019-02-06T03:17:06.499Z,20.37
2019-02-06T03:19:36.229Z,25.17
2019-02-06T03:22:05.870Z,21.20
2019-02-06T03:24:35.935Z,24.10
2019-02-06T03:27:05.634Z,25.60
2019-02-06T03:29:35.264Z,26.47
2019-02-06T03:32:04.877Z,30.37
2019-02-06T03:34:34.483Z,32.87
2019-02-06T03:37:04.181Z,28.95
2019-02-06T03:39:34.828Z,35.80
2019-02-06T03:42:04.572Z,27.93
2019-02-06T03:44:34.147Z,28.40
2019-02-06T03:47:03.788Z,23.77
2019-02-06T03:49:33.717Z,25.33
2019-02-06T03:52:04.795Z,22.45
2019-02-06T03:54:34.609Z,34.83
2019-02-06T03:57:04.896Z,31.40
2019-02-06T03:59:34.575Z,33.33
2019-02-06T04:02:04.841Z,28.07
2019-02-06T04:04:35.193Z,27.73
2019-02-06T04:07:04.907Z,30.73
2019-02-06T04:09:34.513Z,36.37
2019-02-06T04:12:04.127Z,30.93
2019-02-06T04:14:33.886Z,47.03
2019-02-06T04:17:03.508Z,29.97
2019-02-06T04:19:33.115Z,28.87
2019-02-06T04:22:02.751Z,29.57
2019-02-06T04:24:33.021Z,19.77
2019-02-06T04:27:02.746Z,22.50
2019-02-06T04:29:32.364Z,30.93
2019-02-06T04:32:01.980Z,31.13
2019-02-06T04:34:32.249Z,26.90
2019-02-06T04:37:06.576Z,32.57
2019-02-06T04:39:34.568Z,38.73
2019-02-06T04:42:04.631Z,31.35
2019-02-06T04:44:34.254Z,31.87
2019-02-06T04:47:03.890Z,27.23
2019-02-06T04:49:34.421Z,32.20
2019-02-06T04:52:05.681Z,29.57
2019-02-06T04:54:36.026Z,33.83
2019-02-06T04:57:05.701Z,29.83
2019-02-06T04:59:35.319Z,25.77
2019-02-06T05:02:04.921Z,36.37
2019-02-06T05:04:34.543Z,32.77
2019-02-06T05:07:04.648Z,21.00
2019-02-06T05:09:34.957Z,16.07
2019-02-06T05:12:04.762Z,20.67
2019-02-06T05:14:35.016Z,22.47
2019-02-06T05:17:04.792Z,24.53
2019-02-06T05:19:35.351Z,24.45
2019-02-06T05:22:05.287Z,17.25
2019-02-06T05:24:34.857Z,17.27
2019-02-06T05:27:05.128Z,24.90
2019-02-06T05:29:34.813Z,27.90
2019-02-06T05:32:04.416Z,21.47
2019-02-06T05:34:34.845Z,32.10
2019-02-06T05:37:04.642Z,40.90
2019-02-06T05:39:34.227Z,31.30
2019-02-06T05:42:04.475Z,44.90
2019-02-06T05:44:34.844Z,44.90
2019-02-06T05:47:05.304Z,34.50
2019-02-06T05:49:34.997Z,31.80
2019-02-06T05:52:05.378Z,25.60
2019-02-06T05:54:35.061Z,24.67
2019-02-06T05:57:04.680Z,37.20
2019-02-06T05:59:35.572Z,32.10
2019-02-06T06:02:05.202Z,38.03
2019-02-06T06:04:34.799Z,45.67
2019-02-06T06:07:04.805Z,52.77
2019-02-06T06:09:34.387Z,51.10
2019-02-06T06:12:03.994Z,53.93
2019-02-06T06:14:34.296Z,65.32
2019-02-06T06:17:04.011Z,45.87
2019-02-06T06:19:33.611Z,55.33
2019-02-06T06:22:03.603Z,47.20
2019-02-06T06:24:33.236Z,47.43
2019-02-06T06:27:23.555Z,54.93
2019-02-06T06:29:53.167Z,47.70
2019-02-06T06:32:23.280Z,39.03
2019-02-06T06:34:53.816Z,53.77
2019-02-06T06:37:24.110Z,45.07
2019-02-06T06:39:54.483Z,43.63
2019-02-06T06:42:24.360Z,44.50
2019-02-06T06:44:54.072Z,49.43
2019-02-06T06:47:24.257Z,40.77
2019-02-06T06:49:54.555Z,43.90
2019-02-06T06:52:24.254Z,47.00
2019-02-06T06:54:53.869Z,66.67
2019-02-06T06:57:23.480Z,57.27
2019-02-06T06:59:55.573Z,44.30
2019-02-06T07:02:24.357Z,48.10
2019-02-06T07:04:53.999Z,45.20
2019-02-06T07:07:24.258Z,52.53
2019-02-06T07:09:54.071Z,55.93
2019-02-06T07:12:23.672Z,50.30
2019-02-06T07:14:53.260Z,53.53
2019-02-06T07:17:23.233Z,51.67
2019-02-06T07:19:52.811Z,50.67
2019-02-06T07:22:22.451Z,53.47
2019-02-06T07:24:52.096Z,49.70
2019-02-06T07:27:21.684Z,49.03
2019-02-06T07:29:51.332Z,54.40
2019-02-06T07:32:20.924Z,47.67
2019-02-06T07:34:51.202Z,53.23
2019-02-06T07:37:20.891Z,47.63
2019-02-06T07:39:50.812Z,54.03
2019-02-06T07:42:21.247Z,49.48
2019-02-06T07:44:51.631Z,44.17
2019-02-06T07:47:21.228Z,49.67
2019-02-06T07:49:50.877Z,61.00
2019-02-06T07:52:20.518Z,49.97
2019-02-06T07:54:50.127Z,55.73
2019-02-06T07:57:20.480Z,58.27
2019-02-06T07:59:50.475Z,60.93
2019-02-06T08:02:20.311Z,47.95
2019-02-06T08:04:50.207Z,50.23
2019-02-06T08:07:19.825Z,52.77
2019-02-06T08:09:49.431Z,59.13
2019-02-06T08:12:19.382Z,53.90
2019-02-06T08:14:49.504Z,55.50
2019-02-06T08:17:19.819Z,90.93
2019-02-06T08:19:51.772Z,96.30
2019-02-06T08:22:21.472Z,63.73
2019-02-06T08:24:51.058Z,69.07
2019-02-06T08:27:20.719Z,76.73
2019-02-06T08:29:51.125Z,96.30
2019-02-06T08:32:20.812Z,108.57
2019-02-06T08:34:50.407Z,109.73
2019-02-06T08:37:20.381Z,86.03
2019-02-06T08:39:49.987Z,89.63
2019-02-06T08:42:20.067Z,73.25
2019-02-06T08:44:49.668Z,85.97
2019-02-06T08:47:19.923Z,67.63
2019-02-06T08:49:49.648Z,68.63
2019-02-06T08:52:20.006Z,59.17
2019-02-06T08:54:50.235Z,97.40
2019-02-06T08:57:20.015Z,60.37
2019-02-06T08:59:50.263Z,63.10
2019-02-06T09:02:20.902Z,52.10
2019-02-06T09:04:56.027Z,71.33
2019-02-06T09:07:22.669Z,80.43
2019-02-06T09:09:52.374Z,64.73
2019-02-06T09:12:23.151Z,73.27
2019-02-06T09:14:52.927Z,59.83
2019-02-06T09:17:22.503Z,79.10
2019-02-06T09:19:52.091Z,94.80
2019-02-06T09:22:21.695Z,80.43
2019-02-06T09:24:51.299Z,64.23
2019-02-06T09:27:21.393Z,68.23
2019-02-06T09:29:51.001Z,68.20
2019-02-06T09:32:20.643Z,66.93
2019-02-06T09:34:50.252Z,54.43
2019-02-06T09:37:19.846Z,47.27
2019-02-06T09:39:49.484Z,44.83
2019-02-06T09:42:20.243Z,48.47
2019-02-06T09:44:50.081Z,60.03
2019-02-06T09:47:19.720Z,49.07
2019-02-06T09:49:50.076Z,49.27
2019-02-06T09:52:20.580Z,44.33
2019-02-06T09:54:50.283Z,45.37
2019-02-06T09:57:20.375Z,40.67
2019-02-06T09:59:50.626Z,37.40
2019-02-06T10:02:20.988Z,33.03
2019-02-06T10:04:50.690Z,35.60
2019-02-06T10:07:21.152Z,38.33
2019-02-06T10:09:50.871Z,110.00
2019-02-06T10:12:20.684Z,158.53
2019-02-06T10:14:50.967Z,87.43
2019-02-06T10:17:20.643Z,101.00
2019-02-06T10:19:50.287Z,30.70
2019-02-06T10:22:19.883Z,36.20
2019-02-06T10:24:49.463Z,24.93
2019-02-06T10:27:19.070Z,36.67
2019-02-06T10:29:48.635Z,32.30
2019-02-06T10:32:19.021Z,33.30
2019-02-06T10:34:49.898Z,26.67
2019-02-06T10:37:19.567Z,24.43
2019-02-06T10:39:49.207Z,28.20
2019-02-06T10:42:20.148Z,22.32
2019-02-06T10:44:50.453Z,25.63
2019-02-06T10:47:20.905Z,23.20
2019-02-06T10:49:50.647Z,21.90
2019-02-06T10:52:20.302Z,17.47
2019-02-06T10:54:50.310Z,15.90
2019-02-06T10:57:20.375Z,25.10
2019-02-06T10:59:50.088Z,18.57
2019-02-06T11:02:19.684Z,9.30
2019-02-06T11:04:49.338Z,15.00
2019-02-06T11:07:19.460Z,12.50
2019-02-06T11:09:49.475Z,20.30
2019-02-06T11:12:19.083Z,12.67
2019-02-06T11:14:48.713Z,10.50
2019-02-06T11:17:18.519Z,13.23
2019-02-06T11:19:48.152Z,20.80
2019-02-06T11:22:18.580Z,18.53
2019-02-06T11:24:49.003Z,21.27
2019-02-06T11:27:19.319Z,48.67
2019-02-06T11:29:49.078Z,36.80
2019-02-06T11:32:20.804Z,15.58
2019-02-06T11:34:50.474Z,10.60
2019-02-06T11:37:20.728Z,11.23
2019-02-06T11:39:57.681Z,10.40
2019-02-06T11:42:22.423Z,10.33
2019-02-06T11:44:52.794Z,9.10
2019-02-06T11:47:22.568Z,14.10
2019-02-06T11:49:54.648Z,10.63
2019-02-06T11:52:24.767Z,24.15
2019-02-06T11:54:54.366Z,38.83
2019-02-06T11:57:24.373Z,19.95
2019-02-06T11:59:54.024Z,13.27
2019-02-06T12:02:36.736Z,13.50
2019-02-06T12:04:56.488Z,11.03
2019-02-06T12:07:26.142Z,11.57
2019-02-06T12:09:55.730Z,12.27
2019-02-06T12:12:25.383Z,12.00
2019-02-06T12:14:54.966Z,10.00
2019-02-06T12:17:24.564Z,8.27
2019-02-06T12:19:54.215Z,5.00
2019-02-06T12:22:24.152Z,7.57
2019-02-06T12:24:53.723Z,7.83
2019-02-06T12:27:23.336Z,7.33
2019-02-06T12:29:52.984Z,10.90
2019-02-06T12:32:22.586Z,6.07
2019-02-06T12:34:52.192Z,8.07
2019-02-06T12:37:21.971Z,4.83
2019-02-06T12:39:52.335Z,8.23
2019-02-06T12:42:22.040Z,6.53
2019-02-06T12:44:52.319Z,6.67
2019-02-06T12:47:22.769Z,6.53
2019-02-06T12:49:52.460Z,5.63
2019-02-06T12:52:22.729Z,4.80
2019-02-06T12:54:53.360Z,4.27
2019-02-06T12:57:23.023Z,3.83
2019-02-06T12:59:54.357Z,6.67
2019-02-06T13:02:23.943Z,7.40
2019-02-06T13:04:54.218Z,11.40
2019-02-06T13:07:23.932Z,3.37
2019-02-06T13:09:53.532Z,5.50
2019-02-06T13:12:27.306Z,12.67
2019-02-06T13:14:56.649Z,7.67
2019-02-06T13:17:26.232Z,7.17
2019-02-06T13:19:55.937Z,8.57
2019-02-06T13:22:26.402Z,9.67
2019-02-06T13:24:56.736Z,5.70
2019-02-06T13:27:26.446Z,7.43
2019-02-06T13:29:56.029Z,8.97
2019-02-06T13:32:25.628Z,6.10
2019-02-06T13:34:55.236Z,11.17
2019-02-06T13:37:25.243Z,10.57
2019-02-06T13:39:54.874Z,7.20
2019-02-06T13:42:24.784Z,10.57
2019-02-06T13:44:54.428Z,10.97
2019-02-06T13:47:24.028Z,13.93
2019-02-06T13:49:53.659Z,13.30
2019-02-06T13:52:23.754Z,14.27
2019-02-06T13:54:54.028Z,9.03
2019-02-06T13:57:33.484Z,12.47
2019-02-06T13:59:55.167Z,7.80
2019-02-06T14:02:24.783Z,8.47
2019-02-06T14:04:54.351Z,9.43
2019-02-06T14:07:23.977Z,9.63
2019-02-06T14:09:53.564Z,10.67
2019-02-06T14:12:23.205Z,9.37
2019-02-06T14:14:52.791Z,4.90
2019-02-06T14:17:22.426Z,11.53
2019-02-06T14:19:52.678Z,7.27
2019-02-06T14:22:23.039Z,5.00
2019-02-06T14:25:06.036Z,6.67
2019-02-06T14:27:54.689Z,9.23
2019-02-06T14:30:46.115Z,8.27
2019-02-06T14:33:37.562Z,9.37
2019-02-06T14:36:26.226Z,6.23
2019-02-06T14:39:20.026Z,6.03
2019-02-06T14:41:56.464Z,11.20
2019-02-06T14:44:38.809Z,7.83
2019-02-06T14:47:27.533Z,5.20
2019-02-06T14:50:18.926Z,6.87
2019-02-06T14:53:04.640Z,5.90
2019-02-06T14:55:44.816Z,7.97
2019-02-06T14:58:33.547Z,7.10
2019-02-06T15:01:09.645Z,5.47
2019-02-06T15:03:56.922Z,5.93
2019-02-06T15:06:34.015Z,5.00
2019-02-06T15:09:09.780Z,4.37
2019-02-06T15:11:52.075Z,7.07
2019-02-06T15:15:15.470Z,5.97
2019-02-06T15:18:04.199Z,5.67
2019-02-06T15:20:53.829Z,3.87
2019-02-06T15:23:38.847Z,5.93
2019-02-06T15:26:27.602Z,7.93
2019-02-06T15:29:19.248Z,9.83
2019-02-06T15:31:52.919Z,7.47
2019-02-06T15:34:50.531Z,4.00
2019-02-06T15:37:35.631Z,6.83
2019-02-06T15:40:15.432Z,5.77
2019-02-06T15:43:04.109Z,8.43
2019-02-06T15:45:39.827Z,7.20
2019-02-06T15:48:46.198Z,6.43
2019-02-06T15:51:33.913Z,6.15
2019-02-06T15:54:18.095Z,6.70
2019-02-06T15:57:12.581Z,7.60
2019-02-06T15:59:46.479Z,6.50
2019-02-06T16:03:02.714Z,10.43
2019-02-06T16:06:35.489Z,13.70
2019-02-06T16:09:33.048Z,13.93
2019-02-06T16:12:08.967Z,9.63
2019-02-06T16:15:35.673Z,16.00
2019-02-06T16:18:11.360Z,12.50
2019-02-06T16:21:06.013Z,14.37
2019-02-06T16:23:53.732Z,10.53
2019-02-06T16:26:45.836Z,10.47
2019-02-06T16:29:31.887Z,16.90
2019-02-06T16:32:30.913Z,12.30
2019-02-06T16:35:22.813Z,19.70
2019-02-06T16:38:15.533Z,15.07
2019-02-06T16:41:03.200Z,16.80
2019-02-06T16:43:54.638Z,24.27
2019-02-06T16:46:38.252Z,26.07
2019-02-06T16:49:26.912Z,16.13
2019-02-06T16:52:18.752Z,23.07
2019-02-06T16:55:32.344Z,18.40
2019-02-06T16:58:29.975Z,19.20
2019-02-06T17:01:10.697Z,31.23
2019-02-06T17:03:59.373Z,61.27
2019-02-06T17:06:44.956Z,37.57
2019-02-06T17:09:42.456Z,22.93
2019-02-06T17:12:43.099Z,26.63
2019-02-06T17:15:33.151Z,67.63
2019-02-06T17:18:36.730Z,39.60
2019-02-06T17:21:31.623Z,22.40
2019-02-06T17:24:20.268Z,23.90
2019-02-06T17:27:24.317Z,34.03
2019-02-06T17:30:11.540Z,45.97
2019-02-06T17:32:48.623Z,43.70
2019-02-06T17:35:25.011Z,31.73
2019-02-06T17:38:19.912Z,13.07
2019-02-06T17:41:02.331Z,10.67
2019-02-06T17:43:50.928Z,10.10
2019-02-06T17:46:24.109Z,7.53
2019-02-06T17:49:28.049Z,6.70
2019-02-06T17:52:02.007Z,7.37
2019-02-06T17:54:50.656Z,5.87
2019-02-06T17:57:20.375Z,3.93
2019-02-06T17:59:50.083Z,5.33
2019-02-06T18:02:20.312Z,5.53
2019-02-06T18:04:49.915Z,6.37
2019-02-06T18:07:19.735Z,4.13
2019-02-06T18:09:49.341Z,5.03
2019-02-06T18:12:26.163Z,5.57
2019-02-06T18:14:50.355Z,3.07
2019-02-06T18:17:20.348Z,4.93
2019-02-06T18:19:49.959Z,6.60
2019-02-06T18:22:22.152Z,11.90
2019-02-06T18:24:50.919Z,11.50
2019-02-06T18:27:20.519Z,6.03
2019-02-06T18:29:50.850Z,3.43
2019-02-06T18:32:20.856Z,1.80
2019-02-06T18:34:50.480Z,5.00
2019-02-06T18:37:20.115Z,4.73
2019-02-06T18:39:49.859Z,2.17
2019-02-06T18:42:20.547Z,2.25
2019-02-06T18:44:50.184Z,3.40
2019-02-06T18:47:21.253Z,4.13
2019-02-06T18:49:51.044Z,6.47
2019-02-06T18:52:20.919Z,4.97
2019-02-06T18:54:51.244Z,15.13
2019-02-06T18:57:21.321Z,2.90
2019-02-06T18:59:50.934Z,2.37
2019-02-06T19:02:20.522Z,2.50
2019-02-06T19:04:50.128Z,1.87
2019-02-06T19:07:20.364Z,1.40
2019-02-06T19:09:51.666Z,1.90
2019-02-06T19:12:21.279Z,1.20
2019-02-06T19:14:50.871Z,1.90
2019-02-06T19:17:20.480Z,2.20
2019-02-06T19:19:50.097Z,1.57
2019-02-06T19:22:19.699Z,2.10
2019-02-06T19:24:50.151Z,7.30
2019-02-06T19:27:19.864Z,2.13
2019-02-06T19:29:49.456Z,1.67
2019-02-06T19:32:19.101Z,2.37
2019-02-06T19:34:48.665Z,3.97
2019-02-06T19:37:18.911Z,2.30
2019-02-06T19:39:48.630Z,2.37
2019-02-06T19:42:18.945Z,2.80
2019-02-06T19:44:48.591Z,1.93
2019-02-06T19:47:18.913Z,3.10
2019-02-06T19:49:48.604Z,2.70
2019-02-06T19:52:18.919Z,3.87
2019-02-06T19:54:48.526Z,6.73
2019-02-06T19:57:19.147Z,4.43
2019-02-06T19:59:48.713Z,5.63
2019-02-06T20:02:19.093Z,6.27
2019-02-06T20:04:48.671Z,8.07
2019-02-06T20:07:18.583Z,11.78
2019-02-06T20:09:48.192Z,23.87
2019-02-06T20:12:18.523Z,44.27
2019-02-06T20:14:48.329Z,52.93
2019-02-06T20:17:18.751Z,27.83
2019-02-06T20:19:48.337Z,61.40
2019-02-06T20:22:18.690Z,28.23
2019-02-06T20:24:49.016Z,135.87
2019-02-06T20:27:19.019Z,71.03
2019-02-06T20:29:48.947Z,81.43
2019-02-06T20:32:19.291Z,83.70
2019-02-06T20:34:48.919Z,51.30
2019-02-06T20:37:19.244Z,25.63
2019-02-06T20:39:48.860Z,27.73
2019-02-06T20:42:18.443Z,21.30
2019-02-06T20:44:48.032Z,30.30
2019-02-06T20:47:17.679Z,11.57
2019-02-06T20:49:47.905Z,8.53
2019-02-06T20:52:18.454Z,10.33
2019-02-06T20:54:48.049Z,11.63
2019-02-06T20:57:17.704Z,18.63
2019-02-06T20:59:47.299Z,9.80
2019-02-06T21:02:18.141Z,11.53
2019-02-06T21:04:48.423Z,10.27
2019-02-06T21:07:18.487Z,19.97
2019-02-06T21:09:50.784Z,14.53
2019-02-06T21:12:19.359Z,8.47
2019-02-06T21:14:48.959Z,6.50
2019-02-06T21:17:18.651Z,65.40
2019-02-06T21:19:48.294Z,141.77
2019-02-06T21:22:18.399Z,30.75
2019-02-06T21:24:48.724Z,11.90
2019-02-06T21:27:19.016Z,10.68
2019-02-06T21:29:48.639Z,23.70
2019-02-06T21:32:18.356Z,8.43
2019-02-06T21:34:47.963Z,8.00
2019-02-06T21:37:18.280Z,8.27
2019-02-06T21:39:47.901Z,9.77
2019-02-06T21:42:18.015Z,13.43
2019-02-06T21:44:47.644Z,7.73
2019-02-06T21:47:17.236Z,23.43
2019-02-06T21:49:47.040Z,16.97
2019-02-06T21:52:16.695Z,13.57
2019-02-06T21:54:46.272Z,20.00
2019-02-06T21:57:15.919Z,15.37
2019-02-06T21:59:45.512Z,25.00
2019-02-06T22:02:15.126Z,15.33
2019-02-06T22:04:44.796Z,15.47
2019-02-06T22:07:14.372Z,16.40
2019-02-06T22:09:44.926Z,13.43
2019-02-06T22:12:14.675Z,14.40
2019-02-06T22:14:44.571Z,17.03
2019-02-06T22:17:14.877Z,14.17
2019-02-06T22:19:44.611Z,12.33
2019-02-06T22:22:14.296Z,15.73
2019-02-06T22:24:44.210Z,16.57
2019-02-06T22:27:13.848Z,15.43
2019-02-06T22:29:44.335Z,17.33
2019-02-06T22:32:14.095Z,13.70
2019-02-06T22:34:44.437Z,11.77
2019-02-06T22:37:14.179Z,9.80
2019-02-06T22:39:43.912Z,18.60
2019-02-06T22:42:14.247Z,13.00
2019-02-06T22:44:44.712Z,15.97
2019-02-06T22:47:15.344Z,19.23
2019-02-06T22:49:45.028Z,20.50
2019-02-06T22:52:15.298Z,16.63
2019-02-06T22:54:44.957Z,20.30
2019-02-06T22:57:14.703Z,10.13
2019-02-06T22:59:44.355Z,12.57
2019-02-06T23:02:14.019Z,13.80
2019-02-06T23:04:43.704Z,14.43
2019-02-06T23:07:13.347Z,14.50
2019-02-06T23:09:43.003Z,18.67
2019-02-06T23:12:12.779Z,15.20
2019-02-06T23:14:43.220Z,17.73
2019-02-06T23:17:12.976Z,20.57
2019-02-06T23:19:43.341Z,26.83
2019-02-06T23:22:13.104Z,17.77
2019-02-06T23:24:42.739Z,19.60
2019-02-06T23:27:12.364Z,17.23
2019-02-06T23:29:42.696Z,20.00
2019-02-06T23:32:12.445Z,19.10
2019-02-06T23:34:42.095Z,12.67
2019-02-06T23:37:12.432Z,15.13
2019-02-06T23:39:42.503Z,26.63
2019-02-06T23:42:12.883Z,18.83
2019-02-06T23:44:42.624Z,17.87
2019-02-06T23:47:12.265Z,11.90
2019-02-06T23:49:42.626Z,18.03
2019-02-06T23:52:13.181Z,17.07
2019-02-06T23:54:42.916Z,25.27
2019-02-06T23:57:13.351Z,22.60
2019-02-06T23:59:43.125Z,19.03
