createdAt,value
2023-03-19T00:00:56.086Z,14.72
2023-03-19T00:03:23.243Z,14.67
2023-03-19T00:05:54.957Z,14.65
2023-03-19T00:08:26.094Z,14.61
2023-03-19T00:10:53.524Z,14.56
2023-03-19T00:13:23.763Z,14.52
2023-03-19T00:15:51.198Z,14.49
2023-03-19T00:18:18.453Z,14.43
2023-03-19T00:20:45.998Z,14.40
2023-03-19T00:23:13.533Z,14.34
2023-03-19T00:25:40.888Z,14.31
2023-03-19T00:28:08.330Z,14.24
2023-03-19T00:30:45.850Z,14.20
2023-03-19T00:33:13.414Z,14.13
2023-03-19T00:35:41.512Z,14.11
2023-03-19T00:38:09.088Z,14.07
2023-03-19T00:40:39.961Z,14.03
2023-03-19T00:43:07.293Z,13.99
2023-03-19T00:45:36.297Z,13.95
2023-03-19T00:48:03.770Z,13.93
2023-03-19T00:50:31.006Z,13.88
2023-03-19T00:52:58.192Z,13.84
2023-03-19T00:55:25.883Z,13.81
2023-03-19T00:57:53.275Z,13.79
2023-03-19T01:00:23.908Z,13.77
2023-03-19T01:02:51.392Z,13.77
2023-03-19T01:05:18.964Z,13.76
2023-03-19T01:07:46.470Z,13.78
2023-03-19T01:10:13.821Z,13.78
2023-03-19T01:12:41.246Z,13.81
2023-03-19T01:15:09.325Z,13.82
2023-03-19T01:17:37.507Z,13.84
2023-03-19T01:20:12.938Z,13.88
2023-03-19T01:22:42.619Z,13.89
2023-03-19T01:25:14.301Z,13.91
2023-03-19T01:27:41.893Z,13.93
2023-03-19T01:30:10.700Z,13.97
2023-03-19T01:32:38.165Z,13.98
2023-03-19T01:35:11.449Z,14.00
2023-03-19T01:37:38.734Z,14.01
2023-03-19T01:40:12.828Z,14.04
2023-03-19T01:43:17.856Z,14.05
2023-03-19T01:45:48.576Z,14.06
2023-03-19T01:48:48.421Z,14.10
2023-03-19T01:51:23.334Z,14.12
2023-03-19T01:53:55.820Z,14.15
2023-03-19T01:56:35.582Z,14.20
2023-03-19T01:59:36.812Z,14.21
2023-03-19T02:02:24.169Z,14.24
2023-03-19T02:05:09.945Z,14.28
2023-03-19T02:07:42.813Z,14.31
2023-03-19T02:10:17.092Z,14.35
2023-03-19T02:12:44.872Z,14.39
2023-03-19T02:15:12.847Z,14.43
2023-03-19T02:17:42.147Z,14.46
2023-03-19T02:20:49.663Z,14.49
2023-03-19T02:23:39.010Z,14.50
2023-03-19T02:26:17.764Z,14.53
2023-03-19T02:28:48.983Z,14.56
2023-03-19T02:31:17.270Z,14.58
2023-03-19T02:33:45.585Z,14.58
2023-03-19T02:36:22.909Z,14.60
2023-03-19T02:38:53.662Z,14.58
2023-03-19T02:41:22.595Z,14.54
2023-03-19T02:43:51.450Z,14.51
2023-03-19T02:46:22.090Z,14.48
2023-03-19T02:48:53.432Z,14.44
2023-03-19T02:51:28.331Z,14.39
2023-03-19T02:53:55.926Z,14.38
2023-03-19T02:56:25.957Z,14.35
2023-03-19T02:58:53.505Z,14.34
2023-03-19T03:01:21.108Z,14.31
2023-03-19T03:03:48.323Z,14.30
2023-03-19T03:06:16.214Z,14.28
2023-03-19T03:08:43.439Z,14.23
2023-03-19T03:11:10.805Z,14.22
2023-03-19T03:13:38.023Z,14.18
2023-03-19T03:16:06.134Z,14.16
2023-03-19T03:18:33.358Z,14.13
2023-03-19T03:21:00.204Z,14.09
2023-03-19T03:23:27.639Z,14.07
2023-03-19T03:25:54.444Z,14.04
2023-03-19T03:28:21.208Z,13.99
2023-03-19T03:30:49.172Z,13.99
2023-03-19T03:33:17.349Z,13.96
2023-03-19T03:35:44.109Z,13.92
2023-03-19T03:38:11.413Z,13.92
2023-03-19T03:40:38.152Z,13.91
2023-03-19T03:43:05.023Z,13.92
2023-03-19T03:45:32.615Z,13.92
2023-03-19T03:47:59.331Z,13.94
2023-03-19T03:50:26.451Z,13.98
2023-03-19T03:52:53.241Z,14.02
2023-03-19T03:55:19.978Z,14.03
2023-03-19T03:57:46.672Z,14.07
2023-03-19T04:00:14.319Z,14.11
2023-03-19T04:02:41.349Z,14.14
2023-03-19T04:05:08.479Z,14.15
2023-03-19T04:07:37.004Z,14.16
2023-03-19T04:10:05.587Z,14.15
2023-03-19T04:12:32.804Z,14.17
2023-03-19T04:14:59.497Z,14.16
2023-03-19T04:17:26.234Z,14.15
2023-03-19T04:19:53.109Z,14.14
2023-03-19T04:22:19.840Z,14.13
2023-03-19T04:24:46.704Z,14.15
2023-03-19T04:27:13.486Z,14.14
2023-03-19T04:29:40.246Z,14.12
2023-03-19T04:32:07.490Z,14.13
2023-03-19T04:34:34.880Z,14.13
2023-03-19T04:37:02.173Z,14.13
2023-03-19T04:39:29.120Z,14.14
2023-03-19T04:41:56.617Z,14.13
2023-03-19T04:44:23.647Z,14.13
2023-03-19T04:46:50.528Z,14.14
2023-03-19T04:49:17.255Z,14.13
2023-03-19T04:51:44.028Z,14.16
2023-03-19T04:54:10.961Z,14.17
2023-03-19T04:56:37.829Z,14.18
2023-03-19T04:59:04.760Z,14.19
2023-03-19T05:01:31.966Z,14.22
2023-03-19T05:03:59.096Z,14.26
2023-03-19T05:06:27.107Z,14.29
2023-03-19T05:08:54.019Z,14.33
2023-03-19T05:11:21.401Z,14.34
2023-03-19T05:13:48.099Z,14.39
2023-03-19T05:16:14.914Z,14.42
2023-03-19T05:18:42.917Z,14.42
2023-03-19T05:21:12.237Z,14.45
2023-03-19T05:23:39.659Z,14.48
2023-03-19T05:26:07.358Z,14.47
2023-03-19T05:28:34.637Z,14.49
2023-03-19T05:31:01.445Z,14.50
2023-03-19T05:33:28.350Z,14.52
2023-03-19T05:35:57.745Z,14.52
2023-03-19T05:38:25.838Z,14.56
2023-03-19T05:40:52.615Z,14.57
2023-03-19T05:43:19.428Z,14.57
2023-03-19T05:45:54.288Z,14.57
2023-03-19T05:48:23.289Z,14.59
2023-03-19T05:50:50.330Z,14.60
2023-03-19T05:53:17.203Z,14.59
2023-03-19T05:55:43.937Z,14.62
2023-03-19T05:58:11.240Z,14.62
2023-03-19T06:00:38.121Z,14.64
2023-03-19T06:03:05.472Z,14.66
2023-03-19T06:05:32.414Z,14.66
2023-03-19T06:07:59.358Z,14.67
2023-03-19T06:10:27.158Z,14.67
2023-03-19T06:12:54.068Z,14.69
2023-03-19T06:15:21.063Z,14.70
2023-03-19T06:17:48.473Z,14.71
2023-03-19T06:20:15.522Z,14.73
2023-03-19T06:22:42.816Z,14.76
2023-03-19T06:25:16.040Z,14.80
2023-03-19T06:27:44.233Z,14.80
2023-03-19T06:30:12.204Z,14.83
2023-03-19T06:32:42.298Z,14.83
2023-03-19T06:35:10.354Z,14.87
2023-03-19T06:37:37.757Z,14.90
2023-03-19T06:40:05.573Z,14.92
2023-03-19T06:42:32.581Z,14.94
2023-03-19T06:44:59.448Z,14.96
2023-03-19T06:47:27.337Z,15.02
2023-03-19T06:49:54.363Z,15.08
2023-03-19T06:52:21.337Z,15.11
2023-03-19T06:54:48.172Z,15.21
2023-03-19T06:57:14.930Z,15.35
2023-03-19T06:59:42.109Z,15.49
2023-03-19T07:02:12.238Z,15.66
2023-03-19T07:04:39.095Z,15.82
2023-03-19T07:07:05.926Z,15.93
2023-03-19T07:09:33.062Z,16.05
2023-03-19T07:11:59.837Z,16.15
2023-03-19T07:14:26.770Z,16.22
2023-03-19T07:16:53.645Z,16.30
2023-03-19T07:19:20.633Z,16.34
2023-03-19T07:21:47.416Z,16.38
2023-03-19T07:24:14.507Z,16.43
2023-03-19T07:26:42.297Z,16.47
2023-03-19T07:29:09.693Z,16.51
2023-03-19T07:31:36.916Z,16.56
2023-03-19T07:34:03.936Z,16.60
2023-03-19T07:36:31.213Z,16.64
2023-03-19T07:38:59.030Z,16.68
2023-03-19T07:41:25.800Z,16.71
2023-03-19T07:43:52.624Z,16.75
2023-03-19T07:46:19.468Z,16.83
2023-03-19T07:48:46.543Z,16.89
2023-03-19T07:51:13.415Z,17.04
2023-03-19T07:53:40.177Z,17.21
2023-03-19T07:56:07.379Z,17.41
2023-03-19T07:58:34.087Z,17.64
2023-03-19T08:01:00.821Z,17.92
2023-03-19T08:03:27.738Z,18.33
2023-03-19T08:05:54.621Z,18.81
2023-03-19T08:08:21.408Z,19.29
2023-03-19T08:10:50.580Z,19.77
2023-03-19T08:13:17.335Z,20.23
2023-03-19T08:15:44.063Z,20.79
2023-03-19T08:18:10.869Z,21.29
2023-03-19T08:20:37.780Z,21.67
2023-03-19T08:23:04.518Z,21.85
2023-03-19T08:25:32.559Z,21.96
2023-03-19T08:28:01.090Z,21.99
2023-03-19T08:30:28.333Z,21.95
2023-03-19T08:32:55.278Z,21.85
2023-03-19T08:35:22.197Z,21.75
2023-03-19T08:37:48.898Z,21.64
2023-03-19T08:40:15.698Z,21.49
2023-03-19T08:42:45.101Z,21.35
2023-03-19T08:45:14.948Z,21.20
2023-03-19T08:47:43.226Z,21.04
2023-03-19T08:50:11.181Z,20.88
2023-03-19T08:52:38.446Z,20.76
2023-03-19T08:55:06.164Z,20.65
2023-03-19T08:57:34.748Z,20.56
2023-03-19T09:00:05.584Z,20.48
2023-03-19T09:02:32.488Z,20.40
2023-03-19T09:04:59.317Z,20.31
2023-03-19T09:07:26.151Z,20.21
2023-03-19T09:09:52.859Z,20.15
2023-03-19T09:12:19.592Z,20.19
2023-03-19T09:14:46.400Z,20.36
2023-03-19T09:17:13.707Z,20.81
2023-03-19T09:19:41.559Z,21.50
2023-03-19T09:22:08.366Z,22.20
2023-03-19T09:24:35.158Z,22.77
2023-03-19T09:27:01.964Z,23.19
2023-03-19T09:29:28.810Z,23.50
2023-03-19T09:31:55.662Z,23.66
2023-03-19T09:34:22.381Z,23.68
2023-03-19T09:36:49.156Z,23.63
2023-03-19T09:39:15.883Z,23.53
2023-03-19T09:42:03.450Z,23.41
2023-03-19T09:44:36.086Z,23.30
2023-03-19T09:47:25.964Z,23.06
2023-03-19T09:49:57.911Z,22.87
2023-03-19T09:52:31.615Z,22.65
2023-03-19T09:55:10.708Z,22.47
2023-03-19T09:57:38.771Z,22.32
2023-03-19T10:00:33.850Z,22.09
2023-03-19T10:03:37.659Z,21.92
2023-03-19T10:06:29.204Z,21.79
2023-03-19T10:09:19.893Z,21.69
2023-03-19T10:12:20.439Z,21.73
2023-03-19T10:15:27.736Z,21.88
2023-03-19T10:18:18.697Z,22.50
2023-03-19T10:21:35.473Z,23.45
2023-03-19T10:24:18.948Z,24.05
2023-03-19T10:26:47.293Z,24.38
2023-03-19T10:29:28.781Z,24.55
2023-03-19T10:32:18.556Z,24.60
2023-03-19T10:34:54.375Z,24.64
2023-03-19T10:37:27.603Z,24.74
2023-03-19T10:43:13.265Z,25.09
2023-03-19T10:45:46.797Z,25.31
2023-03-19T10:48:18.608Z,25.48
2023-03-19T10:50:59.971Z,25.62
2023-03-19T10:53:40.325Z,25.73
2023-03-19T10:56:23.006Z,25.83
2023-03-19T10:59:06.885Z,25.98
2023-03-19T11:01:41.545Z,26.20
2023-03-19T11:04:22.492Z,26.43
2023-03-19T11:07:24.522Z,26.65
2023-03-19T11:09:56.174Z,26.87
2023-03-19T11:12:37.657Z,27.06
2023-03-19T11:15:27.303Z,27.29
2023-03-19T11:18:08.860Z,27.59
2023-03-19T11:20:39.340Z,28.02
2023-03-19T11:23:20.068Z,28.58
2023-03-19T11:26:01.965Z,29.10
2023-03-19T11:28:34.725Z,29.53
2023-03-19T11:31:24.101Z,29.95
2023-03-19T11:34:04.720Z,30.29
2023-03-19T11:36:56.043Z,30.33
2023-03-19T11:39:42.749Z,30.29
2023-03-19T11:42:38.950Z,30.13
2023-03-19T11:45:39.034Z,30.01
2023-03-19T11:49:18.640Z,29.92
2023-03-19T11:52:23.558Z,30.05
2023-03-19T11:55:21.380Z,30.32
2023-03-19T11:58:42.802Z,30.50
2023-03-19T12:01:39.417Z,30.58
2023-03-19T12:04:28.646Z,30.56
2023-03-19T12:07:31.110Z,30.35
2023-03-19T12:10:35.047Z,30.03
2023-03-19T12:13:37.676Z,29.71
2023-03-19T12:16:35.644Z,29.24
2023-03-19T12:19:20.941Z,28.83
2023-03-19T12:22:16.858Z,28.26
2023-03-19T12:25:20.432Z,27.68
2023-03-19T12:28:51.438Z,27.15
2023-03-19T12:31:54.171Z,26.59
2023-03-19T12:34:47.395Z,26.15
2023-03-19T12:37:32.952Z,25.74
2023-03-19T12:40:27.178Z,25.31
2023-03-19T12:43:10.832Z,25.04
2023-03-19T12:46:05.507Z,24.81
2023-03-19T12:48:58.798Z,24.60
2023-03-19T12:51:36.959Z,24.46
2023-03-19T12:54:53.295Z,24.31
2023-03-19T12:58:07.273Z,24.27
2023-03-19T13:01:11.073Z,24.31
2023-03-19T13:04:28.080Z,24.41
2023-03-19T13:07:19.310Z,24.58
2023-03-19T13:10:08.289Z,24.70
2023-03-19T13:12:38.159Z,24.85
2023-03-19T13:15:33.596Z,24.95
2023-03-19T13:18:22.271Z,25.06
2023-03-19T13:21:14.047Z,25.17
2023-03-19T13:23:45.938Z,25.62
2023-03-19T13:26:14.887Z,25.54
2023-03-19T13:29:02.819Z,25.44
2023-03-19T13:31:36.333Z,25.38
2023-03-19T13:34:18.227Z,25.35
2023-03-19T13:36:53.276Z,25.34
2023-03-19T13:39:28.388Z,25.33
2023-03-19T13:42:38.256Z,25.30
2023-03-19T13:45:38.576Z,25.30
2023-03-19T13:48:26.518Z,25.31
2023-03-19T13:51:18.019Z,25.30
2023-03-19T13:54:04.163Z,25.28
2023-03-19T13:56:53.337Z,25.24
2023-03-19T13:59:32.729Z,25.19
2023-03-19T14:02:02.145Z,25.15
2023-03-19T14:04:35.107Z,25.09
2023-03-19T14:07:18.647Z,25.00
2023-03-19T14:10:04.699Z,24.91
2023-03-19T14:12:43.670Z,24.78
2023-03-19T14:15:10.440Z,24.67
2023-03-19T14:17:47.014Z,24.58
2023-03-19T14:20:15.657Z,24.49
2023-03-19T14:22:56.704Z,24.38
2023-03-19T14:25:27.471Z,24.30
2023-03-19T14:28:10.677Z,24.23
2023-03-19T14:30:51.896Z,24.17
2023-03-19T14:33:29.376Z,24.13
2023-03-19T14:35:58.612Z,24.10
2023-03-19T14:38:53.940Z,24.05
2023-03-19T14:41:25.725Z,24.01
2023-03-19T14:44:25.747Z,24.01
2023-03-19T14:46:58.702Z,23.99
2023-03-19T14:50:07.247Z,23.95
2023-03-19T14:52:49.375Z,23.90
2023-03-19T14:55:17.611Z,23.87
2023-03-19T14:57:44.381Z,23.82
2023-03-19T15:00:19.220Z,23.72
2023-03-19T15:02:51.016Z,23.61
2023-03-19T15:05:26.202Z,23.45
2023-03-19T15:07:58.218Z,23.27
2023-03-19T15:10:32.471Z,23.08
2023-03-19T15:13:01.953Z,22.90
2023-03-19T15:15:44.409Z,22.72
2023-03-19T15:18:15.384Z,22.51
2023-03-19T15:20:50.990Z,22.34
2023-03-19T15:23:28.368Z,22.18
2023-03-19T15:26:04.268Z,21.99
2023-03-19T15:28:44.647Z,21.85
2023-03-19T15:31:29.956Z,21.71
2023-03-19T15:33:57.687Z,21.61
2023-03-19T15:36:34.532Z,21.53
2023-03-19T15:39:07.769Z,21.47
2023-03-19T15:41:46.433Z,21.40
2023-03-19T15:44:41.110Z,21.31
2023-03-19T15:47:17.225Z,21.28
2023-03-19T15:49:54.479Z,21.23
2023-03-19T15:52:22.049Z,21.19
2023-03-19T15:54:49.047Z,21.15
2023-03-19T15:57:17.950Z,21.09
2023-03-19T15:59:46.543Z,21.05
2023-03-19T16:02:30.694Z,20.97
2023-03-19T16:07:54.788Z,20.88
2023-03-19T16:10:42.018Z,20.83
2023-03-19T16:13:23.710Z,20.81
2023-03-19T16:16:18.379Z,20.77
2023-03-19T16:18:57.567Z,20.73
2023-03-19T16:21:42.352Z,20.70
2023-03-19T16:24:18.316Z,20.66
2023-03-19T16:26:48.030Z,20.63
2023-03-19T16:29:39.828Z,20.55
2023-03-19T16:32:14.285Z,20.50
2023-03-19T16:34:47.666Z,20.43
2023-03-19T16:37:43.058Z,20.32
2023-03-19T16:40:12.568Z,20.24
2023-03-19T16:42:50.780Z,20.16
2023-03-19T16:45:19.901Z,20.07
2023-03-19T16:47:55.399Z,20.01
2023-03-19T16:50:29.958Z,19.92
2023-03-19T16:53:00.192Z,19.83
2023-03-19T16:55:36.761Z,19.75
2023-03-19T16:58:15.844Z,19.64
2023-03-19T17:00:44.532Z,19.56
2023-03-19T17:03:16.630Z,19.49
2023-03-19T17:05:45.564Z,19.40
2023-03-19T17:08:13.452Z,19.32
2023-03-19T17:10:50.840Z,19.25
2023-03-19T17:13:31.304Z,19.16
2023-03-19T17:16:03.063Z,19.09
2023-03-19T17:18:35.955Z,19.03
2023-03-19T17:21:22.897Z,18.94
2023-03-19T17:23:50.450Z,18.87
2023-03-19T17:26:27.705Z,18.79
2023-03-19T17:28:56.439Z,18.73
2023-03-19T17:31:29.092Z,18.65
2023-03-19T17:34:09.821Z,18.58
2023-03-19T17:36:37.200Z,18.51
2023-03-19T17:39:09.426Z,18.45
2023-03-19T17:41:37.050Z,18.38
2023-03-19T17:44:06.547Z,18.33
2023-03-19T17:46:47.617Z,18.29
2023-03-19T17:49:32.752Z,18.23
2023-03-19T17:52:00.428Z,18.20
2023-03-19T17:54:28.429Z,18.17
2023-03-19T17:56:56.250Z,18.15
2023-03-19T17:59:24.043Z,18.14
2023-03-19T18:01:52.371Z,18.10
2023-03-19T18:04:22.413Z,18.40
2023-03-19T18:06:54.359Z,18.28
2023-03-19T18:09:28.592Z,18.13
2023-03-19T18:11:56.039Z,18.02
2023-03-19T18:14:22.747Z,17.95
2023-03-19T18:16:49.765Z,17.89
2023-03-19T18:19:31.678Z,17.84
2023-03-19T18:21:59.127Z,17.79
2023-03-19T18:24:25.971Z,17.73
2023-03-19T18:26:52.796Z,17.70
2023-03-19T18:29:19.599Z,17.64
2023-03-19T18:31:50.009Z,17.61
2023-03-19T18:34:17.671Z,17.56
2023-03-19T18:36:44.679Z,17.52
2023-03-19T18:39:16.229Z,17.48
2023-03-19T18:41:43.612Z,17.45
2023-03-19T18:44:12.034Z,17.41
2023-03-19T18:46:40.544Z,17.40
2023-03-19T18:49:23.646Z,17.37
2023-03-19T18:52:02.060Z,17.33
2023-03-19T18:54:31.036Z,17.31
2023-03-19T18:57:01.007Z,17.31
2023-03-19T18:59:32.582Z,17.30
2023-03-19T19:02:20.298Z,17.30
2023-03-19T19:04:47.262Z,17.26
2023-03-19T19:07:16.252Z,17.24
2023-03-19T19:09:43.218Z,17.21
2023-03-19T19:12:15.255Z,17.20
2023-03-19T19:14:44.018Z,17.20
2023-03-19T19:17:18.894Z,17.18
2023-03-19T19:19:46.251Z,17.12
2023-03-19T19:22:18.108Z,17.08
2023-03-19T19:24:45.226Z,17.04
2023-03-19T19:27:26.013Z,17.00
2023-03-19T19:29:53.271Z,16.96
2023-03-19T19:32:26.456Z,16.90
2023-03-19T19:34:53.653Z,16.85
2023-03-19T19:37:23.237Z,16.81
2023-03-19T19:39:51.428Z,16.75
2023-03-19T19:42:24.950Z,16.71
2023-03-19T19:44:58.660Z,16.68
2023-03-19T19:47:26.608Z,16.64
2023-03-19T19:49:53.361Z,16.59
2023-03-19T19:52:20.708Z,16.56
2023-03-19T19:54:47.760Z,16.54
2023-03-19T19:57:22.471Z,16.51
2023-03-19T19:59:51.038Z,16.46
2023-03-19T20:02:31.066Z,16.43
2023-03-19T20:04:58.609Z,16.36
2023-03-19T20:07:25.683Z,16.30
2023-03-19T20:09:52.502Z,16.27
2023-03-19T20:12:29.340Z,16.24
2023-03-19T20:14:57.955Z,16.20
2023-03-19T20:17:31.357Z,16.20
2023-03-19T20:19:58.698Z,16.16
2023-03-19T20:22:25.900Z,16.13
2023-03-19T20:24:53.472Z,16.10
2023-03-19T20:27:32.519Z,16.07
2023-03-19T20:30:00.437Z,16.03
2023-03-19T20:32:48.844Z,16.01
2023-03-19T20:35:23.753Z,15.97
2023-03-19T20:37:53.249Z,15.94
2023-03-19T20:40:23.204Z,15.91
2023-03-19T20:42:53.626Z,15.88
2023-03-19T20:45:25.425Z,15.83
2023-03-19T20:47:52.865Z,15.79
2023-03-19T20:50:23.701Z,15.77
2023-03-19T20:52:52.787Z,15.73
2023-03-19T20:55:22.318Z,15.69
2023-03-19T20:57:52.253Z,15.65
2023-03-19T21:00:22.787Z,15.63
2023-03-19T21:02:52.686Z,15.61
2023-03-19T21:05:21.061Z,15.59
2023-03-19T21:07:53.957Z,15.58
2023-03-19T21:10:42.265Z,15.54
2023-03-19T21:13:17.649Z,15.51
2023-03-19T21:15:46.393Z,15.49
2023-03-19T21:18:13.779Z,15.48
2023-03-19T21:20:43.178Z,15.47
2023-03-19T21:23:34.779Z,15.45
2023-03-19T21:26:23.111Z,15.43
2023-03-19T21:28:55.077Z,15.43
2023-03-19T21:31:22.118Z,15.42
2023-03-19T21:33:51.554Z,15.42
2023-03-19T21:36:18.885Z,15.41
2023-03-19T21:38:45.979Z,15.39
2023-03-19T21:41:30.074Z,15.37
2023-03-19T21:44:02.508Z,15.35
2023-03-19T21:46:31.405Z,15.34
2023-03-19T21:48:59.082Z,15.33
2023-03-19T21:51:28.636Z,15.33
2023-03-19T21:53:55.460Z,15.33
2023-03-19T21:56:32.651Z,15.33
2023-03-19T21:59:04.296Z,15.31
2023-03-19T22:01:31.208Z,15.29
2023-03-19T22:03:58.391Z,15.26
2023-03-19T22:06:25.802Z,15.26
2023-03-19T22:08:54.080Z,15.26
2023-03-19T22:11:31.585Z,15.22
2023-03-19T22:14:07.631Z,15.19
2023-03-19T22:16:34.700Z,15.17
2023-03-19T22:19:01.679Z,15.15
2023-03-19T22:21:32.765Z,15.14
2023-03-19T22:23:59.495Z,15.11
2023-03-19T22:26:42.572Z,15.11
2023-03-19T22:29:25.207Z,15.07
2023-03-19T22:31:54.470Z,15.04
2023-03-19T22:34:25.566Z,15.00
2023-03-19T22:36:52.295Z,14.98
2023-03-19T22:39:19.127Z,14.95
2023-03-19T22:41:48.732Z,14.93
2023-03-19T22:44:30.304Z,14.90
2023-03-19T22:47:00.160Z,14.88
2023-03-19T22:49:29.642Z,14.85
2023-03-19T22:51:56.704Z,14.84
2023-03-19T22:54:23.858Z,14.83
2023-03-19T22:56:50.570Z,14.81
2023-03-19T22:59:17.309Z,14.80
2023-03-19T23:01:47.315Z,14.80
2023-03-19T23:04:31.201Z,14.78
2023-03-19T23:07:00.516Z,14.75
2023-03-19T23:09:31.811Z,14.72
2023-03-19T23:11:59.916Z,14.69
2023-03-19T23:14:30.816Z,14.67
2023-03-19T23:17:14.528Z,14.62
2023-03-19T23:19:41.303Z,14.57
2023-03-19T23:22:16.475Z,14.55
2023-03-19T23:24:44.628Z,14.53
2023-03-19T23:27:25.984Z,14.52
2023-03-19T23:29:53.628Z,14.52
2023-03-19T23:32:20.687Z,14.52
2023-03-19T23:34:58.542Z,14.52
2023-03-19T23:37:28.683Z,14.52
2023-03-19T23:39:56.217Z,14.51
2023-03-19T23:42:30.004Z,14.50
2023-03-19T23:45:03.366Z,14.49
2023-03-19T23:47:31.062Z,14.47
2023-03-19T23:49:57.987Z,14.46
2023-03-19T23:52:24.713Z,14.46
2023-03-19T23:54:52.356Z,14.44
2023-03-19T23:57:21.666Z,14.44
2023-03-19T23:59:52.133Z,14.43
