createdAt,value
2022-10-17T00:00:50.046Z,8.50
2022-10-17T00:03:19.885Z,9.95
2022-10-17T00:05:48.816Z,10.75
2022-10-17T00:08:18.237Z,7.40
2022-10-17T00:10:46.708Z,8.05
2022-10-17T00:13:14.056Z,9.85
2022-10-17T00:15:45.018Z,9.05
2022-10-17T00:18:12.310Z,5.95
2022-10-17T00:20:39.628Z,9.18
2022-10-17T00:23:06.921Z,8.07
2022-10-17T00:25:34.318Z,10.98
2022-10-17T00:28:01.599Z,9.70
2022-10-17T00:30:28.983Z,8.15
2022-10-17T00:32:57.140Z,7.97
2022-10-17T00:35:24.452Z,9.73
2022-10-17T00:37:51.790Z,7.38
2022-10-17T00:40:19.251Z,9.07
2022-10-17T00:42:47.668Z,10.38
2022-10-17T00:45:22.404Z,9.55
2022-10-17T00:47:56.804Z,7.43
2022-10-17T00:50:25.401Z,7.82
2022-10-17T00:52:53.546Z,10.20
2022-10-17T00:55:29.732Z,7.97
2022-10-17T00:58:00.693Z,11.20
2022-10-17T01:00:28.122Z,10.80
2022-10-17T01:02:55.502Z,8.43
2022-10-17T01:05:23.262Z,7.72
2022-10-17T01:07:53.299Z,7.43
2022-10-17T01:13:11.934Z,8.93
2022-10-17T01:21:35.674Z,7.60
2022-10-17T01:24:42.803Z,7.15
2022-10-17T01:27:26.951Z,9.35
2022-10-17T01:32:49.929Z,6.55
2022-10-17T01:40:49.534Z,12.23
2022-10-17T01:43:27.599Z,9.82
2022-10-17T01:46:03.032Z,6.97
2022-10-17T01:48:36.422Z,12.18
2022-10-17T01:51:10.608Z,12.63
2022-10-17T01:53:46.259Z,6.20
2022-10-17T01:56:16.024Z,10.73
2022-10-17T01:58:51.169Z,7.00
2022-10-17T02:01:21.406Z,7.13
2022-10-17T02:03:51.539Z,7.78
2022-10-17T02:06:18.979Z,7.65
2022-10-17T02:08:48.581Z,7.60
2022-10-17T02:22:42.269Z,7.68
2022-10-17T02:28:19.593Z,7.03
2022-10-17T02:30:53.928Z,8.07
2022-10-17T02:33:35.439Z,7.00
2022-10-17T02:36:10.798Z,6.18
2022-10-17T02:38:40.312Z,7.25
2022-10-17T02:41:11.750Z,7.40
2022-10-17T02:43:40.417Z,7.10
2022-10-17T02:46:08.517Z,8.38
2022-10-17T02:48:47.573Z,10.82
2022-10-17T02:54:21.808Z,7.32
2022-10-17T02:56:57.236Z,8.68
2022-10-17T02:59:26.906Z,6.47
2022-10-17T03:01:54.886Z,6.88
2022-10-17T03:04:22.256Z,7.47
2022-10-17T03:06:49.989Z,7.30
2022-10-17T03:09:18.853Z,6.63
2022-10-17T03:11:46.236Z,7.40
2022-10-17T03:14:13.611Z,8.88
2022-10-17T03:16:41.859Z,7.65
2022-10-17T03:19:09.227Z,6.68
2022-10-17T03:21:38.384Z,7.20
2022-10-17T03:24:07.640Z,8.38
2022-10-17T03:26:35.203Z,6.60
2022-10-17T03:29:04.071Z,7.95
2022-10-17T03:31:33.598Z,6.70
2022-10-17T03:34:03.135Z,5.80
2022-10-17T03:36:30.497Z,9.57
2022-10-17T03:38:57.848Z,6.70
2022-10-17T03:41:25.159Z,7.40
2022-10-17T03:43:54.547Z,9.68
2022-10-17T03:46:23.957Z,6.38
2022-10-17T03:48:51.673Z,6.28
2022-10-17T03:51:19.125Z,6.28
2022-10-17T03:53:51.651Z,8.45
2022-10-17T03:56:21.916Z,8.40
2022-10-17T03:59:01.993Z,6.88
2022-10-17T04:01:31.639Z,6.55
2022-10-17T04:03:59.756Z,8.27
2022-10-17T04:06:30.873Z,8.13
2022-10-17T04:09:00.599Z,7.07
2022-10-17T04:11:35.700Z,5.25
2022-10-17T04:14:04.022Z,6.28
2022-10-17T04:16:32.420Z,6.90
2022-10-17T04:19:04.804Z,5.95
2022-10-17T04:21:39.541Z,7.78
2022-10-17T04:24:11.594Z,8.73
2022-10-17T04:26:53.784Z,7.32
2022-10-17T04:29:26.045Z,7.10
2022-10-17T04:31:58.992Z,6.20
2022-10-17T04:34:33.729Z,9.50
2022-10-17T04:37:01.195Z,6.13
2022-10-17T04:39:29.961Z,7.00
2022-10-17T04:41:58.593Z,7.00
2022-10-17T04:44:26.132Z,8.50
2022-10-17T04:46:53.681Z,6.75
2022-10-17T04:49:23.199Z,7.22
2022-10-17T04:51:54.054Z,5.88
2022-10-17T04:54:26.274Z,5.15
2022-10-17T04:56:59.926Z,14.50
2022-10-17T04:59:28.951Z,7.35
2022-10-17T05:02:12.299Z,9.40
2022-10-17T05:04:40.229Z,5.40
2022-10-17T05:07:08.922Z,6.35
2022-10-17T05:09:44.333Z,10.90
2022-10-17T05:12:12.564Z,6.38
2022-10-17T05:14:43.599Z,6.40
2022-10-17T05:17:10.948Z,5.60
2022-10-17T05:19:39.223Z,7.10
2022-10-17T05:22:08.087Z,7.07
2022-10-17T05:24:35.402Z,5.15
2022-10-17T05:27:03.944Z,7.63
2022-10-17T05:29:31.367Z,7.45
2022-10-17T05:32:07.028Z,7.82
2022-10-17T05:34:35.398Z,7.82
2022-10-17T05:37:02.872Z,7.63
2022-10-17T05:39:31.831Z,10.30
2022-10-17T05:42:00.017Z,7.65
2022-10-17T05:44:27.785Z,9.32
2022-10-17T05:46:58.563Z,5.97
2022-10-17T05:49:45.179Z,6.32
2022-10-17T05:52:15.001Z,10.70
2022-10-17T05:55:02.263Z,8.07
2022-10-17T05:57:30.335Z,8.50
2022-10-17T05:59:58.445Z,5.00
2022-10-17T06:02:25.892Z,8.05
2022-10-17T06:04:53.600Z,6.22
2022-10-17T06:07:23.495Z,6.40
2022-10-17T06:09:51.095Z,6.63
2022-10-17T06:12:18.458Z,9.02
2022-10-17T06:14:46.829Z,7.68
2022-10-17T06:17:16.477Z,7.72
2022-10-17T06:19:45.235Z,5.38
2022-10-17T06:22:15.156Z,6.03
2022-10-17T06:24:43.057Z,8.13
2022-10-17T06:27:12.235Z,6.47
2022-10-17T06:29:41.542Z,7.45
2022-10-17T06:32:12.593Z,6.57
2022-10-17T06:34:43.627Z,6.43
2022-10-17T06:37:11.514Z,7.18
2022-10-17T06:39:40.799Z,7.55
2022-10-17T06:42:20.532Z,9.48
2022-10-17T06:44:54.841Z,8.00
2022-10-17T06:47:42.028Z,5.63
2022-10-17T06:53:05.984Z,5.88
2022-10-17T06:55:55.491Z,6.03
2022-10-17T06:58:42.816Z,7.22
2022-10-17T07:01:24.140Z,6.55
2022-10-17T07:03:55.585Z,6.53
2022-10-17T07:06:25.199Z,6.82
2022-10-17T07:08:56.053Z,5.75
2022-10-17T07:11:24.966Z,6.63
2022-10-17T07:13:53.895Z,7.40
2022-10-17T07:16:22.567Z,6.85
2022-10-17T07:18:59.305Z,9.45
2022-10-17T07:21:26.657Z,7.40
2022-10-17T07:23:54.106Z,5.07
2022-10-17T07:26:22.415Z,7.13
2022-10-17T07:28:53.939Z,6.60
2022-10-17T07:31:31.434Z,6.13
2022-10-17T07:34:00.862Z,5.53
2022-10-17T07:36:29.018Z,6.40
2022-10-17T07:38:59.233Z,5.25
2022-10-17T07:41:28.150Z,8.75
2022-10-17T07:43:56.452Z,6.47
2022-10-17T07:46:29.969Z,7.70
2022-10-17T07:48:57.425Z,5.95
2022-10-17T07:51:25.132Z,5.80
2022-10-17T07:53:52.562Z,6.63
2022-10-17T07:56:21.744Z,7.03
2022-10-17T08:03:31.968Z,5.28
2022-10-17T08:06:01.754Z,5.72
2022-10-17T08:08:30.026Z,6.55
2022-10-17T08:11:03.430Z,5.25
2022-10-17T08:13:30.930Z,6.60
2022-10-17T08:16:02.063Z,6.85
2022-10-17T08:18:29.560Z,5.25
2022-10-17T08:21:00.526Z,6.28
2022-10-17T08:23:28.797Z,6.68
2022-10-17T08:26:00.087Z,5.72
2022-10-17T08:28:27.610Z,8.55
2022-10-17T08:31:03.686Z,6.35
2022-10-17T08:33:31.104Z,6.38
2022-10-17T08:36:01.119Z,6.78
2022-10-17T08:38:34.662Z,8.30
2022-10-17T08:41:07.033Z,6.60
2022-10-17T08:46:13.111Z,7.78
2022-10-17T08:48:46.408Z,5.88
2022-10-17T08:51:23.009Z,5.80
2022-10-17T08:54:20.889Z,7.28
2022-10-17T08:56:55.604Z,6.30
2022-10-17T08:59:27.791Z,7.78
2022-10-17T09:20:45.147Z,7.95
2022-10-17T09:23:19.240Z,8.73
2022-10-17T09:25:52.885Z,9.43
2022-10-17T09:33:55.885Z,7.25
2022-10-17T09:36:29.126Z,9.60
2022-10-17T09:39:01.033Z,10.77
2022-10-17T09:41:45.872Z,7.38
2022-10-17T09:49:40.583Z,9.50
2022-10-17T09:52:16.468Z,9.20
2022-10-17T09:55:07.219Z,9.68
2022-10-17T09:57:57.188Z,9.10
2022-10-17T10:00:28.681Z,11.50
2022-10-17T10:06:01.067Z,6.65
2022-10-17T10:08:32.027Z,7.45
2022-10-17T10:11:04.968Z,8.82
2022-10-17T10:13:34.448Z,8.02
2022-10-17T10:16:16.796Z,9.43
2022-10-17T10:18:46.444Z,7.30
2022-10-17T10:21:20.496Z,5.80
2022-10-17T10:24:20.736Z,9.25
2022-10-17T10:26:50.678Z,10.30
2022-10-17T10:32:22.721Z,11.10
2022-10-17T10:34:56.320Z,7.43
2022-10-17T10:37:31.328Z,8.85
2022-10-17T10:40:03.236Z,10.20
2022-10-17T10:47:59.411Z,6.60
2022-10-17T10:50:31.963Z,7.40
2022-10-17T10:55:51.355Z,9.27
2022-10-17T10:58:31.605Z,8.18
2022-10-17T11:01:03.532Z,8.48
2022-10-17T11:03:42.451Z,8.05
2022-10-17T11:06:19.600Z,9.15
2022-10-17T11:08:52.806Z,7.78
2022-10-17T11:11:39.069Z,7.47
2022-10-17T11:14:21.932Z,7.72
2022-10-17T11:16:59.823Z,9.65
2022-10-17T11:25:14.832Z,7.15
2022-10-17T11:27:42.226Z,8.98
2022-10-17T11:30:15.779Z,5.90
2022-10-17T11:32:48.995Z,8.93
2022-10-17T11:35:24.101Z,10.45
2022-10-17T11:38:14.428Z,9.38
2022-10-17T11:40:45.240Z,9.27
2022-10-17T11:43:27.833Z,8.82
2022-10-17T11:46:01.852Z,9.15
2022-10-17T11:54:29.443Z,8.35
2022-10-17T12:05:46.478Z,9.18
2022-10-17T12:08:31.424Z,7.32
2022-10-17T12:11:10.333Z,9.73
2022-10-17T12:27:42.516Z,9.23
2022-10-17T12:35:49.034Z,9.18
2022-10-17T12:38:22.555Z,9.85
2022-10-17T12:40:56.083Z,11.07
2022-10-17T12:46:09.653Z,8.90
2022-10-17T12:51:36.171Z,8.32
2022-10-17T12:54:16.631Z,7.50
2022-10-17T12:56:47.898Z,8.88
2022-10-17T12:59:22.805Z,9.82
2022-10-17T13:01:56.613Z,9.25
2022-10-17T13:04:25.237Z,8.38
2022-10-17T13:06:55.512Z,12.60
2022-10-17T13:09:33.783Z,9.82
2022-10-17T13:12:05.201Z,8.88
2022-10-17T13:14:34.520Z,9.88
2022-10-17T13:17:07.978Z,10.77
2022-10-17T13:19:46.108Z,9.73
2022-10-17T13:22:19.511Z,8.93
2022-10-17T13:24:50.238Z,7.40
2022-10-17T13:27:38.735Z,8.45
2022-10-17T13:30:31.106Z,10.68
2022-10-17T13:33:01.178Z,9.43
2022-10-17T13:38:07.898Z,8.25
2022-10-17T13:40:50.574Z,11.32
2022-10-17T13:43:24.654Z,11.63
2022-10-17T13:45:55.555Z,7.97
2022-10-17T13:48:27.233Z,9.38
2022-10-17T13:51:01.782Z,12.13
2022-10-17T13:56:29.524Z,10.45
2022-10-17T13:59:01.947Z,10.40
2022-10-17T14:04:09.309Z,9.98
2022-10-17T14:06:47.589Z,11.57
2022-10-17T14:12:15.378Z,10.10
2022-10-17T14:15:09.187Z,9.55
2022-10-17T14:17:38.846Z,9.15
2022-10-17T14:23:21.311Z,10.73
2022-10-17T14:25:47.481Z,8.35
2022-10-17T14:28:18.872Z,10.90
2022-10-17T14:30:56.816Z,12.05
2022-10-17T14:33:30.177Z,11.52
2022-10-17T14:36:00.586Z,16.25
2022-10-17T14:38:31.092Z,13.32
2022-10-17T14:43:37.160Z,11.95
2022-10-17T14:46:05.538Z,12.75
2022-10-17T14:48:33.685Z,11.38
2022-10-17T14:51:11.929Z,11.88
2022-10-17T14:53:40.510Z,13.82
2022-10-17T14:56:27.071Z,11.05
2022-10-17T14:58:54.674Z,13.45
2022-10-17T15:01:22.301Z,13.80
2022-10-17T15:03:50.943Z,14.57
2022-10-17T15:06:28.502Z,11.30
2022-10-17T15:08:58.371Z,13.90
2022-10-17T15:11:26.168Z,12.43
2022-10-17T15:13:54.217Z,11.55
2022-10-17T15:16:25.393Z,11.52
2022-10-17T15:18:54.048Z,11.43
2022-10-17T15:21:38.409Z,13.10
2022-10-17T15:24:07.178Z,15.88
2022-10-17T15:26:35.324Z,15.82
2022-10-17T15:29:04.581Z,16.40
2022-10-17T15:31:33.826Z,15.52
2022-10-17T15:34:01.476Z,13.48
2022-10-17T15:36:32.082Z,14.38
2022-10-17T15:39:02.761Z,11.88
2022-10-17T15:41:32.525Z,13.23
2022-10-17T15:44:00.802Z,12.55
2022-10-17T15:46:32.979Z,13.45
2022-10-17T15:49:07.834Z,11.88
2022-10-17T15:51:35.335Z,12.00
2022-10-17T15:54:03.080Z,15.43
2022-10-17T15:56:36.568Z,14.00
2022-10-17T15:59:08.392Z,14.60
2022-10-17T16:01:36.201Z,13.60
2022-10-17T16:04:03.913Z,11.63
2022-10-17T16:06:31.583Z,14.38
2022-10-17T16:08:59.291Z,20.08
2022-10-17T16:14:11.727Z,14.30
2022-10-17T16:16:42.791Z,17.02
2022-10-17T16:19:11.880Z,14.38
2022-10-17T16:21:41.227Z,13.43
2022-10-17T16:24:13.349Z,15.85
2022-10-17T16:26:42.148Z,12.77
2022-10-17T16:29:11.971Z,17.77
2022-10-17T16:31:44.059Z,14.55
2022-10-17T16:34:14.975Z,13.65
2022-10-17T16:36:45.350Z,13.75
2022-10-17T16:39:13.047Z,17.38
2022-10-17T16:41:40.658Z,16.48
2022-10-17T16:44:11.605Z,18.30
2022-10-17T16:46:39.227Z,16.40
2022-10-17T16:49:07.444Z,18.75
2022-10-17T16:51:36.151Z,18.92
2022-10-17T16:54:05.008Z,18.23
2022-10-17T16:56:33.262Z,17.75
2022-10-17T16:59:01.938Z,16.75
2022-10-17T17:01:29.736Z,20.23
2022-10-17T17:03:57.477Z,17.52
2022-10-17T17:06:28.651Z,18.35
2022-10-17T17:08:57.091Z,22.35
2022-10-17T17:11:26.619Z,15.35
2022-10-17T17:13:57.675Z,15.60
2022-10-17T17:16:27.700Z,19.45
2022-10-17T17:18:59.533Z,17.88
2022-10-17T17:21:28.266Z,15.35
2022-10-17T17:23:58.638Z,14.93
2022-10-17T17:26:28.569Z,15.25
2022-10-17T17:28:59.161Z,19.13
2022-10-17T17:31:29.582Z,14.85
2022-10-17T17:33:58.013Z,16.08
2022-10-17T17:36:29.767Z,17.33
2022-10-17T17:41:26.412Z,14.15
2022-10-17T17:43:54.446Z,12.75
2022-10-17T17:46:24.908Z,17.23
2022-10-17T17:48:54.544Z,15.18
2022-10-17T17:51:28.502Z,14.45
2022-10-17T17:53:57.997Z,18.83
2022-10-17T17:56:28.369Z,16.10
2022-10-17T17:58:59.041Z,17.48
2022-10-17T18:01:29.024Z,15.77
2022-10-17T18:03:59.831Z,16.52
2022-10-17T18:06:28.370Z,20.20
2022-10-17T18:08:58.407Z,13.82
2022-10-17T18:11:27.444Z,16.33
2022-10-17T18:13:59.051Z,14.00
2022-10-17T18:16:28.273Z,15.48
2022-10-17T18:18:57.010Z,15.60
2022-10-17T18:21:24.724Z,17.73
2022-10-17T18:23:52.250Z,11.80
2022-10-17T18:26:20.232Z,16.48
2022-10-17T18:28:47.859Z,14.57
2022-10-17T18:31:22.219Z,14.45
2022-10-17T18:33:55.868Z,18.95
2022-10-17T18:36:23.708Z,13.50
2022-10-17T18:38:51.181Z,17.35
2022-10-17T18:41:21.272Z,15.52
2022-10-17T18:43:50.126Z,17.20
2022-10-17T18:46:20.162Z,16.75
2022-10-17T18:48:48.706Z,15.13
2022-10-17T18:51:18.769Z,15.80
2022-10-17T18:53:48.979Z,17.55
2022-10-17T18:56:17.711Z,13.82
2022-10-17T18:58:45.176Z,15.05
2022-10-17T19:01:16.213Z,12.98
2022-10-17T19:03:44.989Z,15.70
2022-10-17T19:06:14.385Z,17.90
2022-10-17T19:08:43.446Z,15.95
2022-10-17T19:13:50.431Z,15.20
2022-10-17T19:16:21.063Z,13.18
2022-10-17T19:18:54.287Z,13.45
2022-10-17T19:21:22.152Z,13.32
2022-10-17T19:23:57.529Z,12.60
2022-10-17T19:26:26.574Z,13.63
2022-10-17T19:28:54.084Z,15.90
2022-10-17T19:31:26.794Z,12.13
2022-10-17T19:33:56.450Z,16.50
2022-10-17T19:36:32.267Z,14.05
2022-10-17T19:39:07.627Z,13.70
2022-10-17T19:41:36.668Z,13.90
2022-10-17T19:44:04.041Z,17.50
2022-10-17T19:46:32.514Z,14.27
2022-10-17T19:49:01.176Z,13.48
2022-10-17T19:51:29.662Z,17.45
2022-10-17T19:54:00.534Z,12.80
2022-10-17T19:56:30.153Z,13.00
2022-10-17T19:58:58.155Z,11.70
2022-10-17T20:01:28.012Z,16.33
2022-10-17T20:03:56.341Z,17.38
2022-10-17T20:06:24.592Z,17.00
2022-10-17T20:08:52.542Z,17.00
2022-10-17T20:11:23.614Z,13.02
2022-10-17T20:13:51.543Z,13.35
2022-10-17T20:16:23.937Z,11.63
2022-10-17T20:18:53.330Z,15.85
2022-10-17T20:21:24.314Z,13.85
2022-10-17T20:23:51.864Z,15.80
2022-10-17T20:26:36.556Z,12.35
2022-10-17T20:29:09.157Z,12.32
2022-10-17T20:34:04.435Z,14.65
2022-10-17T20:36:32.584Z,11.02
2022-10-17T20:39:00.055Z,16.33
2022-10-17T20:41:27.615Z,13.25
2022-10-17T20:43:55.900Z,13.90
2022-10-17T20:46:36.394Z,15.30
2022-10-17T20:49:05.933Z,11.55
2022-10-17T20:51:33.992Z,15.73
2022-10-17T20:54:01.445Z,13.38
2022-10-17T20:56:30.719Z,14.52
2022-10-17T20:59:01.063Z,15.32
2022-10-17T21:01:30.260Z,14.30
2022-10-17T21:04:02.600Z,14.77
2022-10-17T21:06:43.882Z,17.67
2022-10-17T21:09:11.206Z,15.90
2022-10-17T21:11:39.557Z,17.30
2022-10-17T21:14:08.492Z,15.48
2022-10-17T21:16:37.025Z,14.55
2022-10-17T21:19:06.257Z,11.82
2022-10-17T21:21:36.058Z,16.42
2022-10-17T21:24:06.167Z,17.40
2022-10-17T21:26:36.578Z,20.23
2022-10-17T21:29:06.106Z,16.90
2022-10-17T21:31:35.623Z,16.92
2022-10-17T21:34:13.326Z,19.95
2022-10-17T21:41:41.060Z,17.05
2022-10-17T21:44:14.678Z,19.42
2022-10-17T21:46:43.071Z,17.45
2022-10-17T21:49:13.148Z,16.45
2022-10-17T21:51:40.928Z,19.48
2022-10-17T21:54:08.576Z,15.40
2022-10-17T21:56:36.671Z,15.82
2022-10-17T21:59:05.106Z,16.73
2022-10-17T22:01:35.738Z,15.15
2022-10-17T22:04:06.131Z,16.67
2022-10-17T22:06:41.160Z,20.52
2022-10-17T22:09:12.900Z,18.23
2022-10-17T22:11:41.124Z,20.45
2022-10-17T22:14:13.209Z,18.92
2022-10-17T22:16:41.128Z,18.60
2022-10-17T22:19:10.859Z,14.13
2022-10-17T22:21:38.284Z,18.08
2022-10-17T22:24:08.269Z,14.68
2022-10-17T22:26:37.717Z,16.27
2022-10-17T22:29:06.868Z,17.85
2022-10-17T22:31:34.714Z,13.48
2022-10-17T22:34:03.553Z,17.10
2022-10-17T22:36:32.932Z,13.57
2022-10-17T22:39:00.263Z,17.67
2022-10-17T22:41:27.633Z,20.23
2022-10-17T22:43:54.919Z,12.68
2022-10-17T22:46:22.285Z,12.60
2022-10-17T22:48:49.760Z,13.52
2022-10-17T22:51:17.196Z,13.65
2022-10-17T22:53:44.547Z,10.55
2022-10-17T22:56:15.402Z,10.77
2022-10-17T22:58:43.309Z,15.00
2022-10-17T23:01:15.053Z,13.23
2022-10-17T23:06:09.933Z,16.58
2022-10-17T23:08:38.075Z,14.68
2022-10-17T23:11:06.227Z,15.48
2022-10-17T23:13:33.960Z,12.25
2022-10-17T23:16:01.397Z,13.70
2022-10-17T23:18:28.748Z,14.60
2022-10-17T23:20:56.333Z,12.55
2022-10-17T23:23:23.745Z,15.18
2022-10-17T23:25:51.936Z,13.63
2022-10-17T23:28:19.367Z,12.23
2022-10-17T23:30:46.871Z,10.07
2022-10-17T23:33:14.623Z,14.65
2022-10-17T23:35:42.378Z,13.88
2022-10-17T23:38:10.229Z,13.55
2022-10-17T23:40:37.729Z,11.30
2022-10-17T23:43:05.438Z,12.45
2022-10-17T23:45:34.759Z,15.70
2022-10-17T23:48:05.722Z,13.88
2022-10-17T23:50:33.052Z,15.80
2022-10-17T23:53:00.413Z,11.50
2022-10-17T23:55:27.730Z,12.50
2022-10-17T23:57:55.018Z,16.88
