createdAt,value
2019-01-02T00:01:29.285Z,3.90
2019-01-02T00:03:57.378Z,3.80
2019-01-02T00:06:25.370Z,3.80
2019-01-02T00:08:54.317Z,3.70
2019-01-02T00:11:22.798Z,3.70
2019-01-02T00:13:51.713Z,3.60
2019-01-02T00:16:20.038Z,3.60
2019-01-02T00:18:48.551Z,3.60
2019-01-02T00:21:17.049Z,3.50
2019-01-02T00:23:45.875Z,3.50
2019-01-02T00:26:14.931Z,3.60
2019-01-02T00:28:43.519Z,3.60
2019-01-02T00:31:12.563Z,3.70
2019-01-02T00:33:40.750Z,3.80
2019-01-02T00:36:09.866Z,3.80
2019-01-02T00:38:38.214Z,3.80
2019-01-02T00:41:06.894Z,3.70
2019-01-02T00:43:34.749Z,3.70
2019-01-02T00:46:08.835Z,3.70
2019-01-02T00:48:37.000Z,3.70
2019-01-02T00:51:05.151Z,3.60
2019-01-02T00:53:33.702Z,3.60
2019-01-02T00:56:02.320Z,3.60
2019-01-02T00:58:31.474Z,3.70
2019-01-02T01:01:00.423Z,3.70
2019-01-02T01:03:29.059Z,3.70
2019-01-02T01:05:57.731Z,3.70
2019-01-02T01:08:26.431Z,3.70
2019-01-02T01:10:54.770Z,3.70
2019-01-02T01:13:23.273Z,3.70
2019-01-02T01:15:51.960Z,3.60
2019-01-02T01:18:20.247Z,3.60
2019-01-02T01:20:48.725Z,3.50
2019-01-02T01:23:16.509Z,3.40
2019-01-02T01:25:45.292Z,3.40
2019-01-02T01:28:13.593Z,3.40
2019-01-02T01:30:41.863Z,3.40
2019-01-02T01:33:10.904Z,3.40
2019-01-02T01:35:39.293Z,3.40
2019-01-02T01:38:07.333Z,3.40
2019-01-02T01:40:35.759Z,3.40
2019-01-02T01:43:04.093Z,3.40
2019-01-02T01:45:32.518Z,3.40
2019-01-02T01:48:00.913Z,3.40
2019-01-02T01:50:29.257Z,3.30
2019-01-02T01:52:57.593Z,3.20
2019-01-02T01:55:26.417Z,3.10
2019-01-02T01:57:54.976Z,3.00
2019-01-02T02:00:23.032Z,2.90
2019-01-02T02:02:51.137Z,2.90
2019-01-02T02:05:19.816Z,2.80
2019-01-02T02:07:47.608Z,2.70
2019-01-02T02:10:16.919Z,2.70
2019-01-02T02:12:46.707Z,2.70
2019-01-02T02:15:14.937Z,2.70
2019-01-02T02:17:43.314Z,2.80
2019-01-02T02:20:12.733Z,2.80
2019-01-02T02:22:40.885Z,2.90
2019-01-02T02:25:18.141Z,2.90
2019-01-02T02:27:46.266Z,3.00
2019-01-02T02:30:14.510Z,3.00
2019-01-02T02:32:43.890Z,3.00
2019-01-02T02:35:12.429Z,3.00
2019-01-02T02:37:40.684Z,3.00
2019-01-02T02:40:10.106Z,3.00
2019-01-02T02:42:38.124Z,3.00
2019-01-02T02:45:08.604Z,3.00
2019-01-02T02:47:37.964Z,3.00
2019-01-02T02:50:10.216Z,3.10
2019-01-02T02:52:38.624Z,3.20
2019-01-02T02:55:09.022Z,3.30
2019-01-02T02:57:37.506Z,3.30
2019-01-02T03:00:11.089Z,3.30
2019-01-02T03:02:39.397Z,3.30
2019-01-02T03:05:09.955Z,3.30
2019-01-02T03:07:38.235Z,3.30
2019-01-02T03:10:08.991Z,3.30
2019-01-02T03:12:38.135Z,3.30
2019-01-02T03:15:08.238Z,3.20
2019-01-02T03:17:36.718Z,3.20
2019-01-02T03:20:06.735Z,3.20
2019-01-02T03:22:35.860Z,3.30
2019-01-02T03:25:04.702Z,3.20
2019-01-02T03:27:33.474Z,3.30
2019-01-02T03:30:02.101Z,3.20
2019-01-02T03:32:30.992Z,3.10
2019-01-02T03:35:00.176Z,3.00
2019-01-02T03:37:28.213Z,3.00
2019-01-02T03:39:56.261Z,3.00
2019-01-02T03:42:24.597Z,2.90
2019-01-02T03:44:53.061Z,2.90
2019-01-02T03:47:20.873Z,2.80
2019-01-02T03:49:49.086Z,2.70
2019-01-02T03:52:17.590Z,2.70
2019-01-02T03:54:46.205Z,2.60
2019-01-02T03:57:14.370Z,2.60
2019-01-02T03:59:42.388Z,2.60
2019-01-02T04:02:11.120Z,2.50
2019-01-02T04:04:39.033Z,2.50
2019-01-02T04:07:06.984Z,2.50
2019-01-02T04:09:34.788Z,2.40
2019-01-02T04:12:02.621Z,2.40
2019-01-02T04:14:30.579Z,2.40
2019-01-02T04:16:58.773Z,2.40
2019-01-02T04:19:27.366Z,2.40
2019-01-02T04:21:56.137Z,2.40
2019-01-02T04:24:25.002Z,2.40
2019-01-02T04:26:53.817Z,2.40
2019-01-02T04:29:22.154Z,2.40
2019-01-02T04:31:51.177Z,2.50
2019-01-02T04:34:19.797Z,2.50
2019-01-02T04:36:48.650Z,2.50
2019-01-02T04:39:16.697Z,2.60
2019-01-02T04:41:45.133Z,2.60
2019-01-02T04:44:12.977Z,2.70
2019-01-02T04:46:41.244Z,2.60
2019-01-02T04:49:10.236Z,2.60
2019-01-02T04:51:38.809Z,2.60
2019-01-02T04:54:07.928Z,2.60
2019-01-02T04:56:36.985Z,2.70
2019-01-02T04:59:05.270Z,2.80
2019-01-02T05:01:33.539Z,2.80
2019-01-02T05:04:02.550Z,2.80
2019-01-02T05:06:30.909Z,2.90
2019-01-02T05:08:59.201Z,2.90
2019-01-02T05:11:27.015Z,2.80
2019-01-02T05:13:55.461Z,2.80
2019-01-02T05:16:23.628Z,2.90
2019-01-02T05:18:51.353Z,2.90
2019-01-02T05:21:37.261Z,2.90
2019-01-02T05:24:06.057Z,2.90
2019-01-02T05:26:35.231Z,2.90
2019-01-02T05:29:05.738Z,2.90
2019-01-02T05:31:36.422Z,2.90
2019-01-02T05:34:07.173Z,2.80
2019-01-02T05:36:37.536Z,2.80
2019-01-02T05:39:08.396Z,2.80
2019-01-02T05:41:38.386Z,2.90
2019-01-02T05:44:08.928Z,2.90
2019-01-02T05:46:38.622Z,2.80
2019-01-02T05:49:08.819Z,2.80
2019-01-02T05:51:38.514Z,2.80
2019-01-02T05:54:08.326Z,2.80
2019-01-02T05:56:38.516Z,2.80
2019-01-02T05:59:07.585Z,2.80
2019-01-02T06:01:36.073Z,2.90
2019-01-02T06:04:05.260Z,2.80
2019-01-02T06:06:34.224Z,2.90
2019-01-02T06:09:03.796Z,2.90
2019-01-02T06:11:32.259Z,2.90
2019-01-02T06:14:00.296Z,2.90
2019-01-02T06:16:28.089Z,2.90
2019-01-02T06:18:56.833Z,2.90
2019-01-02T06:21:25.115Z,2.90
2019-01-02T06:23:52.998Z,2.90
2019-01-02T06:26:20.794Z,2.90
2019-01-02T06:28:49.339Z,2.90
2019-01-02T06:31:17.128Z,2.90
2019-01-02T06:33:45.401Z,2.90
2019-01-02T06:36:13.880Z,2.90
2019-01-02T06:38:41.723Z,2.90
2019-01-02T06:41:09.914Z,2.90
2019-01-02T06:43:37.916Z,2.90
2019-01-02T06:46:05.795Z,2.90
2019-01-02T06:48:33.927Z,2.90
2019-01-02T06:51:02.373Z,2.90
2019-01-02T06:53:30.434Z,2.90
2019-01-02T06:55:58.413Z,2.90
2019-01-02T06:58:26.245Z,2.90
2019-01-02T07:00:54.852Z,2.90
2019-01-02T07:03:23.501Z,2.90
2019-01-02T07:05:51.713Z,2.90
2019-01-02T07:08:20.091Z,2.90
2019-01-02T07:10:48.899Z,2.90
2019-01-02T07:13:17.477Z,2.90
2019-01-02T07:15:46.236Z,2.90
2019-01-02T07:18:14.602Z,2.90
2019-01-02T07:20:42.447Z,2.90
2019-01-02T07:23:10.867Z,2.90
2019-01-02T07:25:40.226Z,2.90
2019-01-02T07:28:09.958Z,2.90
2019-01-02T07:31:18.942Z,2.90
2019-01-02T07:34:15.447Z,2.90
2019-01-02T07:37:38.383Z,2.90
2019-01-02T07:41:11.886Z,3.00
2019-01-02T07:44:39.541Z,3.00
2019-01-02T07:48:10.686Z,3.00
2019-01-02T07:51:19.671Z,3.00
2019-01-02T07:54:40.342Z,3.00
2019-01-02T07:58:05.976Z,3.00
2019-01-02T08:01:56.205Z,3.00
2019-01-02T08:05:11.529Z,3.00
2019-01-02T08:08:38.181Z,3.00
2019-01-02T08:11:41.958Z,3.00
2019-01-02T08:15:03.003Z,3.00
2019-01-02T08:18:21.876Z,3.10
2019-01-02T08:21:46.822Z,3.10
2019-01-02T08:25:28.326Z,3.20
2019-01-02T08:29:09.744Z,3.20
2019-01-02T08:32:26.466Z,3.30
2019-01-02T08:36:03.130Z,3.20
2019-01-02T08:39:49.930Z,3.20
2019-01-02T08:43:19.778Z,3.20
2019-01-02T08:46:47.782Z,3.20
2019-01-02T08:49:59.306Z,3.10
2019-01-02T08:53:31.601Z,3.10
2019-01-02T08:57:05.994Z,3.10
2019-01-02T09:01:04.382Z,3.20
2019-01-02T09:04:26.392Z,3.20
2019-01-02T09:08:03.174Z,3.30
2019-01-02T09:11:37.733Z,3.40
2019-01-02T09:15:17.358Z,3.60
2019-01-02T09:18:58.023Z,3.50
2019-01-02T09:22:36.365Z,3.40
2019-01-02T09:26:18.553Z,3.40
2019-01-02T09:29:53.143Z,3.40
2019-01-02T09:33:06.025Z,3.40
2019-01-02T09:36:24.999Z,3.50
2019-01-02T09:39:44.510Z,3.40
2019-01-02T09:43:25.706Z,3.40
2019-01-02T09:46:45.311Z,3.30
2019-01-02T09:50:35.633Z,3.40
2019-01-02T09:53:36.712Z,3.40
2019-01-02T09:57:17.852Z,3.50
2019-01-02T10:00:51.441Z,3.50
2019-01-02T10:04:28.892Z,3.40
2019-01-02T10:08:08.805Z,3.30
2019-01-02T10:11:35.933Z,3.30
2019-01-02T10:15:11.718Z,3.40
2019-01-02T10:18:26.649Z,3.30
2019-01-02T10:21:39.742Z,3.30
2019-01-02T10:24:38.456Z,3.20
2019-01-02T10:28:22.108Z,3.10
2019-01-02T10:31:42.610Z,2.90
2019-01-02T10:34:54.299Z,3.00
2019-01-02T10:38:36.543Z,3.30
2019-01-02T10:41:59.596Z,3.70
2019-01-02T10:45:27.992Z,4.00
2019-01-02T10:48:50.647Z,3.80
2019-01-02T10:52:16.801Z,4.20
2019-01-02T10:55:19.517Z,3.60
2019-01-02T10:58:36.939Z,3.60
2019-01-02T11:02:20.469Z,3.60
2019-01-02T11:05:48.335Z,3.60
2019-01-02T11:09:26.966Z,3.60
2019-01-02T11:12:27.435Z,3.60
2019-01-02T11:15:32.642Z,3.70
2019-01-02T11:19:10.407Z,3.70
2019-01-02T11:22:48.140Z,3.80
2019-01-02T11:26:15.212Z,3.90
2019-01-02T11:29:17.620Z,3.90
2019-01-02T11:32:38.607Z,3.90
2019-01-02T11:36:12.636Z,3.90
2019-01-02T11:39:24.100Z,4.00
2019-01-02T11:42:37.658Z,3.90
2019-01-02T11:45:10.564Z,3.80
2019-01-02T11:47:38.656Z,3.70
2019-01-02T11:50:11.381Z,3.60
2019-01-02T11:52:40.233Z,3.60
2019-01-02T11:55:08.373Z,3.70
2019-01-02T11:57:36.805Z,3.90
2019-01-02T12:00:09.089Z,4.00
2019-01-02T12:02:37.894Z,4.10
2019-01-02T12:05:06.382Z,4.20
2019-01-02T12:07:35.075Z,4.30
2019-01-02T12:10:04.337Z,4.40
2019-01-02T12:12:32.326Z,4.50
2019-01-02T12:15:00.706Z,4.40
2019-01-02T12:17:29.743Z,4.40
2019-01-02T12:19:58.688Z,4.40
2019-01-02T12:22:27.179Z,4.70
2019-01-02T12:24:56.492Z,4.70
2019-01-02T12:27:25.227Z,4.80
2019-01-02T12:29:53.564Z,4.90
2019-01-02T12:32:21.381Z,4.90
2019-01-02T12:34:49.796Z,4.90
2019-01-02T12:37:18.349Z,5.00
2019-01-02T12:39:46.960Z,5.20
2019-01-02T12:42:15.940Z,5.20
2019-01-02T12:44:44.899Z,5.30
2019-01-02T12:47:13.120Z,5.40
2019-01-02T12:49:42.027Z,5.40
2019-01-02T12:52:11.390Z,5.20
2019-01-02T12:54:39.677Z,4.90
2019-01-02T12:57:08.021Z,4.70
2019-01-02T12:59:36.333Z,4.60
2019-01-02T13:02:59.842Z,4.30
2019-01-02T13:06:12.585Z,4.00
2019-01-02T13:09:30.522Z,3.40
2019-01-02T13:12:46.932Z,3.10
2019-01-02T13:15:59.726Z,2.90
2019-01-02T13:19:26.907Z,2.70
2019-01-02T13:23:07.400Z,2.70
2019-01-02T13:26:03.305Z,2.80
2019-01-02T13:29:36.023Z,2.90
2019-01-02T13:33:14.823Z,2.90
2019-01-02T13:36:40.751Z,3.00
2019-01-02T13:40:03.185Z,3.00
2019-01-02T13:43:12.712Z,3.10
2019-01-02T13:46:19.929Z,3.20
2019-01-02T13:49:45.743Z,3.30
2019-01-02T13:52:14.144Z,3.40
2019-01-02T13:54:42.584Z,3.40
2019-01-02T13:57:11.409Z,3.40
2019-01-02T13:59:41.351Z,3.30
2019-01-02T14:02:09.917Z,3.30
2019-01-02T14:04:40.754Z,3.30
2019-01-02T14:07:08.967Z,3.30
2019-01-02T14:09:38.245Z,3.30
2019-01-02T14:12:06.084Z,3.30
2019-01-02T14:14:34.697Z,3.40
2019-01-02T14:17:03.996Z,3.60
2019-01-02T14:19:32.811Z,3.70
2019-01-02T14:22:01.978Z,3.80
2019-01-02T14:24:30.867Z,3.80
2019-01-02T14:26:58.785Z,3.80
2019-01-02T14:29:27.225Z,3.30
2019-01-02T14:31:55.814Z,3.70
2019-01-02T14:34:24.441Z,3.60
2019-01-02T14:36:52.650Z,3.60
2019-01-02T14:39:21.337Z,3.50
2019-01-02T14:41:50.085Z,3.50
2019-01-02T14:44:18.483Z,3.40
2019-01-02T14:46:50.418Z,3.30
2019-01-02T14:49:17.217Z,3.20
2019-01-02T14:51:45.481Z,3.20
2019-01-02T14:54:14.405Z,3.20
2019-01-02T14:56:42.762Z,3.10
2019-01-02T14:59:11.641Z,3.00
2019-01-02T15:01:40.127Z,2.90
2019-01-02T15:04:08.710Z,2.90
2019-01-02T15:06:37.578Z,3.10
2019-01-02T15:09:08.477Z,3.10
2019-01-02T15:11:36.841Z,3.20
2019-01-02T15:14:04.767Z,3.30
2019-01-02T15:16:33.017Z,3.30
2019-01-02T15:19:02.520Z,3.40
2019-01-02T15:21:30.582Z,3.30
2019-01-02T15:23:59.285Z,3.20
2019-01-02T15:26:27.854Z,3.10
2019-01-02T15:28:56.496Z,3.00
2019-01-02T15:31:27.317Z,2.80
2019-01-02T15:33:56.411Z,2.60
2019-01-02T15:36:24.229Z,2.60
2019-01-02T15:38:52.444Z,2.60
2019-01-02T15:41:20.785Z,2.40
2019-01-02T15:43:49.099Z,2.50
2019-01-02T15:46:17.353Z,2.50
2019-01-02T15:48:45.983Z,2.50
2019-01-02T15:51:13.988Z,2.50
2019-01-02T15:53:42.311Z,2.40
2019-01-02T15:56:10.566Z,2.30
2019-01-02T15:58:39.126Z,2.30
2019-01-02T16:01:07.831Z,2.20
2019-01-02T16:03:36.089Z,2.10
2019-01-02T16:06:04.838Z,2.00
2019-01-02T16:08:33.678Z,1.80
2019-01-02T16:11:02.137Z,1.80
2019-01-02T16:13:30.727Z,1.80
2019-01-02T16:15:59.299Z,1.90
2019-01-02T16:18:27.654Z,2.00
2019-01-02T16:20:56.487Z,2.10
2019-01-02T16:23:24.640Z,2.00
2019-01-02T16:25:52.988Z,2.00
2019-01-02T16:28:20.854Z,1.90
2019-01-02T16:30:48.933Z,1.90
2019-01-02T16:33:18.260Z,1.80
2019-01-02T16:35:46.066Z,1.80
2019-01-02T16:38:13.937Z,1.90
2019-01-02T16:40:41.845Z,1.80
2019-01-02T16:43:10.561Z,1.80
2019-01-02T16:45:38.381Z,1.80
2019-01-02T16:48:06.209Z,1.80
2019-01-02T16:50:34.425Z,1.70
2019-01-02T16:53:02.337Z,1.70
2019-01-02T16:55:30.880Z,1.60
2019-01-02T16:57:58.931Z,1.60
2019-01-02T17:00:28.135Z,1.60
2019-01-02T17:02:56.795Z,1.70
2019-01-02T17:05:25.885Z,1.60
2019-01-02T17:07:54.680Z,1.60
2019-01-02T17:10:23.286Z,1.60
2019-01-02T17:12:51.435Z,1.60
2019-01-02T17:15:19.463Z,1.50
2019-01-02T17:17:47.413Z,1.50
2019-01-02T17:20:15.267Z,1.50
2019-01-02T17:22:44.029Z,1.50
2019-01-02T17:25:12.286Z,1.50
2019-01-02T17:27:40.099Z,1.40
2019-01-02T17:30:08.489Z,1.50
2019-01-02T17:32:36.689Z,1.50
2019-01-02T17:35:05.320Z,1.40
2019-01-02T17:37:33.967Z,1.40
2019-01-02T17:40:01.870Z,1.30
2019-01-02T17:42:30.222Z,1.20
2019-01-02T17:44:58.722Z,1.20
2019-01-02T17:47:27.357Z,1.20
2019-01-02T17:49:55.827Z,1.20
2019-01-02T17:52:23.839Z,1.20
2019-01-02T17:54:51.981Z,1.10
2019-01-02T17:57:20.778Z,1.10
2019-01-02T17:59:49.886Z,1.00
2019-01-02T18:02:18.342Z,0.90
2019-01-02T18:04:46.786Z,0.80
2019-01-02T18:07:14.911Z,0.70
2019-01-02T18:09:43.355Z,0.70
2019-01-02T18:12:11.944Z,0.70
2019-01-02T18:14:40.783Z,0.70
2019-01-02T18:17:08.907Z,0.70
2019-01-02T18:19:37.224Z,0.70
2019-01-02T18:22:05.161Z,0.70
2019-01-02T18:24:34.175Z,0.70
2019-01-02T18:27:02.631Z,0.70
2019-01-02T18:29:30.550Z,0.80
2019-01-02T18:31:58.773Z,0.80
2019-01-02T18:34:26.977Z,0.80
2019-01-02T18:36:54.800Z,0.80
2019-01-02T18:39:22.598Z,0.90
2019-01-02T18:41:51.174Z,0.90
2019-01-02T18:44:20.534Z,1.00
2019-01-02T18:46:49.199Z,1.00
2019-01-02T18:49:17.634Z,1.10
2019-01-02T18:51:46.228Z,1.00
2019-01-02T18:54:14.829Z,0.80
2019-01-02T18:56:43.167Z,0.70
2019-01-02T18:59:11.231Z,0.60
2019-01-02T19:01:39.760Z,0.50
2019-01-02T19:04:08.198Z,0.40
2019-01-02T19:06:36.261Z,0.20
2019-01-02T19:09:06.730Z,0.10
2019-01-02T19:11:35.045Z,0.00
2019-01-02T19:14:03.150Z,-0.10
2019-01-02T19:16:31.610Z,-0.10
2019-01-02T19:19:00.276Z,-0.20
2019-01-02T19:21:28.273Z,-0.20
2019-01-02T19:23:56.449Z,-0.10
2019-01-02T19:26:24.669Z,-0.20
2019-01-02T19:28:52.771Z,-0.20
2019-01-02T19:31:21.672Z,-0.20
2019-01-02T19:33:50.530Z,-0.20
2019-01-02T19:36:19.887Z,-0.20
2019-01-02T19:38:48.944Z,-0.30
2019-01-02T19:41:16.840Z,-0.30
2019-01-02T19:43:44.799Z,-0.40
2019-01-02T19:46:13.043Z,-0.30
2019-01-02T19:48:41.875Z,-0.30
2019-01-02T19:51:09.838Z,-0.30
2019-01-02T19:53:38.615Z,-0.30
2019-01-02T19:56:07.560Z,-0.30
2019-01-02T19:58:36.475Z,-0.30
2019-01-02T20:01:05.090Z,-0.40
2019-01-02T20:03:33.823Z,-0.40
2019-01-02T20:06:02.217Z,-0.50
2019-01-02T20:08:30.577Z,-0.60
2019-01-02T20:10:59.185Z,-0.60
2019-01-02T20:13:28.197Z,-0.60
2019-01-02T20:15:56.645Z,-0.80
2019-01-02T20:18:24.506Z,-0.90
2019-01-02T20:20:52.974Z,-0.90
2019-01-02T20:23:22.274Z,-0.80
2019-01-02T20:25:50.654Z,-0.80
2019-01-02T20:28:19.084Z,-0.90
2019-01-02T20:30:48.127Z,-0.90
2019-01-02T20:33:17.027Z,-1.00
2019-01-02T20:35:46.013Z,-0.90
2019-01-02T20:38:14.356Z,-0.90
2019-01-02T20:40:43.146Z,-0.90
2019-01-02T20:43:13.761Z,-0.90
2019-01-02T20:45:42.188Z,-0.90
2019-01-02T20:48:11.105Z,-0.80
2019-01-02T20:50:39.279Z,-0.90
2019-01-02T20:53:08.074Z,-0.90
2019-01-02T20:55:37.242Z,-0.90
2019-01-02T20:58:05.585Z,-0.60
2019-01-02T21:00:33.675Z,-0.50
2019-01-02T21:03:05.519Z,-0.40
2019-01-02T21:05:33.725Z,-0.40
2019-01-02T21:08:01.972Z,-0.40
2019-01-02T21:10:30.180Z,-0.40
2019-01-02T21:12:59.032Z,-0.40
2019-01-02T21:15:27.725Z,-0.50
2019-01-02T21:17:56.627Z,-0.40
2019-01-02T21:20:25.302Z,-0.50
2019-01-02T21:22:53.354Z,-0.50
2019-01-02T21:25:21.204Z,-0.60
2019-01-02T21:27:49.365Z,-0.60
2019-01-02T21:30:17.436Z,-0.60
2019-01-02T21:32:45.938Z,-0.70
2019-01-02T21:35:13.732Z,-0.60
2019-01-02T21:37:42.069Z,-0.60
2019-01-02T21:40:10.267Z,-0.60
2019-01-02T21:42:39.066Z,-0.60
2019-01-02T21:45:07.451Z,-0.60
2019-01-02T21:47:35.866Z,-0.70
2019-01-02T21:50:05.551Z,-0.90
2019-01-02T21:52:33.501Z,-0.90
2019-01-02T21:55:01.295Z,-1.00
2019-01-02T21:57:29.741Z,-1.00
2019-01-02T21:59:58.439Z,-1.10
2019-01-02T22:02:28.513Z,-1.10
2019-01-02T22:04:57.420Z,-1.20
2019-01-02T22:07:27.165Z,-1.20
2019-01-02T22:09:55.493Z,-1.20
2019-01-02T22:12:24.589Z,-1.10
2019-01-02T22:14:53.020Z,-1.10
2019-01-02T22:17:22.265Z,-1.20
2019-01-02T22:19:50.354Z,-1.20
2019-01-02T22:22:18.812Z,-1.10
2019-01-02T22:24:47.499Z,-1.10
2019-01-02T22:27:16.325Z,-1.10
2019-01-02T22:29:45.410Z,-1.20
2019-01-02T22:32:14.763Z,-1.20
2019-01-02T22:34:43.707Z,-1.20
2019-01-02T22:37:12.143Z,-1.40
2019-01-02T22:39:40.433Z,-1.40
2019-01-02T22:42:08.187Z,-1.50
2019-01-02T22:44:36.309Z,-1.60
2019-01-02T22:47:05.076Z,-1.60
2019-01-02T22:49:33.406Z,-1.50
2019-01-02T22:52:01.281Z,-1.50
2019-01-02T22:54:30.486Z,-1.50
2019-01-02T22:56:59.029Z,-1.60
2019-01-02T22:59:28.392Z,-1.60
2019-01-02T23:02:03.877Z,-1.70
2019-01-02T23:04:58.430Z,-1.90
2019-01-02T23:07:52.877Z,-1.80
2019-01-02T23:10:46.632Z,-1.80
2019-01-02T23:13:43.331Z,-1.80
2019-01-02T23:16:33.467Z,-1.70
2019-01-02T23:19:21.603Z,-1.60
2019-01-02T23:22:09.432Z,-1.60
2019-01-02T23:25:06.888Z,-1.60
2019-01-02T23:27:53.818Z,-1.50
2019-01-02T23:30:44.455Z,-1.50
2019-01-02T23:33:43.830Z,-1.40
2019-01-02T23:36:40.715Z,-1.40
2019-01-02T23:39:34.499Z,-1.40
2019-01-02T23:42:22.480Z,-1.40
2019-01-02T23:45:08.487Z,-1.40
2019-01-02T23:47:50.652Z,-1.30
2019-01-02T23:50:53.428Z,-1.20
2019-01-02T23:53:36.836Z,-1.20
2019-01-02T23:56:28.366Z,-1.20
2019-01-02T23:59:12.914Z,-1.30
