createdAt,value
2022-09-11T00:01:32.369Z,97183.00
2022-09-11T00:03:59.373Z,97183.00
2022-09-11T00:06:30.026Z,97181.00
2022-09-11T00:09:00.704Z,97183.00
2022-09-11T00:11:41.377Z,97181.00
2022-09-11T00:14:13.712Z,97178.00
2022-09-11T00:16:44.979Z,97174.00
2022-09-11T00:19:17.375Z,97182.00
2022-09-11T00:21:45.433Z,97180.00
2022-09-11T00:24:12.597Z,97179.00
2022-09-11T00:26:41.031Z,97180.00
2022-09-11T00:29:08.470Z,97179.00
2022-09-11T00:31:35.342Z,97179.00
2022-09-11T00:34:02.140Z,97172.00
2022-09-11T00:36:35.716Z,97168.00
2022-09-11T00:39:03.316Z,97171.00
2022-09-11T00:41:36.108Z,97166.00
2022-09-11T00:44:23.661Z,97174.00
2022-09-11T00:46:55.492Z,97162.00
2022-09-11T00:49:46.323Z,97166.00
2022-09-11T00:52:51.209Z,97152.00
2022-09-11T00:55:23.084Z,97159.00
2022-09-11T00:57:56.205Z,97155.00
2022-09-11T01:00:23.093Z,97154.00
2022-09-11T01:02:53.488Z,97152.00
2022-09-11T01:05:24.935Z,97159.00
2022-09-11T01:07:54.393Z,97158.00
2022-09-11T01:10:33.500Z,97151.00
2022-09-11T01:13:33.101Z,97147.00
2022-09-11T01:16:33.390Z,97145.00
2022-09-11T01:19:27.255Z,97155.00
2022-09-11T01:22:07.278Z,97157.00
2022-09-11T01:24:52.434Z,97153.00
2022-09-11T01:28:26.025Z,97146.00
2022-09-11T01:35:14.795Z,97159.00
2022-09-11T01:38:20.750Z,97156.00
2022-09-11T01:41:23.266Z,97148.00
2022-09-11T01:44:07.776Z,97141.00
2022-09-11T01:46:50.035Z,97145.00
2022-09-11T01:49:36.224Z,97151.00
2022-09-11T01:52:19.979Z,97148.00
2022-09-11T01:58:55.987Z,97156.00
2022-09-11T02:01:32.720Z,97160.00
2022-09-11T02:04:18.633Z,97159.00
2022-09-11T02:07:03.879Z,97155.00
2022-09-11T02:09:41.460Z,97155.00
2022-09-11T02:12:13.814Z,97163.00
2022-09-11T02:14:44.111Z,97159.00
2022-09-11T02:17:56.691Z,97158.00
2022-09-11T02:20:23.456Z,97163.00
2022-09-11T02:22:50.205Z,97166.00
2022-09-11T02:25:17.812Z,97165.00
2022-09-11T02:27:44.569Z,97164.00
2022-09-11T02:30:13.730Z,97174.00
2022-09-11T02:32:43.998Z,97163.00
2022-09-11T02:35:11.664Z,97164.00
2022-09-11T02:38:14.366Z,97164.00
2022-09-11T02:41:08.558Z,97169.00
2022-09-11T02:44:03.135Z,97162.00
2022-09-11T02:46:58.867Z,97171.00
2022-09-11T02:50:01.281Z,97164.00
2022-09-11T02:52:47.611Z,97166.00
2022-09-11T02:55:49.920Z,97155.00
2022-09-11T02:58:26.732Z,97156.00
2022-09-11T03:00:57.712Z,97155.00
2022-09-11T03:03:24.474Z,97161.00
2022-09-11T03:05:51.455Z,97152.00
2022-09-11T03:08:18.526Z,97155.00
2022-09-11T03:10:46.642Z,97152.00
2022-09-11T03:13:14.773Z,97150.00
2022-09-11T03:15:45.210Z,97147.00
2022-09-11T03:18:15.578Z,97142.00
2022-09-11T03:20:49.839Z,97137.00
2022-09-11T03:23:16.579Z,97140.00
2022-09-11T03:25:43.340Z,97132.00
2022-09-11T03:28:10.817Z,97135.00
2022-09-11T03:30:37.584Z,97150.00
2022-09-11T03:33:05.036Z,97147.00
2022-09-11T03:35:31.995Z,97150.00
2022-09-11T03:37:58.975Z,97142.00
2022-09-11T03:40:26.552Z,97144.00
2022-09-11T03:42:53.532Z,97146.00
2022-09-11T03:45:21.382Z,97143.00
2022-09-11T03:47:48.417Z,97135.00
2022-09-11T03:50:15.234Z,97138.00
2022-09-11T03:52:43.344Z,97139.00
2022-09-11T03:55:10.347Z,97139.00
2022-09-11T03:57:41.300Z,97144.00
2022-09-11T04:00:10.196Z,97142.00
2022-09-11T04:02:36.952Z,97147.00
2022-09-11T04:05:04.398Z,97141.00
2022-09-11T04:07:31.443Z,97146.00
2022-09-11T04:09:58.581Z,97153.00
2022-09-11T04:12:25.720Z,97150.00
2022-09-11T04:14:52.510Z,97146.00
2022-09-11T04:17:19.341Z,97146.00
2022-09-11T04:19:46.069Z,97147.00
2022-09-11T04:22:12.798Z,97142.00
2022-09-11T04:24:40.029Z,97144.00
2022-09-11T04:27:06.784Z,97147.00
2022-09-11T04:29:33.984Z,97150.00
2022-09-11T04:32:01.010Z,97158.00
2022-09-11T04:34:27.729Z,97162.00
2022-09-11T04:36:55.403Z,97165.00
2022-09-11T04:39:22.858Z,97172.00
2022-09-11T04:41:49.612Z,97182.00
2022-09-11T04:44:16.330Z,97181.00
2022-09-11T04:46:43.075Z,97180.00
2022-09-11T04:49:11.387Z,97187.00
2022-09-11T04:51:39.329Z,97187.00
2022-09-11T04:54:06.960Z,97191.00
2022-09-11T04:56:37.997Z,97193.00
2022-09-11T04:59:13.417Z,97201.00
2022-09-11T05:01:40.610Z,97205.00
2022-09-11T05:04:08.571Z,97202.00
2022-09-11T05:06:37.895Z,97196.00
2022-09-11T05:09:07.987Z,97207.00
2022-09-11T05:11:35.559Z,97206.00
2022-09-11T05:14:02.878Z,97213.00
2022-09-11T05:16:31.010Z,97212.00
2022-09-11T05:18:59.045Z,97217.00
2022-09-11T05:21:27.645Z,97217.00
2022-09-11T05:23:57.834Z,97214.00
2022-09-11T05:26:31.924Z,97220.00
2022-09-11T05:29:13.962Z,97224.00
2022-09-11T05:31:41.563Z,97228.00
2022-09-11T05:34:08.652Z,97220.00
2022-09-11T05:36:39.479Z,97235.00
2022-09-11T05:39:06.210Z,97237.00
2022-09-11T05:41:33.210Z,97244.00
2022-09-11T05:43:59.914Z,97244.00
2022-09-11T05:46:26.823Z,97245.00
2022-09-11T05:48:53.663Z,97245.00
2022-09-11T05:51:22.295Z,97258.00
2022-09-11T05:53:53.860Z,97255.00
2022-09-11T05:56:23.918Z,97249.00
2022-09-11T05:58:54.714Z,97248.00
2022-09-11T06:01:26.971Z,97253.00
2022-09-11T06:03:54.691Z,97255.00
2022-09-11T06:06:23.221Z,97253.00
2022-09-11T06:08:51.747Z,97241.00
2022-09-11T06:11:20.666Z,97248.00
2022-09-11T06:13:49.207Z,97257.00
2022-09-11T06:16:20.450Z,97253.00
2022-09-11T06:18:49.458Z,97261.00
2022-09-11T06:21:20.386Z,97264.00
2022-09-11T06:23:49.511Z,97254.00
2022-09-11T06:26:21.198Z,97259.00
2022-09-11T06:28:48.558Z,97256.00
2022-09-11T06:31:18.504Z,97268.00
2022-09-11T06:33:46.709Z,97274.00
2022-09-11T06:36:17.299Z,97270.00
2022-09-11T06:38:47.294Z,97266.00
2022-09-11T06:41:16.729Z,97269.00
2022-09-11T06:43:44.636Z,97269.00
2022-09-11T06:46:14.865Z,97265.00
2022-09-11T06:48:46.716Z,97279.00
2022-09-11T06:51:17.331Z,97273.00
2022-09-11T06:53:45.334Z,97265.00
2022-09-11T06:56:15.229Z,97261.00
2022-09-11T06:58:42.262Z,97260.00
2022-09-11T07:01:12.992Z,97259.00
2022-09-11T07:03:47.229Z,97267.00
2022-09-11T07:06:15.824Z,97261.00
2022-09-11T07:08:42.928Z,97256.00
2022-09-11T07:11:14.114Z,97261.00
2022-09-11T07:13:41.968Z,97259.00
2022-09-11T07:16:13.352Z,97264.00
2022-09-11T07:18:43.340Z,97266.00
2022-09-11T07:21:22.884Z,97263.00
2022-09-11T07:23:54.401Z,97258.00
2022-09-11T07:26:24.487Z,97262.00
2022-09-11T07:28:52.172Z,97269.00
2022-09-11T07:31:32.895Z,97269.00
2022-09-11T07:34:00.689Z,97268.00
2022-09-11T07:36:30.669Z,97267.00
2022-09-11T07:38:58.729Z,97281.00
2022-09-11T07:41:27.612Z,97277.00
2022-09-11T07:44:03.300Z,97272.00
2022-09-11T07:46:31.068Z,97280.00
2022-09-11T07:48:58.641Z,97273.00
2022-09-11T07:51:26.763Z,97285.00
2022-09-11T07:53:56.707Z,97276.00
2022-09-11T07:56:25.775Z,97280.00
2022-09-11T07:58:55.147Z,97287.00
2022-09-11T08:01:29.468Z,97287.00
2022-09-11T08:04:02.341Z,97282.00
2022-09-11T08:06:33.219Z,97286.00
2022-09-11T08:09:01.945Z,97288.00
2022-09-11T08:11:31.754Z,97288.00
2022-09-11T08:13:58.471Z,97292.00
2022-09-11T08:16:27.660Z,97289.00
2022-09-11T08:18:55.191Z,97291.00
2022-09-11T08:21:23.807Z,97296.00
2022-09-11T08:23:50.547Z,97297.00
2022-09-11T08:26:24.711Z,97292.00
2022-09-11T08:28:53.539Z,97298.00
2022-09-11T08:31:25.579Z,97291.00
2022-09-11T08:33:53.099Z,97292.00
2022-09-11T08:36:20.462Z,97290.00
2022-09-11T08:38:47.719Z,97287.00
2022-09-11T08:41:41.231Z,97292.00
2022-09-11T08:44:50.589Z,97290.00
2022-09-11T08:47:22.746Z,97280.00
2022-09-11T08:49:57.914Z,97281.00
2022-09-11T08:52:24.690Z,97290.00
2022-09-11T08:54:59.446Z,97297.00
2022-09-11T08:57:54.580Z,97302.00
2022-09-11T09:00:24.941Z,97291.00
2022-09-11T09:03:22.584Z,97289.00
2022-09-11T09:06:17.955Z,97281.00
2022-09-11T09:09:17.220Z,97283.00
2022-09-11T09:11:52.729Z,97282.00
2022-09-11T09:14:42.342Z,97284.00
2022-09-11T09:17:19.983Z,97279.00
2022-09-11T09:19:56.771Z,97287.00
2022-09-11T09:22:44.242Z,97289.00
2022-09-11T09:25:21.311Z,97303.00
2022-09-11T09:27:53.211Z,97296.00
2022-09-11T09:30:27.439Z,97301.00
2022-09-11T09:33:25.450Z,97299.00
2022-09-11T09:35:53.221Z,97299.00
2022-09-11T09:38:26.847Z,97305.00
2022-09-11T09:41:31.660Z,97311.00
2022-09-11T09:44:01.376Z,97298.00
2022-09-11T09:46:41.653Z,97295.00
2022-09-11T09:49:17.106Z,97301.00
2022-09-11T09:51:44.132Z,97301.00
2022-09-11T09:54:18.706Z,97299.00
2022-09-11T09:56:57.467Z,97295.00
2022-09-11T09:59:35.528Z,97297.00
2022-09-11T10:02:02.416Z,97293.00
2022-09-11T10:04:30.354Z,97296.00
2022-09-11T10:07:11.279Z,97291.00
2022-09-11T10:09:46.714Z,97291.00
2022-09-11T10:12:20.404Z,97289.00
2022-09-11T10:15:06.487Z,97291.00
2022-09-11T10:17:38.264Z,97289.00
2022-09-11T10:20:19.221Z,97286.00
2022-09-11T10:22:46.530Z,97278.00
2022-09-11T10:25:27.558Z,97279.00
2022-09-11T10:28:04.633Z,97278.00
2022-09-11T10:30:38.967Z,97275.00
2022-09-11T10:33:18.485Z,97272.00
2022-09-11T10:35:58.681Z,97277.00
2022-09-11T10:38:36.945Z,97276.00
2022-09-11T10:41:18.291Z,97274.00
2022-09-11T10:44:04.221Z,97276.00
2022-09-11T10:46:39.689Z,97275.00
2022-09-11T10:49:06.398Z,97279.00
2022-09-11T10:51:42.134Z,97268.00
2022-09-11T10:54:52.095Z,97272.00
2022-09-11T10:57:33.514Z,97265.00
2022-09-11T11:00:12.530Z,97270.00
2022-09-11T11:02:44.076Z,97273.00
2022-09-11T11:05:21.689Z,97271.00
2022-09-11T11:08:25.139Z,97270.00
2022-09-11T11:11:16.811Z,97272.00
2022-09-11T11:14:21.222Z,97278.00
2022-09-11T11:17:03.926Z,97267.00
2022-09-11T11:19:58.566Z,97265.00
2022-09-11T11:22:49.355Z,97262.00
2022-09-11T11:25:38.046Z,97254.00
2022-09-11T11:29:02.366Z,97242.00
2022-09-11T11:31:56.391Z,97243.00
2022-09-11T11:34:54.968Z,97243.00
2022-09-11T11:37:34.562Z,97248.00
2022-09-11T11:40:36.646Z,97243.00
2022-09-11T11:43:18.438Z,97246.00
2022-09-11T11:45:55.757Z,97239.00
2022-09-11T11:48:30.131Z,97239.00
2022-09-11T11:51:03.223Z,97235.00
2022-09-11T11:53:51.441Z,97237.00
2022-09-11T11:56:54.956Z,97231.00
2022-09-11T12:03:23.482Z,97236.00
2022-09-11T12:05:53.555Z,97228.00
2022-09-11T12:11:46.095Z,97238.00
2022-09-11T12:17:54.746Z,97230.00
2022-09-11T12:20:45.084Z,97230.00
2022-09-11T12:23:32.302Z,97231.00
2022-09-11T12:26:47.632Z,97222.00
2022-09-11T12:29:57.232Z,97224.00
2022-09-11T12:32:58.994Z,97224.00
2022-09-11T12:37:05.641Z,97234.00
2022-09-11T12:40:42.188Z,97233.00
2022-09-11T12:43:35.722Z,97229.00
2022-09-11T12:46:06.213Z,97230.00
2022-09-11T12:48:38.799Z,97234.00
2022-09-11T12:51:25.862Z,97227.00
2022-09-11T12:54:02.976Z,97233.00
2022-09-11T12:56:36.284Z,97221.00
2022-09-11T12:59:09.367Z,97221.00
2022-09-11T13:01:42.442Z,97217.00
2022-09-11T13:04:09.231Z,97212.00
2022-09-11T13:06:52.672Z,97207.00
2022-09-11T13:09:27.863Z,97206.00
2022-09-11T13:11:57.624Z,97200.00
2022-09-11T13:14:30.269Z,97198.00
2022-09-11T13:17:02.930Z,97189.00
2022-09-11T13:19:39.219Z,97200.00
2022-09-11T13:22:27.535Z,97195.00
2022-09-11T13:25:19.072Z,97198.00
2022-09-11T13:27:55.273Z,97197.00
2022-09-11T13:30:24.319Z,97192.00
2022-09-11T13:33:06.800Z,97190.00
2022-09-11T13:35:34.541Z,97186.00
2022-09-11T13:38:16.630Z,97177.00
2022-09-11T13:40:58.004Z,97177.00
2022-09-11T13:43:40.978Z,97183.00
2022-09-11T13:46:16.912Z,97166.00
2022-09-11T13:48:46.438Z,97168.00
2022-09-11T13:51:16.435Z,97174.00
2022-09-11T13:53:46.679Z,97164.00
2022-09-11T13:56:54.940Z,97160.00
2022-09-11T13:59:56.866Z,97164.00
2022-09-11T14:02:35.736Z,97157.00
2022-09-11T14:05:22.563Z,97154.00
2022-09-11T14:08:07.706Z,97149.00
2022-09-11T14:10:43.416Z,97141.00
2022-09-11T14:13:16.175Z,97138.00
2022-09-11T14:16:14.605Z,97144.00
2022-09-11T14:18:48.178Z,97144.00
2022-09-11T14:21:18.426Z,97145.00
2022-09-11T14:23:55.891Z,97140.00
2022-09-11T14:26:25.709Z,97135.00
2022-09-11T14:28:55.655Z,97138.00
2022-09-11T14:31:46.922Z,97131.00
2022-09-11T14:34:23.175Z,97125.00
2022-09-11T14:36:57.726Z,97126.00
2022-09-11T14:39:39.725Z,97120.00
2022-09-11T14:42:10.444Z,97119.00
2022-09-11T14:44:40.235Z,97118.00
2022-09-11T14:47:09.286Z,97111.00
2022-09-11T14:49:36.012Z,97116.00
2022-09-11T14:52:03.400Z,97119.00
2022-09-11T14:54:33.345Z,97124.00
2022-09-11T14:57:00.638Z,97121.00
2022-09-11T14:59:30.043Z,97116.00
2022-09-11T15:01:58.596Z,97111.00
2022-09-11T15:04:25.800Z,97111.00
2022-09-11T15:06:55.399Z,97116.00
2022-09-11T15:09:24.121Z,97111.00
2022-09-11T15:11:52.311Z,97107.00
2022-09-11T15:14:38.065Z,97106.00
2022-09-11T15:17:11.958Z,97101.00
2022-09-11T15:19:38.972Z,97101.00
2022-09-11T15:22:06.864Z,97103.00
2022-09-11T15:24:34.176Z,97098.00
2022-09-11T15:27:01.198Z,97099.00
2022-09-11T15:29:31.550Z,97090.00
2022-09-11T15:32:01.163Z,97091.00
2022-09-11T15:34:31.606Z,97080.00
2022-09-11T15:36:58.487Z,97080.00
2022-09-11T15:39:25.610Z,97083.00
2022-09-11T15:41:54.659Z,97086.00
2022-09-11T15:44:25.406Z,97089.00
2022-09-11T15:46:54.507Z,97094.00
2022-09-11T15:49:23.507Z,97087.00
2022-09-11T15:51:52.292Z,97085.00
2022-09-11T15:54:19.187Z,97084.00
2022-09-11T15:56:46.754Z,97087.00
2022-09-11T15:59:17.239Z,97081.00
2022-09-11T16:01:44.469Z,97074.00
2022-09-11T16:04:19.234Z,97080.00
2022-09-11T16:06:48.335Z,97085.00
2022-09-11T16:09:28.102Z,97082.00
2022-09-11T16:11:55.830Z,97080.00
2022-09-11T16:14:32.999Z,97086.00
2022-09-11T16:17:02.230Z,97075.00
2022-09-11T16:19:30.078Z,97068.00
2022-09-11T16:22:00.409Z,97068.00
2022-09-11T16:24:30.837Z,97078.00
2022-09-11T16:26:57.721Z,97074.00
2022-09-11T16:29:42.880Z,97078.00
2022-09-11T16:32:27.810Z,97072.00
2022-09-11T16:34:56.006Z,97073.00
2022-09-11T16:37:22.787Z,97069.00
2022-09-11T16:39:50.769Z,97077.00
2022-09-11T16:42:21.655Z,97079.00
2022-09-11T16:44:49.875Z,97079.00
2022-09-11T16:47:17.805Z,97079.00
2022-09-11T16:50:06.108Z,97075.00
2022-09-11T16:52:32.366Z,97072.00
2022-09-11T16:54:59.454Z,97070.00
2022-09-11T16:57:27.338Z,97076.00
2022-09-11T16:59:54.283Z,97077.00
2022-09-11T17:02:21.050Z,97082.00
2022-09-11T17:04:47.990Z,97081.00
2022-09-11T17:07:14.743Z,97079.00
2022-09-11T17:09:42.875Z,97080.00
2022-09-11T17:12:10.491Z,97083.00
2022-09-11T17:14:37.480Z,97071.00
2022-09-11T17:17:04.602Z,97073.00
2022-09-11T17:19:31.445Z,97074.00
2022-09-11T17:21:59.096Z,97064.00
2022-09-11T17:24:25.956Z,97061.00
2022-09-11T17:26:52.781Z,97064.00
2022-09-11T17:29:20.114Z,97068.00
2022-09-11T17:31:46.980Z,97064.00
2022-09-11T17:34:14.649Z,97067.00
2022-09-11T17:36:43.206Z,97061.00
2022-09-11T17:39:10.108Z,97062.00
2022-09-11T17:41:36.956Z,97060.00
2022-09-11T17:44:07.443Z,97066.00
2022-09-11T17:46:35.837Z,97069.00
2022-09-11T17:49:02.664Z,97077.00
2022-09-11T17:51:29.493Z,97078.00
2022-09-11T17:53:58.523Z,97068.00
2022-09-11T17:56:32.579Z,97071.00
2022-09-11T17:59:00.480Z,97071.00
2022-09-11T18:01:29.091Z,97074.00
2022-09-11T18:03:58.734Z,97080.00
2022-09-11T18:06:36.108Z,97072.00
2022-09-11T18:09:13.684Z,97072.00
2022-09-11T18:11:43.144Z,97075.00
2022-09-11T18:14:11.359Z,97081.00
2022-09-11T18:16:38.479Z,97079.00
2022-09-11T18:19:06.136Z,97078.00
2022-09-11T18:21:38.265Z,97082.00
2022-09-11T18:24:07.551Z,97076.00
2022-09-11T18:26:44.059Z,97082.00
2022-09-11T18:29:54.474Z,97084.00
2022-09-11T18:35:21.790Z,97082.00
2022-09-11T18:37:56.123Z,97084.00
2022-09-11T18:43:24.880Z,97085.00
2022-09-11T18:45:52.534Z,97085.00
2022-09-11T18:48:43.017Z,97082.00
2022-09-11T18:52:00.378Z,97080.00
2022-09-11T18:55:15.100Z,97087.00
2022-09-11T18:58:27.348Z,97086.00
2022-09-11T19:04:34.928Z,97084.00
2022-09-11T19:13:35.836Z,97090.00
2022-09-11T19:16:22.965Z,97089.00
2022-09-11T19:18:50.206Z,97084.00
2022-09-11T19:21:23.184Z,97080.00
2022-09-11T19:23:55.838Z,97088.00
2022-09-11T19:26:29.898Z,97097.00
2022-09-11T19:28:57.492Z,97084.00
2022-09-11T19:31:28.868Z,97096.00
2022-09-11T19:34:03.704Z,97094.00
2022-09-11T19:36:33.584Z,97088.00
2022-09-11T19:39:01.122Z,97091.00
2022-09-11T19:41:37.445Z,97094.00
2022-09-11T19:44:06.706Z,97097.00
2022-09-11T19:46:34.870Z,97092.00
2022-09-11T19:49:05.504Z,97086.00
2022-09-11T19:51:36.576Z,97091.00
2022-09-11T19:54:05.165Z,97087.00
2022-09-11T19:56:35.446Z,97089.00
2022-09-11T19:59:02.656Z,97086.00
2022-09-11T20:01:30.731Z,97091.00
2022-09-11T20:04:00.513Z,97098.00
2022-09-11T20:06:31.092Z,97091.00
2022-09-11T20:09:20.141Z,97087.00
2022-09-11T20:11:46.059Z,97084.00
2022-09-11T20:14:12.788Z,97086.00
2022-09-11T20:16:39.520Z,97087.00
2022-09-11T20:19:06.521Z,97080.00
2022-09-11T20:21:35.996Z,97080.00
2022-09-11T20:24:05.197Z,97087.00
2022-09-11T20:26:32.547Z,97082.00
2022-09-11T20:29:06.975Z,97079.00
2022-09-11T20:31:46.440Z,97088.00
2022-09-11T20:34:17.592Z,97085.00
2022-09-11T20:36:44.929Z,97097.00
2022-09-11T20:39:15.449Z,97083.00
2022-09-11T20:41:42.788Z,97084.00
2022-09-11T20:44:11.229Z,97080.00
2022-09-11T20:46:38.062Z,97089.00
2022-09-11T20:49:05.422Z,97075.00
2022-09-11T20:51:34.570Z,97077.00
2022-09-11T20:54:01.640Z,97074.00
2022-09-11T20:56:28.597Z,97063.00
2022-09-11T20:58:56.295Z,97067.00
2022-09-11T21:01:34.324Z,97072.00
2022-09-11T21:04:03.968Z,97064.00
2022-09-11T21:06:33.373Z,97067.00
2022-09-11T21:09:06.004Z,97061.00
2022-09-11T21:11:33.303Z,97071.00
2022-09-11T21:14:00.501Z,97064.00
2022-09-11T21:16:27.917Z,97067.00
2022-09-11T21:18:58.002Z,97069.00
2022-09-11T21:21:27.132Z,97064.00
2022-09-11T21:24:01.143Z,97063.00
2022-09-11T21:26:28.846Z,97062.00
2022-09-11T21:29:01.396Z,97054.00
2022-09-11T21:31:29.041Z,97055.00
2022-09-11T21:33:55.860Z,97057.00
2022-09-11T21:36:22.796Z,97049.00
2022-09-11T21:38:49.748Z,97050.00
2022-09-11T21:41:16.551Z,97041.00
2022-09-11T21:43:43.348Z,97047.00
2022-09-11T21:46:10.203Z,97047.00
2022-09-11T21:48:40.335Z,97053.00
2022-09-11T21:51:18.753Z,97048.00
2022-09-11T21:53:47.585Z,97057.00
2022-09-11T21:56:24.849Z,97054.00
2022-09-11T21:58:52.635Z,97057.00
2022-09-11T22:01:21.379Z,97042.00
2022-09-11T22:03:48.259Z,97050.00
2022-09-11T22:06:15.771Z,97044.00
2022-09-11T22:08:46.959Z,97043.00
2022-09-11T22:11:15.145Z,97042.00
2022-09-11T22:13:42.630Z,97050.00
2022-09-11T22:16:18.240Z,97047.00
2022-09-11T22:18:50.534Z,97043.00
2022-09-11T22:21:18.283Z,97044.00
2022-09-11T22:23:45.172Z,97049.00
2022-09-11T22:26:18.619Z,97046.00
2022-09-11T22:28:45.834Z,97046.00
2022-09-11T22:31:24.164Z,97041.00
2022-09-11T22:33:52.683Z,97048.00
2022-09-11T22:36:27.239Z,97043.00
2022-09-11T22:38:54.340Z,97044.00
2022-09-11T22:41:22.071Z,97046.00
2022-09-11T22:43:50.003Z,97041.00
2022-09-11T22:46:19.940Z,97045.00
2022-09-11T22:48:47.239Z,97038.00
2022-09-11T22:51:13.976Z,97042.00
2022-09-11T22:53:40.947Z,97043.00
2022-09-11T22:56:08.043Z,97039.00
2022-09-11T22:58:35.594Z,97034.00
2022-09-11T23:01:03.835Z,97038.00
2022-09-11T23:03:30.819Z,97029.00
2022-09-11T23:06:18.758Z,97028.00
2022-09-11T23:08:46.904Z,97038.00
2022-09-11T23:11:19.580Z,97032.00
2022-09-11T23:13:48.385Z,97031.00
2022-09-11T23:16:19.706Z,97017.00
2022-09-11T23:18:47.540Z,97030.00
2022-09-11T23:21:15.033Z,97021.00
2022-09-11T23:23:42.739Z,97011.00
2022-09-11T23:26:14.102Z,97018.00
2022-09-11T23:28:41.437Z,97023.00
2022-09-11T23:31:18.654Z,97009.00
2022-09-11T23:33:45.876Z,97011.00
2022-09-11T23:36:14.795Z,97008.00
2022-09-11T23:38:45.738Z,97002.00
2022-09-11T23:41:12.648Z,97002.00
2022-09-11T23:43:39.403Z,96999.00
2022-09-11T23:46:06.415Z,96996.00
2022-09-11T23:48:33.155Z,96999.00
2022-09-11T23:51:01.043Z,96984.00
2022-09-11T23:53:28.947Z,96991.00
2022-09-11T23:55:58.833Z,96996.00
2022-09-11T23:58:25.717Z,96999.00
