createdAt,value
2023-03-22T00:02:13.308Z,13.40
2023-03-22T00:04:41.957Z,10.90
2023-03-22T00:07:08.784Z,11.93
2023-03-22T00:09:36.386Z,9.03
2023-03-22T00:12:03.500Z,13.27
2023-03-22T00:14:30.335Z,9.67
2023-03-22T00:16:57.157Z,10.50
2023-03-22T00:19:24.118Z,10.07
2023-03-22T00:21:51.454Z,11.00
2023-03-22T00:24:18.400Z,7.07
2023-03-22T00:26:47.409Z,7.70
2023-03-22T00:29:14.369Z,11.20
2023-03-22T00:31:41.822Z,10.57
2023-03-22T00:34:08.659Z,18.80
2023-03-22T00:36:37.919Z,19.30
2023-03-22T00:39:04.756Z,16.53
2023-03-22T00:41:31.530Z,12.00
2023-03-22T00:43:58.484Z,11.30
2023-03-22T00:46:25.908Z,11.83
2023-03-22T00:48:52.888Z,11.60
2023-03-22T00:51:19.730Z,10.97
2023-03-22T00:53:49.558Z,14.73
2023-03-22T00:56:16.381Z,12.67
2023-03-22T00:58:56.238Z,12.00
2023-03-22T01:01:23.394Z,7.03
2023-03-22T01:03:50.653Z,13.20
2023-03-22T01:06:18.181Z,16.27
2023-03-22T01:08:45.745Z,16.53
2023-03-22T01:11:12.787Z,15.63
2023-03-22T01:13:41.639Z,15.10
2023-03-22T01:16:09.910Z,14.33
2023-03-22T01:18:37.104Z,13.93
2023-03-22T01:21:04.718Z,13.03
2023-03-22T01:23:31.906Z,12.67
2023-03-22T01:25:59.030Z,11.80
2023-03-22T01:28:27.174Z,7.53
2023-03-22T01:30:55.282Z,8.50
2023-03-22T01:33:22.549Z,5.43
2023-03-22T01:35:50.249Z,6.70
2023-03-22T01:38:17.261Z,6.10
2023-03-22T01:40:52.300Z,10.23
2023-03-22T01:43:19.671Z,10.63
2023-03-22T01:45:51.584Z,10.53
2023-03-22T01:48:27.845Z,13.43
2023-03-22T01:51:10.309Z,9.43
2023-03-22T01:54:10.577Z,7.40
2023-03-22T01:56:41.088Z,5.63
2023-03-22T01:59:14.257Z,6.60
2023-03-22T02:02:19.143Z,6.00
2023-03-22T02:04:57.792Z,5.40
2023-03-22T02:07:27.218Z,4.57
2023-03-22T02:09:56.302Z,6.77
2023-03-22T02:12:44.842Z,5.97
2023-03-22T02:15:35.537Z,3.37
2023-03-22T02:18:30.666Z,3.90
2023-03-22T02:21:23.382Z,6.40
2023-03-22T02:24:28.660Z,4.27
2023-03-22T02:27:10.452Z,7.50
2023-03-22T02:30:30.714Z,4.87
2023-03-22T02:33:09.722Z,8.03
2023-03-22T02:35:55.058Z,6.67
2023-03-22T02:39:10.076Z,7.30
2023-03-22T02:41:43.104Z,6.37
2023-03-22T02:44:36.450Z,7.17
2023-03-22T02:47:30.377Z,9.77
2023-03-22T02:50:07.302Z,8.97
2023-03-22T02:52:46.276Z,6.40
2023-03-22T02:55:23.929Z,6.03
2023-03-22T02:57:58.117Z,4.93
2023-03-22T03:00:27.923Z,7.00
2023-03-22T03:03:11.120Z,5.13
2023-03-22T03:05:46.606Z,4.73
2023-03-22T03:08:15.378Z,6.13
2023-03-22T03:10:42.884Z,6.27
2023-03-22T03:13:13.227Z,4.63
2023-03-22T03:15:43.853Z,6.70
2023-03-22T03:18:25.377Z,5.07
2023-03-22T03:21:20.622Z,4.17
2023-03-22T03:24:09.034Z,3.40
2023-03-22T03:26:48.671Z,7.93
2023-03-22T03:29:38.648Z,5.67
2023-03-22T03:32:11.827Z,7.07
2023-03-22T03:34:59.566Z,7.07
2023-03-22T03:37:31.270Z,6.97
2023-03-22T03:40:25.182Z,5.87
2023-03-22T03:42:54.495Z,4.53
2023-03-22T03:45:22.205Z,7.37
2023-03-22T03:47:56.999Z,6.53
2023-03-22T03:50:25.809Z,5.70
2023-03-22T03:52:55.791Z,6.00
2023-03-22T03:55:23.913Z,4.97
2023-03-22T03:57:50.796Z,5.93
2023-03-22T04:00:18.148Z,6.70
2023-03-22T04:03:06.297Z,6.77
2023-03-22T04:05:45.887Z,7.23
2023-03-22T04:08:12.661Z,6.10
2023-03-22T04:10:40.894Z,5.43
2023-03-22T04:13:07.764Z,3.40
2023-03-22T04:15:34.833Z,6.83
2023-03-22T04:18:04.760Z,7.23
2023-03-22T04:20:32.221Z,7.10
2023-03-22T04:23:00.261Z,7.63
2023-03-22T04:25:30.080Z,8.90
2023-03-22T04:28:04.279Z,7.77
2023-03-22T04:30:36.068Z,10.40
2023-03-22T04:33:22.781Z,5.53
2023-03-22T04:36:19.671Z,5.40
2023-03-22T04:39:11.741Z,5.97
2023-03-22T04:41:40.404Z,6.37
2023-03-22T04:44:07.569Z,7.03
2023-03-22T04:46:38.186Z,10.10
2023-03-22T04:49:07.445Z,9.13
2023-03-22T04:51:38.096Z,11.13
2023-03-22T04:54:27.934Z,6.00
2023-03-22T04:56:55.441Z,7.27
2023-03-22T04:59:23.820Z,6.00
2023-03-22T05:01:51.660Z,6.50
2023-03-22T05:04:22.622Z,19.20
2023-03-22T05:06:54.846Z,7.30
2023-03-22T05:09:27.589Z,5.43
2023-03-22T05:11:54.849Z,9.17
2023-03-22T05:14:27.046Z,7.83
2023-03-22T05:16:54.106Z,6.07
2023-03-22T05:19:22.255Z,4.97
2023-03-22T05:21:57.824Z,6.97
2023-03-22T05:24:30.989Z,4.90
2023-03-22T05:27:01.577Z,7.43
2023-03-22T05:29:28.486Z,5.77
2023-03-22T05:32:18.290Z,7.83
2023-03-22T05:34:48.311Z,8.23
2023-03-22T05:37:25.348Z,6.37
2023-03-22T05:39:55.170Z,7.53
2023-03-22T05:42:27.512Z,8.67
2023-03-22T05:44:54.422Z,7.67
2023-03-22T05:47:22.066Z,5.80
2023-03-22T05:49:57.545Z,7.43
2023-03-22T05:52:26.295Z,7.23
2023-03-22T05:55:17.476Z,6.60
2023-03-22T05:57:46.466Z,6.00
2023-03-22T06:00:17.020Z,7.40
2023-03-22T06:03:05.210Z,9.30
2023-03-22T06:05:37.658Z,7.07
2023-03-22T06:08:04.872Z,7.03
2023-03-22T06:10:31.622Z,8.77
2023-03-22T06:12:58.447Z,6.63
2023-03-22T06:15:29.087Z,5.93
2023-03-22T06:18:01.471Z,6.63
2023-03-22T06:20:32.200Z,7.13
2023-03-22T06:23:03.003Z,5.20
2023-03-22T06:25:29.852Z,4.53
2023-03-22T06:27:56.595Z,4.47
2023-03-22T06:30:24.165Z,7.80
2023-03-22T06:33:19.035Z,5.73
2023-03-22T06:35:51.304Z,4.77
2023-03-22T06:38:26.511Z,3.53
2023-03-22T06:40:53.269Z,7.77
2023-03-22T06:43:20.157Z,4.67
2023-03-22T06:45:49.510Z,5.47
2023-03-22T06:48:21.506Z,5.20
2023-03-22T06:50:57.065Z,5.70
2023-03-22T06:53:32.286Z,4.93
2023-03-22T06:55:59.484Z,6.63
2023-03-22T06:58:27.185Z,7.17
2023-03-22T07:00:56.194Z,5.47
2023-03-22T07:03:24.434Z,5.27
2023-03-22T07:06:04.559Z,5.23
2023-03-22T07:08:33.393Z,8.83
2023-03-22T07:11:00.127Z,6.03
2023-03-22T07:13:27.453Z,4.23
2023-03-22T07:16:00.924Z,11.23
2023-03-22T07:18:48.199Z,4.37
2023-03-22T07:21:15.350Z,7.47
2023-03-22T07:23:44.103Z,5.20
2023-03-22T07:26:14.975Z,4.83
2023-03-22T07:28:46.052Z,6.43
2023-03-22T07:31:14.957Z,4.00
2023-03-22T07:33:53.785Z,5.17
2023-03-22T07:36:25.494Z,3.40
2023-03-22T07:38:53.156Z,5.63
2023-03-22T07:41:30.083Z,7.77
2023-03-22T07:44:23.432Z,3.47
2023-03-22T07:47:20.297Z,4.13
2023-03-22T07:50:13.844Z,6.87
2023-03-22T07:52:42.680Z,4.33
2023-03-22T07:55:11.701Z,3.90
2023-03-22T07:57:38.920Z,4.27
2023-03-22T08:00:08.393Z,2.93
2023-03-22T08:02:49.067Z,5.87
2023-03-22T08:05:51.756Z,3.37
2023-03-22T08:08:19.106Z,4.23
2023-03-22T08:10:51.509Z,3.43
2023-03-22T08:13:18.406Z,3.63
2023-03-22T08:15:45.696Z,2.47
2023-03-22T08:18:12.492Z,2.63
2023-03-22T08:20:41.235Z,5.50
2023-03-22T08:23:16.277Z,2.73
2023-03-22T08:26:22.298Z,5.27
2023-03-22T08:28:50.972Z,4.77
2023-03-22T08:31:18.512Z,3.47
2023-03-22T08:33:47.091Z,3.90
2023-03-22T08:36:17.248Z,3.67
2023-03-22T08:38:50.324Z,3.80
2023-03-22T08:41:20.350Z,1.63
2023-03-22T08:43:47.086Z,5.50
2023-03-22T08:46:14.029Z,2.37
2023-03-22T08:48:41.675Z,3.53
2023-03-22T08:51:14.887Z,3.17
2023-03-22T08:54:05.331Z,3.23
2023-03-22T08:56:52.464Z,3.73
2023-03-22T08:59:30.715Z,4.80
2023-03-22T09:02:11.773Z,2.13
2023-03-22T09:04:38.654Z,2.27
2023-03-22T09:07:05.445Z,3.33
2023-03-22T09:09:32.313Z,1.53
2023-03-22T09:11:59.043Z,1.60
2023-03-22T09:14:25.785Z,7.47
2023-03-22T09:16:53.523Z,1.60
2023-03-22T09:19:20.767Z,2.43
2023-03-22T09:21:48.415Z,3.27
2023-03-22T09:24:20.432Z,5.40
2023-03-22T09:26:51.984Z,1.73
2023-03-22T09:29:19.526Z,1.67
2023-03-22T09:31:48.876Z,1.17
2023-03-22T09:34:18.631Z,3.33
2023-03-22T09:36:46.195Z,1.70
2023-03-22T09:39:13.686Z,6.10
2023-03-22T09:41:46.230Z,2.40
2023-03-22T09:44:24.377Z,1.90
2023-03-22T09:46:55.047Z,3.77
2023-03-22T09:49:26.367Z,1.67
2023-03-22T09:51:54.855Z,0.87
2023-03-22T09:54:37.389Z,1.60
2023-03-22T09:57:26.117Z,1.70
2023-03-22T10:00:18.237Z,3.73
2023-03-22T10:03:03.304Z,2.93
2023-03-22T10:05:42.982Z,4.10
2023-03-22T10:08:45.807Z,1.10
2023-03-22T10:11:51.241Z,1.70
2023-03-22T10:14:32.130Z,0.70
2023-03-22T10:17:03.746Z,1.17
2023-03-22T10:19:35.840Z,2.40
2023-03-22T10:22:04.770Z,1.10
2023-03-22T10:24:38.124Z,0.87
2023-03-22T10:27:15.571Z,1.40
2023-03-22T10:29:56.831Z,0.70
2023-03-22T10:32:29.498Z,2.20
2023-03-22T10:34:56.857Z,2.27
2023-03-22T10:37:29.342Z,1.10
2023-03-22T10:39:58.638Z,3.67
2023-03-22T10:42:28.917Z,1.60
2023-03-22T10:45:12.016Z,2.27
2023-03-22T10:47:54.365Z,1.50
2023-03-22T10:50:37.937Z,1.30
2023-03-22T10:53:08.657Z,2.43
2023-03-22T10:55:43.532Z,1.50
2023-03-22T10:58:29.010Z,4.17
2023-03-22T11:01:05.060Z,1.60
2023-03-22T11:03:37.296Z,3.23
2023-03-22T11:06:14.317Z,1.50
2023-03-22T11:08:46.950Z,1.63
2023-03-22T11:11:36.543Z,1.53
2023-03-22T11:14:11.800Z,1.67
2023-03-22T11:16:52.458Z,1.47
2023-03-22T11:19:34.244Z,1.10
2023-03-22T11:22:02.431Z,2.57
2023-03-22T11:24:32.830Z,1.00
2023-03-22T11:27:23.039Z,1.73
2023-03-22T11:29:52.712Z,1.00
2023-03-22T11:32:36.519Z,0.80
2023-03-22T11:35:16.083Z,1.83
2023-03-22T11:37:45.843Z,2.60
2023-03-22T11:40:21.357Z,1.97
2023-03-22T11:42:52.082Z,0.70
2023-03-22T11:45:30.690Z,2.87
2023-03-22T11:48:12.627Z,1.77
2023-03-22T11:50:42.985Z,1.50
2023-03-22T11:53:19.157Z,1.03
2023-03-22T11:55:47.559Z,1.77
2023-03-22T11:58:39.118Z,1.93
2023-03-22T12:01:07.596Z,1.17
2023-03-22T12:03:39.524Z,1.40
2023-03-22T12:06:21.390Z,3.00
2023-03-22T12:08:53.924Z,1.73
2023-03-22T12:11:36.404Z,3.40
2023-03-22T12:14:22.524Z,1.17
2023-03-22T12:17:13.842Z,2.90
2023-03-22T12:20:06.105Z,2.60
2023-03-22T12:22:36.063Z,2.00
2023-03-22T12:25:03.533Z,3.33
2023-03-22T12:27:38.941Z,1.33
2023-03-22T12:30:18.058Z,3.27
2023-03-22T12:32:53.716Z,1.67
2023-03-22T12:35:29.182Z,1.53
2023-03-22T12:37:59.540Z,1.37
2023-03-22T12:40:32.273Z,2.63
2023-03-22T12:43:07.960Z,4.23
2023-03-22T12:45:41.047Z,3.00
2023-03-22T12:48:13.762Z,0.67
2023-03-22T12:50:47.352Z,2.20
2023-03-22T12:53:17.475Z,4.17
2023-03-22T12:55:46.400Z,2.10
2023-03-22T12:58:19.488Z,1.37
2023-03-22T13:00:58.506Z,1.23
2023-03-22T13:03:37.777Z,1.87
2023-03-22T13:06:33.279Z,1.60
2023-03-22T13:09:34.542Z,1.67
2023-03-22T13:12:16.772Z,1.00
2023-03-22T13:15:03.974Z,1.30
2023-03-22T13:17:33.422Z,1.93
2023-03-22T13:20:06.737Z,2.00
2023-03-22T13:22:36.498Z,7.67
2023-03-22T13:25:13.007Z,3.33
2023-03-22T13:27:51.369Z,1.47
2023-03-22T13:30:26.258Z,3.10
2023-03-22T13:33:14.837Z,1.57
2023-03-22T13:35:52.703Z,1.17
2023-03-22T13:38:26.777Z,1.80
2023-03-22T13:41:02.158Z,2.43
2023-03-22T13:43:32.978Z,2.10
2023-03-22T13:46:27.868Z,1.07
2023-03-22T13:49:12.414Z,2.73
2023-03-22T13:51:39.673Z,1.63
2023-03-22T13:54:17.963Z,2.23
2023-03-22T13:56:44.609Z,1.43
2023-03-22T13:59:19.332Z,3.27
2023-03-22T14:02:07.436Z,4.37
2023-03-22T14:04:40.546Z,2.77
2023-03-22T14:07:28.273Z,1.13
2023-03-22T14:10:12.615Z,3.00
2023-03-22T14:13:14.380Z,1.83
2023-03-22T14:15:48.834Z,1.57
2023-03-22T14:18:21.335Z,6.73
2023-03-22T14:20:51.494Z,2.67
