createdAt,value
2022-10-07T00:01:08.870Z,96.46
2022-10-07T00:03:37.217Z,96.28
2022-10-07T00:06:18.883Z,96.05
2022-10-07T00:08:49.456Z,96.21
2022-10-07T00:11:22.491Z,96.41
2022-10-07T00:13:53.798Z,96.59
2022-10-07T00:16:27.319Z,96.49
2022-10-07T00:18:59.468Z,96.36
2022-10-07T00:21:29.700Z,96.37
2022-10-07T00:23:57.612Z,96.47
2022-10-07T00:26:27.935Z,96.49
2022-10-07T00:28:56.003Z,96.48
2022-10-07T00:31:29.505Z,96.38
2022-10-07T00:33:58.060Z,96.46
2022-10-07T00:36:29.229Z,96.42
2022-10-07T00:38:59.570Z,96.54
2022-10-07T00:41:30.880Z,96.66
2022-10-07T00:44:00.699Z,96.44
2022-10-07T00:46:41.132Z,96.40
2022-10-07T00:49:14.880Z,96.40
2022-10-07T00:51:44.723Z,96.14
2022-10-07T00:54:17.319Z,95.91
2022-10-07T00:56:48.415Z,95.83
2022-10-07T00:59:17.742Z,95.67
2022-10-07T01:01:45.733Z,95.65
2022-10-07T01:04:15.882Z,95.53
2022-10-07T01:06:44.044Z,95.30
2022-10-07T01:09:12.759Z,95.03
2022-10-07T01:12:01.281Z,94.94
2022-10-07T01:15:00.476Z,94.61
2022-10-07T01:17:39.725Z,94.42
2022-10-07T01:20:29.246Z,94.26
2022-10-07T01:23:16.153Z,94.21
2022-10-07T01:26:04.202Z,94.22
2022-10-07T01:28:49.121Z,94.19
2022-10-07T01:31:22.386Z,94.06
2022-10-07T01:33:53.797Z,94.10
2022-10-07T01:36:25.244Z,94.11
2022-10-07T01:38:58.100Z,93.98
2022-10-07T01:41:26.423Z,93.94
2022-10-07T01:43:55.700Z,93.97
2022-10-07T01:46:26.524Z,93.94
2022-10-07T01:48:55.492Z,93.96
2022-10-07T01:51:26.762Z,93.97
2022-10-07T01:54:18.171Z,93.99
2022-10-07T01:56:58.102Z,94.17
2022-10-07T01:59:35.637Z,94.07
2022-10-07T02:02:13.878Z,93.96
2022-10-07T02:04:49.012Z,93.94
2022-10-07T02:07:22.572Z,93.90
2022-10-07T02:10:16.825Z,94.04
2022-10-07T02:12:51.159Z,93.97
2022-10-07T02:15:26.988Z,93.87
2022-10-07T02:17:59.207Z,93.94
2022-10-07T02:20:30.725Z,93.86
2022-10-07T02:23:00.840Z,93.83
2022-10-07T02:25:31.285Z,93.88
2022-10-07T02:27:59.452Z,93.93
2022-10-07T02:30:27.531Z,93.95
2022-10-07T02:32:58.491Z,94.04
2022-10-07T02:35:53.823Z,94.01
2022-10-07T02:38:23.137Z,94.24
2022-10-07T02:41:12.181Z,93.84
2022-10-07T02:43:57.436Z,93.78
2022-10-07T02:46:33.050Z,93.68
2022-10-07T02:49:07.809Z,93.75
2022-10-07T02:51:47.572Z,93.57
2022-10-07T02:54:20.348Z,93.54
2022-10-07T02:56:49.716Z,93.43
2022-10-07T02:59:20.041Z,93.51
2022-10-07T03:01:51.609Z,93.50
2022-10-07T03:04:19.813Z,93.54
2022-10-07T03:06:47.422Z,93.43
2022-10-07T03:09:15.304Z,93.33
2022-10-07T03:11:42.957Z,93.26
2022-10-07T03:14:11.320Z,93.16
2022-10-07T03:16:38.955Z,93.17
2022-10-07T03:19:06.617Z,93.09
2022-10-07T03:21:35.032Z,93.14
2022-10-07T03:24:05.814Z,93.15
2022-10-07T03:26:34.501Z,93.13
2022-10-07T03:29:02.588Z,93.09
2022-10-07T03:31:30.286Z,93.04
2022-10-07T03:33:58.292Z,92.99
2022-10-07T03:36:26.524Z,92.96
2022-10-07T03:38:54.119Z,92.90
2022-10-07T03:41:21.913Z,92.87
2022-10-07T03:43:49.549Z,92.87
2022-10-07T03:46:19.688Z,92.80
2022-10-07T03:48:47.491Z,92.76
2022-10-07T03:51:15.296Z,92.80
2022-10-07T03:53:42.936Z,92.75
2022-10-07T03:56:10.591Z,92.70
2022-10-07T03:58:38.191Z,92.84
2022-10-07T04:01:18.755Z,92.87
2022-10-07T04:03:47.313Z,93.00
2022-10-07T04:06:14.991Z,92.90
2022-10-07T04:08:43.700Z,92.81
2022-10-07T04:11:11.962Z,92.76
2022-10-07T04:13:39.535Z,92.76
2022-10-07T04:16:09.450Z,92.84
2022-10-07T04:18:37.256Z,92.79
2022-10-07T04:21:05.195Z,92.74
2022-10-07T04:23:32.839Z,92.82
2022-10-07T04:26:00.460Z,92.64
2022-10-07T04:28:28.746Z,92.68
2022-10-07T04:30:56.438Z,92.74
2022-10-07T04:33:25.565Z,92.64
2022-10-07T04:35:53.324Z,92.76
2022-10-07T04:38:23.310Z,92.66
2022-10-07T04:40:54.018Z,92.37
2022-10-07T04:43:28.340Z,92.31
2022-10-07T04:46:02.481Z,92.38
2022-10-07T04:48:30.377Z,92.29
2022-10-07T04:51:06.299Z,92.24
2022-10-07T04:53:34.618Z,92.35
2022-10-07T04:56:02.339Z,92.23
2022-10-07T04:58:30.930Z,92.24
2022-10-07T05:01:00.763Z,92.06
2022-10-07T05:03:30.492Z,92.00
2022-10-07T05:06:06.074Z,91.99
2022-10-07T05:08:34.455Z,91.88
2022-10-07T05:11:03.427Z,91.92
2022-10-07T05:13:31.248Z,91.76
2022-10-07T05:16:03.714Z,91.71
2022-10-07T05:18:32.506Z,91.81
2022-10-07T05:21:00.262Z,92.05
2022-10-07T05:23:29.478Z,92.11
2022-10-07T05:26:02.981Z,92.10
2022-10-07T05:28:30.773Z,92.07
2022-10-07T05:31:03.072Z,92.14
2022-10-07T05:33:32.743Z,92.19
2022-10-07T05:36:01.361Z,92.12
2022-10-07T05:38:30.003Z,92.18
2022-10-07T05:41:00.517Z,92.31
2022-10-07T05:43:29.751Z,92.45
2022-10-07T05:46:02.162Z,92.49
2022-10-07T05:48:35.348Z,92.66
2022-10-07T05:51:06.605Z,93.07
2022-10-07T05:53:34.453Z,93.03
2022-10-07T05:56:07.596Z,93.10
2022-10-07T05:58:40.001Z,93.12
2022-10-07T06:01:14.299Z,93.16
2022-10-07T06:03:42.942Z,93.16
2022-10-07T06:06:10.671Z,93.11
2022-10-07T06:08:38.678Z,93.18
2022-10-07T06:11:25.365Z,93.15
2022-10-07T06:13:55.261Z,93.16
2022-10-07T06:16:24.357Z,93.16
2022-10-07T06:18:53.698Z,93.29
2022-10-07T06:21:24.829Z,93.19
2022-10-07T06:23:53.149Z,93.60
2022-10-07T06:26:22.622Z,93.52
2022-10-07T06:28:50.729Z,93.77
2022-10-07T06:31:26.062Z,93.97
2022-10-07T06:33:54.075Z,94.24
2022-10-07T06:36:21.793Z,94.22
2022-10-07T06:38:51.312Z,94.08
2022-10-07T06:41:19.992Z,94.58
2022-10-07T06:43:47.994Z,94.50
2022-10-07T06:46:18.550Z,94.57
2022-10-07T06:48:47.693Z,94.51
2022-10-07T06:51:22.753Z,94.49
2022-10-07T06:53:55.228Z,94.45
2022-10-07T06:56:22.871Z,94.37
2022-10-07T06:58:50.936Z,94.23
2022-10-07T07:01:18.665Z,94.17
2022-10-07T07:03:46.370Z,94.05
2022-10-07T07:06:14.912Z,93.78
2022-10-07T07:08:42.641Z,93.50
2022-10-07T07:11:31.320Z,93.43
2022-10-07T07:13:59.272Z,93.21
2022-10-07T07:16:27.362Z,93.04
2022-10-07T07:18:56.556Z,93.06
2022-10-07T07:21:25.419Z,93.13
2022-10-07T07:23:53.251Z,93.17
2022-10-07T07:26:21.518Z,93.19
2022-10-07T07:29:00.267Z,93.25
2022-10-07T07:31:30.378Z,93.31
2022-10-07T07:34:01.886Z,93.19
2022-10-07T07:36:32.034Z,93.25
2022-10-07T07:39:01.967Z,93.31
2022-10-07T07:41:34.888Z,93.35
2022-10-07T07:44:06.116Z,93.47
2022-10-07T07:46:37.361Z,93.59
2022-10-07T07:49:05.867Z,93.59
2022-10-07T07:51:34.331Z,93.48
2022-10-07T07:54:02.061Z,93.63
2022-10-07T07:56:30.419Z,93.52
2022-10-07T07:58:58.174Z,93.49
2022-10-07T08:01:26.374Z,93.40
2022-10-07T08:03:54.730Z,93.30
2022-10-07T08:06:22.879Z,93.49
2022-10-07T08:08:50.627Z,93.38
2022-10-07T08:11:22.348Z,93.55
2022-10-07T08:13:50.244Z,93.37
2022-10-07T08:16:19.860Z,93.38
2022-10-07T08:18:50.252Z,93.29
2022-10-07T08:21:21.245Z,93.29
2022-10-07T08:23:49.440Z,93.27
2022-10-07T08:26:17.410Z,93.34
2022-10-07T08:28:45.056Z,93.23
2022-10-07T08:31:15.414Z,93.27
2022-10-07T08:33:46.134Z,93.29
2022-10-07T08:36:17.589Z,93.29
2022-10-07T08:38:48.868Z,93.25
2022-10-07T08:41:35.154Z,93.13
2022-10-07T08:44:19.573Z,93.20
2022-10-07T08:47:25.440Z,92.93
2022-10-07T08:49:55.837Z,92.99
2022-10-07T08:52:31.431Z,92.88
2022-10-07T08:55:01.009Z,92.79
2022-10-07T08:57:43.145Z,92.65
2022-10-07T09:00:14.836Z,92.50
2022-10-07T09:03:08.558Z,92.33
2022-10-07T09:05:42.375Z,92.24
2022-10-07T09:08:28.907Z,92.01
2022-10-07T09:11:04.558Z,91.73
2022-10-07T09:13:37.174Z,91.73
2022-10-07T09:16:37.099Z,91.25
2022-10-07T09:19:06.444Z,90.96
2022-10-07T09:21:51.818Z,90.96
2022-10-07T09:24:25.685Z,90.66
2022-10-07T09:26:57.815Z,90.42
2022-10-07T09:29:30.302Z,90.29
2022-10-07T09:31:59.199Z,90.01
2022-10-07T09:34:30.107Z,89.89
2022-10-07T09:37:21.120Z,89.91
2022-10-07T09:39:54.363Z,89.65
2022-10-07T09:42:28.295Z,89.84
2022-10-07T09:44:58.593Z,89.64
2022-10-07T09:47:30.034Z,89.63
2022-10-07T09:50:00.868Z,89.65
2022-10-07T09:52:32.694Z,89.59
2022-10-07T09:55:38.432Z,89.58
2022-10-07T09:58:17.116Z,89.53
2022-10-07T10:00:47.269Z,89.59
2022-10-07T10:03:15.815Z,89.62
2022-10-07T10:06:01.704Z,89.52
2022-10-07T10:08:35.581Z,89.41
2022-10-07T10:11:06.824Z,89.45
2022-10-07T10:13:37.388Z,89.36
2022-10-07T10:16:38.706Z,89.44
2022-10-07T10:19:27.678Z,89.13
2022-10-07T10:21:57.749Z,89.20
2022-10-07T10:24:48.318Z,89.13
2022-10-07T10:27:21.638Z,89.14
2022-10-07T10:29:52.326Z,88.90
2022-10-07T10:32:38.756Z,88.82
2022-10-07T10:35:17.342Z,88.54
2022-10-07T10:38:14.069Z,88.25
2022-10-07T10:41:03.065Z,87.64
2022-10-07T10:43:51.827Z,87.44
2022-10-07T10:46:27.796Z,87.22
2022-10-07T10:49:08.063Z,87.04
2022-10-07T10:51:35.968Z,86.54
2022-10-07T10:54:12.692Z,86.97
2022-10-07T10:57:00.290Z,86.76
2022-10-07T10:59:56.316Z,86.63
2022-10-07T11:02:39.695Z,86.40
2022-10-07T11:05:27.347Z,86.29
2022-10-07T11:08:01.896Z,86.53
2022-10-07T11:10:55.525Z,86.56
2022-10-07T11:13:48.022Z,86.24
2022-10-07T11:16:39.565Z,86.05
2022-10-07T11:19:20.412Z,85.91
2022-10-07T11:21:51.542Z,85.82
2022-10-07T11:24:21.640Z,85.91
2022-10-07T11:27:22.404Z,86.07
2022-10-07T11:29:56.246Z,85.98
2022-10-07T11:32:32.179Z,86.14
2022-10-07T11:35:18.961Z,86.24
2022-10-07T11:37:57.420Z,86.21
2022-10-07T11:40:29.134Z,86.25
2022-10-07T11:42:59.686Z,86.31
2022-10-07T11:45:30.973Z,86.29
2022-10-07T11:48:06.995Z,86.36
2022-10-07T11:50:42.246Z,86.19
2022-10-07T11:53:15.538Z,86.05
2022-10-07T11:55:51.582Z,85.94
2022-10-07T11:58:26.696Z,85.79
2022-10-07T12:01:40.678Z,85.96
2022-10-07T12:04:21.094Z,85.78
2022-10-07T12:07:27.823Z,85.82
2022-10-07T12:10:01.598Z,85.80
2022-10-07T12:12:48.478Z,85.79
2022-10-07T12:15:26.971Z,85.73
2022-10-07T12:18:18.212Z,85.74
2022-10-07T12:20:51.744Z,85.72
2022-10-07T12:23:27.053Z,85.82
2022-10-07T12:26:01.920Z,85.76
2022-10-07T12:28:42.925Z,85.51
2022-10-07T12:31:16.753Z,85.38
2022-10-07T12:33:47.437Z,85.33
2022-10-07T12:36:24.857Z,85.38
2022-10-07T12:39:01.390Z,85.03
2022-10-07T12:41:40.062Z,85.26
2022-10-07T12:44:17.075Z,84.99
2022-10-07T12:47:17.668Z,84.71
2022-10-07T12:49:59.683Z,84.37
2022-10-07T12:52:46.745Z,84.35
2022-10-07T12:55:27.143Z,84.19
2022-10-07T12:58:17.438Z,83.97
2022-10-07T13:01:15.591Z,84.11
2022-10-07T13:04:06.775Z,83.65
2022-10-07T13:07:19.502Z,84.05
2022-10-07T13:10:05.257Z,83.74
2022-10-07T13:12:39.222Z,83.78
2022-10-07T13:15:25.229Z,83.68
2022-10-07T13:18:21.881Z,83.34
2022-10-07T13:21:06.717Z,82.99
2022-10-07T13:23:35.342Z,82.83
2022-10-07T13:26:04.626Z,82.95
2022-10-07T13:28:48.535Z,82.85
2022-10-07T13:31:20.116Z,82.84
2022-10-07T13:33:48.332Z,82.94
2022-10-07T13:36:23.444Z,82.81
2022-10-07T13:39:17.125Z,82.68
2022-10-07T13:41:47.638Z,82.82
2022-10-07T13:44:19.448Z,83.01
2022-10-07T13:46:59.091Z,83.06
2022-10-07T13:49:44.676Z,83.04
2022-10-07T13:52:30.951Z,83.22
2022-10-07T13:54:58.600Z,83.33
2022-10-07T13:57:30.861Z,83.48
2022-10-07T14:00:01.059Z,83.59
2022-10-07T14:02:29.456Z,83.62
2022-10-07T14:05:03.298Z,83.72
2022-10-07T14:07:31.128Z,83.80
2022-10-07T14:10:02.619Z,83.99
2022-10-07T14:12:48.436Z,83.94
2022-10-07T14:15:24.886Z,83.87
2022-10-07T14:17:56.336Z,83.84
2022-10-07T14:20:34.252Z,83.84
2022-10-07T14:23:06.591Z,83.65
2022-10-07T14:25:56.165Z,83.65
2022-10-07T14:28:26.999Z,83.46
2022-10-07T14:31:28.840Z,83.31
2022-10-07T14:34:19.331Z,83.60
2022-10-07T14:37:09.388Z,83.52
2022-10-07T14:39:51.031Z,83.25
2022-10-07T14:42:26.496Z,83.25
2022-10-07T14:44:57.052Z,83.35
2022-10-07T14:47:27.355Z,83.39
2022-10-07T14:49:57.100Z,83.50
2022-10-07T14:52:24.696Z,83.57
2022-10-07T14:54:53.906Z,83.63
2022-10-07T14:57:21.524Z,83.71
2022-10-07T14:59:50.800Z,83.72
2022-10-07T15:02:19.210Z,83.57
2022-10-07T15:04:47.604Z,83.47
2022-10-07T15:07:17.061Z,83.53
2022-10-07T15:09:46.661Z,83.50
2022-10-07T15:12:17.034Z,83.39
2022-10-07T15:14:44.817Z,83.29
2022-10-07T15:17:13.584Z,83.32
2022-10-07T15:19:41.756Z,83.28
2022-10-07T15:22:09.464Z,83.10
2022-10-07T15:24:37.147Z,83.02
2022-10-07T15:27:07.501Z,82.95
2022-10-07T15:29:35.176Z,82.92
2022-10-07T15:32:02.864Z,82.95
2022-10-07T15:34:30.501Z,82.94
2022-10-07T15:36:58.111Z,82.88
2022-10-07T15:39:27.450Z,82.88
2022-10-07T15:41:55.130Z,82.80
2022-10-07T15:44:23.313Z,82.78
2022-10-07T15:46:54.529Z,82.79
2022-10-07T15:49:22.240Z,82.88
2022-10-07T15:51:49.941Z,82.94
2022-10-07T15:54:17.848Z,82.88
2022-10-07T15:56:46.303Z,82.84
2022-10-07T15:59:13.931Z,82.81
2022-10-07T16:01:41.666Z,82.70
2022-10-07T16:04:14.815Z,82.60
2022-10-07T16:06:42.550Z,82.43
2022-10-07T16:09:10.449Z,82.52
2022-10-07T16:11:38.109Z,82.54
2022-10-07T16:14:05.824Z,82.63
2022-10-07T16:16:34.025Z,82.73
2022-10-07T16:19:02.578Z,82.82
2022-10-07T16:21:33.327Z,82.92
2022-10-07T16:24:07.429Z,83.05
2022-10-07T16:26:36.918Z,83.13
2022-10-07T16:29:25.890Z,83.15
2022-10-07T16:31:58.572Z,83.29
2022-10-07T16:34:27.516Z,83.30
2022-10-07T16:36:55.856Z,83.46
2022-10-07T16:39:23.669Z,83.56
2022-10-07T16:41:53.334Z,83.67
2022-10-07T16:44:22.009Z,83.72
2022-10-07T16:46:50.257Z,83.89
2022-10-07T16:49:19.128Z,84.08
2022-10-07T16:51:47.521Z,84.16
2022-10-07T16:54:17.737Z,84.26
2022-10-07T16:56:48.328Z,84.48
2022-10-07T16:59:23.152Z,84.62
2022-10-07T17:01:54.400Z,84.81
2022-10-07T17:04:22.561Z,84.92
2022-10-07T17:06:50.302Z,85.11
2022-10-07T17:09:19.372Z,85.33
2022-10-07T17:11:47.481Z,85.54
2022-10-07T17:14:18.658Z,85.69
2022-10-07T17:16:48.986Z,85.84
2022-10-07T17:19:20.712Z,85.98
2022-10-07T17:21:50.171Z,86.19
2022-10-07T17:24:19.861Z,86.37
2022-10-07T17:26:47.834Z,86.58
2022-10-07T17:29:19.176Z,86.70
2022-10-07T17:31:51.718Z,86.92
2022-10-07T17:34:21.617Z,87.10
2022-10-07T17:36:50.664Z,87.22
2022-10-07T17:39:20.237Z,87.33
2022-10-07T17:41:48.461Z,87.35
2022-10-07T17:44:16.350Z,87.32
2022-10-07T17:46:44.109Z,87.51
2022-10-07T17:49:16.143Z,87.52
2022-10-07T17:51:45.012Z,87.58
2022-10-07T17:54:14.505Z,87.61
2022-10-07T17:56:44.584Z,87.74
2022-10-07T17:59:13.347Z,87.82
2022-10-07T18:01:42.640Z,87.93
2022-10-07T18:04:21.200Z,88.02
2022-10-07T18:06:52.322Z,88.19
2022-10-07T18:09:20.468Z,88.25
2022-10-07T18:12:08.430Z,88.30
2022-10-07T18:14:54.643Z,88.40
2022-10-07T18:17:23.310Z,88.53
2022-10-07T18:19:51.420Z,88.55
2022-10-07T18:22:19.166Z,88.76
2022-10-07T18:24:47.261Z,88.92
2022-10-07T18:27:15.242Z,89.06
2022-10-07T18:29:42.937Z,89.24
2022-10-07T18:32:10.623Z,89.28
2022-10-07T18:34:38.329Z,89.29
2022-10-07T18:37:05.997Z,89.51
2022-10-07T18:39:33.715Z,89.57
2022-10-07T18:42:01.529Z,89.59
2022-10-07T18:44:30.248Z,89.53
2022-10-07T18:46:58.241Z,89.78
2022-10-07T18:49:26.155Z,89.94
2022-10-07T18:51:54.496Z,89.97
2022-10-07T18:54:22.242Z,90.06
2022-10-07T18:56:51.616Z,90.22
2022-10-07T18:59:20.555Z,90.14
2022-10-07T19:01:50.864Z,90.20
2022-10-07T19:04:19.787Z,90.32
2022-10-07T19:06:48.395Z,90.38
2022-10-07T19:09:21.725Z,90.55
2022-10-07T19:11:50.626Z,90.51
2022-10-07T19:14:18.714Z,90.70
2022-10-07T19:16:50.047Z,90.74
2022-10-07T19:19:19.971Z,90.76
2022-10-07T19:21:49.836Z,90.75
2022-10-07T19:24:17.600Z,90.86
2022-10-07T19:26:51.011Z,90.91
2022-10-07T19:29:19.041Z,90.97
2022-10-07T19:31:49.639Z,90.96
2022-10-07T19:34:20.018Z,90.88
2022-10-07T19:36:48.049Z,90.74
2022-10-07T19:39:18.378Z,90.84
2022-10-07T19:41:46.692Z,90.76
2022-10-07T19:44:16.281Z,90.78
2022-10-07T19:46:43.943Z,90.84
2022-10-07T19:49:12.159Z,91.03
2022-10-07T19:51:41.373Z,91.17
2022-10-07T19:54:11.789Z,91.10
2022-10-07T19:56:41.101Z,91.05
2022-10-07T19:59:14.146Z,91.13
2022-10-07T20:01:44.938Z,91.30
2022-10-07T20:04:18.662Z,91.29
2022-10-07T20:06:46.637Z,91.04
2022-10-07T20:09:17.280Z,91.05
2022-10-07T20:11:45.339Z,91.11
2022-10-07T20:14:13.270Z,91.16
2022-10-07T20:16:40.973Z,91.16
2022-10-07T20:19:13.922Z,91.31
2022-10-07T20:21:41.686Z,91.34
2022-10-07T20:24:10.903Z,91.33
2022-10-07T20:26:39.915Z,91.36
2022-10-07T20:29:09.809Z,91.42
2022-10-07T20:31:42.102Z,91.52
2022-10-07T20:34:14.243Z,91.75
2022-10-07T20:36:43.174Z,91.58
2022-10-07T20:39:37.010Z,91.50
2022-10-07T20:42:23.545Z,91.57
2022-10-07T20:44:52.286Z,91.52
2022-10-07T20:47:21.204Z,91.65
2022-10-07T20:49:49.826Z,91.50
2022-10-07T20:52:20.352Z,91.61
2022-10-07T20:54:48.904Z,91.79
2022-10-07T20:57:19.037Z,91.66
2022-10-07T20:59:46.842Z,91.68
2022-10-07T21:02:16.570Z,91.58
2022-10-07T21:04:44.638Z,91.49
2022-10-07T21:07:12.272Z,91.93
2022-10-07T21:09:40.926Z,91.79
2022-10-07T21:12:12.349Z,91.73
2022-10-07T21:14:40.363Z,91.96
2022-10-07T21:17:08.919Z,92.09
2022-10-07T21:19:39.396Z,92.04
2022-10-07T21:22:08.004Z,91.85
2022-10-07T21:24:35.955Z,91.99
2022-10-07T21:27:08.559Z,92.08
2022-10-07T21:29:40.515Z,92.03
2022-10-07T21:32:10.381Z,91.95
2022-10-07T21:34:38.880Z,92.09
2022-10-07T21:37:06.587Z,92.11
2022-10-07T21:39:34.170Z,91.95
2022-10-07T21:42:02.912Z,91.97
2022-10-07T21:44:30.962Z,91.95
2022-10-07T21:47:00.894Z,91.90
2022-10-07T21:49:28.520Z,91.92
2022-10-07T21:51:56.185Z,91.89
2022-10-07T21:54:23.807Z,91.87
2022-10-07T21:56:51.435Z,92.02
2022-10-07T21:59:19.024Z,91.98
2022-10-07T22:01:46.648Z,91.94
2022-10-07T22:04:18.902Z,91.92
2022-10-07T22:07:05.401Z,91.84
2022-10-07T22:09:33.203Z,91.69
2022-10-07T22:12:00.903Z,91.72
2022-10-07T22:14:28.910Z,91.65
2022-10-07T22:16:56.654Z,91.95
2022-10-07T22:19:24.257Z,91.91
2022-10-07T22:21:52.407Z,92.06
2022-10-07T22:24:20.128Z,92.18
2022-10-07T22:26:49.021Z,92.08
2022-10-07T22:29:18.330Z,92.03
2022-10-07T22:31:46.207Z,92.06
2022-10-07T22:34:34.110Z,92.09
2022-10-07T22:37:02.620Z,91.99
2022-10-07T22:39:30.529Z,91.88
2022-10-07T22:41:59.691Z,92.11
2022-10-07T22:44:29.060Z,92.20
2022-10-07T22:46:58.232Z,92.36
2022-10-07T22:49:29.760Z,92.14
2022-10-07T22:51:59.355Z,92.10
2022-10-07T22:54:27.349Z,92.38
2022-10-07T22:56:55.128Z,92.57
2022-10-07T22:59:23.634Z,92.26
2022-10-07T23:01:51.239Z,92.17
2022-10-07T23:04:21.255Z,92.30
2022-10-07T23:06:49.375Z,92.58
2022-10-07T23:09:17.018Z,92.66
2022-10-07T23:11:44.607Z,92.49
2022-10-07T23:14:13.068Z,92.67
2022-10-07T23:16:40.629Z,92.71
2022-10-07T23:19:09.933Z,92.86
2022-10-07T23:21:38.033Z,93.85
2022-10-07T23:24:08.342Z,94.02
2022-10-07T23:26:36.659Z,94.01
2022-10-07T23:29:04.730Z,94.43
2022-10-07T23:31:33.576Z,94.45
2022-10-07T23:34:02.669Z,94.43
2022-10-07T23:36:30.586Z,94.52
2022-10-07T23:39:00.246Z,94.63
2022-10-07T23:41:30.370Z,94.72
2022-10-07T23:44:00.636Z,94.81
2022-10-07T23:46:29.593Z,95.04
2022-10-07T23:48:57.277Z,95.03
2022-10-07T23:51:28.222Z,94.90
2022-10-07T23:54:00.807Z,95.42
2022-10-07T23:56:28.817Z,95.26
2022-10-07T23:58:56.495Z,95.11
