createdAt,value
2023-05-09T00:00:47.252Z,94.10
2023-05-09T00:01:47.371Z,94.69
2023-05-09T00:02:47.461Z,95.82
2023-05-09T00:03:47.537Z,95.71
2023-05-09T00:04:47.583Z,94.90
2023-05-09T00:05:47.660Z,95.33
2023-05-09T00:06:47.742Z,96.88
2023-05-09T00:07:47.846Z,97.38
2023-05-09T00:08:47.899Z,96.99
2023-05-09T00:09:47.989Z,98.30
2023-05-09T00:10:48.070Z,97.04
2023-05-09T00:11:48.146Z,97.61
2023-05-09T00:12:48.251Z,96.88
2023-05-09T00:13:48.304Z,97.27
2023-05-09T00:14:48.408Z,95.99
2023-05-09T00:15:48.454Z,95.50
2023-05-09T00:16:48.598Z,94.53
2023-05-09T00:17:48.645Z,94.82
2023-05-09T00:18:48.716Z,94.28
2023-05-09T00:19:48.790Z,94.07
2023-05-09T00:20:48.942Z,93.55
2023-05-09T00:21:48.949Z,95.25
2023-05-09T00:22:49.020Z,94.90
2023-05-09T00:23:49.120Z,94.74
2023-05-09T00:24:49.188Z,95.22
2023-05-09T00:25:49.300Z,96.10
2023-05-09T00:26:49.381Z,96.43
2023-05-09T00:27:49.456Z,97.04
2023-05-09T00:28:49.540Z,97.78
2023-05-09T00:29:49.636Z,98.01
2023-05-09T00:30:49.740Z,97.89
2023-05-09T00:31:49.840Z,97.61
2023-05-09T00:32:49.893Z,97.72
2023-05-09T00:33:49.957Z,98.94
2023-05-09T00:34:50.029Z,100.00
2023-05-09T00:35:50.142Z,101.03
2023-05-09T00:36:50.193Z,102.76
2023-05-09T00:37:50.251Z,103.01
2023-05-09T00:38:50.332Z,105.68
2023-05-09T00:39:50.434Z,105.35
2023-05-09T00:40:50.547Z,105.41
2023-05-09T00:41:50.586Z,105.15
2023-05-09T00:42:50.664Z,105.61
2023-05-09T00:43:50.736Z,105.61
2023-05-09T00:44:50.828Z,105.41
2023-05-09T00:45:50.947Z,104.49
2023-05-09T00:46:50.985Z,103.97
2023-05-09T00:47:51.105Z,102.07
2023-05-09T00:48:51.157Z,103.08
2023-05-09T00:49:51.233Z,102.63
2023-05-09T00:50:51.311Z,102.26
2023-05-09T00:51:51.402Z,101.51
2023-05-09T00:52:51.488Z,101.51
2023-05-09T00:53:51.539Z,102.07
2023-05-09T00:54:51.628Z,101.76
2023-05-09T00:55:51.675Z,102.13
2023-05-09T00:56:51.756Z,101.95
2023-05-09T00:57:51.851Z,101.70
2023-05-09T00:58:51.942Z,101.82
2023-05-09T00:59:52.032Z,102.26
2023-05-09T01:00:52.120Z,101.21
2023-05-09T01:01:52.232Z,100.66
2023-05-09T01:02:52.328Z,99.35
2023-05-09T01:03:52.397Z,99.05
2023-05-09T01:04:52.409Z,98.12
2023-05-09T01:05:52.493Z,97.95
2023-05-09T01:06:52.613Z,97.44
2023-05-09T01:07:52.645Z,98.12
2023-05-09T01:08:52.725Z,98.12
2023-05-09T01:09:52.810Z,97.84
2023-05-09T01:10:52.871Z,97.67
2023-05-09T01:11:52.982Z,96.65
2023-05-09T01:12:53.073Z,95.99
2023-05-09T01:13:53.136Z,95.33
2023-05-09T01:14:53.216Z,94.74
2023-05-09T01:15:53.321Z,94.18
2023-05-09T01:16:53.421Z,90.71
2023-05-09T01:17:53.533Z,90.42
2023-05-09T01:18:53.570Z,89.45
2023-05-09T01:19:53.650Z,89.74
2023-05-09T01:20:53.726Z,92.72
2023-05-09T01:21:53.805Z,93.34
2023-05-09T01:22:53.895Z,92.61
2023-05-09T01:23:53.985Z,92.11
2023-05-09T01:24:54.060Z,90.32
2023-05-09T01:25:54.136Z,88.13
2023-05-09T01:26:54.241Z,86.49
2023-05-09T01:27:54.340Z,84.83
2023-05-09T01:28:54.398Z,83.81
2023-05-09T01:29:55.326Z,83.31
2023-05-09T01:30:54.628Z,82.49
2023-05-09T01:31:54.654Z,83.06
2023-05-09T01:32:54.758Z,83.31
2023-05-09T01:33:54.796Z,82.33
2023-05-09T01:34:54.882Z,83.31
2023-05-09T01:35:54.967Z,82.98
2023-05-09T01:36:55.066Z,84.40
2023-05-09T01:37:55.142Z,85.52
2023-05-09T01:38:55.229Z,85.17
2023-05-09T01:39:55.286Z,86.05
2023-05-09T01:40:55.369Z,87.03
2023-05-09T01:41:55.448Z,87.76
2023-05-09T01:42:55.534Z,88.04
2023-05-09T01:43:55.640Z,89.54
2023-05-09T01:44:55.695Z,88.97
2023-05-09T01:45:55.784Z,88.32
2023-05-09T01:46:55.891Z,90.61
2023-05-09T01:47:55.973Z,92.11
2023-05-09T01:48:56.033Z,93.23
2023-05-09T01:49:56.119Z,95.57
2023-05-09T01:50:56.206Z,94.63
2023-05-09T01:51:56.292Z,94.21
2023-05-09T01:52:56.367Z,94.85
2023-05-09T01:53:56.451Z,95.46
2023-05-09T01:54:56.492Z,95.36
2023-05-09T01:55:56.575Z,96.15
2023-05-09T01:56:56.668Z,97.61
2023-05-09T01:57:56.753Z,97.50
2023-05-09T01:58:56.842Z,98.36
2023-05-09T01:59:56.925Z,101.21
2023-05-09T02:00:57.045Z,101.27
2023-05-09T02:01:57.125Z,101.95
2023-05-09T02:02:57.219Z,103.39
2023-05-09T02:03:57.295Z,105.08
2023-05-09T02:04:57.357Z,106.55
2023-05-09T02:05:57.457Z,105.48
2023-05-09T02:06:57.508Z,106.62
2023-05-09T02:07:57.600Z,108.34
2023-05-09T02:08:57.698Z,109.19
2023-05-09T02:09:57.772Z,109.98
2023-05-09T02:10:57.848Z,110.12
2023-05-09T02:11:57.922Z,110.20
2023-05-09T02:12:58.061Z,109.05
2023-05-09T02:13:58.077Z,111.59
2023-05-09T02:14:58.159Z,111.07
2023-05-09T02:15:58.239Z,112.34
2023-05-09T02:16:58.387Z,113.25
2023-05-09T02:17:58.473Z,115.20
2023-05-09T02:18:58.514Z,116.81
2023-05-09T02:19:58.619Z,118.63
2023-05-09T02:20:58.694Z,119.99
2023-05-09T02:21:58.751Z,120.68
2023-05-09T02:22:58.846Z,122.35
2023-05-09T02:23:58.949Z,120.33
2023-05-09T02:24:59.048Z,122.35
2023-05-09T02:25:59.085Z,123.71
2023-05-09T02:26:59.179Z,124.44
2023-05-09T02:27:59.264Z,124.91
2023-05-09T02:28:59.354Z,125.00
2023-05-09T02:29:59.431Z,127.38
2023-05-09T02:30:59.536Z,129.14
2023-05-09T02:31:59.666Z,130.15
2023-05-09T02:32:59.684Z,131.06
2023-05-09T02:33:59.763Z,131.99
2023-05-09T02:34:59.846Z,133.47
2023-05-09T02:35:59.923Z,132.83
2023-05-09T02:37:00.002Z,133.89
2023-05-09T02:38:00.950Z,134.65
2023-05-09T02:39:00.162Z,134.00
2023-05-09T02:40:00.266Z,133.68
2023-05-09T02:41:00.378Z,134.00
2023-05-09T02:42:00.449Z,134.75
2023-05-09T02:43:00.522Z,135.41
2023-05-09T02:44:00.607Z,135.52
2023-05-09T02:45:00.717Z,135.52
2023-05-09T02:46:00.792Z,136.51
2023-05-09T02:47:00.882Z,137.18
2023-05-09T02:48:00.972Z,136.51
2023-05-09T02:49:01.042Z,136.07
2023-05-09T02:50:01.135Z,135.41
2023-05-09T02:51:01.207Z,136.18
2023-05-09T02:52:01.292Z,136.62
2023-05-09T02:53:01.348Z,139.24
2023-05-09T02:54:01.435Z,139.70
2023-05-09T02:55:01.531Z,140.99
2023-05-09T02:56:01.591Z,141.23
2023-05-09T02:57:01.678Z,140.28
2023-05-09T02:58:12.085Z,140.64
2023-05-09T02:59:01.841Z,139.24
2023-05-09T03:00:01.974Z,138.43
2023-05-09T03:01:02.016Z,139.12
2023-05-09T03:02:02.109Z,138.20
2023-05-09T03:03:02.293Z,136.51
2023-05-09T03:04:02.280Z,134.43
2023-05-09T03:05:02.359Z,134.54
2023-05-09T03:06:02.452Z,134.75
2023-05-09T03:07:02.556Z,130.25
2023-05-09T03:08:02.645Z,132.31
2023-05-09T03:09:02.714Z,132.73
2023-05-09T03:10:02.800Z,132.94
2023-05-09T03:11:02.896Z,135.63
2023-05-09T03:12:02.995Z,132.73
2023-05-09T03:13:03.117Z,132.94
2023-05-09T03:14:03.134Z,132.41
2023-05-09T03:15:03.275Z,130.76
2023-05-09T03:16:03.307Z,130.65
2023-05-09T03:17:03.380Z,131.17
2023-05-09T03:18:03.519Z,130.35
2023-05-09T03:19:03.530Z,131.48
2023-05-09T03:20:04.381Z,132.94
2023-05-09T03:21:03.676Z,134.21
2023-05-09T03:22:03.777Z,134.43
2023-05-09T03:23:03.837Z,134.21
2023-05-09T03:24:03.954Z,132.73
2023-05-09T03:25:04.055Z,134.00
2023-05-09T03:26:04.099Z,134.65
2023-05-09T03:27:04.173Z,135.96
2023-05-09T03:28:04.273Z,135.85
2023-05-09T03:29:04.317Z,136.51
2023-05-09T03:30:04.401Z,137.29
2023-05-09T03:31:04.518Z,138.20
2023-05-09T03:32:04.576Z,140.17
2023-05-09T03:33:04.742Z,140.28
2023-05-09T03:34:04.743Z,141.23
2023-05-09T03:35:04.819Z,140.99
2023-05-09T03:36:04.893Z,139.70
2023-05-09T03:37:05.003Z,137.75
2023-05-09T03:38:05.078Z,137.07
2023-05-09T03:39:05.130Z,137.97
2023-05-09T03:40:05.227Z,137.29
2023-05-09T03:41:05.316Z,136.29
2023-05-09T03:42:05.409Z,136.85
2023-05-09T03:43:05.496Z,136.96
2023-05-09T03:44:05.589Z,137.86
2023-05-09T03:45:05.667Z,137.18
2023-05-09T03:46:05.751Z,138.20
2023-05-09T03:47:05.854Z,139.12
2023-05-09T03:48:05.930Z,140.87
2023-05-09T03:49:06.010Z,142.55
2023-05-09T03:50:06.090Z,145.02
2023-05-09T03:51:06.176Z,147.71
2023-05-09T03:52:06.355Z,149.02
2023-05-09T03:53:06.325Z,150.49
2023-05-09T03:54:06.457Z,150.63
2023-05-09T03:55:06.465Z,153.53
2023-05-09T03:56:06.546Z,153.67
2023-05-09T03:57:06.623Z,155.38
2023-05-09T03:58:06.703Z,155.81
2023-05-09T03:59:06.774Z,157.42
2023-05-09T04:00:06.852Z,158.02
2023-05-09T04:01:06.933Z,158.62
2023-05-09T04:02:07.058Z,158.32
2023-05-09T04:03:07.146Z,158.02
2023-05-09T04:04:07.367Z,157.28
2023-05-09T04:05:07.301Z,158.17
2023-05-09T04:06:07.340Z,157.87
2023-05-09T04:07:07.432Z,155.96
2023-05-09T04:08:07.509Z,160.29
2023-05-09T04:09:07.596Z,161.37
2023-05-09T04:10:07.682Z,164.21
2023-05-09T04:11:07.774Z,166.83
2023-05-09T04:12:07.866Z,167.16
2023-05-09T04:13:07.998Z,169.88
2023-05-09T04:14:08.010Z,167.84
2023-05-09T04:15:08.109Z,167.16
2023-05-09T04:16:08.183Z,168.85
2023-05-09T04:17:08.302Z,167.50
2023-05-09T04:18:08.399Z,166.17
2023-05-09T04:19:08.384Z,164.86
2023-05-09T04:20:08.453Z,165.19
2023-05-09T04:21:08.564Z,164.70
2023-05-09T04:22:08.610Z,165.19
2023-05-09T04:23:08.690Z,164.70
2023-05-09T04:24:08.808Z,165.68
2023-05-09T04:25:08.845Z,170.05
2023-05-09T04:26:08.937Z,170.57
2023-05-09T04:27:09.030Z,168.00
2023-05-09T04:28:09.080Z,172.86
2023-05-09T04:29:09.207Z,172.50
2023-05-09T04:30:09.285Z,172.50
2023-05-09T04:31:09.353Z,174.12
2023-05-09T04:32:09.446Z,175.58
2023-05-09T04:33:09.523Z,177.06
2023-05-09T04:34:09.549Z,182.46
2023-05-09T04:35:09.642Z,182.46
2023-05-09T04:36:09.744Z,183.86
2023-05-09T04:37:09.799Z,187.06
2023-05-09T04:38:09.899Z,185.38
2023-05-09T04:39:09.967Z,184.96
2023-05-09T04:40:10.010Z,185.08
2023-05-09T04:41:10.106Z,184.88
2023-05-09T04:42:10.234Z,186.32
2023-05-09T04:43:10.249Z,191.86
2023-05-09T04:44:10.350Z,194.01
2023-05-09T04:45:10.414Z,195.74
2023-05-09T04:46:10.507Z,193.10
2023-05-09T04:47:10.546Z,199.05
2023-05-09T04:48:10.644Z,198.09
2023-05-09T04:49:10.687Z,198.81
2023-05-09T04:50:10.780Z,200.38
2023-05-09T04:51:10.895Z,201.48
2023-05-09T04:52:10.948Z,202.97
2023-05-09T04:53:11.048Z,192.53
2023-05-09T04:54:11.164Z,181.28
2023-05-09T04:55:11.219Z,183.26
2023-05-09T04:56:11.314Z,182.46
2023-05-09T04:57:17.867Z,186.11
2023-05-09T04:58:11.512Z,192.98
2023-05-09T04:59:11.549Z,190.09
2023-05-09T05:00:11.658Z,197.14
2023-05-09T05:01:11.768Z,199.53
2023-05-09T05:02:11.795Z,192.76
2023-05-09T05:03:11.900Z,197.73
2023-05-09T05:04:11.979Z,195.27
2023-05-09T05:05:12.733Z,198.69
2023-05-09T05:06:12.135Z,198.21
2023-05-09T05:07:12.233Z,196.20
2023-05-09T05:08:12.323Z,201.85
2023-05-09T05:09:12.415Z,204.74
2023-05-09T05:10:12.512Z,204.10
2023-05-09T05:11:12.586Z,203.10
2023-05-09T05:12:12.663Z,210.23
2023-05-09T05:13:12.819Z,212.40
2023-05-09T05:14:12.872Z,217.73
2023-05-09T05:15:13.111Z,219.33
2023-05-09T05:16:13.029Z,216.87
2023-05-09T05:17:13.086Z,216.87
2023-05-09T05:18:13.177Z,205.38
2023-05-09T05:19:13.285Z,205.38
2023-05-09T05:20:13.340Z,209.03
2023-05-09T05:21:13.422Z,213.09
2023-05-09T05:22:13.510Z,220.36
2023-05-09T05:23:13.564Z,209.69
2023-05-09T05:24:13.656Z,205.63
2023-05-09T05:25:13.959Z,213.09
2023-05-09T05:26:13.822Z,205.51
2023-05-09T05:27:13.928Z,207.71
2023-05-09T05:28:14.014Z,216.59
2023-05-09T05:29:14.100Z,216.87
2023-05-09T05:30:14.222Z,219.33
2023-05-09T05:31:14.320Z,216.16
2023-05-09T05:32:14.353Z,206.80
2023-05-09T05:33:14.435Z,211.44
2023-05-09T05:34:14.518Z,225.02
2023-05-09T05:35:14.996Z,227.82
2023-05-09T05:36:14.699Z,225.49
2023-05-09T05:37:14.790Z,232.65
2023-05-09T05:38:14.879Z,234.31
2023-05-09T05:39:14.958Z,235.15
2023-05-09T05:40:15.076Z,241.17
2023-05-09T05:41:15.129Z,247.89
2023-05-09T05:42:15.213Z,249.20
2023-05-09T05:43:15.308Z,253.23
2023-05-09T05:44:15.404Z,263.77
2023-05-09T05:45:15.765Z,269.60
2023-05-09T05:46:15.611Z,253.81
2023-05-09T05:47:22.205Z,261.05
2023-05-09T05:48:16.762Z,265.26
2023-05-09T05:49:16.428Z,266.76
2023-05-09T05:50:18.480Z,267.20
2023-05-09T05:51:16.064Z,269.82
2023-05-09T05:52:16.041Z,269.82
2023-05-09T05:53:16.101Z,277.32
2023-05-09T05:54:16.155Z,277.09
2023-05-09T05:55:16.516Z,282.07
2023-05-09T05:56:16.323Z,283.28
2023-05-09T05:57:16.473Z,283.04
2023-05-09T05:58:16.517Z,285.74
2023-05-09T05:59:16.586Z,284.26
2023-05-09T06:00:16.697Z,294.95
2023-05-09T06:01:17.179Z,296.81
2023-05-09T06:02:16.898Z,298.16
2023-05-09T06:03:17.152Z,296.55
2023-05-09T06:04:17.080Z,290.02
2023-05-09T06:05:17.251Z,287.49
2023-05-09T06:06:17.231Z,272.73
2023-05-09T06:07:17.279Z,277.55
2023-05-09T06:08:17.368Z,286.98
2023-05-09T06:09:17.483Z,294.16
2023-05-09T06:10:17.549Z,301.16
2023-05-09T06:11:17.644Z,304.50
2023-05-09T06:12:17.743Z,301.98
2023-05-09T06:13:17.852Z,296.55
2023-05-09T06:14:17.926Z,291.04
2023-05-09T06:15:18.062Z,297.08
2023-05-09T06:16:20.087Z,302.54
2023-05-09T06:17:18.186Z,293.38
2023-05-09T06:18:18.221Z,287.23
2023-05-09T06:19:18.322Z,283.28
2023-05-09T06:20:18.400Z,279.91
2023-05-09T06:21:18.508Z,284.51
2023-05-09T06:22:18.561Z,283.53
2023-05-09T06:23:18.656Z,277.55
2023-05-09T06:24:31.643Z,267.20
2023-05-09T06:25:18.835Z,273.40
2023-05-09T06:26:18.934Z,269.38
2023-05-09T06:27:19.027Z,256.98
2023-05-09T06:28:19.079Z,265.90
2023-05-09T06:29:19.181Z,276.39
2023-05-09T06:30:26.306Z,262.30
2023-05-09T06:31:20.147Z,274.32
2023-05-09T06:32:19.413Z,275.92
2023-05-09T06:33:19.508Z,264.19
2023-05-09T06:34:19.567Z,256.58
2023-05-09T06:35:19.667Z,251.68
2023-05-09T06:36:19.781Z,249.20
2023-05-09T06:37:19.855Z,237.69
2023-05-09T06:38:19.921Z,231.51
2023-05-09T06:39:19.976Z,246.22
2023-05-09T06:40:20.082Z,253.62
2023-05-09T06:41:20.155Z,254.01
2023-05-09T06:42:20.238Z,251.29
2023-05-09T06:43:20.290Z,249.77
2023-05-09T06:44:20.395Z,248.07
2023-05-09T06:45:20.747Z,255.19
2023-05-09T06:46:20.591Z,250.15
2023-05-09T06:47:20.628Z,244.21
2023-05-09T06:48:20.737Z,251.87
2023-05-09T06:49:20.803Z,253.23
2023-05-09T06:50:20.851Z,258.80
2023-05-09T06:51:20.956Z,249.39
2023-05-09T06:52:21.006Z,249.01
2023-05-09T06:53:21.124Z,242.77
2023-05-09T06:54:21.179Z,240.47
2023-05-09T06:55:21.273Z,238.55
2023-05-09T06:56:21.371Z,237.18
2023-05-09T06:57:21.453Z,237.35
2023-05-09T06:58:21.528Z,234.98
2023-05-09T06:59:21.581Z,239.77
2023-05-09T07:00:21.674Z,231.18
2023-05-09T07:01:21.799Z,230.54
2023-05-09T07:02:21.903Z,230.05
2023-05-09T07:03:21.952Z,235.82
2023-05-09T07:04:22.059Z,240.99
2023-05-09T07:05:22.178Z,237.01
2023-05-09T07:06:22.199Z,240.12
2023-05-09T07:07:22.288Z,240.12
2023-05-09T07:08:22.378Z,238.38
2023-05-09T07:09:22.471Z,233.48
2023-05-09T07:10:22.556Z,228.77
2023-05-09T07:11:22.653Z,231.35
2023-05-09T07:12:22.746Z,236.67
2023-05-09T07:13:23.076Z,240.99
2023-05-09T07:14:22.969Z,232.82
2023-05-09T07:15:36.756Z,226.41
2023-05-09T07:16:23.195Z,232.00
2023-05-09T07:17:24.185Z,237.35
2023-05-09T07:18:23.261Z,231.35
2023-05-09T07:19:23.356Z,235.15
2023-05-09T07:20:23.446Z,238.90
2023-05-09T07:21:23.539Z,243.49
2023-05-09T07:22:23.662Z,246.59
2023-05-09T07:23:23.730Z,238.38
2023-05-09T07:24:23.794Z,233.81
2023-05-09T07:25:24.084Z,234.31
2023-05-09T07:26:23.977Z,235.99
2023-05-09T07:27:24.073Z,238.55
2023-05-09T07:28:24.205Z,241.88
2023-05-09T07:29:24.252Z,244.39
2023-05-09T07:30:24.342Z,230.21
2023-05-09T07:31:24.447Z,222.44
2023-05-09T07:32:24.519Z,227.67
2023-05-09T07:33:24.596Z,231.83
2023-05-09T07:34:24.688Z,235.65
2023-05-09T07:35:24.804Z,232.65
2023-05-09T07:36:24.847Z,230.54
2023-05-09T07:37:24.930Z,216.59
2023-05-09T07:38:25.024Z,220.06
2023-05-09T07:39:25.120Z,218.31
2023-05-09T07:40:25.217Z,229.57
2023-05-09T07:41:25.281Z,224.41
2023-05-09T07:42:25.401Z,214.33
2023-05-09T07:43:25.434Z,212.12
2023-05-09T07:44:25.483Z,225.02
2023-05-09T07:45:26.524Z,232.65
2023-05-09T07:46:25.721Z,228.93
2023-05-09T07:47:25.763Z,226.88
2023-05-09T07:48:25.795Z,232.82
2023-05-09T07:49:25.899Z,225.95
2023-05-09T07:50:25.979Z,222.29
2023-05-09T07:51:26.016Z,227.35
2023-05-09T07:52:26.089Z,229.57
2023-05-09T07:53:26.156Z,222.44
2023-05-09T07:54:26.209Z,218.46
2023-05-09T07:55:26.300Z,220.36
2023-05-09T07:56:26.376Z,222.89
2023-05-09T07:57:26.433Z,219.33
2023-05-09T07:58:26.528Z,226.57
2023-05-09T07:59:26.622Z,229.57
2023-05-09T08:00:26.721Z,229.73
2023-05-09T08:01:26.800Z,229.73
2023-05-09T08:02:26.934Z,230.54
2023-05-09T08:03:26.966Z,224.87
2023-05-09T08:04:27.130Z,227.04
2023-05-09T08:05:27.123Z,221.69
2023-05-09T08:06:27.195Z,223.35
2023-05-09T08:07:27.255Z,227.67
2023-05-09T08:08:27.334Z,227.04
2023-05-09T08:09:27.390Z,232.16
2023-05-09T08:10:27.467Z,227.35
2023-05-09T08:11:27.595Z,217.16
2023-05-09T08:12:27.640Z,209.43
2023-05-09T08:13:27.888Z,216.30
2023-05-09T08:14:27.833Z,219.62
2023-05-09T08:15:27.880Z,219.77
2023-05-09T08:16:27.997Z,208.24
2023-05-09T08:17:28.080Z,204.99
2023-05-09T08:18:28.110Z,202.97
2023-05-09T08:19:28.245Z,213.64
2023-05-09T08:20:28.286Z,217.45
2023-05-09T08:21:28.365Z,219.33
2023-05-09T08:22:28.427Z,216.02
2023-05-09T08:23:28.540Z,209.56
2023-05-09T08:24:28.583Z,206.67
2023-05-09T08:25:28.682Z,199.05
2023-05-09T08:26:28.769Z,199.89
2023-05-09T08:27:28.853Z,197.02
2023-05-09T08:28:28.909Z,192.08
2023-05-09T08:29:29.014Z,192.87
2023-05-09T08:30:29.096Z,184.07
2023-05-09T08:31:29.206Z,182.66
2023-05-09T08:32:29.347Z,182.86
2023-05-09T08:33:29.290Z,189.00
2023-05-09T08:34:29.384Z,190.75
2023-05-09T08:35:29.486Z,188.78
2023-05-09T08:36:29.538Z,187.49
2023-05-09T08:37:29.606Z,187.28
2023-05-09T08:38:29.750Z,185.70
2023-05-09T08:39:29.733Z,179.91
2023-05-09T08:40:29.828Z,182.86
2023-05-09T08:41:29.896Z,189.00
2023-05-09T08:42:29.949Z,188.02
2023-05-09T08:43:30.010Z,190.31
2023-05-09T08:44:30.118Z,194.92
2023-05-09T08:45:30.182Z,193.44
2023-05-09T08:46:30.331Z,183.86
2023-05-09T08:47:30.365Z,178.76
2023-05-09T08:48:30.403Z,174.30
2023-05-09T08:49:30.493Z,161.52
2023-05-09T08:50:30.642Z,161.68
2023-05-09T08:51:30.687Z,167.84
2023-05-09T08:52:30.773Z,170.57
2023-05-09T08:53:30.894Z,155.38
2023-05-09T08:54:31.016Z,158.62
2023-05-09T08:55:31.008Z,155.96
2023-05-09T08:56:31.095Z,166.83
2023-05-09T08:57:31.194Z,171.79
2023-05-09T08:58:31.306Z,178.19
2023-05-09T08:59:31.351Z,177.06
2023-05-09T09:00:31.459Z,174.30
2023-05-09T09:01:31.525Z,175.21
2023-05-09T09:02:31.605Z,174.30
2023-05-09T09:03:31.631Z,174.12
2023-05-09T09:04:31.769Z,173.76
2023-05-09T09:05:41.251Z,185.08
2023-05-09T09:06:31.936Z,185.70
2023-05-09T09:07:31.976Z,183.26
2023-05-09T09:08:32.083Z,180.49
2023-05-09T09:09:32.136Z,184.96
2023-05-09T09:10:32.238Z,186.43
2023-05-09T09:11:32.304Z,183.66
2023-05-09T09:12:32.432Z,184.07
2023-05-09T09:17:15.336Z,96.82
2023-05-09T09:18:14.266Z,158.62
2023-05-09T09:19:14.336Z,187.92
2023-05-09T09:20:14.591Z,200.01
2023-05-09T09:21:14.544Z,208.10
2023-05-09T09:22:14.590Z,211.58
2023-05-09T09:23:14.654Z,215.31
2023-05-09T09:24:14.786Z,212.12
2023-05-09T09:25:14.841Z,209.43
2023-05-09T09:26:14.895Z,212.26
2023-05-09T09:27:15.109Z,207.32
2023-05-09T09:28:15.045Z,207.06
2023-05-09T09:29:15.116Z,203.60
2023-05-09T09:30:15.349Z,199.29
2023-05-09T09:31:17.133Z,196.32
2023-05-09T09:32:15.328Z,198.93
2023-05-09T09:33:15.443Z,209.96
2023-05-09T09:34:15.483Z,208.76
2023-05-09T09:35:15.584Z,198.09
2023-05-09T09:36:15.644Z,200.87
2023-05-09T09:37:15.763Z,199.89
2023-05-09T09:38:15.846Z,197.97
2023-05-09T09:39:15.928Z,202.35
2023-05-09T09:40:16.288Z,206.54
2023-05-09T09:41:16.907Z,213.09
2023-05-09T09:42:16.115Z,211.58
2023-05-09T09:43:16.171Z,209.69
2023-05-09T09:44:16.226Z,204.49
2023-05-09T09:45:16.323Z,201.98
2023-05-09T09:46:16.461Z,199.53
2023-05-09T09:47:16.513Z,199.53
2023-05-09T09:48:16.555Z,199.53
2023-05-09T09:49:16.636Z,200.50
2023-05-09T09:50:16.910Z,199.29
2023-05-09T09:51:16.830Z,198.21
2023-05-09T09:52:16.885Z,192.31
2023-05-09T09:53:16.979Z,190.75
2023-05-09T09:54:17.050Z,192.31
2023-05-09T09:55:17.124Z,196.44
2023-05-09T09:56:17.198Z,199.77
2023-05-09T09:57:17.270Z,201.24
2023-05-09T09:58:17.331Z,204.36
2023-05-09T09:59:17.426Z,196.67
2023-05-09T10:00:17.802Z,193.10
2023-05-09T10:01:17.573Z,191.63
2023-05-09T10:02:17.654Z,191.86
2023-05-09T10:03:17.847Z,189.32
2023-05-09T10:04:17.829Z,186.11
2023-05-09T10:05:17.870Z,185.80
2023-05-09T10:06:18.009Z,185.80
2023-05-09T10:07:18.070Z,186.96
2023-05-09T10:08:18.291Z,188.67
2023-05-09T10:09:18.233Z,191.19
2023-05-09T10:10:18.351Z,192.31
2023-05-09T10:11:18.391Z,190.64
2023-05-09T10:12:18.456Z,193.44
2023-05-09T10:13:18.564Z,190.31
2023-05-09T10:14:18.601Z,185.90
2023-05-09T10:15:18.681Z,189.65
2023-05-09T10:16:23.288Z,196.79
2023-05-09T10:17:18.952Z,198.69
2023-05-09T10:18:19.171Z,204.49
2023-05-09T10:19:19.012Z,206.02
2023-05-09T10:20:19.144Z,197.38
2023-05-09T10:21:19.182Z,197.50
2023-05-09T10:22:19.553Z,198.09
2023-05-09T10:23:19.343Z,196.90
2023-05-09T10:24:19.435Z,197.73
2023-05-09T10:25:19.555Z,197.26
2023-05-09T10:26:19.584Z,198.33
2023-05-09T10:27:19.710Z,197.14
2023-05-09T10:28:19.740Z,198.93
2023-05-09T10:29:19.838Z,194.12
2023-05-09T10:30:19.898Z,185.59
2023-05-09T10:31:20.074Z,191.41
2023-05-09T10:32:20.098Z,187.92
2023-05-09T10:33:20.167Z,191.63
2023-05-09T10:34:20.219Z,191.19
2023-05-09T10:35:20.331Z,187.28
2023-05-09T10:36:20.435Z,187.38
2023-05-09T10:37:20.458Z,191.75
2023-05-09T10:38:20.560Z,195.50
2023-05-09T10:39:20.605Z,196.20
2023-05-09T10:40:20.707Z,193.10
2023-05-09T10:41:20.801Z,192.87
2023-05-09T10:42:20.899Z,194.46
2023-05-09T10:43:21.018Z,190.31
2023-05-09T10:44:21.092Z,182.07
2023-05-09T10:45:21.144Z,180.88
2023-05-09T10:46:21.226Z,184.47
2023-05-09T10:47:21.347Z,188.02
2023-05-09T10:48:21.384Z,193.32
2023-05-09T10:49:21.488Z,197.73
2023-05-09T10:50:21.606Z,199.53
2023-05-09T10:51:21.638Z,200.26
2023-05-09T10:52:21.673Z,196.44
2023-05-09T10:53:21.875Z,186.32
2023-05-09T10:54:21.846Z,187.60
2023-05-09T10:55:21.938Z,180.88
2023-05-09T10:56:22.272Z,173.76
2023-05-09T10:57:22.096Z,180.11
2023-05-09T10:58:22.195Z,179.53
2023-05-09T10:59:22.302Z,182.66
2023-05-09T11:00:22.361Z,184.27
2023-05-09T11:01:22.491Z,184.07
2023-05-09T11:02:22.637Z,184.27
2023-05-09T11:03:22.735Z,176.69
2023-05-09T11:04:22.719Z,174.84
2023-05-09T11:05:22.802Z,171.97
2023-05-09T11:06:22.854Z,165.19
2023-05-09T11:07:22.953Z,159.68
2023-05-09T11:08:23.085Z,159.52
2023-05-09T11:09:23.136Z,167.33
2023-05-09T11:10:23.181Z,162.78
2023-05-09T11:11:23.257Z,159.52
2023-05-09T11:12:23.311Z,161.52
2023-05-09T11:13:23.498Z,162.31
2023-05-09T11:14:23.547Z,163.26
2023-05-09T11:15:23.578Z,162.78
2023-05-09T11:16:23.727Z,159.68
2023-05-09T11:17:23.840Z,159.98
2023-05-09T11:18:23.842Z,159.22
2023-05-09T11:19:23.927Z,156.40
2023-05-09T11:20:24.051Z,150.49
2023-05-09T11:21:24.096Z,145.52
2023-05-09T11:22:24.166Z,147.71
2023-05-09T11:23:24.278Z,145.15
2023-05-09T11:24:24.329Z,141.59
2023-05-09T11:25:24.419Z,138.20
2023-05-09T11:26:24.545Z,139.47
2023-05-09T11:27:24.609Z,135.74
2023-05-09T11:28:24.685Z,131.48
2023-05-09T11:29:25.303Z,132.10
2023-05-09T11:30:24.851Z,136.18
2023-05-09T11:31:24.985Z,137.97
2023-05-09T11:32:25.004Z,135.52
2023-05-09T11:33:25.094Z,140.28
2023-05-09T11:34:25.195Z,141.59
2023-05-09T11:35:25.281Z,142.55
2023-05-09T11:36:25.331Z,144.52
2023-05-09T11:37:25.449Z,147.84
2023-05-09T11:38:25.529Z,149.82
2023-05-09T11:39:25.620Z,148.10
2023-05-09T11:40:25.710Z,143.65
2023-05-09T11:41:25.786Z,141.83
2023-05-09T11:42:25.849Z,141.95
2023-05-09T11:43:25.917Z,146.42
2023-05-09T11:44:25.967Z,147.32
2023-05-09T11:45:26.080Z,144.90
2023-05-09T11:46:26.201Z,144.15
2023-05-09T11:47:26.281Z,138.43
2023-05-09T11:48:26.319Z,138.43
2023-05-09T11:49:26.404Z,141.71
2023-05-09T11:50:26.504Z,142.92
2023-05-09T11:51:26.579Z,139.12
2023-05-09T11:52:26.646Z,135.19
2023-05-09T11:53:26.716Z,135.74
2023-05-09T11:54:26.783Z,133.47
2023-05-09T11:55:26.836Z,140.99
2023-05-09T11:56:26.947Z,143.53
2023-05-09T11:57:27.004Z,138.54
2023-05-09T11:58:27.170Z,133.15
2023-05-09T11:59:27.782Z,130.96
2023-05-09T12:00:27.285Z,128.75
2023-05-09T12:01:27.354Z,132.51
2023-05-09T12:02:27.510Z,135.41
2023-05-09T12:03:27.727Z,137.63
2023-05-09T12:04:27.652Z,135.52
2023-05-09T12:05:27.688Z,136.62
2023-05-09T12:06:28.717Z,134.32
2023-05-09T12:07:27.828Z,133.68
2023-05-09T12:08:27.971Z,136.07
2023-05-09T12:09:28.001Z,137.07
2023-05-09T12:10:28.089Z,138.09
2023-05-09T12:11:28.182Z,140.17
2023-05-09T12:12:28.285Z,142.67
2023-05-09T12:13:28.511Z,143.78
2023-05-09T12:14:28.474Z,141.71
2023-05-09T12:15:28.519Z,138.54
2023-05-09T12:16:28.655Z,135.74
2023-05-09T12:17:28.755Z,131.27
2023-05-09T12:18:28.815Z,133.47
2023-05-09T12:19:28.868Z,132.31
2023-05-09T12:20:28.959Z,133.15
2023-05-09T12:21:29.050Z,135.08
2023-05-09T12:22:29.180Z,133.79
2023-05-09T12:23:29.252Z,134.11
2023-05-09T12:24:29.311Z,134.00
2023-05-09T12:25:29.421Z,130.25
2023-05-09T12:26:30.245Z,127.96
2023-05-09T12:27:29.604Z,130.25
2023-05-09T12:28:29.645Z,133.57
2023-05-09T12:29:29.712Z,137.07
2023-05-09T12:30:29.763Z,142.67
2023-05-09T12:31:29.891Z,138.09
2023-05-09T12:32:29.945Z,135.74
2023-05-09T12:33:30.002Z,134.97
2023-05-09T12:34:30.090Z,137.52
2023-05-09T12:35:30.198Z,140.05
2023-05-09T12:36:30.265Z,143.65