createdAt,value
2019-04-14T00:00:33.622Z,4.00
2019-04-14T00:01:32.645Z,4.00
2019-04-14T00:02:32.329Z,4.00
2019-04-14T00:03:32.504Z,4.00
2019-04-14T00:04:33.346Z,4.00
2019-04-14T00:05:33.973Z,4.00
2019-04-14T00:06:32.991Z,4.00
2019-04-14T00:07:32.199Z,4.00
2019-04-14T00:08:32.697Z,4.00
2019-04-14T00:09:32.149Z,4.00
2019-04-14T00:10:33.246Z,4.00
2019-04-14T00:11:32.316Z,4.00
2019-04-14T00:12:32.069Z,4.00
2019-04-14T00:13:32.804Z,4.00
2019-04-14T00:14:32.024Z,4.00
2019-04-14T00:15:38.869Z,4.00
2019-04-14T00:16:31.968Z,4.00
2019-04-14T00:17:32.690Z,4.00
2019-04-14T00:18:31.916Z,4.00
2019-04-14T00:19:32.708Z,4.00
2019-04-14T00:20:31.865Z,4.00
2019-04-14T00:21:32.482Z,4.00
2019-04-14T00:22:32.189Z,4.00
2019-04-14T00:23:32.667Z,4.00
2019-04-14T00:24:31.776Z,4.00
2019-04-14T00:25:32.586Z,4.00
2019-04-14T00:26:31.748Z,4.00
2019-04-14T00:27:32.397Z,4.00
2019-04-14T00:28:31.660Z,4.00
2019-04-14T00:29:32.694Z,4.00
2019-04-14T00:30:31.683Z,4.00
2019-04-14T00:31:32.732Z,4.00
2019-04-14T00:32:31.557Z,4.00
2019-04-14T00:33:32.368Z,4.00
2019-04-14T00:34:31.503Z,4.00
2019-04-14T00:35:32.088Z,4.00
2019-04-14T00:36:32.625Z,4.00
2019-04-14T00:37:31.609Z,4.00
2019-04-14T00:38:32.326Z,4.00
2019-04-14T00:39:31.571Z,4.00
2019-04-14T00:40:32.916Z,4.00
2019-04-14T00:41:40.338Z,4.00
2019-04-14T00:42:31.987Z,4.00
2019-04-14T00:43:31.271Z,4.00
2019-04-14T00:44:31.847Z,4.00
2019-04-14T00:45:40.272Z,4.00
2019-04-14T00:46:33.535Z,4.00
2019-04-14T00:47:31.278Z,4.00
2019-04-14T00:48:32.015Z,4.00
2019-04-14T00:49:31.214Z,4.00
2019-04-14T00:50:31.958Z,4.00
2019-04-14T00:51:31.065Z,4.00
2019-04-14T00:52:31.892Z,4.00
2019-04-14T00:53:31.686Z,4.00
2019-04-14T00:54:31.013Z,4.00
2019-04-14T00:55:31.481Z,4.00
2019-04-14T00:56:30.938Z,4.00
2019-04-14T00:57:31.147Z,4.00
2019-04-14T00:58:32.122Z,4.00
2019-04-14T00:59:31.227Z,4.00
2019-04-14T01:00:31.916Z,4.00
2019-04-14T01:01:30.906Z,4.00
2019-04-14T01:02:31.845Z,4.00
2019-04-14T01:03:30.988Z,4.00
2019-04-14T01:04:31.612Z,4.00
2019-04-14T01:05:32.959Z,4.00
2019-04-14T01:06:31.450Z,4.00
2019-04-14T01:07:30.653Z,4.00
2019-04-14T01:08:31.406Z,4.00
2019-04-14T01:09:30.604Z,4.00
2019-04-14T01:10:30.589Z,4.00
2019-04-14T01:11:31.351Z,4.00
2019-04-14T01:12:30.521Z,4.00
2019-04-14T01:13:31.096Z,4.00
2019-04-14T01:14:30.470Z,4.00
2019-04-14T01:15:31.149Z,4.00
2019-04-14T01:16:30.418Z,4.00
2019-04-14T01:17:30.903Z,4.00
2019-04-14T01:18:30.366Z,4.00
2019-04-14T01:19:30.969Z,4.00
2019-04-14T01:20:30.321Z,4.00
2019-04-14T01:21:30.710Z,4.00
2019-04-14T01:22:31.375Z,4.00
2019-04-14T01:23:30.549Z,4.00
2019-04-14T01:24:31.456Z,4.00
2019-04-14T01:25:30.323Z,4.00
2019-04-14T01:26:31.024Z,4.00
2019-04-14T01:27:30.234Z,4.00
2019-04-14T01:28:30.787Z,4.00
2019-04-14T01:29:30.080Z,4.00
2019-04-14T01:30:30.622Z,4.00
2019-04-14T01:31:30.027Z,4.00
2019-04-14T01:32:30.520Z,4.00
2019-04-14T01:33:29.974Z,4.00
2019-04-14T01:34:30.235Z,4.00
2019-04-14T01:35:29.924Z,4.00
2019-04-14T01:36:29.925Z,4.00
2019-04-14T01:37:31.086Z,4.00
2019-04-14T01:38:29.845Z,4.00
2019-04-14T01:39:30.770Z,4.00
2019-04-14T01:40:29.794Z,4.00
2019-04-14T01:41:30.303Z,4.00
2019-04-14T01:42:30.971Z,4.00
2019-04-14T01:43:30.002Z,4.00
2019-04-14T01:44:30.698Z,4.00
2019-04-14T01:45:29.661Z,4.00
2019-04-14T01:46:32.626Z,4.00
2019-04-14T01:47:29.610Z,4.00
2019-04-14T01:48:30.033Z,4.00
2019-04-14T01:49:29.560Z,4.00
2019-04-14T01:50:29.862Z,4.00
2019-04-14T01:51:29.506Z,4.00
2019-04-14T01:52:29.661Z,4.00
2019-04-14T01:53:29.453Z,4.00
2019-04-14T01:54:29.960Z,4.00
2019-04-14T01:55:29.410Z,4.00
2019-04-14T01:56:29.550Z,4.00
2019-04-14T01:57:29.348Z,4.00
2019-04-14T01:58:29.367Z,4.00
2019-04-14T01:59:30.467Z,4.00
2019-04-14T02:00:29.280Z,4.00
2019-04-14T02:01:30.307Z,4.00
2019-04-14T02:02:29.217Z,4.00
2019-04-14T02:03:30.219Z,4.00
2019-04-14T02:04:29.164Z,4.00
2019-04-14T02:05:29.991Z,4.00
2019-04-14T02:06:29.120Z,4.00
2019-04-14T02:07:29.766Z,4.00
2019-04-14T02:08:29.063Z,4.00
2019-04-14T02:09:29.531Z,4.00
2019-04-14T02:10:29.010Z,4.00
2019-04-14T02:11:29.238Z,4.00
2019-04-14T02:12:30.129Z,4.00
2019-04-14T02:13:29.009Z,4.00
2019-04-14T02:14:30.039Z,4.00
2019-04-14T02:15:28.883Z,4.00
2019-04-14T02:16:37.886Z,4.00
2019-04-14T02:17:28.825Z,4.00
2019-04-14T02:18:29.636Z,4.00
2019-04-14T02:19:28.769Z,4.00
2019-04-14T02:20:29.642Z,4.00
2019-04-14T02:21:28.714Z,4.00
2019-04-14T02:22:29.122Z,4.00
2019-04-14T02:23:30.093Z,4.00
2019-04-14T02:24:28.917Z,4.00
2019-04-14T02:25:29.527Z,4.00
2019-04-14T02:26:28.741Z,4.00
2019-04-14T02:27:29.675Z,4.00
2019-04-14T02:28:28.900Z,4.00
2019-04-14T02:29:29.658Z,4.00
2019-04-14T02:30:36.573Z,4.00
2019-04-14T02:31:56.842Z,4.00
2019-04-14T02:32:57.223Z,4.00
2019-04-14T02:33:54.064Z,4.00
2019-04-14T02:35:16.666Z,4.00
2019-04-14T02:36:07.953Z,4.00
2019-04-14T02:36:58.785Z,4.00
2019-04-14T02:40:08.247Z,4.00
2019-04-14T02:41:02.478Z,4.00
2019-04-14T02:42:06.776Z,4.00
2019-04-14T02:44:00.143Z,4.00
2019-04-14T02:44:51.672Z,4.00
2019-04-14T02:47:03.567Z,4.00
2019-04-14T02:49:03.868Z,4.00
2019-04-14T02:51:01.943Z,4.00
2019-04-14T02:52:58.566Z,4.00
2019-04-14T02:53:57.680Z,4.00
2019-04-14T02:54:59.484Z,4.00
2019-04-14T02:55:58.104Z,4.00
2019-04-14T02:56:54.164Z,4.00
2019-04-14T02:57:52.160Z,4.00
2019-04-14T02:59:01.743Z,4.00
2019-04-14T03:00:07.881Z,4.00
2019-04-14T03:00:58.740Z,4.00
2019-04-14T03:02:10.021Z,4.00
2019-04-14T03:02:52.144Z,4.00
2019-04-14T03:03:50.709Z,4.00
2019-04-14T03:05:16.145Z,4.00
2019-04-14T03:06:07.795Z,4.00
2019-04-14T03:06:55.052Z,4.00
2019-04-14T03:07:54.050Z,4.00
2019-04-14T03:09:04.677Z,4.00
2019-04-14T03:10:53.674Z,4.00
2019-04-14T03:11:51.977Z,4.00
2019-04-14T03:13:01.162Z,4.00
2019-04-14T03:13:51.149Z,4.00
2019-04-14T03:14:53.735Z,4.00
2019-04-14T03:15:56.820Z,4.00
2019-04-14T03:17:05.681Z,4.00
2019-04-14T03:18:02.438Z,4.00
2019-04-14T03:18:52.361Z,4.00
2019-04-14T03:20:05.365Z,4.00
2019-04-14T03:22:03.211Z,4.00
2019-04-14T03:22:49.818Z,4.00
2019-04-14T03:24:40.608Z,4.00
2019-04-14T03:25:53.082Z,4.00
2019-04-14T03:26:54.533Z,4.00
2019-04-14T03:29:08.812Z,4.00
2019-04-14T03:30:11.685Z,4.00
2019-04-14T03:31:25.496Z,4.00
2019-04-14T03:33:18.060Z,4.00
2019-04-14T03:34:16.882Z,4.00
2019-04-14T03:37:56.671Z,4.00
2019-04-14T03:39:51.327Z,4.00
2019-04-14T03:40:59.680Z,4.00
2019-04-14T03:41:54.036Z,4.00
2019-04-14T03:42:55.592Z,4.00
2019-04-14T03:43:50.091Z,4.00
2019-04-14T03:44:51.008Z,4.00
2019-04-14T03:46:02.612Z,4.00
2019-04-14T03:48:00.270Z,4.00
2019-04-14T03:49:17.789Z,4.00
2019-04-14T03:49:52.922Z,4.00
2019-04-14T03:50:56.447Z,4.00
2019-04-14T03:54:44.115Z,4.00
2019-04-14T03:55:36.301Z,8.00
2019-04-14T03:56:27.021Z,8.00
2019-04-14T03:57:28.141Z,4.00
2019-04-14T03:58:27.150Z,4.00
2019-04-14T03:59:26.286Z,4.00
2019-04-14T04:00:27.033Z,4.00
2019-04-14T04:01:26.038Z,4.00
2019-04-14T04:02:27.109Z,4.00
2019-04-14T04:03:26.160Z,8.00
2019-04-14T04:04:27.337Z,8.00
2019-04-14T04:05:26.043Z,8.00
2019-04-14T04:06:27.000Z,4.00
2019-04-14T04:07:25.878Z,8.00
2019-04-14T04:08:26.792Z,8.00
2019-04-14T04:09:25.820Z,8.00
2019-04-14T04:10:27.034Z,8.00
2019-04-14T04:11:25.865Z,8.00
2019-04-14T04:12:27.061Z,12.00
2019-04-14T04:13:26.011Z,12.00
2019-04-14T04:14:26.976Z,12.00
2019-04-14T04:15:25.689Z,16.00
2019-04-14T04:16:26.841Z,20.00
2019-04-14T04:17:25.609Z,20.00
2019-04-14T04:18:26.534Z,24.00
2019-04-14T04:19:25.550Z,28.00
2019-04-14T04:20:26.362Z,28.00
2019-04-14T04:21:25.496Z,32.00
2019-04-14T04:22:26.010Z,36.00
2019-04-14T04:23:25.441Z,44.00
2019-04-14T04:24:27.814Z,48.00
2019-04-14T04:25:25.393Z,56.00
2019-04-14T04:26:25.711Z,64.00
2019-04-14T04:27:26.486Z,76.00
2019-04-14T04:28:25.656Z,84.00
2019-04-14T04:29:25.276Z,92.00
2019-04-14T04:30:25.416Z,104.00
2019-04-14T04:31:26.423Z,120.00
2019-04-14T04:32:25.389Z,132.00
2019-04-14T04:33:26.316Z,148.00
2019-04-14T04:34:25.145Z,160.00
2019-04-14T04:35:26.008Z,176.00
2019-04-14T04:36:25.087Z,192.00
2019-04-14T04:37:25.671Z,212.00
2019-04-14T04:38:25.039Z,232.00
2019-04-14T04:39:25.784Z,252.00
2019-04-14T04:40:24.983Z,276.00
2019-04-14T04:41:25.386Z,300.00
2019-04-14T04:42:24.935Z,324.00
2019-04-14T04:43:25.499Z,344.00
2019-04-14T04:44:24.882Z,368.00
2019-04-14T04:45:25.693Z,392.00
2019-04-14T04:46:24.823Z,420.00
2019-04-14T04:47:25.231Z,444.00
2019-04-14T04:48:24.762Z,484.00
2019-04-14T04:49:27.415Z,524.00
2019-04-14T04:50:25.920Z,564.00
2019-04-14T04:51:24.679Z,612.00
2019-04-14T04:52:25.710Z,664.00
2019-04-14T04:53:24.624Z,712.00
2019-04-14T04:54:25.692Z,760.00
2019-04-14T04:55:24.571Z,812.00
2019-04-14T04:56:25.461Z,868.00
2019-04-14T04:57:24.522Z,924.00
2019-04-14T04:58:24.488Z,984.00
2019-04-14T04:59:25.554Z,1044.00
2019-04-14T05:00:24.486Z,1104.00
2019-04-14T05:01:25.300Z,1168.00
2019-04-14T05:02:24.490Z,1240.00
2019-04-14T05:03:25.419Z,1308.00
2019-04-14T05:04:24.417Z,1380.00
2019-04-14T05:05:25.266Z,1452.00
2019-04-14T05:06:24.823Z,1520.00
2019-04-14T05:07:25.227Z,1600.00
2019-04-14T05:08:24.233Z,1676.00
2019-04-14T05:09:25.219Z,1756.00
2019-04-14T05:10:24.256Z,1836.00
2019-04-14T05:11:25.109Z,1920.00
2019-04-14T05:12:24.315Z,2000.00
2019-04-14T05:13:24.871Z,2076.00
2019-04-14T05:14:24.120Z,2152.00
2019-04-14T05:15:24.781Z,2232.00
2019-04-14T05:16:24.001Z,2312.00
2019-04-14T05:17:23.980Z,2404.00
2019-04-14T05:18:24.730Z,2492.00
2019-04-14T05:19:30.318Z,2572.00
2019-04-14T05:20:24.822Z,2664.00
2019-04-14T05:21:23.872Z,2760.00
2019-04-14T05:22:24.732Z,2848.00
2019-04-14T05:23:23.811Z,2948.00
2019-04-14T05:24:24.556Z,3040.00
2019-04-14T05:25:23.758Z,3136.00
2019-04-14T05:26:24.432Z,3228.00
2019-04-14T05:27:23.712Z,3328.00
2019-04-14T05:28:24.500Z,3420.00
2019-04-14T05:29:23.648Z,3516.00
2019-04-14T05:30:24.309Z,3616.00
2019-04-14T05:31:26.263Z,3712.00
2019-04-14T05:32:24.030Z,3812.00
2019-04-14T05:33:23.544Z,3916.00
2019-04-14T05:34:23.980Z,4020.00
2019-04-14T05:35:23.493Z,4124.00
2019-04-14T05:36:23.762Z,4220.00
2019-04-14T05:37:24.661Z,4312.00
2019-04-14T05:38:23.698Z,4408.00
2019-04-14T05:39:24.296Z,4500.00
2019-04-14T05:40:23.494Z,4592.00
2019-04-14T05:41:24.338Z,4688.00
2019-04-14T05:42:25.577Z,4804.00
2019-04-14T05:43:35.933Z,4900.00
2019-04-14T05:44:23.267Z,5008.00
2019-04-14T05:45:24.090Z,5132.00
2019-04-14T05:46:23.195Z,5208.00
2019-04-14T05:47:24.057Z,5300.00
2019-04-14T05:48:23.141Z,5416.00
2019-04-14T05:49:30.656Z,5520.00
2019-04-14T05:50:23.101Z,5652.00
2019-04-14T05:51:24.746Z,6144.00
2019-04-14T05:52:23.086Z,7448.00
2019-04-14T05:53:24.008Z,8664.00
2019-04-14T05:54:23.175Z,9472.00
2019-04-14T05:55:24.088Z,10332.00
2019-04-14T05:56:23.197Z,11232.00
2019-04-14T05:57:24.104Z,10296.00
2019-04-14T05:58:23.214Z,10864.00
2019-04-14T05:59:22.850Z,12224.00
2019-04-14T06:00:23.484Z,12448.00
2019-04-14T06:01:22.798Z,12160.00
2019-04-14T06:02:22.774Z,11616.00
2019-04-14T06:03:23.474Z,11268.00
2019-04-14T06:04:22.723Z,11680.00
2019-04-14T06:05:23.281Z,11152.00
2019-04-14T06:06:22.686Z,10968.00
2019-04-14T06:07:22.648Z,11952.00
2019-04-14T06:08:22.626Z,12544.00
2019-04-14T06:09:22.599Z,12448.00
2019-04-14T06:10:22.594Z,13472.00
2019-04-14T06:11:22.555Z,14240.00
2019-04-14T06:12:22.528Z,14528.00
2019-04-14T06:13:22.504Z,15232.00
2019-04-14T06:14:22.480Z,14976.00
2019-04-14T06:15:22.465Z,15264.00
2019-04-14T06:16:22.436Z,14176.00
2019-04-14T06:17:22.414Z,17184.00
2019-04-14T06:18:22.394Z,11476.00
2019-04-14T06:19:22.367Z,15680.00
2019-04-14T06:20:22.342Z,15936.00
2019-04-14T06:21:22.324Z,15424.00
2019-04-14T06:22:22.302Z,15808.00
2019-04-14T06:23:22.271Z,15200.00
2019-04-14T06:24:22.423Z,14848.00
2019-04-14T06:25:22.236Z,14304.00
2019-04-14T06:26:22.210Z,14016.00
2019-04-14T06:27:22.181Z,21408.00
2019-04-14T06:28:22.164Z,21632.00
2019-04-14T06:29:22.134Z,20320.00
2019-04-14T06:30:22.131Z,21824.00
2019-04-14T06:31:22.091Z,23200.00
2019-04-14T06:32:22.068Z,23296.00
2019-04-14T06:33:22.046Z,22688.00
2019-04-14T06:34:22.038Z,23328.00
2019-04-14T06:35:22.063Z,25344.00
2019-04-14T06:36:21.982Z,24480.00
2019-04-14T06:37:21.993Z,17504.00
2019-04-14T06:38:21.954Z,15264.00
2019-04-14T06:39:21.916Z,16288.00
2019-04-14T06:40:21.894Z,11660.00
2019-04-14T06:41:21.887Z,10976.00
2019-04-14T06:42:21.854Z,17664.00
2019-04-14T06:43:21.829Z,10240.00
2019-04-14T06:44:21.808Z,10260.00
2019-04-14T06:45:21.787Z,10324.00
2019-04-14T06:46:21.767Z,10340.00
2019-04-14T06:47:21.753Z,10428.00
2019-04-14T06:48:21.728Z,10528.00
2019-04-14T06:49:21.700Z,10488.00
2019-04-14T06:50:21.694Z,10760.00
2019-04-14T06:51:21.658Z,10772.00
2019-04-14T06:52:21.646Z,10780.00
2019-04-14T06:53:21.612Z,10832.00
2019-04-14T06:54:21.594Z,10916.00
2019-04-14T06:55:21.569Z,11048.00
2019-04-14T06:56:21.545Z,11092.00
2019-04-14T06:57:21.545Z,11140.00
2019-04-14T06:58:21.498Z,11240.00
2019-04-14T06:59:21.475Z,11484.00
2019-04-14T07:00:21.458Z,11600.00
2019-04-14T07:01:21.429Z,11560.00
2019-04-14T07:02:21.405Z,11468.00
2019-04-14T07:03:21.401Z,11552.00
2019-04-14T07:04:21.362Z,11688.00
2019-04-14T07:05:21.335Z,11844.00
2019-04-14T07:06:21.337Z,11976.00
2019-04-14T07:07:21.307Z,12096.00
2019-04-14T07:08:21.269Z,12244.00
2019-04-14T07:09:21.249Z,12300.00
2019-04-14T07:10:21.223Z,15904.00
2019-04-14T07:11:21.199Z,15364.00
2019-04-14T07:12:21.177Z,17536.00
2019-04-14T07:13:21.149Z,19264.00
2019-04-14T07:14:21.172Z,14960.00
2019-04-14T07:15:21.106Z,17024.00
2019-04-14T07:16:21.086Z,16768.00
2019-04-14T07:17:21.055Z,15668.00
2019-04-14T07:18:21.031Z,29888.00
2019-04-14T07:19:21.020Z,32032.00
2019-04-14T07:20:20.990Z,20864.00
2019-04-14T07:21:20.972Z,17920.00
2019-04-14T07:22:20.959Z,21440.00
2019-04-14T07:23:20.926Z,15936.00
2019-04-14T07:24:20.895Z,15568.00
2019-04-14T07:25:20.870Z,14584.00
2019-04-14T07:26:20.847Z,15412.00
2019-04-14T07:27:20.824Z,21920.00
2019-04-14T07:28:20.802Z,22432.00
2019-04-14T07:29:20.783Z,15184.00
2019-04-14T07:30:20.766Z,26368.00
2019-04-14T07:31:20.736Z,17160.00
2019-04-14T07:32:20.717Z,17312.00
2019-04-14T07:33:20.699Z,25888.00
2019-04-14T07:34:20.668Z,20704.00
2019-04-14T07:35:20.646Z,23136.00
2019-04-14T07:36:20.627Z,23104.00
2019-04-14T07:37:20.601Z,28224.00
2019-04-14T07:38:20.584Z,35648.00
2019-04-14T07:39:20.557Z,27488.00
2019-04-14T07:40:20.538Z,17648.00
2019-04-14T07:41:20.516Z,29664.00
2019-04-14T07:42:20.493Z,15544.00
2019-04-14T07:43:20.479Z,15220.00
2019-04-14T07:44:20.457Z,17372.00
2019-04-14T07:45:20.436Z,19264.00
2019-04-14T07:46:20.408Z,17024.00
2019-04-14T07:47:20.402Z,19584.00
2019-04-14T07:48:20.366Z,20416.00
2019-04-14T07:49:20.343Z,32896.00
2019-04-14T07:50:20.321Z,40256.00
2019-04-14T07:51:20.307Z,32800.00
2019-04-14T07:52:20.287Z,34976.00
2019-04-14T07:53:20.257Z,39968.00
2019-04-14T07:54:20.238Z,32096.00
2019-04-14T07:55:20.219Z,18752.00
2019-04-14T07:56:20.204Z,25248.00
2019-04-14T07:57:20.176Z,23840.00
2019-04-14T07:58:20.162Z,20704.00
2019-04-14T07:59:20.146Z,17008.00
2019-04-14T08:00:20.114Z,15336.00
2019-04-14T08:01:20.089Z,15540.00
2019-04-14T08:02:20.081Z,15220.00
2019-04-14T08:03:20.057Z,15680.00
2019-04-14T08:04:20.032Z,17472.00
2019-04-14T08:05:20.010Z,17184.00
2019-04-14T08:06:19.988Z,20928.00
2019-04-14T08:07:19.969Z,21952.00
2019-04-14T08:08:19.951Z,23328.00
2019-04-14T08:09:19.934Z,22848.00
2019-04-14T08:10:19.921Z,15968.00
2019-04-14T08:11:19.909Z,22304.00
2019-04-14T08:12:19.871Z,20928.00
2019-04-14T08:13:19.850Z,20064.00
2019-04-14T08:14:19.881Z,28224.00
2019-04-14T08:15:19.809Z,38560.00
2019-04-14T08:16:19.786Z,39168.00
2019-04-14T08:17:19.770Z,44960.00
2019-04-14T08:18:19.752Z,39712.00
2019-04-14T08:19:19.729Z,30272.00
2019-04-14T08:20:27.251Z,23648.00
2019-04-14T08:21:19.693Z,17604.00
2019-04-14T08:22:19.681Z,31936.00
2019-04-14T08:23:19.648Z,21824.00
2019-04-14T08:24:19.667Z,16580.00
2019-04-14T08:25:19.628Z,17272.00
2019-04-14T08:26:19.599Z,17856.00
2019-04-14T08:27:19.570Z,32576.00
2019-04-14T08:28:21.312Z,27808.00
2019-04-14T08:29:19.544Z,26272.00
2019-04-14T08:30:19.523Z,25248.00
2019-04-14T08:31:19.508Z,15760.00
2019-04-14T08:32:19.486Z,31072.00
2019-04-14T08:33:19.483Z,21632.00
2019-04-14T08:34:19.439Z,30688.00
2019-04-14T08:35:19.428Z,23744.00
2019-04-14T08:36:19.407Z,21056.00
2019-04-14T08:37:19.392Z,20256.00
2019-04-14T08:38:19.363Z,23168.00
2019-04-14T08:39:19.346Z,18020.00
2019-04-14T08:40:19.327Z,18688.00
2019-04-14T08:41:19.324Z,21440.00
2019-04-14T08:42:19.286Z,33376.00
2019-04-14T08:43:19.272Z,31008.00
2019-04-14T08:44:19.250Z,27104.00
2019-04-14T08:45:19.233Z,24672.00
2019-04-14T08:46:19.214Z,21280.00
2019-04-14T08:47:19.193Z,40096.00
2019-04-14T08:48:19.176Z,25888.00
2019-04-14T08:49:19.156Z,30176.00
2019-04-14T08:50:19.139Z,40192.00
2019-04-14T08:51:19.131Z,31104.00
2019-04-14T08:52:19.110Z,23840.00
2019-04-14T08:53:19.090Z,19392.00
2019-04-14T08:54:19.064Z,50560.00
2019-04-14T08:55:19.048Z,36320.00
2019-04-14T08:56:19.041Z,33632.00
2019-04-14T08:57:19.008Z,29120.00
2019-04-14T08:58:18.990Z,35936.00
2019-04-14T08:59:18.982Z,40608.00
2019-04-14T09:00:18.955Z,24448.00
2019-04-14T09:01:18.938Z,29120.00
2019-04-14T09:02:18.925Z,33920.00
2019-04-14T09:03:18.902Z,63104.00
2019-04-14T09:04:18.891Z,53280.00
2019-04-14T09:05:18.866Z,36896.00
2019-04-14T09:06:18.864Z,22112.00
2019-04-14T09:07:18.830Z,45824.00
2019-04-14T09:08:18.815Z,41984.00
2019-04-14T09:09:18.814Z,45888.00
2019-04-14T09:10:18.784Z,46080.00
2019-04-14T09:11:18.774Z,52224.00
2019-04-14T09:12:18.744Z,40224.00
2019-04-14T09:13:18.730Z,41248.00
2019-04-14T09:14:18.710Z,44320.00
2019-04-14T09:15:18.701Z,51296.00
2019-04-14T09:16:18.682Z,58528.00
2019-04-14T09:17:18.666Z,36480.00
2019-04-14T09:18:20.063Z,61728.00
2019-04-14T09:19:18.645Z,28128.00
2019-04-14T09:20:18.621Z,62528.00
2019-04-14T09:21:18.606Z,37536.00
2019-04-14T09:22:18.582Z,14816.00
2019-04-14T09:23:18.577Z,24640.00
2019-04-14T09:24:18.561Z,27712.00
2019-04-14T09:25:18.536Z,59264.00
2019-04-14T09:26:18.519Z,24096.00
2019-04-14T09:27:18.509Z,44896.00
2019-04-14T09:28:18.497Z,39776.00
2019-04-14T09:29:18.475Z,37856.00
2019-04-14T09:30:18.463Z,46848.00
2019-04-14T09:31:18.445Z,35744.00
2019-04-14T09:32:18.431Z,56128.00
2019-04-14T09:33:18.431Z,50816.00
2019-04-14T09:34:18.409Z,52640.00
2019-04-14T09:35:18.389Z,24640.00
2019-04-14T09:36:18.370Z,50240.00
2019-04-14T09:37:18.355Z,48608.00
2019-04-14T09:38:18.349Z,31840.00
2019-04-14T09:39:18.340Z,48416.00
2019-04-14T09:40:18.321Z,63168.00
2019-04-14T09:41:18.297Z,40896.00
2019-04-14T09:42:18.290Z,63968.00
2019-04-14T09:43:18.277Z,67136.00
2019-04-14T09:44:18.261Z,66496.00
2019-04-14T09:45:18.244Z,64768.00
2019-04-14T09:46:18.229Z,63296.00
2019-04-14T09:47:18.215Z,63744.00
2019-04-14T09:48:18.208Z,64672.00
2019-04-14T09:49:18.186Z,66976.00
2019-04-14T09:50:18.175Z,68640.00
2019-04-14T09:51:18.162Z,68032.00
2019-04-14T09:52:18.161Z,54080.00
2019-04-14T09:53:18.135Z,57280.00
2019-04-14T09:54:18.130Z,72000.00
2019-04-14T09:55:18.111Z,73376.00
2019-04-14T09:56:18.103Z,71360.00
2019-04-14T09:57:18.086Z,72320.00
2019-04-14T09:58:18.074Z,75776.00
2019-04-14T09:59:18.069Z,75392.00
2019-04-14T10:00:18.110Z,70272.00
2019-04-14T10:01:18.037Z,65376.00
2019-04-14T10:02:18.027Z,66048.00
2019-04-14T10:03:18.017Z,69568.00
2019-04-14T10:04:18.015Z,71712.00
2019-04-14T10:05:18.008Z,68416.00
2019-04-14T10:06:17.984Z,63360.00
2019-04-14T10:07:17.975Z,67648.00
2019-04-14T10:08:17.969Z,74048.00
2019-04-14T10:09:17.957Z,80640.00
2019-04-14T10:10:17.939Z,80960.00
2019-04-14T10:11:17.930Z,79136.00
2019-04-14T10:12:17.920Z,79712.00
2019-04-14T10:13:17.911Z,79232.00
2019-04-14T10:14:17.899Z,81280.00
2019-04-14T10:15:17.888Z,83680.00
2019-04-14T10:16:17.880Z,82144.00
2019-04-14T10:17:17.883Z,80224.00
2019-04-14T10:18:17.867Z,78752.00
2019-04-14T10:19:17.864Z,77696.00
2019-04-14T10:20:17.840Z,77408.00
2019-04-14T10:21:18.065Z,76608.00
2019-04-14T10:22:17.825Z,74624.00
2019-04-14T10:23:17.810Z,71040.00
2019-04-14T10:24:17.800Z,53504.00
2019-04-14T10:25:17.796Z,45792.00
2019-04-14T10:26:17.789Z,43424.00
2019-04-14T10:27:17.781Z,55840.00
2019-04-14T10:28:17.770Z,20448.00
2019-04-14T10:29:17.768Z,57568.00
2019-04-14T10:30:17.748Z,70848.00
2019-04-14T10:31:17.732Z,75072.00
2019-04-14T10:32:17.735Z,20256.00
2019-04-14T10:33:17.712Z,38528.00
2019-04-14T10:34:17.707Z,64192.00
2019-04-14T10:35:17.689Z,73216.00
2019-04-14T10:36:17.680Z,68128.00
2019-04-14T10:37:17.671Z,64608.00
2019-04-14T10:38:17.660Z,54208.00
2019-04-14T10:39:17.650Z,55872.00
2019-04-14T10:40:17.657Z,62912.00
2019-04-14T10:41:17.649Z,63776.00
2019-04-14T10:42:17.630Z,62560.00
2019-04-14T10:43:17.616Z,65120.00
2019-04-14T10:44:17.595Z,67936.00
2019-04-14T10:45:18.468Z,18368.00
2019-04-14T10:46:17.570Z,16832.00
2019-04-14T10:47:17.554Z,17792.00
2019-04-14T10:48:17.542Z,22560.00
2019-04-14T10:49:17.545Z,16916.00
2019-04-14T10:50:29.847Z,17248.00
2019-04-14T10:51:29.143Z,60960.00
2019-04-14T10:52:17.498Z,20928.00
2019-04-14T10:53:17.491Z,22464.00
2019-04-14T10:54:17.474Z,37920.00
2019-04-14T10:55:17.464Z,71456.00
2019-04-14T10:56:17.441Z,70944.00
2019-04-14T10:57:17.430Z,68768.00
2019-04-14T10:58:17.415Z,30240.00
2019-04-14T10:59:17.402Z,72992.00
2019-04-14T11:00:17.395Z,20064.00
2019-04-14T11:01:17.407Z,20608.00
2019-04-14T11:02:17.364Z,19712.00
2019-04-14T11:03:17.358Z,31680.00
2019-04-14T11:04:17.341Z,19584.00
2019-04-14T11:05:17.342Z,21984.00
2019-04-14T11:06:17.317Z,44096.00
2019-04-14T11:07:17.295Z,72160.00
2019-04-14T11:08:17.289Z,55008.00
2019-04-14T11:09:17.268Z,19744.00
2019-04-14T11:10:17.260Z,21408.00
2019-04-14T11:11:17.241Z,14944.00
2019-04-14T11:12:17.234Z,14692.00
2019-04-14T11:13:17.212Z,54784.00
2019-04-14T11:14:17.203Z,58048.00
2019-04-14T11:15:17.185Z,61376.00
2019-04-14T11:16:17.176Z,13908.00
2019-04-14T11:17:17.156Z,12892.00
2019-04-14T11:18:17.143Z,13900.00
2019-04-14T11:19:17.140Z,63328.00
2019-04-14T11:20:17.131Z,15940.00
2019-04-14T11:21:17.102Z,62944.00
2019-04-14T11:22:17.088Z,63456.00
2019-04-14T11:23:17.073Z,63040.00
2019-04-14T11:24:17.061Z,64128.00
2019-04-14T11:25:17.069Z,23136.00
2019-04-14T11:26:17.032Z,61888.00
2019-04-14T11:27:17.034Z,19168.00
2019-04-14T11:28:17.006Z,22752.00
2019-04-14T11:29:16.996Z,64864.00
2019-04-14T11:30:16.975Z,22432.00
2019-04-14T11:31:16.961Z,20480.00
2019-04-14T11:32:16.955Z,25216.00
2019-04-14T11:33:16.948Z,13820.00
2019-04-14T11:34:16.918Z,12764.00
2019-04-14T11:35:16.924Z,16320.00
2019-04-14T11:36:16.888Z,49216.00
2019-04-14T11:37:16.874Z,49440.00
2019-04-14T11:38:16.859Z,51904.00
2019-04-14T11:39:16.845Z,55872.00
2019-04-14T11:40:16.830Z,59104.00
2019-04-14T11:41:16.822Z,65024.00
2019-04-14T11:42:16.798Z,70464.00
2019-04-14T11:43:16.787Z,68800.00
2019-04-14T11:44:16.770Z,67264.00
2019-04-14T11:45:16.759Z,67296.00
2019-04-14T11:46:16.757Z,61760.00
2019-04-14T11:47:16.727Z,55488.00
2019-04-14T11:48:16.720Z,48224.00
2019-04-14T11:49:16.716Z,50944.00
2019-04-14T11:50:16.682Z,57056.00
2019-04-14T11:51:16.673Z,63136.00
2019-04-14T11:52:16.671Z,66784.00
2019-04-14T11:53:16.648Z,64544.00
2019-04-14T11:54:16.626Z,14788.00
2019-04-14T11:55:16.619Z,13176.00
2019-04-14T11:56:16.605Z,13556.00
2019-04-14T11:57:16.589Z,16548.00
2019-04-14T11:58:16.567Z,21376.00
2019-04-14T11:59:16.552Z,19488.00
2019-04-14T12:00:16.540Z,17920.00
2019-04-14T12:01:16.530Z,14984.00
2019-04-14T12:02:16.512Z,17620.00
2019-04-14T12:03:16.499Z,18912.00
2019-04-14T12:04:16.486Z,20160.00
2019-04-14T12:05:16.469Z,21216.00
2019-04-14T12:06:16.445Z,20480.00
2019-04-14T12:07:16.438Z,17824.00
2019-04-14T12:08:16.423Z,15576.00
2019-04-14T12:09:16.400Z,13692.00
2019-04-14T12:10:16.384Z,11820.00
2019-04-14T12:11:16.369Z,8936.00
2019-04-14T12:12:16.354Z,8828.00
2019-04-14T12:13:16.351Z,9624.00
2019-04-14T12:14:16.327Z,10908.00
2019-04-14T12:15:16.817Z,11944.00
2019-04-14T12:16:16.282Z,13120.00
2019-04-14T12:17:16.266Z,13344.00
2019-04-14T12:18:16.247Z,12796.00
2019-04-14T12:19:16.268Z,14572.00
2019-04-14T12:20:16.222Z,12812.00
2019-04-14T12:21:16.196Z,10548.00
2019-04-14T12:22:16.191Z,8520.00
2019-04-14T12:23:16.308Z,8100.00
2019-04-14T12:24:16.154Z,8816.00
2019-04-14T12:25:16.123Z,10096.00
2019-04-14T12:26:16.107Z,10824.00
2019-04-14T12:27:16.097Z,11312.00
2019-04-14T12:28:17.233Z,11852.00
2019-04-14T12:29:16.769Z,12232.00
2019-04-14T12:30:16.032Z,11752.00
2019-04-14T12:31:17.316Z,11608.00
2019-04-14T12:32:17.120Z,12292.00
2019-04-14T12:33:15.995Z,13068.00
2019-04-14T12:34:18.264Z,13224.00
2019-04-14T12:35:15.956Z,13508.00
2019-04-14T12:36:15.940Z,14352.00