createdAt,value
2023-05-15T00:00:13.881Z,1023.2
2023-05-15T00:02:09.606Z,1023.2
2023-05-15T00:04:09.481Z,1023.2
2023-05-15T00:06:09.520Z,1023.2
2023-05-15T00:08:09.694Z,1023.2
2023-05-15T00:10:10.699Z,1023.2
2023-05-15T00:12:09.553Z,1023.3
2023-05-15T00:14:09.497Z,1023.3
2023-05-15T00:16:09.626Z,1023.4
2023-05-15T00:18:09.673Z,1023.4
2023-05-15T00:20:09.415Z,1023.4
2023-05-15T00:22:12.590Z,1023.4
2023-05-15T00:24:10.779Z,1023.5
2023-05-15T00:26:09.807Z,1023.5
2023-05-15T00:28:24.087Z,1023.5
2023-05-15T00:30:11.304Z,1023.5
2023-05-15T00:32:10.399Z,1023.5
2023-05-15T00:34:10.953Z,1023.6
2023-05-15T00:36:09.575Z,1023.6
2023-05-15T00:38:09.569Z,1023.5
2023-05-15T00:40:09.488Z,1023.5
2023-05-15T00:42:13.802Z,1023.5
2023-05-15T00:44:09.421Z,1023.5
2023-05-15T00:46:09.502Z,1023.5
2023-05-15T00:48:09.609Z,1023.6
2023-05-15T00:50:09.455Z,1023.6
2023-05-15T00:52:09.451Z,1023.6
2023-05-15T00:54:09.387Z,1023.7
2023-05-15T00:56:10.789Z,1023.7
2023-05-15T00:58:09.416Z,1023.7
2023-05-15T01:00:09.491Z,1023.7
2023-05-15T01:02:09.463Z,1023.7
2023-05-15T01:04:12.137Z,1023.7
2023-05-15T01:06:09.650Z,1023.7
2023-05-15T01:08:09.546Z,1023.7
2023-05-15T01:10:09.358Z,1023.6
2023-05-15T01:12:09.445Z,1023.6
2023-05-15T01:14:09.370Z,1023.6
2023-05-15T01:16:09.376Z,1023.7
2023-05-15T01:18:09.462Z,1023.7
2023-05-15T01:20:09.358Z,1023.7
2023-05-15T01:22:09.361Z,1023.8
2023-05-15T01:24:12.146Z,1023.8
2023-05-15T01:26:09.375Z,1023.9
2023-05-15T01:28:09.365Z,1024
2023-05-15T01:30:10.634Z,1024
2023-05-15T01:32:09.501Z,1024
2023-05-15T01:34:09.400Z,1024
2023-05-15T01:36:09.344Z,1024
2023-05-15T01:38:09.501Z,1024
2023-05-15T01:40:09.357Z,1024.1
2023-05-15T01:42:09.381Z,1024.1
2023-05-15T01:44:09.526Z,1024.1
2023-05-15T01:46:09.493Z,1024.1
2023-05-15T01:48:09.343Z,1024.1
2023-05-15T01:50:09.356Z,1024.1
2023-05-15T01:52:09.325Z,1024.1
2023-05-15T01:54:09.755Z,1024
2023-05-15T01:56:09.509Z,1024.1
2023-05-15T01:58:09.314Z,1024.1
2023-05-15T02:00:11.045Z,1024.1
2023-05-15T02:02:10.650Z,1024.2
2023-05-15T02:04:09.372Z,1024.1
2023-05-15T02:06:09.312Z,1024.2
2023-05-15T02:08:09.414Z,1024.2
2023-05-15T02:10:12.053Z,1024.2
2023-05-15T02:12:09.439Z,1024.2
2023-05-15T02:14:09.338Z,1024.2
2023-05-15T02:16:10.404Z,1024.2
2023-05-15T02:18:09.377Z,1024.3
2023-05-15T02:20:09.294Z,1024.3
2023-05-15T02:22:09.298Z,1024.4
2023-05-15T02:24:09.263Z,1024.4
2023-05-15T02:26:09.299Z,1024.4
2023-05-15T02:28:09.308Z,1024.4
2023-05-15T02:30:09.326Z,1024.4
2023-05-15T02:32:09.487Z,1024.4
2023-05-15T02:34:09.434Z,1024.5
2023-05-15T02:36:09.335Z,1024.5
2023-05-15T02:38:09.288Z,1024.5
2023-05-15T02:40:09.478Z,1024.5
2023-05-15T02:42:09.295Z,1024.6
2023-05-15T02:44:10.522Z,1024.6
2023-05-15T02:46:09.439Z,1024.6
2023-05-15T02:48:09.321Z,1024.6
2023-05-15T02:50:09.268Z,1024.6
2023-05-15T02:52:09.287Z,1024.6
2023-05-15T02:54:09.508Z,1024.6
2023-05-15T02:56:09.292Z,1024.6
2023-05-15T02:58:09.215Z,1024.6
2023-05-15T03:00:09.283Z,1024.5
2023-05-15T03:02:09.486Z,1024.5
2023-05-15T03:04:09.308Z,1024.5
2023-05-15T03:06:13.738Z,1024.5
2023-05-15T03:08:09.313Z,1024.5
2023-05-15T03:10:09.315Z,1024.5
2023-05-15T03:12:09.284Z,1024.5
2023-05-15T03:14:09.230Z,1024.5
2023-05-15T03:16:11.970Z,1024.4
2023-05-15T03:18:10.618Z,1024.4
2023-05-15T03:20:09.465Z,1024.4
2023-05-15T03:22:09.427Z,1024.4
2023-05-15T03:24:10.554Z,1024.4
2023-05-15T03:26:09.294Z,1024.4
2023-05-15T03:28:09.332Z,1024.4
2023-05-15T03:30:09.310Z,1024.4
2023-05-15T03:32:09.218Z,1024.4
2023-05-15T03:34:09.276Z,1024.4
2023-05-15T03:36:09.208Z,1024.4
2023-05-15T03:38:10.247Z,1024.4
2023-05-15T03:40:09.334Z,1024.5
2023-05-15T03:42:09.189Z,1024.5
2023-05-15T03:44:09.262Z,1024.5
2023-05-15T03:46:09.315Z,1024.5
2023-05-15T03:48:09.320Z,1024.5
2023-05-15T03:50:09.239Z,1024.5
2023-05-15T03:52:09.178Z,1024.5
2023-05-15T03:54:09.475Z,1024.4
2023-05-15T03:56:09.208Z,1024.4
2023-05-15T03:58:09.175Z,1024.5
2023-05-15T04:00:12.628Z,1024.5
2023-05-15T04:02:09.223Z,1024.5
2023-05-15T04:04:09.331Z,1024.5
2023-05-15T04:06:09.202Z,1024.6
2023-05-15T04:08:09.336Z,1024.7
2023-05-15T04:10:13.610Z,1024.7
2023-05-15T04:12:09.203Z,1024.7
2023-05-15T04:14:11.098Z,1024.7
2023-05-15T04:16:09.232Z,1024.7
2023-05-15T04:18:09.286Z,1024.7
2023-05-15T04:20:09.433Z,1024.7
2023-05-15T04:22:09.189Z,1024.7
2023-05-15T04:24:09.260Z,1024.7
2023-05-15T04:26:09.277Z,1024.7
2023-05-15T04:28:10.497Z,1024.7
2023-05-15T04:30:09.144Z,1024.7
2023-05-15T04:32:09.297Z,1024.7
2023-05-15T04:34:10.423Z,1024.6
2023-05-15T04:36:09.157Z,1024.6
2023-05-15T04:38:09.152Z,1024.6
2023-05-15T04:40:09.281Z,1024.5
2023-05-15T04:42:09.153Z,1024.5
2023-05-15T04:44:09.113Z,1024.6
2023-05-15T04:46:09.313Z,1024.5
2023-05-15T04:48:09.233Z,1024.5
2023-05-15T04:50:09.165Z,1024.5
2023-05-15T04:52:09.176Z,1024.5
2023-05-15T04:54:09.145Z,1024.5
2023-05-15T04:56:09.254Z,1024.5
2023-05-15T04:58:09.231Z,1024.5
2023-05-15T05:00:09.133Z,1024.5
2023-05-15T05:02:09.150Z,1024.5
2023-05-15T05:04:09.156Z,1024.6
2023-05-15T05:06:09.160Z,1024.6
2023-05-15T05:08:09.137Z,1024.5
2023-05-15T05:10:09.186Z,1024.5
2023-05-15T05:12:09.132Z,1024.5
2023-05-15T05:14:09.227Z,1024.4
2023-05-15T05:16:09.091Z,1024.4
2023-05-15T05:18:09.136Z,1024.4
2023-05-15T05:20:11.220Z,1024.3
2023-05-15T05:22:09.142Z,1024.3
2023-05-15T05:24:09.082Z,1024.3
2023-05-15T05:26:09.078Z,1024.4
2023-05-15T05:28:09.103Z,1024.3
2023-05-15T05:30:09.087Z,1024.3
2023-05-15T05:32:09.099Z,1024.3
2023-05-15T05:34:09.118Z,1024.3
2023-05-15T05:36:09.082Z,1024.3
2023-05-15T05:38:09.165Z,1024.3
2023-05-15T05:40:09.099Z,1024.3
2023-05-15T05:42:09.062Z,1024.3
2023-05-15T05:44:09.067Z,1024.4
2023-05-15T05:46:12.059Z,1024.3
2023-05-15T05:48:09.306Z,1024.4
2023-05-15T05:50:09.121Z,1024.4
2023-05-15T05:52:09.084Z,1024.4
2023-05-15T05:54:09.075Z,1024.4
2023-05-15T05:56:09.097Z,1024.4
2023-05-15T05:58:18.236Z,1024.4
2023-05-15T06:00:09.148Z,1024.4
2023-05-15T06:02:09.287Z,1024.4
2023-05-15T06:04:09.081Z,1024.4
2023-05-15T06:06:09.112Z,1024.4
2023-05-15T06:08:09.038Z,1024.3
2023-05-15T06:10:09.019Z,1024.3
2023-05-15T06:12:09.031Z,1024.3
2023-05-15T06:14:09.178Z,1024.3
2023-05-15T06:16:09.035Z,1024.3
2023-05-15T06:18:09.050Z,1024.3
2023-05-15T06:20:09.071Z,1024.4
2023-05-15T06:22:09.014Z,1024.4
2023-05-15T06:24:09.026Z,1024.4
2023-05-15T06:26:09.060Z,1024.4
2023-05-15T06:28:09.004Z,1024.3
2023-05-15T06:30:09.015Z,1024.3
2023-05-15T06:32:08.992Z,1024.4
2023-05-15T06:34:08.993Z,1024.4
2023-05-15T06:36:09.023Z,1024.4
2023-05-15T06:38:09.034Z,1024.4
2023-05-15T06:40:08.951Z,1024.4
2023-05-15T06:42:09.011Z,1024.5
2023-05-15T06:44:08.991Z,1024.5
2023-05-15T06:46:09.117Z,1024.4
2023-05-15T06:48:09.031Z,1024.4
2023-05-15T06:50:09.007Z,1024.4
2023-05-15T06:52:08.987Z,1024.5
2023-05-15T06:54:09.000Z,1024.5
2023-05-15T06:56:08.986Z,1024.5
2023-05-15T06:58:08.977Z,1024.6
2023-05-15T07:00:09.001Z,1024.6
2023-05-15T07:02:09.077Z,1024.6
2023-05-15T07:04:09.005Z,1024.6
2023-05-15T07:06:08.983Z,1024.6
2023-05-15T07:08:09.020Z,1024.6
2023-05-15T07:10:08.983Z,1024.6
2023-05-15T07:12:09.168Z,1024.6
2023-05-15T07:14:08.956Z,1024.7
2023-05-15T07:16:09.014Z,1024.7
2023-05-15T07:18:09.213Z,1024.8
2023-05-15T07:20:08.934Z,1024.7
2023-05-15T07:22:08.991Z,1024.7
2023-05-15T07:24:09.059Z,1024.7
2023-05-15T07:26:14.031Z,1024.7
2023-05-15T07:28:08.970Z,1024.8
2023-05-15T07:30:08.945Z,1024.9
2023-05-15T07:32:08.939Z,1024.9
2023-05-15T07:34:08.982Z,1025
2023-05-15T07:36:08.943Z,1025
2023-05-15T07:38:09.002Z,1025
2023-05-15T07:40:08.972Z,1025.1
2023-05-15T07:42:08.908Z,1025.1
2023-05-15T07:44:10.213Z,1025
2023-05-15T07:46:08.996Z,1025.1
2023-05-15T07:48:08.993Z,1025.1
2023-05-15T07:50:08.993Z,1025.2
2023-05-15T07:52:08.899Z,1025.2
2023-05-15T07:54:09.046Z,1025.2
2023-05-15T07:56:09.004Z,1025.2
2023-05-15T07:58:10.188Z,1025.3
2023-05-15T08:00:09.085Z,1025.4
2023-05-15T08:02:08.899Z,1025.5
2023-05-15T08:04:08.925Z,1025.5
2023-05-15T08:06:08.906Z,1025.5
2023-05-15T08:08:08.912Z,1025.5
2023-05-15T08:10:08.975Z,1025.6
2023-05-15T08:12:08.881Z,1025.6
2023-05-15T08:14:09.584Z,1025.7
2023-05-15T08:16:09.054Z,1025.7
2023-05-15T08:18:09.047Z,1025.7
2023-05-15T08:20:08.874Z,1025.7
2023-05-15T08:22:09.033Z,1025.8
2023-05-15T08:24:08.882Z,1025.9
2023-05-15T08:26:08.884Z,1025.9
2023-05-15T08:28:08.871Z,1025.8
2023-05-15T08:30:11.302Z,1025.8
2023-05-15T08:32:08.910Z,1025.7
2023-05-15T08:34:08.849Z,1025.8
2023-05-15T08:36:08.888Z,1025.8
2023-05-15T08:38:08.845Z,1025.8
2023-05-15T08:40:08.877Z,1025.7
2023-05-15T08:42:08.931Z,1025.7
2023-05-15T08:44:08.867Z,1025.7
2023-05-15T08:46:08.830Z,1025.8
2023-05-15T08:48:08.909Z,1025.8
2023-05-15T08:50:08.849Z,1025.9
2023-05-15T08:52:08.967Z,1025.8
2023-05-15T08:54:08.916Z,1025.8
2023-05-15T08:56:08.906Z,1025.8
2023-05-15T08:58:08.854Z,1025.9
2023-05-15T09:00:09.175Z,1025.8
2023-05-15T09:02:08.946Z,1025.8
2023-05-15T09:04:09.029Z,1025.8
2023-05-15T09:06:08.842Z,1025.8
2023-05-15T09:08:08.814Z,1025.8
2023-05-15T09:10:08.817Z,1025.8
2023-05-15T09:12:08.869Z,1025.9
2023-05-15T09:14:08.802Z,1025.9
2023-05-15T09:16:08.838Z,1025.9
2023-05-15T09:18:08.839Z,1026
2023-05-15T09:20:08.848Z,1026
2023-05-15T09:22:08.781Z,1025.9
2023-05-15T09:24:08.832Z,1026
2023-05-15T09:26:08.788Z,1026
2023-05-15T09:28:08.795Z,1026
2023-05-15T09:30:08.781Z,1026
2023-05-15T09:32:08.919Z,1025.9
2023-05-15T09:34:08.810Z,1026
2023-05-15T09:36:08.777Z,1026
2023-05-15T09:38:08.783Z,1026.1
2023-05-15T09:40:08.748Z,1026.1
2023-05-15T09:42:09.040Z,1026.2
2023-05-15T09:44:10.124Z,1026.2
2023-05-15T09:46:08.884Z,1026.2
2023-05-15T09:48:08.843Z,1026.2
2023-05-15T09:50:08.901Z,1026.2
2023-05-15T09:52:09.969Z,1026.2
2023-05-15T09:54:08.823Z,1026.1
2023-05-15T09:56:09.004Z,1026.1
2023-05-15T09:58:11.461Z,1026.1
2023-05-15T10:00:09.197Z,1026.1
2023-05-15T10:02:08.920Z,1026
2023-05-15T10:04:10.098Z,1026
2023-05-15T10:06:08.977Z,1026
2023-05-15T10:08:08.809Z,1026.1
2023-05-15T10:10:08.781Z,1026.2
2023-05-15T10:12:10.153Z,1026.1
2023-05-15T10:14:10.016Z,1026.1
2023-05-15T10:16:08.895Z,1026.1
2023-05-15T10:18:08.889Z,1026.1
2023-05-15T10:20:08.744Z,1026.1
2023-05-15T10:22:08.961Z,1026.1
2023-05-15T10:24:08.863Z,1026.1
2023-05-15T10:26:08.767Z,1026.2
2023-05-15T10:28:08.927Z,1026.2
2023-05-15T10:30:08.782Z,1026.1
2023-05-15T10:32:09.333Z,1026.1
2023-05-15T10:34:08.770Z,1026.2
2023-05-15T10:36:08.781Z,1026.2
2023-05-15T10:38:08.782Z,1026.2
2023-05-15T10:40:08.746Z,1026.2
2023-05-15T10:42:08.743Z,1026.3
2023-05-15T10:44:10.289Z,1026.3
2023-05-15T10:46:09.913Z,1026.3
2023-05-15T10:48:11.196Z,1026.3
2023-05-15T10:50:19.129Z,1026.3
2023-05-15T10:52:10.127Z,1026.4
2023-05-15T10:54:08.904Z,1026.4
2023-05-15T10:56:08.833Z,1026.4
2023-05-15T10:58:08.747Z,1026.4
2023-05-15T11:00:08.690Z,1026.4
2023-05-15T11:02:08.757Z,1026.5
2023-05-15T11:04:09.352Z,1026.4
2023-05-15T11:06:08.696Z,1026.4
2023-05-15T11:08:08.824Z,1026.5
2023-05-15T11:10:09.048Z,1026.5
2023-05-15T11:12:08.762Z,1026.5
2023-05-15T11:14:08.767Z,1026.5
2023-05-15T11:16:08.633Z,1026.6
2023-05-15T11:18:08.792Z,1026.6
2023-05-15T11:20:08.706Z,1026.6
2023-05-15T11:22:10.265Z,1026.6
2023-05-15T11:24:08.724Z,1026.7
2023-05-15T11:26:08.731Z,1026.7
2023-05-15T11:28:08.745Z,1026.7
2023-05-15T11:30:08.659Z,1026.6
2023-05-15T11:32:08.724Z,1026.6
2023-05-15T11:34:09.717Z,1026.6
2023-05-15T11:36:08.716Z,1026.6
2023-05-15T11:38:08.720Z,1026.6
2023-05-15T11:40:08.903Z,1026.6
2023-05-15T11:42:08.753Z,1026.6
2023-05-15T11:44:08.741Z,1026.5
2023-05-15T11:46:08.818Z,1026.5
2023-05-15T11:48:08.693Z,1026.5
2023-05-15T11:50:11.256Z,1026.5
2023-05-15T11:52:09.898Z,1026.5
2023-05-15T11:54:08.735Z,1026.5
2023-05-15T11:56:08.763Z,1026.5
2023-05-15T11:58:10.008Z,1026.6
2023-05-15T12:00:16.828Z,1026.6
2023-05-15T12:02:08.684Z,1026.6
2023-05-15T12:04:08.686Z,1026.5
2023-05-15T12:06:20.467Z,1026.6
2023-05-15T12:08:08.630Z,1026.5
2023-05-15T12:10:08.863Z,1026.6
2023-05-15T12:12:08.734Z,1026.6
2023-05-15T12:14:08.637Z,1026.6
2023-05-15T12:16:08.625Z,1026.6
2023-05-15T12:18:08.711Z,1026.6
2023-05-15T12:20:09.992Z,1026.6
2023-05-15T12:22:08.610Z,1026.5
2023-05-15T12:24:08.904Z,1026.5
2023-05-15T12:26:10.427Z,1026.5
2023-05-15T12:28:08.863Z,1026.5
2023-05-15T12:30:08.641Z,1026.6
2023-05-15T12:32:19.213Z,1026.6
2023-05-15T12:34:10.133Z,1026.6
2023-05-15T12:36:08.694Z,1026.6
2023-05-15T12:38:10.028Z,1026.6
2023-05-15T12:40:08.745Z,1026.6
2023-05-15T12:42:09.974Z,1026.6
2023-05-15T12:44:08.766Z,1026.7
2023-05-15T12:46:13.015Z,1026.8
2023-05-15T12:48:09.971Z,1026.8
2023-05-15T12:50:08.643Z,1026.8
2023-05-15T12:52:08.609Z,1026.8
2023-05-15T12:54:08.774Z,1026.8
2023-05-15T12:56:10.119Z,1026.8
2023-05-15T12:58:08.707Z,1026.7
2023-05-15T13:00:19.161Z,1026.7
2023-05-15T13:02:11.251Z,1026.7
2023-05-15T13:04:08.646Z,1026.7
2023-05-15T13:06:08.623Z,1026.7
2023-05-15T13:08:08.732Z,1026.7
2023-05-15T13:10:09.892Z,1026.6
2023-05-15T13:12:08.592Z,1026.6
2023-05-15T13:14:09.734Z,1026.6
2023-05-15T13:16:18.891Z,1026.6
2023-05-15T13:18:12.772Z,1026.6
2023-05-15T13:20:08.681Z,1026.6
2023-05-15T13:22:08.536Z,1026.6
2023-05-15T13:24:08.581Z,1026.6
2023-05-15T13:26:08.715Z,1026.6
2023-05-15T13:28:08.831Z,1026.6
2023-05-15T13:30:09.935Z,1026.6
2023-05-15T13:32:08.592Z,1026.6
2023-05-15T13:34:09.647Z,1026.6
2023-05-15T13:36:08.753Z,1026.6
2023-05-15T13:38:11.272Z,1026.6
2023-05-15T13:40:08.579Z,1026.6
2023-05-15T13:42:10.266Z,1026.6
2023-05-15T13:44:08.743Z,1026.6
2023-05-15T13:46:08.564Z,1026.6
2023-05-15T13:48:08.712Z,1026.7
2023-05-15T13:50:08.563Z,1026.6
2023-05-15T13:52:08.509Z,1026.6
2023-05-15T13:54:08.518Z,1026.5
2023-05-15T13:56:08.544Z,1026.5
2023-05-15T13:58:08.733Z,1026.5
2023-05-15T14:00:08.699Z,1026.5
2023-05-15T14:02:09.650Z,1026.5
2023-05-15T14:04:08.645Z,1026.6
2023-05-15T14:06:08.556Z,1026.6
2023-05-15T14:08:08.658Z,1026.7
2023-05-15T14:10:08.600Z,1026.7
2023-05-15T14:12:08.658Z,1026.7
2023-05-15T14:14:14.212Z,1026.7
2023-05-15T14:16:08.610Z,1026.6
2023-05-15T14:18:08.698Z,1026.6
2023-05-15T14:20:08.501Z,1026.6
2023-05-15T14:22:09.978Z,1026.5
2023-05-15T14:24:08.508Z,1026.5
2023-05-15T14:26:08.529Z,1026.5
2023-05-15T14:28:08.556Z,1026.5
2023-05-15T14:30:08.452Z,1026.5
2023-05-15T14:32:22.615Z,1026.4
2023-05-15T14:34:08.539Z,1026.4
2023-05-15T14:36:09.611Z,1026.4
2023-05-15T14:38:08.620Z,1026.4
2023-05-15T14:40:09.620Z,1026.4
2023-05-15T14:42:08.528Z,1026.5
2023-05-15T14:44:08.518Z,1026.5
2023-05-15T14:46:11.227Z,1026.5
2023-05-15T14:48:08.537Z,1026.5
2023-05-15T14:50:08.577Z,1026.5
2023-05-15T14:52:08.536Z,1026.6
2023-05-15T14:54:08.474Z,1026.5
2023-05-15T14:56:08.523Z,1026.5
2023-05-15T14:58:08.617Z,1026.5
2023-05-15T15:00:11.682Z,1026.5
2023-05-15T15:02:08.902Z,1026.4
2023-05-15T15:04:08.510Z,1026.5
2023-05-15T15:06:09.738Z,1026.5
2023-05-15T15:08:08.532Z,1026.4
2023-05-15T15:10:08.485Z,1026.4
2023-05-15T15:12:08.524Z,1026.4
2023-05-15T15:14:08.584Z,1026.5
2023-05-15T15:16:08.505Z,1026.4
2023-05-15T15:18:08.495Z,1026.5
2023-05-15T15:20:08.451Z,1026.4
2023-05-15T15:22:08.447Z,1026.4
2023-05-15T15:24:08.615Z,1026.4
2023-05-15T15:26:08.404Z,1026.5
2023-05-15T15:28:08.552Z,1026.5
2023-05-15T15:30:08.527Z,1026.5
2023-05-15T15:32:08.481Z,1026.5
2023-05-15T15:34:08.620Z,1026.5
2023-05-15T15:36:08.476Z,1026.4
2023-05-15T15:38:08.620Z,1026.4
2023-05-15T15:40:09.783Z,1026.4
2023-05-15T15:42:08.529Z,1026.4
2023-05-15T15:44:08.405Z,1026.4
2023-05-15T15:46:08.507Z,1026.5
2023-05-15T15:48:08.651Z,1026.4
2023-05-15T15:50:08.560Z,1026.4
2023-05-15T15:52:08.404Z,1026.4
2023-05-15T15:54:12.824Z,1026.4
2023-05-15T15:56:08.469Z,1026.3
2023-05-15T15:58:08.429Z,1026.3
2023-05-15T16:00:08.644Z,1026.3
2023-05-15T16:02:08.614Z,1026.3
2023-05-15T16:04:08.409Z,1026.3
2023-05-15T16:06:08.627Z,1026.2
2023-05-15T16:08:08.307Z,1026.3
2023-05-15T16:10:12.732Z,1026.3
2023-05-15T16:12:08.436Z,1026.3
2023-05-15T16:14:08.355Z,1026.3
2023-05-15T16:16:09.613Z,1026.3
2023-05-15T16:18:09.769Z,1026.3
2023-05-15T16:20:08.462Z,1026.2
2023-05-15T16:22:08.572Z,1026.2
2023-05-15T16:24:08.578Z,1026.2
2023-05-15T16:26:08.443Z,1026.1
2023-05-15T16:28:09.947Z,1026
2023-05-15T16:30:08.452Z,1026
2023-05-15T16:32:09.634Z,1026
2023-05-15T16:34:08.525Z,1026
2023-05-15T16:36:09.429Z,1026
2023-05-15T16:38:08.443Z,1025.9
2023-05-15T16:40:08.458Z,1025.9
2023-05-15T16:42:09.502Z,1025.9
2023-05-15T16:44:08.343Z,1025.9
2023-05-15T16:49:32.139Z,1025.9
2023-05-15T16:52:08.306Z,1025.8
2023-05-15T16:54:08.280Z,1025.9
2023-05-15T16:56:08.323Z,1025.8
2023-05-15T16:58:08.323Z,1025.8
2023-05-15T17:00:08.334Z,1025.8
2023-05-15T17:02:08.440Z,1025.7
2023-05-15T17:04:08.362Z,1025.7
2023-05-15T17:06:08.458Z,1025.6
2023-05-15T17:08:08.452Z,1025.6
2023-05-15T17:10:10.446Z,1025.6
2023-05-15T17:12:08.453Z,1025.6
2023-05-15T17:14:09.527Z,1025.6
2023-05-15T17:16:08.479Z,1025.5
2023-05-15T17:18:08.581Z,1025.4
2023-05-15T17:20:08.328Z,1025.4
2023-05-15T17:22:09.718Z,1025.4
2023-05-15T17:24:08.463Z,1025.3
2023-05-15T17:26:09.904Z,1025.3
2023-05-15T17:26:45.184Z,1025.3
2023-05-15T17:28:08.336Z,1025.3
2023-05-15T17:30:15.658Z,1025.3
2023-05-15T17:32:08.375Z,1025.3
2023-05-15T17:34:08.321Z,1025.3
2023-05-15T17:36:08.383Z,1025.2
2023-05-15T17:38:08.360Z,1025.2
2023-05-15T17:40:09.574Z,1025.2
2023-05-15T17:42:08.567Z,1025.1
2023-05-15T17:44:08.457Z,1025.1
2023-05-15T17:46:09.553Z,1025.1
2023-05-15T17:48:08.281Z,1025
2023-05-15T17:50:08.383Z,1025
2023-05-15T17:52:08.493Z,1025
2023-05-15T17:54:09.299Z,1025
2023-05-15T17:56:14.686Z,1024.9
2023-05-15T17:58:08.295Z,1025
2023-05-15T18:00:12.723Z,1024.9
2023-05-15T18:02:08.515Z,1024.9
2023-05-15T18:04:08.449Z,1024.9
2023-05-15T18:06:08.281Z,1024.9
2023-05-15T18:08:08.364Z,1024.9
2023-05-15T18:10:08.508Z,1024.9
2023-05-15T18:11:22.166Z,1024.9
2023-05-15T18:14:09.430Z,1024.8
2023-05-15T18:16:08.563Z,1024.8
2023-05-15T18:18:08.425Z,1024.8
2023-05-15T18:20:08.300Z,1024.7
2023-05-15T18:22:08.323Z,1024.7
2023-05-15T18:24:09.638Z,1024.7
2023-05-15T18:26:08.298Z,1024.7
2023-05-15T18:28:08.259Z,1024.6
2023-05-15T18:30:09.284Z,1024.6
2023-05-15T18:32:08.228Z,1024.6
2023-05-15T18:34:08.244Z,1024.6
2023-05-15T18:36:08.413Z,1024.6
2023-05-15T18:38:08.437Z,1024.6
2023-05-15T18:40:08.300Z,1024.6
2023-05-15T18:42:08.439Z,1024.5
2023-05-15T18:44:08.464Z,1024.5
2023-05-15T18:46:08.374Z,1024.4
2023-05-15T18:48:08.388Z,1024.4
2023-05-15T18:50:08.265Z,1024.4
2023-05-15T18:52:08.218Z,1024.4
2023-05-15T18:54:08.216Z,1024.4
2023-05-15T18:56:09.623Z,1024.4
2023-05-15T18:58:08.264Z,1024.4
2023-05-15T19:00:09.471Z,1024.3
2023-05-15T19:02:08.277Z,1024.3
2023-05-15T19:04:08.269Z,1024.3
2023-05-15T19:06:08.373Z,1024.2
2023-05-15T19:08:08.288Z,1024.2
2023-05-15T19:10:08.232Z,1024.2
2023-05-15T19:12:09.635Z,1024.2
2023-05-15T19:14:08.389Z,1024.1
2023-05-15T19:16:08.207Z,1024.1
2023-05-15T19:18:09.820Z,1024.1
2023-05-15T19:20:08.369Z,1024
2023-05-15T19:22:08.257Z,1023.9
2023-05-15T19:24:08.443Z,1023.9
2023-05-15T19:26:08.212Z,1023.9
2023-05-15T19:28:08.284Z,1023.8
2023-05-15T19:30:11.230Z,1023.8
2023-05-15T19:32:09.595Z,1023.8
2023-05-15T19:34:08.378Z,1023.7
2023-05-15T19:36:09.695Z,1023.7
2023-05-15T19:38:08.410Z,1023.7
2023-05-15T19:40:08.231Z,1023.7
2023-05-15T19:42:08.349Z,1023.6
2023-05-15T19:44:08.233Z,1023.5
2023-05-15T19:46:08.270Z,1023.5
2023-05-15T19:48:09.785Z,1023.4
2023-05-15T19:50:12.764Z,1023.5
2023-05-15T19:52:08.341Z,1023.4
2023-05-15T19:54:08.143Z,1023.4
2023-05-15T19:56:08.387Z,1023.4
2023-05-15T19:58:08.285Z,1023.3
2023-05-15T20:00:10.373Z,1023.3
2023-05-15T20:02:08.259Z,1023.3
2023-05-15T20:04:08.317Z,1023.3
2023-05-15T20:06:09.536Z,1023.3
2023-05-15T20:08:08.394Z,1023.3
2023-05-15T20:10:08.283Z,1023.2
2023-05-15T20:12:08.227Z,1023.2
2023-05-15T20:14:08.222Z,1023.1
2023-05-15T20:16:08.430Z,1023.2
2023-05-15T20:18:08.414Z,1023.1
2023-05-15T20:20:08.184Z,1023.1
2023-05-15T20:22:12.436Z,1023.1
2023-05-15T20:24:08.122Z,1023.1
2023-05-15T20:26:35.420Z,1023
2023-05-15T20:28:08.247Z,1023
2023-05-15T20:30:10.032Z,1023
2023-05-15T20:32:08.115Z,1023.1
2023-05-15T20:34:08.294Z,1023.1
2023-05-15T20:36:10.607Z,1023.1
2023-05-15T20:38:09.535Z,1023
2023-05-15T20:40:09.273Z,1023
2023-05-15T20:42:13.163Z,1023
2023-05-15T20:54:24.361Z,1023
2023-05-15T20:55:38.273Z,1023
2023-05-15T20:57:38.387Z,1023
2023-05-15T20:59:39.629Z,1023.1
2023-05-15T21:01:42.753Z,1023.1
2023-05-15T21:03:38.446Z,1023
2023-05-15T21:05:42.918Z,1023.1
2023-05-15T21:07:40.384Z,1023
2023-05-15T21:09:39.651Z,1023
2023-05-15T21:11:39.817Z,1023
2023-05-15T21:13:38.458Z,1023
2023-05-15T21:15:39.873Z,1023
2023-05-15T21:17:39.587Z,1023
2023-05-15T21:19:46.200Z,1023
2023-05-15T21:21:38.378Z,1023
2023-05-15T21:23:39.768Z,1023
2023-05-15T21:25:48.820Z,1023
2023-05-15T21:27:38.503Z,1023.1
2023-05-15T21:29:38.325Z,1023.1
2023-05-15T21:31:38.598Z,1023.1
2023-05-15T21:33:39.434Z,1023
2023-05-15T21:35:38.340Z,1023
2023-05-15T21:37:38.436Z,1023
2023-05-15T21:39:38.398Z,1023
2023-05-15T21:41:39.535Z,1023
2023-05-15T21:43:38.473Z,1023
2023-05-15T21:45:39.751Z,1023
2023-05-15T21:47:38.292Z,1023
2023-05-15T21:49:38.312Z,1023
2023-05-15T21:51:39.396Z,1022.9
2023-05-15T21:53:39.796Z,1022.9
2023-05-15T21:55:38.334Z,1022.9
2023-05-15T21:57:39.620Z,1022.9
2023-05-15T21:59:38.407Z,1022.9
2023-05-15T22:01:38.391Z,1022.9
2023-05-15T22:03:38.371Z,1022.8
2023-05-15T22:05:39.395Z,1022.8
2023-05-15T22:07:38.464Z,1022.8
2023-05-15T22:09:38.319Z,1022.8
2023-05-15T22:11:38.213Z,1022.8
2023-05-15T22:13:38.528Z,1022.8
2023-05-15T22:15:39.926Z,1022.7
2023-05-15T22:17:39.571Z,1022.7
2023-05-15T22:19:39.520Z,1022.7
2023-05-15T22:21:39.551Z,1022.7
2023-05-15T22:23:40.702Z,1022.7
2023-05-15T22:25:47.041Z,1022.8
2023-05-15T22:27:38.419Z,1022.8
2023-05-15T22:29:38.355Z,1022.8
2023-05-15T22:31:38.247Z,1022.8
2023-05-15T22:33:38.296Z,1022.7
2023-05-15T22:35:38.249Z,1022.7
2023-05-15T22:37:38.294Z,1022.8
2023-05-15T22:39:38.254Z,1022.8
2023-05-15T22:41:38.579Z,1022.7
2023-05-15T22:43:38.227Z,1022.7
2023-05-15T22:45:39.494Z,1022.7
2023-05-15T22:47:39.606Z,1022.7
2023-05-15T22:49:38.222Z,1022.7
2023-05-15T22:51:38.894Z,1022.7
2023-05-15T22:53:38.322Z,1022.6
2023-05-15T22:55:38.301Z,1022.6
2023-05-15T22:57:38.307Z,1022.6
2023-05-15T22:59:38.217Z,1022.5
2023-05-15T23:01:39.838Z,1022.5
2023-05-15T23:03:38.286Z,1022.5
2023-05-15T23:05:42.276Z,1022.5
2023-05-15T23:07:38.371Z,1022.5
2023-05-15T23:09:38.345Z,1022.4
2023-05-15T23:11:38.266Z,1022.4
2023-05-15T23:13:39.243Z,1022.4
2023-05-15T23:15:41.091Z,1022.3
2023-05-15T23:17:38.458Z,1022.3
2023-05-15T23:19:38.321Z,1022.3
2023-05-15T23:21:40.705Z,1022.3
2023-05-15T23:23:40.692Z,1022.3
2023-05-15T23:25:38.334Z,1022.3
2023-05-15T23:27:39.557Z,1022.3
2023-05-15T23:29:38.243Z,1022.3
