createdAt,value
2023-03-21T00:00:22.541Z,911.00
2023-03-21T00:04:22.566Z,909.00
2023-03-21T00:08:22.500Z,901.00
2023-03-21T00:12:22.441Z,899.00
2023-03-21T00:16:28.344Z,889.00
2023-03-21T00:20:23.355Z,893.00
2023-03-21T00:24:22.328Z,885.00
2023-03-21T00:28:22.268Z,884.00
2023-03-21T00:32:22.264Z,883.00
2023-03-21T00:36:22.250Z,881.00
2023-03-21T00:40:29.368Z,878.00
2023-03-21T00:44:23.215Z,876.00
2023-03-21T00:48:22.225Z,875.00
2023-03-21T00:52:30.782Z,876.00
2023-03-21T00:56:23.088Z,870.00
2023-03-21T01:00:22.068Z,859.00
2023-03-21T01:04:22.078Z,854.00
2023-03-21T01:08:28.191Z,851.00
2023-03-21T01:12:22.982Z,848.00
2023-03-21T01:16:21.965Z,847.00
2023-03-21T01:20:21.908Z,843.00
2023-03-21T01:24:22.238Z,843.00
2023-03-21T01:28:21.930Z,841.00
2023-03-21T01:32:21.938Z,836.00
2023-03-21T01:36:23.498Z,839.00
2023-03-21T01:40:21.800Z,832.00
2023-03-21T01:44:21.812Z,828.00
2023-03-21T01:48:21.839Z,823.00
2023-03-21T01:52:35.491Z,827.00
2023-03-21T01:56:22.882Z,823.00
2023-03-21T02:00:21.836Z,821.00
2023-03-21T02:04:21.847Z,819.00
2023-03-21T02:08:25.873Z,820.00
2023-03-21T02:12:22.808Z,816.00
2023-03-21T02:16:21.830Z,814.00
2023-03-21T02:20:21.765Z,815.00
2023-03-21T02:24:21.821Z,809.00
2023-03-21T02:28:21.864Z,809.00
2023-03-21T02:32:36.308Z,810.00
2023-03-21T02:36:22.917Z,799.00
2023-03-21T02:40:21.861Z,798.00
2023-03-21T02:44:21.834Z,796.00
2023-03-21T02:48:29.271Z,793.00
2023-03-21T02:52:37.378Z,789.00
2023-03-21T02:56:22.821Z,782.00
2023-03-21T03:00:21.745Z,778.00
2023-03-21T03:04:21.764Z,778.00
2023-03-21T03:08:26.634Z,778.00
2023-03-21T03:12:22.645Z,772.00
2023-03-21T03:16:21.617Z,765.00
2023-03-21T03:20:21.574Z,767.00
2023-03-21T03:24:21.559Z,765.00
2023-03-21T03:28:21.542Z,758.00
2023-03-21T03:32:21.612Z,757.00
2023-03-21T03:36:31.547Z,754.00
2023-03-21T03:40:22.667Z,751.00
2023-03-21T03:44:21.609Z,749.00
2023-03-21T03:48:21.624Z,744.00
2023-03-21T03:52:21.537Z,745.00
2023-03-21T03:56:21.490Z,747.00
2023-03-21T04:00:21.508Z,749.00
2023-03-21T04:04:21.641Z,747.00
2023-03-21T04:08:21.651Z,740.00
2023-03-21T04:12:21.774Z,737.00
2023-03-21T04:16:21.853Z,742.00
2023-03-21T04:20:35.615Z,739.00
2023-03-21T04:24:22.902Z,742.00
2023-03-21T04:28:21.854Z,731.00
2023-03-21T04:32:21.818Z,728.00
2023-03-21T04:36:21.764Z,728.00
2023-03-21T04:40:21.806Z,729.00
2023-03-21T04:44:21.927Z,731.00
2023-03-21T04:48:22.018Z,725.00
2023-03-21T04:52:23.757Z,727.00
2023-03-21T04:56:22.069Z,719.00
2023-03-21T05:00:22.037Z,712.00
2023-03-21T05:04:22.066Z,709.00
2023-03-21T05:08:21.958Z,714.00
2023-03-21T05:12:21.911Z,714.00
2023-03-21T05:16:21.922Z,715.00
2023-03-21T05:20:22.160Z,716.00
2023-03-21T05:24:21.783Z,709.00
2023-03-21T05:28:21.741Z,706.00
2023-03-21T05:32:21.727Z,701.00
2023-03-21T05:36:21.700Z,705.00
2023-03-21T05:40:21.655Z,705.00
2023-03-21T05:44:21.613Z,697.00
2023-03-21T05:48:21.620Z,699.00
2023-03-21T05:52:21.559Z,695.00
2023-03-21T05:56:21.496Z,700.00
2023-03-21T06:00:21.596Z,701.00
2023-03-21T06:04:21.706Z,696.00
2023-03-21T06:08:21.860Z,705.00
2023-03-21T06:12:21.982Z,704.00
2023-03-21T06:16:22.159Z,701.00
2023-03-21T06:20:22.262Z,703.00
2023-03-21T06:24:22.353Z,700.00
2023-03-21T06:28:22.466Z,700.00
2023-03-21T06:32:22.637Z,704.00
2023-03-21T06:36:22.742Z,707.00
2023-03-21T06:40:23.200Z,717.00
2023-03-21T06:44:22.957Z,776.00
2023-03-21T06:48:23.205Z,851.00
2023-03-21T06:52:23.013Z,1010.00
2023-03-21T06:56:23.193Z,1119.00
2023-03-21T07:00:23.173Z,1166.00
2023-03-21T07:04:22.891Z,1202.00
2023-03-21T07:08:22.875Z,1240.00
2023-03-21T07:12:22.845Z,1282.00
2023-03-21T07:16:23.234Z,1322.00
2023-03-21T07:20:22.777Z,1342.00
2023-03-21T07:24:22.728Z,1346.00
2023-03-21T07:28:22.701Z,1347.00
2023-03-21T07:32:22.776Z,1367.00
2023-03-21T07:36:22.734Z,1404.00
2023-03-21T07:40:22.677Z,1426.00
2023-03-21T07:44:22.653Z,1445.00
2023-03-21T07:48:22.785Z,1452.00
2023-03-21T07:52:22.743Z,1486.00
2023-03-21T07:56:22.734Z,1618.00
2023-03-21T08:00:22.531Z,1688.00
2023-03-21T08:04:22.486Z,1746.00
2023-03-21T08:08:22.427Z,1795.00
2023-03-21T08:12:22.424Z,1839.00
2023-03-21T08:16:22.420Z,1879.00
2023-03-21T08:20:22.324Z,1941.00
2023-03-21T08:24:22.392Z,1999.00
2023-03-21T08:28:22.483Z,2045.00
2023-03-21T08:32:22.511Z,2076.00
2023-03-21T08:36:22.539Z,2108.00
2023-03-21T08:40:22.736Z,2095.00
2023-03-21T08:44:22.525Z,2091.00
2023-03-21T08:48:22.769Z,2199.00
2023-03-21T08:52:22.741Z,1413.00
2023-03-21T08:56:22.674Z,1363.00
2023-03-21T09:00:23.757Z,1705.00
2023-03-21T09:04:23.267Z,1759.00
2023-03-21T09:08:22.869Z,1876.00
2023-03-21T09:12:22.853Z,1976.00
2023-03-21T09:16:22.845Z,2069.00
2023-03-21T09:20:22.789Z,2130.00
2023-03-21T09:24:22.753Z,2214.00
2023-03-21T09:28:22.717Z,2289.00
2023-03-21T09:32:22.694Z,2389.00
2023-03-21T09:36:22.759Z,2516.00
2023-03-21T09:40:22.761Z,2518.00
2023-03-21T09:44:22.561Z,1307.00
2023-03-21T09:48:22.776Z,1495.00
2023-03-21T09:52:22.739Z,1384.00
2023-03-21T09:56:22.784Z,1085.00
2023-03-21T10:00:22.520Z,846.00
2023-03-21T10:04:22.515Z,819.00
2023-03-21T10:08:22.796Z,1053.00
2023-03-21T10:12:22.323Z,1188.00
2023-03-21T10:16:22.589Z,1247.00
2023-03-21T10:20:22.622Z,1282.00
2023-03-21T10:24:22.771Z,1283.00
2023-03-21T10:28:22.424Z,1298.00
2023-03-21T10:32:22.879Z,1302.00
2023-03-21T10:36:22.377Z,1292.00
2023-03-21T10:40:22.785Z,1301.00
2023-03-21T10:44:22.306Z,1154.00
2023-03-21T10:48:22.403Z,1221.00
2023-03-21T10:52:22.192Z,1318.00
2023-03-21T10:56:22.178Z,1364.00
2023-03-21T11:00:22.277Z,1355.00
2023-03-21T11:04:22.246Z,1343.00
2023-03-21T11:08:22.405Z,1249.00
2023-03-21T11:12:22.534Z,1230.00
2023-03-21T11:16:22.709Z,1218.00
2023-03-21T11:20:22.826Z,1204.00
2023-03-21T11:24:23.012Z,1186.00
2023-03-21T11:28:23.136Z,1157.00
2023-03-21T11:32:23.219Z,1163.00
2023-03-21T11:36:23.862Z,1230.00
2023-03-21T11:40:23.873Z,1298.00
2023-03-21T11:44:23.517Z,1345.00
2023-03-21T11:48:23.628Z,1516.00
2023-03-21T11:52:23.587Z,1628.00
2023-03-21T11:56:23.826Z,1767.00
2023-03-21T12:00:23.722Z,1879.00
2023-03-21T12:04:23.635Z,2023.00
2023-03-21T12:08:23.562Z,2127.00
2023-03-21T12:12:30.010Z,2207.00
2023-03-21T12:16:24.595Z,2286.00
2023-03-21T12:20:23.467Z,2361.00
2023-03-21T12:24:23.418Z,2449.00
2023-03-21T12:28:32.389Z,2515.00
2023-03-21T12:32:24.850Z,2612.00
2023-03-21T12:36:23.873Z,2666.00
2023-03-21T12:40:23.434Z,2607.00
2023-03-21T12:44:23.593Z,2585.00
2023-03-21T12:48:23.934Z,2563.00
2023-03-21T12:52:23.783Z,2517.00
2023-03-21T12:56:23.929Z,2499.00
2023-03-21T13:00:24.251Z,2473.00
2023-03-21T13:04:24.891Z,2336.00
2023-03-21T13:08:24.105Z,1325.00
2023-03-21T13:12:24.056Z,954.00
2023-03-21T13:16:24.147Z,794.00
2023-03-21T13:20:23.993Z,704.00
2023-03-21T13:24:24.333Z,627.00
2023-03-21T13:28:23.919Z,843.00
2023-03-21T13:32:23.976Z,940.00
2023-03-21T13:36:23.849Z,943.00
2023-03-21T13:40:23.821Z,947.00
2023-03-21T13:44:23.789Z,985.00
2023-03-21T13:48:23.891Z,1032.00
2023-03-21T13:52:23.695Z,1068.00
2023-03-21T13:56:23.690Z,1159.00
2023-03-21T14:00:23.709Z,1162.00
2023-03-21T14:04:27.186Z,1227.00
2023-03-21T14:08:36.443Z,1249.00
2023-03-21T14:12:24.550Z,1274.00
2023-03-21T14:16:23.509Z,1318.00
2023-03-21T14:20:23.969Z,1316.00
2023-03-21T14:24:23.409Z,1341.00
2023-03-21T14:28:23.892Z,1360.00
2023-03-21T14:32:23.322Z,1383.00
2023-03-21T14:36:23.380Z,1389.00
2023-03-21T14:40:23.287Z,1391.00
2023-03-21T14:44:23.257Z,1396.00
2023-03-21T14:48:23.286Z,1406.00
2023-03-21T14:52:23.259Z,1406.00
2023-03-21T14:56:23.249Z,1403.00
2023-03-21T15:00:23.384Z,1408.00
2023-03-21T15:04:23.526Z,1419.00
2023-03-21T15:08:23.988Z,1421.00
2023-03-21T15:12:24.625Z,1420.00
2023-03-21T15:16:23.978Z,1418.00
2023-03-21T15:20:24.116Z,1423.00
2023-03-21T15:24:24.314Z,1410.00
2023-03-21T15:28:24.421Z,1409.00
2023-03-21T15:32:24.603Z,1410.00
2023-03-21T15:36:24.819Z,1407.00
2023-03-21T15:40:25.069Z,1402.00
2023-03-21T15:44:25.225Z,1396.00
2023-03-21T15:48:25.443Z,1398.00
2023-03-21T15:52:25.660Z,1390.00
2023-03-21T15:56:25.950Z,1379.00
2023-03-21T16:00:25.870Z,1364.00
2023-03-21T16:04:25.774Z,1353.00
2023-03-21T16:08:25.716Z,1349.00
2023-03-21T16:12:25.789Z,1335.00
2023-03-21T16:16:25.720Z,1326.00
2023-03-21T16:20:25.662Z,1323.00
2023-03-21T16:24:25.592Z,1318.00
2023-03-21T16:28:25.609Z,1315.00
2023-03-21T16:32:25.529Z,1307.00
2023-03-21T16:36:25.489Z,1298.00
2023-03-21T16:40:25.446Z,1284.00
2023-03-21T16:44:25.446Z,1263.00
2023-03-21T16:48:25.500Z,1259.00
2023-03-21T16:52:26.450Z,1254.00
2023-03-21T16:56:25.445Z,1250.00
2023-03-21T17:00:25.405Z,1241.00
2023-03-21T17:04:25.389Z,1233.00
2023-03-21T17:08:25.393Z,1226.00
2023-03-21T17:12:25.355Z,1212.00
2023-03-21T17:16:26.922Z,1205.00
2023-03-21T17:20:25.409Z,1199.00
2023-03-21T17:24:25.427Z,1195.00
2023-03-21T17:28:25.435Z,1193.00
2023-03-21T17:32:25.504Z,1188.00
2023-03-21T17:36:25.550Z,1181.00
2023-03-21T17:40:25.631Z,1180.00
2023-03-21T17:44:25.733Z,1171.00
2023-03-21T17:48:25.755Z,1166.00
2023-03-21T17:52:25.847Z,1158.00
2023-03-21T17:56:25.904Z,1147.00
2023-03-21T18:00:26.058Z,1144.00
2023-03-21T18:04:26.278Z,1147.00
2023-03-21T18:08:26.228Z,1142.00
2023-03-21T18:12:26.390Z,1124.00
2023-03-21T18:16:26.420Z,1117.00
2023-03-21T18:20:44.454Z,1102.00
2023-03-21T18:24:27.453Z,1097.00
2023-03-21T18:28:26.406Z,1089.00
2023-03-21T18:32:26.490Z,1085.00
2023-03-21T18:36:28.707Z,1085.00
2023-03-21T18:40:26.345Z,1060.00
2023-03-21T18:44:26.303Z,1057.00
2023-03-21T18:48:26.344Z,1054.00
2023-03-21T18:52:26.535Z,1047.00
2023-03-21T19:00:27.228Z,1033.00
2023-03-21T19:04:30.316Z,1027.00
2023-03-21T19:08:26.084Z,1012.00
2023-03-21T19:12:26.042Z,1005.00
2023-03-21T19:16:30.772Z,1006.00
2023-03-21T19:20:26.990Z,996.00
2023-03-21T19:24:28.567Z,994.00
2023-03-21T19:28:25.913Z,984.00
2023-03-21T19:32:25.867Z,980.00
2023-03-21T19:36:26.412Z,973.00
2023-03-21T19:40:25.800Z,955.00
2023-03-21T19:44:25.748Z,958.00
2023-03-21T19:48:27.088Z,947.00
2023-03-21T19:52:25.711Z,937.00
2023-03-21T19:56:27.289Z,936.00
2023-03-21T20:00:25.623Z,932.00
2023-03-21T20:04:25.597Z,927.00
2023-03-21T20:08:25.555Z,921.00
2023-03-21T20:12:25.642Z,913.00
2023-03-21T20:16:33.659Z,907.00
2023-03-21T20:20:26.752Z,899.00
2023-03-21T20:24:25.732Z,901.00
2023-03-21T20:28:28.459Z,891.00
2023-03-21T20:32:25.645Z,893.00
2023-03-21T20:36:43.105Z,888.00
2023-03-21T20:40:26.617Z,879.00
2023-03-21T20:44:48.411Z,869.00
2023-03-21T20:48:26.518Z,859.00
2023-03-21T20:52:57.841Z,856.00
2023-03-21T20:56:26.466Z,853.00
2023-03-21T21:00:25.402Z,847.00
2023-03-21T21:04:44.203Z,849.00
2023-03-21T21:08:26.565Z,839.00
2023-03-21T21:12:26.034Z,836.00
2023-03-21T21:16:25.796Z,831.00
2023-03-21T21:20:25.939Z,823.00
2023-03-21T21:24:26.181Z,819.00
2023-03-21T21:28:26.353Z,814.00
2023-03-21T21:32:26.568Z,805.00
2023-03-21T21:36:26.793Z,806.00
2023-03-21T21:40:27.015Z,802.00
2023-03-21T21:44:27.222Z,795.00
2023-03-21T21:48:27.170Z,793.00
2023-03-21T21:52:27.166Z,792.00
2023-03-21T21:56:27.109Z,792.00
2023-03-21T22:00:27.075Z,789.00
2023-03-21T22:04:27.060Z,782.00
2023-03-21T22:08:26.997Z,776.00
2023-03-21T22:12:26.961Z,770.00
2023-03-21T22:16:26.992Z,769.00
2023-03-21T22:20:26.913Z,763.00
2023-03-21T22:24:26.947Z,766.00
2023-03-21T22:28:26.933Z,759.00
2023-03-21T22:32:26.903Z,758.00
2023-03-21T22:36:26.845Z,757.00
2023-03-21T22:40:26.816Z,751.00
2023-03-21T22:44:26.784Z,740.00
2023-03-21T22:48:26.740Z,736.00
2023-03-21T22:52:26.693Z,744.00
2023-03-21T22:56:26.680Z,738.00
2023-03-21T23:00:26.647Z,733.00
2023-03-21T23:04:26.696Z,726.00
2023-03-21T23:08:26.597Z,725.00
2023-03-21T23:12:26.564Z,719.00
2023-03-21T23:16:26.532Z,713.00
2023-03-21T23:20:26.498Z,713.00
2023-03-21T23:24:26.421Z,710.00
2023-03-21T23:28:26.395Z,705.00
2023-03-21T23:32:26.389Z,710.00
2023-03-21T23:36:26.343Z,707.00
2023-03-21T23:40:26.296Z,705.00
2023-03-21T23:44:26.271Z,698.00
2023-03-21T23:48:26.233Z,697.00
2023-03-21T23:52:26.191Z,691.00
2023-03-21T23:56:26.160Z,689.00
