createdAt,value
2022-08-26T00:01:53.160Z,7.70
2022-08-26T00:04:22.127Z,7.85
2022-08-26T00:06:48.907Z,8.27
2022-08-26T00:09:15.933Z,8.27
2022-08-26T00:11:44.317Z,7.93
2022-08-26T00:14:12.253Z,8.00
2022-08-26T00:16:40.964Z,7.80
2022-08-26T00:19:14.079Z,9.13
2022-08-26T00:21:41.511Z,7.80
2022-08-26T00:24:08.219Z,8.13
2022-08-26T00:26:35.035Z,8.95
2022-08-26T00:29:01.861Z,8.85
2022-08-26T00:31:31.176Z,8.50
2022-08-26T00:33:58.352Z,8.38
2022-08-26T00:36:25.132Z,7.65
2022-08-26T00:38:57.964Z,7.85
2022-08-26T00:41:24.683Z,9.05
2022-08-26T00:43:53.156Z,8.15
2022-08-26T00:46:29.100Z,8.45
2022-08-26T00:49:12.610Z,8.68
2022-08-26T00:51:54.355Z,8.55
2022-08-26T00:54:27.234Z,8.52
2022-08-26T00:57:16.007Z,8.48
2022-08-26T00:59:48.302Z,8.73
2022-08-26T01:02:20.754Z,8.68
2022-08-26T01:05:01.440Z,7.97
2022-08-26T01:07:32.885Z,8.95
2022-08-26T01:10:09.416Z,9.63
2022-08-26T01:12:52.762Z,8.93
2022-08-26T01:15:25.615Z,8.55
2022-08-26T01:17:52.530Z,9.60
2022-08-26T01:20:40.116Z,8.32
2022-08-26T01:23:10.444Z,9.40
2022-08-26T01:25:43.034Z,9.35
2022-08-26T01:28:26.505Z,8.82
2022-08-26T01:30:54.920Z,9.38
2022-08-26T01:33:42.472Z,8.80
2022-08-26T01:36:11.034Z,8.60
2022-08-26T01:43:52.835Z,9.00
2022-08-26T01:46:22.678Z,9.48
2022-08-26T01:48:54.550Z,9.40
2022-08-26T01:51:25.124Z,9.60
2022-08-26T01:53:52.256Z,10.23
2022-08-26T01:56:23.291Z,9.45
2022-08-26T01:58:57.737Z,10.25
2022-08-26T02:01:29.098Z,9.75
2022-08-26T02:04:08.680Z,9.60
2022-08-26T02:06:37.771Z,11.88
2022-08-26T02:09:06.047Z,9.43
2022-08-26T02:11:35.122Z,9.15
2022-08-26T02:14:28.173Z,9.50
2022-08-26T02:16:56.041Z,9.70
2022-08-26T02:19:30.666Z,9.48
2022-08-26T02:22:03.537Z,10.98
2022-08-26T02:25:14.281Z,9.82
2022-08-26T02:27:41.168Z,10.20
2022-08-26T02:30:22.145Z,10.10
2022-08-26T02:32:49.821Z,9.23
2022-08-26T02:35:20.357Z,9.90
2022-08-26T02:37:49.547Z,9.40
2022-08-26T02:40:21.678Z,10.10
2022-08-26T02:42:48.742Z,10.02
2022-08-26T02:45:16.328Z,10.20
2022-08-26T02:47:51.895Z,11.30
2022-08-26T02:50:19.577Z,10.20
2022-08-26T02:52:46.393Z,11.07
2022-08-26T02:55:13.325Z,9.68
2022-08-26T02:57:40.278Z,9.90
2022-08-26T03:00:11.026Z,10.52
2022-08-26T03:02:37.783Z,10.55
2022-08-26T03:05:05.038Z,10.85
2022-08-26T03:07:31.789Z,10.70
2022-08-26T03:09:58.675Z,11.38
2022-08-26T03:12:25.575Z,11.13
2022-08-26T03:14:53.086Z,10.32
2022-08-26T03:17:19.895Z,10.82
2022-08-26T03:19:46.853Z,10.98
2022-08-26T03:22:14.881Z,11.43
2022-08-26T03:24:46.039Z,11.60
2022-08-26T03:27:13.635Z,11.80
2022-08-26T03:30:00.080Z,11.77
2022-08-26T03:32:27.178Z,12.20
2022-08-26T03:34:54.683Z,11.68
2022-08-26T03:37:21.681Z,12.48
2022-08-26T03:39:49.418Z,10.98
2022-08-26T03:42:16.769Z,12.52
2022-08-26T03:44:43.833Z,11.95
2022-08-26T03:47:11.824Z,11.80
2022-08-26T03:49:38.605Z,12.65
2022-08-26T03:52:06.849Z,12.40
2022-08-26T03:54:34.117Z,11.43
2022-08-26T03:57:00.803Z,12.10
2022-08-26T03:59:28.004Z,12.02
2022-08-26T04:01:55.340Z,12.00
2022-08-26T04:04:24.423Z,12.38
2022-08-26T04:06:58.472Z,12.85
2022-08-26T04:09:27.405Z,12.02
2022-08-26T04:11:57.340Z,12.40
2022-08-26T04:14:27.002Z,10.70
2022-08-26T04:16:56.864Z,12.55
2022-08-26T04:19:26.068Z,12.02
2022-08-26T04:21:54.176Z,11.18
2022-08-26T04:24:24.842Z,13.15
2022-08-26T04:26:51.946Z,11.95
2022-08-26T04:29:24.026Z,11.70
2022-08-26T04:31:55.223Z,11.70
2022-08-26T04:34:28.820Z,11.43
2022-08-26T04:36:57.745Z,14.65
2022-08-26T04:39:25.312Z,12.85
2022-08-26T04:41:55.079Z,14.02
2022-08-26T04:44:24.289Z,12.90
2022-08-26T04:46:51.887Z,13.23
2022-08-26T04:49:18.947Z,12.52
2022-08-26T04:51:45.944Z,12.73
2022-08-26T04:54:14.192Z,12.23
2022-08-26T04:56:46.428Z,12.90
2022-08-26T04:59:18.059Z,12.48
2022-08-26T05:01:50.254Z,14.00
2022-08-26T05:04:20.140Z,13.95
2022-08-26T05:06:48.332Z,14.00
2022-08-26T05:09:15.840Z,13.05
2022-08-26T05:11:43.189Z,12.63
2022-08-26T05:14:10.068Z,12.80
2022-08-26T05:16:37.723Z,12.77
2022-08-26T05:19:08.562Z,12.80
2022-08-26T05:21:38.606Z,12.20
2022-08-26T05:24:06.106Z,12.32
2022-08-26T05:26:33.026Z,11.90
2022-08-26T05:29:01.421Z,11.43
2022-08-26T05:31:32.962Z,11.45
2022-08-26T05:34:03.757Z,11.18
2022-08-26T05:36:33.488Z,10.18
2022-08-26T05:39:04.323Z,10.60
2022-08-26T05:41:36.544Z,8.77
2022-08-26T05:44:08.533Z,9.85
2022-08-26T05:46:37.040Z,10.82
2022-08-26T05:49:05.866Z,9.70
2022-08-26T05:51:33.583Z,8.00
2022-08-26T05:54:03.596Z,8.85
2022-08-26T05:56:30.684Z,9.10
2022-08-26T05:59:02.284Z,7.38
2022-08-26T06:01:30.166Z,7.97
2022-08-26T06:04:01.570Z,8.35
2022-08-26T06:06:34.895Z,7.07
2022-08-26T06:09:05.581Z,7.97
2022-08-26T06:11:33.328Z,7.10
2022-08-26T06:14:05.354Z,6.53
2022-08-26T06:16:40.979Z,7.95
2022-08-26T06:19:10.391Z,7.30
2022-08-26T06:21:41.246Z,6.55
2022-08-26T06:24:30.315Z,7.13
2022-08-26T06:27:04.655Z,7.07
2022-08-26T06:29:36.073Z,7.05
2022-08-26T06:32:04.558Z,8.07
2022-08-26T06:34:31.502Z,7.63
2022-08-26T06:37:02.698Z,8.13
2022-08-26T06:39:31.415Z,8.95
2022-08-26T06:42:00.109Z,8.18
2022-08-26T06:44:27.688Z,8.10
2022-08-26T06:46:55.282Z,7.90
2022-08-26T06:49:26.516Z,8.98
2022-08-26T06:51:58.450Z,10.18
2022-08-26T06:54:26.642Z,9.10
2022-08-26T06:56:53.852Z,9.38
2022-08-26T06:59:21.759Z,9.48
2022-08-26T07:01:49.653Z,9.82
2022-08-26T07:04:21.815Z,9.38
2022-08-26T07:06:52.378Z,11.02
2022-08-26T07:09:21.196Z,9.95
2022-08-26T07:11:48.173Z,9.00
2022-08-26T07:14:16.802Z,8.98
2022-08-26T07:16:47.373Z,10.50
2022-08-26T07:19:14.256Z,9.65
2022-08-26T07:21:42.227Z,9.05
2022-08-26T07:24:11.294Z,9.57
2022-08-26T07:26:42.958Z,9.27
2022-08-26T07:29:12.422Z,9.68
2022-08-26T07:31:42.434Z,9.65
2022-08-26T07:34:10.990Z,9.27
2022-08-26T07:36:38.061Z,9.77
2022-08-26T07:39:06.660Z,10.27
2022-08-26T07:41:33.712Z,10.48
2022-08-26T07:44:00.889Z,9.98
2022-08-26T07:46:30.251Z,9.60
2022-08-26T07:48:58.676Z,10.07
2022-08-26T07:51:27.088Z,9.63
2022-08-26T07:53:54.928Z,10.15
2022-08-26T07:56:23.141Z,9.98
2022-08-26T07:58:52.400Z,10.23
2022-08-26T08:01:23.497Z,11.63
2022-08-26T08:03:51.755Z,10.45
2022-08-26T08:06:27.255Z,9.82
2022-08-26T08:08:55.473Z,10.00
2022-08-26T08:11:24.239Z,11.25
2022-08-26T08:13:56.607Z,11.38
2022-08-26T08:16:32.378Z,9.95
2022-08-26T08:19:01.352Z,9.85
2022-08-26T08:21:30.661Z,9.98
2022-08-26T08:23:57.930Z,10.45
2022-08-26T08:26:26.103Z,10.23
2022-08-26T08:28:57.636Z,9.02
2022-08-26T08:34:19.745Z,10.20
2022-08-26T08:36:48.865Z,9.93
2022-08-26T08:39:17.420Z,9.98
2022-08-26T08:42:12.063Z,9.48
2022-08-26T08:44:52.123Z,10.05
2022-08-26T08:47:34.277Z,9.50
2022-08-26T08:50:35.627Z,10.48
2022-08-26T08:53:17.425Z,10.40
2022-08-26T08:56:04.879Z,10.32
2022-08-26T08:58:51.678Z,10.65
2022-08-26T09:01:52.569Z,10.10
2022-08-26T09:04:35.981Z,10.27
2022-08-26T09:07:06.977Z,10.25
2022-08-26T09:10:01.745Z,10.07
2022-08-26T09:12:34.267Z,9.88
2022-08-26T09:15:27.465Z,10.10
2022-08-26T09:18:30.256Z,10.38
2022-08-26T09:21:07.714Z,9.70
2022-08-26T09:23:41.694Z,8.65
2022-08-26T09:26:40.920Z,9.00
2022-08-26T09:29:22.547Z,10.27
2022-08-26T09:31:49.789Z,9.73
2022-08-26T09:34:26.032Z,10.02
2022-08-26T09:36:53.839Z,9.23
2022-08-26T09:39:39.495Z,9.68
2022-08-26T09:42:21.025Z,11.35
2022-08-26T09:45:08.398Z,12.50
2022-08-26T09:47:45.382Z,10.98
2022-08-26T09:50:40.959Z,10.35
2022-08-26T09:53:30.416Z,10.55
2022-08-26T09:56:28.306Z,10.02
2022-08-26T09:58:56.708Z,11.23
2022-08-26T10:01:23.318Z,10.77
2022-08-26T10:03:51.276Z,12.18
2022-08-26T10:06:18.068Z,12.05
2022-08-26T10:09:02.744Z,10.95
2022-08-26T10:11:53.045Z,10.18
2022-08-26T10:15:02.216Z,9.80
2022-08-26T10:17:42.920Z,9.48
2022-08-26T10:20:23.205Z,10.30
2022-08-26T10:23:19.359Z,9.43
2022-08-26T10:26:05.686Z,10.05
2022-08-26T10:28:39.581Z,9.93
2022-08-26T10:31:27.692Z,7.97
2022-08-26T10:33:58.857Z,9.57
2022-08-26T10:37:13.922Z,11.40
2022-08-26T10:40:29.390Z,9.23
2022-08-26T10:43:45.046Z,9.00
2022-08-26T10:46:20.660Z,9.63
2022-08-26T10:49:08.270Z,8.63
2022-08-26T10:51:50.485Z,9.60
2022-08-26T10:55:03.429Z,10.57
2022-08-26T10:58:26.495Z,10.43
2022-08-26T11:01:40.985Z,10.38
2022-08-26T11:04:22.432Z,10.10
2022-08-26T11:07:10.011Z,7.97
2022-08-26T11:09:47.787Z,7.15
2022-08-26T11:12:34.668Z,7.50
2022-08-26T11:15:05.206Z,8.02
2022-08-26T11:17:44.284Z,6.53
2022-08-26T11:20:23.919Z,5.47
2022-08-26T11:22:53.621Z,5.22
2022-08-26T11:25:29.718Z,5.22
2022-08-26T11:28:00.961Z,4.97
2022-08-26T11:30:41.470Z,4.82
2022-08-26T11:33:09.080Z,5.65
2022-08-26T11:35:47.321Z,5.38
2022-08-26T11:38:29.712Z,6.40
2022-08-26T11:41:11.978Z,5.50
2022-08-26T11:43:40.570Z,4.70
2022-08-26T11:46:11.380Z,5.00
2022-08-26T11:48:43.963Z,4.85
2022-08-26T11:51:22.356Z,5.53
2022-08-26T11:53:49.731Z,5.03
2022-08-26T11:56:31.795Z,5.40
2022-08-26T11:59:03.125Z,5.40
2022-08-26T12:01:37.890Z,5.80
2022-08-26T12:04:08.330Z,5.45
2022-08-26T12:06:47.793Z,5.28
2022-08-26T12:09:25.906Z,5.03
2022-08-26T12:12:08.740Z,6.13
2022-08-26T12:14:39.706Z,5.35
2022-08-26T12:17:19.326Z,6.18
2022-08-26T12:19:49.197Z,5.18
2022-08-26T12:22:28.059Z,6.00
2022-08-26T12:24:59.713Z,5.93
2022-08-26T12:27:31.477Z,5.40
2022-08-26T12:30:08.501Z,6.13
2022-08-26T12:32:57.388Z,6.28
2022-08-26T12:35:26.856Z,5.90
2022-08-26T12:37:55.259Z,5.95
2022-08-26T12:40:31.138Z,6.95
2022-08-26T12:43:01.869Z,6.78
2022-08-26T12:45:36.650Z,6.35
2022-08-26T12:48:24.463Z,6.35
2022-08-26T12:50:53.218Z,7.18
2022-08-26T12:53:28.446Z,6.20
2022-08-26T12:56:19.602Z,7.57
2022-08-26T12:59:23.863Z,6.45
2022-08-26T13:01:53.040Z,7.07
2022-08-26T13:04:43.934Z,7.05
2022-08-26T13:07:29.029Z,6.50
2022-08-26T13:09:58.771Z,7.20
2022-08-26T13:12:34.408Z,6.45
2022-08-26T13:15:03.074Z,6.75
2022-08-26T13:17:30.935Z,6.20
2022-08-26T13:20:03.497Z,6.82
2022-08-26T13:22:31.710Z,6.60
2022-08-26T13:24:58.483Z,6.60
2022-08-26T13:27:27.452Z,8.27
2022-08-26T13:29:57.056Z,6.70
2022-08-26T13:32:27.623Z,6.75
2022-08-26T13:34:56.484Z,6.80
2022-08-26T13:37:24.530Z,7.80
2022-08-26T13:40:04.862Z,6.90
2022-08-26T13:42:31.888Z,6.82
2022-08-26T13:44:59.716Z,7.65
2022-08-26T13:47:28.002Z,8.23
2022-08-26T13:49:56.267Z,6.78
2022-08-26T13:52:29.129Z,7.43
2022-08-26T13:54:57.227Z,7.43
2022-08-26T13:57:24.746Z,8.05
2022-08-26T13:59:53.906Z,7.32
2022-08-26T14:02:20.681Z,6.07
2022-08-26T14:04:47.423Z,6.25
2022-08-26T14:07:14.444Z,5.85
2022-08-26T14:09:41.190Z,6.30
2022-08-26T14:12:08.371Z,5.68
2022-08-26T14:14:35.110Z,6.47
2022-08-26T14:17:02.174Z,6.40
2022-08-26T14:19:30.474Z,7.60
2022-08-26T14:21:57.686Z,6.43
2022-08-26T14:24:24.447Z,5.60
2022-08-26T14:26:51.200Z,6.68
2022-08-26T14:29:18.065Z,5.85
2022-08-26T14:31:45.463Z,7.05
2022-08-26T14:34:13.838Z,6.97
2022-08-26T14:36:40.587Z,6.10
2022-08-26T14:39:11.822Z,6.05
2022-08-26T14:41:53.943Z,6.32
2022-08-26T14:44:26.849Z,5.70
2022-08-26T14:46:54.681Z,6.63
2022-08-26T14:49:23.689Z,6.78
2022-08-26T14:51:50.508Z,6.60
2022-08-26T14:54:19.760Z,6.55
2022-08-26T14:57:03.532Z,6.88
2022-08-26T14:59:37.439Z,7.00
2022-08-26T15:02:06.282Z,6.85
2022-08-26T15:04:33.975Z,6.82
2022-08-26T15:07:01.241Z,7.25
2022-08-26T15:09:31.026Z,7.38
2022-08-26T15:11:58.087Z,13.38
2022-08-26T15:14:26.065Z,7.95
2022-08-26T15:16:57.158Z,7.75
2022-08-26T15:19:27.293Z,8.30
2022-08-26T15:21:54.356Z,8.88
2022-08-26T15:24:25.848Z,8.32
2022-08-26T15:26:53.261Z,8.98
2022-08-26T15:29:20.971Z,8.68
2022-08-26T15:31:48.691Z,8.38
2022-08-26T15:34:16.952Z,8.27
2022-08-26T15:36:46.337Z,8.30
2022-08-26T15:39:14.472Z,8.60
2022-08-26T15:41:41.168Z,9.10
2022-08-26T15:44:11.945Z,8.75
2022-08-26T15:46:39.259Z,9.07
2022-08-26T15:49:07.121Z,8.73
2022-08-26T15:51:45.293Z,9.15
2022-08-26T15:54:13.918Z,8.98
2022-08-26T15:56:40.709Z,11.23
2022-08-26T15:59:08.252Z,8.70
2022-08-26T16:01:36.352Z,8.52
2022-08-26T16:04:06.922Z,7.57
2022-08-26T16:06:37.279Z,8.30
2022-08-26T16:09:06.283Z,7.57
2022-08-26T16:11:34.551Z,7.22
2022-08-26T16:14:01.522Z,7.38
2022-08-26T16:16:28.369Z,7.90
2022-08-26T16:18:55.145Z,8.52
2022-08-26T16:21:29.870Z,6.75
2022-08-26T16:23:57.614Z,7.63
2022-08-26T16:26:37.124Z,7.43
2022-08-26T16:29:10.111Z,7.72
2022-08-26T16:31:38.344Z,6.68
2022-08-26T16:34:07.427Z,6.72
2022-08-26T16:36:36.147Z,6.30
2022-08-26T16:39:05.313Z,6.60
2022-08-26T16:41:32.921Z,7.60
2022-08-26T16:44:00.066Z,7.65
2022-08-26T16:46:27.887Z,7.63
2022-08-26T16:48:56.840Z,8.15
2022-08-26T16:51:27.172Z,7.85
2022-08-26T16:53:56.318Z,8.32
2022-08-26T16:56:33.382Z,7.30
2022-08-26T16:59:02.403Z,7.65
2022-08-26T17:01:29.655Z,8.13
2022-08-26T17:03:57.123Z,8.88
2022-08-26T17:06:23.869Z,8.18
2022-08-26T17:08:50.646Z,8.95
2022-08-26T17:11:17.394Z,8.60
2022-08-26T17:13:44.237Z,7.88
2022-08-26T17:16:13.068Z,8.57
2022-08-26T17:18:39.945Z,7.97
2022-08-26T17:21:11.954Z,8.10
2022-08-26T17:23:40.973Z,7.50
2022-08-26T17:26:08.313Z,8.65
2022-08-26T17:28:35.626Z,10.07
2022-08-26T17:31:03.441Z,8.80
2022-08-26T17:33:30.622Z,8.52
2022-08-26T17:35:57.908Z,8.15
2022-08-26T17:38:27.722Z,9.38
2022-08-26T17:40:54.545Z,9.40
2022-08-26T17:43:21.367Z,9.00
2022-08-26T17:45:48.249Z,8.85
2022-08-26T17:48:15.584Z,9.25
2022-08-26T17:50:43.324Z,8.27
2022-08-26T17:53:18.738Z,8.63
2022-08-26T17:55:50.136Z,8.80
2022-08-26T17:58:20.606Z,9.05
2022-08-26T18:00:54.154Z,8.63
2022-08-26T18:03:21.017Z,8.25
2022-08-26T18:05:52.561Z,8.98
2022-08-26T18:08:20.369Z,9.82
2022-08-26T18:10:47.284Z,10.32
2022-08-26T18:13:14.888Z,9.60
2022-08-26T18:15:44.038Z,10.30
2022-08-26T18:18:12.436Z,10.32
2022-08-26T18:20:40.915Z,11.20
2022-08-26T18:23:08.103Z,11.40
2022-08-26T18:25:34.936Z,11.55
2022-08-26T18:28:01.660Z,16.45
2022-08-26T18:30:28.319Z,12.45
2022-08-26T18:32:55.012Z,12.25
2022-08-26T18:35:21.705Z,12.40
2022-08-26T18:37:48.735Z,13.23
2022-08-26T18:40:16.355Z,13.98
2022-08-26T18:42:43.944Z,13.40
2022-08-26T18:45:16.047Z,12.93
2022-08-26T18:47:43.686Z,13.25
2022-08-26T18:50:11.198Z,13.85
2022-08-26T18:52:38.714Z,14.88
2022-08-26T18:55:06.434Z,14.05
2022-08-26T18:57:33.454Z,15.13
2022-08-26T19:00:00.163Z,14.10
2022-08-26T19:02:27.068Z,14.82
2022-08-26T19:04:57.358Z,15.15
2022-08-26T19:07:24.419Z,14.25
2022-08-26T19:09:53.926Z,15.02
2022-08-26T19:12:21.256Z,15.63
2022-08-26T19:14:47.966Z,16.55
2022-08-26T19:17:14.716Z,19.00
2022-08-26T19:19:41.487Z,17.10
2022-08-26T19:22:08.223Z,14.50
2022-08-26T19:24:35.450Z,15.00
2022-08-26T19:27:03.539Z,15.35
2022-08-26T19:29:35.203Z,15.45
2022-08-26T19:32:03.968Z,15.13
2022-08-26T19:34:31.338Z,14.43
2022-08-26T19:36:58.635Z,14.02
2022-08-26T19:39:26.485Z,13.38
2022-08-26T19:41:53.776Z,14.30
2022-08-26T19:44:42.007Z,13.95
2022-08-26T19:47:10.656Z,14.70
2022-08-26T19:49:38.170Z,14.93
2022-08-26T19:52:06.097Z,15.25
2022-08-26T19:54:33.728Z,17.70
2022-08-26T19:57:00.658Z,16.40
2022-08-26T19:59:27.662Z,15.90
2022-08-26T20:02:01.348Z,17.90
2022-08-26T20:04:30.764Z,15.38
2022-08-26T20:07:00.503Z,16.13
2022-08-26T20:09:33.979Z,15.30
2022-08-26T20:12:02.829Z,14.40
2022-08-26T20:14:30.125Z,14.40
2022-08-26T20:16:57.401Z,14.68
2022-08-26T20:19:44.684Z,16.30
2022-08-26T20:22:12.217Z,15.80
2022-08-26T20:24:39.364Z,15.77
2022-08-26T20:27:08.025Z,15.55
2022-08-26T20:29:36.775Z,15.88
2022-08-26T20:32:06.837Z,15.00
2022-08-26T20:34:35.554Z,16.05
2022-08-26T20:37:03.153Z,15.93
2022-08-26T20:39:30.062Z,17.23
2022-08-26T20:41:58.151Z,16.80
2022-08-26T20:44:25.456Z,17.60
2022-08-26T20:46:52.410Z,18.75
2022-08-26T20:49:19.240Z,18.63
2022-08-26T20:51:51.400Z,18.88
2022-08-26T20:54:22.182Z,20.35
2022-08-26T20:56:52.991Z,21.30
2022-08-26T20:59:21.381Z,20.63
2022-08-26T21:01:49.130Z,22.58
2022-08-26T21:04:21.000Z,20.17
2022-08-26T21:06:52.255Z,19.20
2022-08-26T21:09:21.812Z,19.20
2022-08-26T21:11:49.991Z,22.33
2022-08-26T21:14:17.581Z,19.58
2022-08-26T21:16:46.138Z,18.42
2022-08-26T21:19:17.551Z,17.70
2022-08-26T21:21:46.150Z,18.75
2022-08-26T21:24:13.400Z,17.90
2022-08-26T21:26:40.425Z,18.77
2022-08-26T21:29:09.706Z,17.95
2022-08-26T21:31:40.966Z,17.65
2022-08-26T21:34:11.885Z,15.98
2022-08-26T21:36:38.624Z,14.05
2022-08-26T21:39:09.412Z,14.63
2022-08-26T21:41:38.879Z,14.20
2022-08-26T21:44:05.664Z,15.65
2022-08-26T21:46:34.902Z,14.52
2022-08-26T21:49:04.370Z,14.57
2022-08-26T21:51:34.654Z,15.05
2022-08-26T21:54:08.633Z,13.65
2022-08-26T21:56:41.416Z,15.02
2022-08-26T21:59:09.556Z,15.57
2022-08-26T22:01:37.681Z,15.07
2022-08-26T22:04:07.218Z,15.43
2022-08-26T22:06:40.113Z,16.27
2022-08-26T22:09:06.878Z,19.23
2022-08-26T22:11:33.669Z,19.60
2022-08-26T22:14:00.450Z,19.77
2022-08-26T22:16:28.683Z,18.35
2022-08-26T22:18:55.672Z,14.63
2022-08-26T22:21:26.884Z,15.35
2022-08-26T22:23:58.022Z,15.57
2022-08-26T22:26:29.550Z,14.40
2022-08-26T22:28:59.494Z,12.93
2022-08-26T22:31:37.043Z,13.90
2022-08-26T22:34:08.312Z,15.52
2022-08-26T22:36:42.667Z,16.23
2022-08-26T22:39:16.186Z,16.35
2022-08-26T22:41:45.002Z,13.88
2022-08-26T22:44:12.498Z,14.25
2022-08-26T22:46:41.197Z,14.43
2022-08-26T22:49:09.988Z,13.70
2022-08-26T22:51:36.935Z,13.30
2022-08-26T22:54:04.099Z,14.55
2022-08-26T22:56:30.841Z,14.45
2022-08-26T22:58:57.602Z,14.52
2022-08-26T23:01:24.419Z,16.33
2022-08-26T23:03:51.193Z,15.02
2022-08-26T23:06:17.933Z,14.35
2022-08-26T23:08:46.364Z,15.10
2022-08-26T23:11:14.982Z,13.70
2022-08-26T23:13:41.977Z,16.90
2022-08-26T23:16:11.967Z,15.52
2022-08-26T23:18:40.561Z,14.15
2022-08-26T23:21:07.759Z,13.80
2022-08-26T23:23:35.371Z,14.00
2022-08-26T23:26:05.911Z,14.50
2022-08-26T23:28:34.080Z,15.30
2022-08-26T23:31:00.903Z,15.45
2022-08-26T23:33:47.701Z,14.75
2022-08-26T23:36:18.164Z,15.95
2022-08-26T23:38:52.508Z,15.13
2022-08-26T23:41:22.504Z,15.77
2022-08-26T23:43:50.296Z,16.50
2022-08-26T23:46:18.339Z,16.38
2022-08-26T23:48:45.353Z,16.38
2022-08-26T23:51:30.523Z,18.13
2022-08-26T23:53:57.974Z,18.52
2022-08-26T23:56:26.736Z,18.55
2022-08-26T23:58:54.243Z,18.55
