createdAt,value
2017-07-05T00:01:30.881Z,13.90
2017-07-05T00:03:58.400Z,13.90
2017-07-05T00:06:26.050Z,13.90
2017-07-05T00:08:53.578Z,13.80
2017-07-05T00:11:22.044Z,13.80
2017-07-05T00:13:49.579Z,13.80
2017-07-05T00:16:17.896Z,13.70
2017-07-05T00:18:45.419Z,13.70
2017-07-05T00:21:13.770Z,13.70
2017-07-05T00:23:41.286Z,13.70
2017-07-05T00:26:08.815Z,13.70
2017-07-05T00:28:37.130Z,13.60
2017-07-05T00:31:04.821Z,13.60
2017-07-05T00:33:33.166Z,13.60
2017-07-05T00:36:00.701Z,13.50
2017-07-05T00:38:29.016Z,13.50
2017-07-05T00:40:56.543Z,13.50
2017-07-05T00:43:24.999Z,13.50
2017-07-05T00:45:53.289Z,13.40
2017-07-05T00:48:21.601Z,13.40
2017-07-05T00:50:49.119Z,13.40
2017-07-05T00:53:17.434Z,13.30
2017-07-05T00:55:44.950Z,13.30
2017-07-05T00:58:13.242Z,13.30
2017-07-05T01:00:41.608Z,13.30
2017-07-05T01:03:09.902Z,13.30
2017-07-05T01:05:37.443Z,13.20
2017-07-05T01:08:05.727Z,13.20
2017-07-05T01:10:34.034Z,13.20
2017-07-05T01:13:01.550Z,13.20
2017-07-05T01:15:29.086Z,13.20
2017-07-05T01:17:56.607Z,13.20
2017-07-05T01:20:24.157Z,13.10
2017-07-05T01:22:51.679Z,13.10
2017-07-05T01:25:19.237Z,13.00
2017-07-05T01:27:46.755Z,13.00
2017-07-05T01:30:14.298Z,13.00
2017-07-05T01:32:41.843Z,13.00
2017-07-05T01:35:09.368Z,13.00
2017-07-05T01:37:36.912Z,12.90
2017-07-05T01:40:04.434Z,12.90
2017-07-05T01:42:31.970Z,12.90
2017-07-05T01:45:00.276Z,12.80
2017-07-05T01:47:27.818Z,12.80
2017-07-05T01:49:55.335Z,12.80
2017-07-05T01:52:22.873Z,12.80
2017-07-05T01:54:50.392Z,12.90
2017-07-05T01:57:17.947Z,12.90
2017-07-05T01:59:45.466Z,12.80
2017-07-05T02:02:13.009Z,12.90
2017-07-05T02:04:40.562Z,12.80
2017-07-05T02:07:08.085Z,12.80
2017-07-05T02:09:35.648Z,12.80
2017-07-05T02:12:03.184Z,12.80
2017-07-05T02:14:31.494Z,12.70
2017-07-05T02:16:59.028Z,12.70
2017-07-05T02:19:26.595Z,12.70
2017-07-05T02:21:54.113Z,12.70
2017-07-05T02:24:21.658Z,12.70
2017-07-05T02:26:49.185Z,12.70
2017-07-05T02:29:16.758Z,12.70
2017-07-05T02:31:44.277Z,12.70
2017-07-05T02:34:12.557Z,12.60
2017-07-05T02:36:40.886Z,12.50
2017-07-05T02:39:08.408Z,12.50
2017-07-05T02:41:35.957Z,12.50
2017-07-05T02:44:03.477Z,12.50
2017-07-05T02:46:31.019Z,12.50
2017-07-05T02:48:58.551Z,12.40
2017-07-05T02:51:26.107Z,12.40
2017-07-05T02:53:53.632Z,12.40
2017-07-05T02:56:21.169Z,12.40
2017-07-05T02:58:48.698Z,12.40
2017-07-05T03:01:16.256Z,12.50
2017-07-05T03:03:43.778Z,12.50
2017-07-05T03:06:12.101Z,12.50
2017-07-05T03:08:39.736Z,12.50
2017-07-05T03:11:07.263Z,12.50
2017-07-05T03:13:35.570Z,12.50
2017-07-05T03:16:03.099Z,12.50
2017-07-05T03:18:31.411Z,12.50
2017-07-05T03:20:58.960Z,12.50
2017-07-05T03:23:26.542Z,12.50
2017-07-05T03:25:54.050Z,12.50
2017-07-05T03:28:21.589Z,12.60
2017-07-05T03:30:49.103Z,12.70
2017-07-05T03:33:16.661Z,12.70
2017-07-05T03:35:44.261Z,12.80
2017-07-05T03:38:11.800Z,12.80
2017-07-05T03:40:39.321Z,12.80
2017-07-05T03:43:07.615Z,12.80
2017-07-05T03:45:35.152Z,12.90
2017-07-05T03:48:03.436Z,12.90
2017-07-05T03:50:31.745Z,12.90
2017-07-05T03:52:59.258Z,12.90
2017-07-05T03:55:27.571Z,13.00
2017-07-05T03:57:55.093Z,13.00
2017-07-05T04:00:23.416Z,13.20
2017-07-05T04:02:50.938Z,13.20
2017-07-05T04:05:19.374Z,13.50
2017-07-05T04:07:46.912Z,13.50
2017-07-05T04:10:14.430Z,13.70
2017-07-05T04:12:42.754Z,14.00
2017-07-05T04:15:10.285Z,14.00
2017-07-05T04:17:44.147Z,14.20
2017-07-05T04:20:11.725Z,14.30
2017-07-05T04:22:40.035Z,14.70
2017-07-05T04:25:07.559Z,14.70
2017-07-05T04:27:35.865Z,15.10
2017-07-05T04:30:03.392Z,15.10
2017-07-05T04:32:31.730Z,20.80
2017-07-05T04:34:59.292Z,20.70
2017-07-05T04:37:26.822Z,23.90
2017-07-05T04:39:54.361Z,26.20
2017-07-05T04:42:21.899Z,27.70
2017-07-05T04:44:49.459Z,28.50
2017-07-05T04:47:16.983Z,29.90
2017-07-05T04:49:44.522Z,30.40
2017-07-05T04:52:12.077Z,31.40
2017-07-05T04:54:39.654Z,31.90
2017-07-05T04:57:07.180Z,32.40
2017-07-05T04:59:35.506Z,32.30
2017-07-05T05:02:03.039Z,32.20
2017-07-05T05:04:30.576Z,32.60
2017-07-05T05:06:58.168Z,32.90
2017-07-05T05:09:25.686Z,33.00
2017-07-05T05:11:54.001Z,33.80
2017-07-05T05:14:21.528Z,33.70
2017-07-05T05:16:49.835Z,34.80
2017-07-05T05:19:17.391Z,34.70
2017-07-05T05:21:44.933Z,34.90
2017-07-05T05:24:12.468Z,34.30
2017-07-05T05:26:40.789Z,34.30
2017-07-05T05:29:08.311Z,34.30
2017-07-05T05:31:36.638Z,33.40
2017-07-05T05:34:04.192Z,33.40
2017-07-05T05:36:31.727Z,33.50
2017-07-05T05:38:59.282Z,33.90
2017-07-05T05:41:26.827Z,34.60
2017-07-05T05:43:55.139Z,35.40
2017-07-05T05:46:23.485Z,35.40
2017-07-05T05:48:51.026Z,35.60
2017-07-05T05:51:18.564Z,36.20
2017-07-05T05:53:46.099Z,37.30
2017-07-05T05:56:13.665Z,38.20
2017-07-05T05:58:41.224Z,39.60
2017-07-05T06:01:08.745Z,40.00
2017-07-05T06:03:36.296Z,39.90
2017-07-05T06:06:04.600Z,35.00
2017-07-05T06:08:32.157Z,34.90
2017-07-05T06:10:59.852Z,35.10
2017-07-05T06:13:27.414Z,35.90
2017-07-05T06:15:54.949Z,36.20
2017-07-05T06:18:22.468Z,36.70
2017-07-05T06:20:50.778Z,36.80
2017-07-05T06:23:18.294Z,36.70
2017-07-05T06:25:45.837Z,37.10
2017-07-05T06:28:13.352Z,35.90
2017-07-05T06:30:40.893Z,35.10
2017-07-05T06:33:08.425Z,35.70
2017-07-05T06:35:36.005Z,35.70
2017-07-05T06:38:03.533Z,35.00
2017-07-05T06:40:31.075Z,35.50
2017-07-05T06:42:58.611Z,36.30
2017-07-05T06:45:26.151Z,36.70
2017-07-05T06:47:53.712Z,37.20
2017-07-05T06:50:21.229Z,38.50
2017-07-05T06:52:49.551Z,38.00
2017-07-05T06:55:17.076Z,37.90
2017-07-05T06:57:45.412Z,36.60
2017-07-05T07:00:12.999Z,36.60
2017-07-05T07:02:40.571Z,36.00
2017-07-05T07:05:08.863Z,32.60
2017-07-05T07:07:37.194Z,30.70
2017-07-05T07:10:04.717Z,30.60
2017-07-05T07:12:32.263Z,28.30
2017-07-05T07:14:59.798Z,27.20
2017-07-05T07:17:28.107Z,26.70
2017-07-05T07:19:55.646Z,26.70
2017-07-05T07:22:23.208Z,27.30
2017-07-05T07:24:50.730Z,26.90
2017-07-05T07:27:18.263Z,26.80
2017-07-05T07:29:45.836Z,27.20
2017-07-05T07:32:13.368Z,27.20
2017-07-05T07:34:40.915Z,27.70
2017-07-05T07:37:08.457Z,28.00
2017-07-05T07:39:36.010Z,28.00
2017-07-05T07:42:04.302Z,27.90
2017-07-05T07:44:31.882Z,27.90
2017-07-05T07:46:59.519Z,28.60
2017-07-05T07:49:27.110Z,28.50
2017-07-05T07:51:54.638Z,28.60
2017-07-05T07:54:22.190Z,29.20
2017-07-05T07:56:50.491Z,28.10
2017-07-05T07:59:18.041Z,28.10
2017-07-05T08:01:45.573Z,28.50
2017-07-05T08:04:13.937Z,29.70
2017-07-05T08:06:41.483Z,29.70
2017-07-05T08:09:09.006Z,29.90
2017-07-05T08:11:36.803Z,29.90
2017-07-05T08:14:04.329Z,28.50
2017-07-05T08:16:31.909Z,28.10
2017-07-05T08:18:59.450Z,27.90
2017-07-05T08:21:27.007Z,28.40
2017-07-05T08:23:54.533Z,28.10
2017-07-05T08:26:22.843Z,28.50
2017-07-05T08:28:50.410Z,28.60
2017-07-05T08:31:18.105Z,28.10
2017-07-05T08:33:45.673Z,27.90
2017-07-05T08:36:14.031Z,28.40
2017-07-05T08:38:41.599Z,28.40
2017-07-05T08:41:09.128Z,28.50
2017-07-05T08:43:36.683Z,29.40
2017-07-05T08:46:04.250Z,30.20
2017-07-05T08:48:31.782Z,30.70
2017-07-05T08:51:00.080Z,30.50
2017-07-05T08:53:27.615Z,30.50
2017-07-05T08:55:55.926Z,31.60
2017-07-05T08:58:23.465Z,31.60
2017-07-05T09:00:51.009Z,31.60
2017-07-05T09:03:18.558Z,31.20
2017-07-05T09:05:46.875Z,31.70
2017-07-05T09:08:14.454Z,31.70
2017-07-05T09:10:41.981Z,32.40
2017-07-05T09:13:09.536Z,32.90
2017-07-05T09:15:37.672Z,33.50
2017-07-05T09:18:05.200Z,33.80
2017-07-05T09:20:32.775Z,33.70
2017-07-05T09:23:00.307Z,33.60
2017-07-05T09:25:27.859Z,33.10
2017-07-05T09:27:55.392Z,32.30
2017-07-05T09:30:22.947Z,31.80
2017-07-05T09:32:51.296Z,33.10
2017-07-05T09:35:18.981Z,33.10
2017-07-05T09:37:47.321Z,33.70
2017-07-05T09:40:14.906Z,33.70
2017-07-05T09:42:42.429Z,33.00
2017-07-05T09:45:09.992Z,33.00
2017-07-05T09:47:37.523Z,33.20
2017-07-05T09:50:05.049Z,32.70
2017-07-05T09:52:33.366Z,31.90
2017-07-05T09:55:00.990Z,31.90
2017-07-05T10:00:34.037Z,34.40
2017-07-05T10:03:01.632Z,34.30
2017-07-05T10:05:29.992Z,34.20
2017-07-05T10:07:58.038Z,34.20
2017-07-05T10:10:25.644Z,34.50
2017-07-05T10:12:53.213Z,33.90
2017-07-05T10:15:20.756Z,33.30
2017-07-05T10:17:48.339Z,32.50
2017-07-05T10:20:16.647Z,31.10
2017-07-05T10:22:44.928Z,31.10
2017-07-05T10:25:12.494Z,30.60
2017-07-05T10:27:40.052Z,30.60
2017-07-05T10:30:07.620Z,30.70
2017-07-05T10:32:35.173Z,31.40
2017-07-05T10:35:02.755Z,32.00
2017-07-05T10:37:30.296Z,32.30
2017-07-05T10:39:57.867Z,32.50
2017-07-05T10:42:25.402Z,33.00
2017-07-05T10:44:52.963Z,33.90
2017-07-05T10:47:20.537Z,34.30
2017-07-05T10:49:48.074Z,34.90
2017-07-05T10:52:15.712Z,35.40
2017-07-05T10:54:43.250Z,35.80
2017-07-05T10:57:10.810Z,35.80
2017-07-05T10:59:38.357Z,36.30
2017-07-05T11:02:05.930Z,36.10
2017-07-05T11:04:33.473Z,35.90
2017-07-05T11:07:01.092Z,36.30
2017-07-05T11:09:28.637Z,36.80
2017-07-05T11:11:56.977Z,36.30
2017-07-05T11:14:24.518Z,36.30
2017-07-05T11:16:52.083Z,36.20
2017-07-05T11:19:19.722Z,36.10
2017-07-05T11:21:47.295Z,36.50
2017-07-05T11:24:14.846Z,36.80
2017-07-05T11:26:42.409Z,35.90
2017-07-05T11:29:09.984Z,35.80
2017-07-05T11:31:37.522Z,36.30
2017-07-05T11:34:05.091Z,36.90
2017-07-05T11:36:32.627Z,37.00
2017-07-05T11:39:00.193Z,36.70
2017-07-05T11:41:27.751Z,36.10
2017-07-05T11:43:55.341Z,36.30
2017-07-05T11:46:22.873Z,36.50
2017-07-05T11:48:50.453Z,36.10
2017-07-05T11:51:18.301Z,36.00
2017-07-05T11:53:46.473Z,36.40
2017-07-05T11:56:15.682Z,36.10
2017-07-05T11:58:43.477Z,36.10
2017-07-05T12:01:11.314Z,36.20
2017-07-05T12:03:39.498Z,35.90
2017-07-05T12:06:07.223Z,35.40
2017-07-05T12:08:35.079Z,34.40
2017-07-05T12:11:03.224Z,33.40
2017-07-05T12:13:31.121Z,33.00
2017-07-05T12:15:58.930Z,33.40
2017-07-05T12:18:27.078Z,34.20
2017-07-05T12:20:55.065Z,35.00
2017-07-05T12:23:23.103Z,35.20
2017-07-05T12:25:51.291Z,35.70
2017-07-05T12:28:19.340Z,35.80
2017-07-05T12:30:47.115Z,36.30
2017-07-05T12:33:15.197Z,36.40
2017-07-05T12:35:44.842Z,36.80
2017-07-05T12:38:13.674Z,37.00
2017-07-05T12:40:41.735Z,37.00
2017-07-05T12:43:10.651Z,37.20
2017-07-05T12:45:38.764Z,37.20
2017-07-05T12:48:06.341Z,36.40
2017-07-05T12:50:34.683Z,36.30
2017-07-05T12:53:02.255Z,36.30
2017-07-05T12:55:29.786Z,36.00
2017-07-05T12:57:57.465Z,35.50
2017-07-05T13:03:15.426Z,35.80
2017-07-05T13:05:42.957Z,35.80
2017-07-05T13:08:10.519Z,35.40
2017-07-05T13:10:38.597Z,35.00
2017-07-05T13:13:06.186Z,35.00
2017-07-05T13:15:33.714Z,34.60
2017-07-05T13:18:01.243Z,34.00
2017-07-05T13:20:29.590Z,33.80
2017-07-05T13:22:57.109Z,33.80
2017-07-05T13:25:24.673Z,34.10
2017-07-05T13:27:52.207Z,33.90
2017-07-05T13:30:19.778Z,33.30
2017-07-05T13:32:47.311Z,33.40
2017-07-05T13:35:15.625Z,34.90
2017-07-05T13:37:43.163Z,34.90
2017-07-05T13:40:10.716Z,35.40
2017-07-05T13:42:38.250Z,35.70
2017-07-05T13:45:06.569Z,35.40
2017-07-05T13:47:34.116Z,35.30
2017-07-05T13:50:01.692Z,35.50
2017-07-05T13:52:29.223Z,35.90
2017-07-05T13:54:56.794Z,36.10
2017-07-05T13:57:24.360Z,36.40
2017-07-05T13:59:51.888Z,36.80
2017-07-05T14:02:20.201Z,37.80
2017-07-05T14:04:47.740Z,37.70
2017-07-05T14:07:15.293Z,37.50
2017-07-05T14:09:43.587Z,35.80
2017-07-05T14:12:11.138Z,35.80
2017-07-05T14:14:38.670Z,34.90
2017-07-05T14:17:07.000Z,34.60
2017-07-05T14:19:34.556Z,34.60
2017-07-05T14:22:02.119Z,35.50
2017-07-05T14:24:29.648Z,36.20
2017-07-05T14:26:57.190Z,36.60
2017-07-05T14:29:25.517Z,35.60
2017-07-05T14:31:53.047Z,35.60
2017-07-05T14:34:20.596Z,34.60
2017-07-05T14:36:48.900Z,33.90
2017-07-05T14:39:16.454Z,33.90
2017-07-05T14:41:44.010Z,33.80
2017-07-05T14:44:11.567Z,34.00
2017-07-05T14:46:39.099Z,34.10
2017-07-05T14:49:06.656Z,33.70
2017-07-05T14:51:34.946Z,33.40
2017-07-05T14:54:02.527Z,33.40
2017-07-05T14:56:30.055Z,33.10
2017-07-05T14:58:58.341Z,32.80
2017-07-05T15:01:25.895Z,32.80
2017-07-05T15:03:54.188Z,33.00
2017-07-05T15:06:21.742Z,33.00
2017-07-05T15:08:49.344Z,32.70
2017-07-05T15:11:16.901Z,32.60
2017-07-05T15:13:44.424Z,32.30
2017-07-05T15:16:11.981Z,32.10
2017-07-05T15:18:39.515Z,32.00
2017-07-05T15:21:07.838Z,32.20
2017-07-05T15:23:35.362Z,32.20
2017-07-05T15:26:03.654Z,32.30
2017-07-05T15:28:31.327Z,32.30
2017-07-05T15:31:01.786Z,31.90
2017-07-05T15:33:29.720Z,31.60
2017-07-05T15:35:57.242Z,31.50
2017-07-05T15:38:25.595Z,30.80
2017-07-05T15:40:53.131Z,30.80
2017-07-05T15:43:22.588Z,30.80
2017-07-05T15:45:50.875Z,31.00
2017-07-05T15:48:19.196Z,31.00
2017-07-05T15:50:46.717Z,31.00
2017-07-05T15:53:14.277Z,31.10
2017-07-05T15:55:41.821Z,31.20
2017-07-05T15:58:09.405Z,30.60
2017-07-05T16:00:36.951Z,30.50
2017-07-05T16:03:04.642Z,30.30
2017-07-05T16:05:32.204Z,30.10
2017-07-05T16:07:59.752Z,30.20
2017-07-05T16:10:27.315Z,30.50
2017-07-05T16:12:54.839Z,30.40
2017-07-05T16:15:23.160Z,30.20
2017-07-05T16:17:50.701Z,30.20
2017-07-05T16:20:18.247Z,30.00
2017-07-05T16:22:45.791Z,29.60
2017-07-05T16:25:14.115Z,29.20
2017-07-05T16:27:42.302Z,29.20
2017-07-05T16:30:09.866Z,29.30
2017-07-05T16:32:37.400Z,29.70
2017-07-05T16:35:04.977Z,30.00
2017-07-05T16:37:32.518Z,30.20
2017-07-05T16:40:00.048Z,30.20
2017-07-05T16:42:27.620Z,30.10
2017-07-05T16:44:55.145Z,29.80
2017-07-05T16:47:22.686Z,29.60
2017-07-05T16:49:50.227Z,29.60
2017-07-05T16:52:17.804Z,29.50
2017-07-05T16:54:45.364Z,29.30
2017-07-05T16:57:12.945Z,29.40
2017-07-05T16:59:41.246Z,29.50
2017-07-05T17:02:08.806Z,29.50
2017-07-05T17:04:36.338Z,29.40
2017-07-05T17:07:04.017Z,29.40
2017-07-05T17:09:31.546Z,29.40
2017-07-05T17:11:59.074Z,29.40
2017-07-05T17:14:26.635Z,29.20
2017-07-05T17:16:54.184Z,29.20
2017-07-05T17:19:21.752Z,29.20
2017-07-05T17:21:49.298Z,29.20
2017-07-05T17:24:20.295Z,29.30
2017-07-05T17:26:48.609Z,29.10
2017-07-05T17:29:16.178Z,29.10
2017-07-05T17:31:43.708Z,29.00
2017-07-05T17:34:11.250Z,28.90
2017-07-05T17:36:39.544Z,28.90
2017-07-05T17:39:07.116Z,28.90
2017-07-05T17:41:34.659Z,28.90
2017-07-05T17:44:02.243Z,28.80
2017-07-05T17:46:29.811Z,28.70
2017-07-05T17:48:57.352Z,28.60
2017-07-05T17:51:24.906Z,28.50
2017-07-05T17:53:52.552Z,28.40
2017-07-05T17:56:20.867Z,28.20
2017-07-05T17:58:48.432Z,28.20
2017-07-05T18:01:15.982Z,28.10
2017-07-05T18:03:43.520Z,27.80
2017-07-05T18:06:11.101Z,27.60
2017-07-05T18:08:38.663Z,27.40
2017-07-05T18:11:06.269Z,27.30
2017-07-05T18:13:33.817Z,27.20
2017-07-05T18:16:01.344Z,27.10
2017-07-05T18:18:28.899Z,27.00
2017-07-05T18:20:56.435Z,26.90
2017-07-05T18:23:24.010Z,26.70
2017-07-05T18:25:51.567Z,26.60
2017-07-05T18:28:19.797Z,26.40
2017-07-05T18:30:48.537Z,26.20
2017-07-05T18:33:16.428Z,26.10
2017-07-05T18:38:37.026Z,25.90
2017-07-05T18:41:04.730Z,25.80
2017-07-05T18:43:32.348Z,25.70
2017-07-05T18:45:59.881Z,25.60
2017-07-05T18:48:27.450Z,25.50
2017-07-05T18:50:55.231Z,25.40
2017-07-05T18:53:22.849Z,25.20
2017-07-05T18:55:51.773Z,24.90
2017-07-05T18:58:19.296Z,24.90
2017-07-05T19:00:47.599Z,24.70
2017-07-05T19:03:15.152Z,24.70
2017-07-05T19:05:42.699Z,24.60
2017-07-05T19:08:10.254Z,24.50
2017-07-05T19:10:37.794Z,24.40
2017-07-05T19:13:06.090Z,24.10
2017-07-05T19:15:34.390Z,24.00
2017-07-05T19:18:01.925Z,23.90
2017-07-05T19:20:30.229Z,23.60
2017-07-05T19:22:57.744Z,23.60
2017-07-05T19:25:25.282Z,23.40
2017-07-05T19:27:52.800Z,23.40
2017-07-05T19:30:20.318Z,23.30
2017-07-05T19:32:47.850Z,23.20
2017-07-05T19:35:15.361Z,23.10
2017-07-05T19:37:42.888Z,23.00
2017-07-05T19:40:10.413Z,22.90
2017-07-05T19:42:37.982Z,22.80
2017-07-05T19:45:05.497Z,22.50
2017-07-05T19:47:33.022Z,22.40
2017-07-05T19:50:01.329Z,22.20
2017-07-05T19:52:28.919Z,22.10
2017-07-05T19:54:56.462Z,22.10
2017-07-05T19:57:23.998Z,22.10
2017-07-05T19:59:52.329Z,22.00
2017-07-05T20:02:19.878Z,22.00
2017-07-05T20:04:47.422Z,21.90
2017-07-05T20:07:14.965Z,21.90
2017-07-05T20:09:45.844Z,21.80
2017-07-05T20:12:13.395Z,21.80
2017-07-05T20:14:40.921Z,21.60
2017-07-05T20:17:08.466Z,21.60
2017-07-05T20:19:35.985Z,21.50
2017-07-05T20:22:03.520Z,21.50
2017-07-05T20:24:31.039Z,21.40
2017-07-05T20:26:59.354Z,21.20
2017-07-05T20:29:26.881Z,21.20
2017-07-05T20:31:54.448Z,21.10
2017-07-05T20:34:21.973Z,20.90
2017-07-05T20:36:49.521Z,20.80
2017-07-05T20:39:17.043Z,20.70
2017-07-05T20:41:44.562Z,20.50
2017-07-05T20:44:12.456Z,20.30
2017-07-05T20:46:40.014Z,20.20
2017-07-05T20:49:07.606Z,20.10
2017-07-05T20:51:35.201Z,20.00
2017-07-05T20:54:03.555Z,19.70
2017-07-05T20:56:31.111Z,19.70
2017-07-05T20:58:58.691Z,19.60
2017-07-05T21:01:27.039Z,19.40
2017-07-05T21:03:54.625Z,19.40
2017-07-05T21:06:22.190Z,19.40
2017-07-05T21:08:49.776Z,19.30
2017-07-05T21:11:17.339Z,19.30
2017-07-05T21:13:44.898Z,19.20
2017-07-05T21:16:12.488Z,19.10
2017-07-05T21:18:40.053Z,19.10
2017-07-05T21:21:07.628Z,19.10
2017-07-05T21:23:35.199Z,19.00
2017-07-05T21:26:02.788Z,19.00
2017-07-05T21:28:30.381Z,19.00
2017-07-05T21:30:57.979Z,19.00
2017-07-05T21:33:25.534Z,19.00
2017-07-05T21:35:53.111Z,19.00
2017-07-05T21:38:21.443Z,19.00
2017-07-05T21:40:49.035Z,18.90
2017-07-05T21:43:16.596Z,18.90
2017-07-05T21:45:44.171Z,19.00
2017-07-05T21:48:11.771Z,18.90
2017-07-05T21:50:39.371Z,18.80
2017-07-05T21:53:11.040Z,18.50
2017-07-05T21:55:39.857Z,18.50
2017-07-05T21:58:07.460Z,18.50
2017-07-05T22:00:35.019Z,18.50
2017-07-05T22:03:02.600Z,18.50
2017-07-05T22:05:30.168Z,18.50
2017-07-05T22:07:58.518Z,18.40
2017-07-05T22:10:26.079Z,18.40
2017-07-05T22:12:53.655Z,18.40
2017-07-05T22:15:21.243Z,18.40
2017-07-05T22:17:48.841Z,18.40
2017-07-05T22:20:16.404Z,18.30
2017-07-05T22:22:43.979Z,18.10
2017-07-05T22:25:11.556Z,18.10
2017-07-05T22:27:39.128Z,18.00
2017-07-05T22:30:06.707Z,17.90
2017-07-05T22:32:34.275Z,17.90
2017-07-05T22:35:01.865Z,18.00
2017-07-05T22:37:29.425Z,18.00
2017-07-05T22:39:57.018Z,18.00
2017-07-05T22:42:25.347Z,17.90
2017-07-05T22:44:52.948Z,17.90
2017-07-05T22:47:20.515Z,18.00
2017-07-05T22:49:48.180Z,18.00
2017-07-05T22:52:16.614Z,17.80
2017-07-05T22:54:44.326Z,17.80
2017-07-05T22:57:12.696Z,17.80
2017-07-05T22:59:40.286Z,17.80
2017-07-05T23:02:07.874Z,17.90
2017-07-05T23:04:35.481Z,18.00
2017-07-05T23:07:03.082Z,18.00
2017-07-05T23:09:30.640Z,18.10
2017-07-05T23:11:58.225Z,18.10
2017-07-05T23:14:25.787Z,18.10
2017-07-05T23:16:53.374Z,18.20
2017-07-05T23:19:21.718Z,18.20
2017-07-05T23:21:49.263Z,18.10
2017-07-05T23:24:16.802Z,18.10
2017-07-05T23:26:44.325Z,18.20
2017-07-05T23:29:11.880Z,18.20
2017-07-05T23:31:39.418Z,18.20
2017-07-05T23:34:06.954Z,18.20
2017-07-05T23:36:34.482Z,18.20
2017-07-05T23:39:02.026Z,18.10
2017-07-05T23:41:29.577Z,18.20
2017-07-05T23:43:57.132Z,18.20
2017-07-05T23:46:25.428Z,18.10
2017-07-05T23:48:53.744Z,18.10
2017-07-05T23:51:21.280Z,18.10
2017-07-05T23:53:48.806Z,18.00
2017-07-05T23:56:16.342Z,18.00
2017-07-05T23:58:43.854Z,18.00
