createdAt,value
2019-03-21T00:00:25.668Z,8.57
2019-03-21T00:02:54.064Z,8.83
2019-03-21T00:05:22.518Z,6.80
2019-03-21T00:07:50.960Z,9.13
2019-03-21T00:10:24.150Z,8.80
2019-03-21T00:12:52.653Z,7.87
2019-03-21T00:15:32.204Z,7.10
2019-03-21T00:18:02.520Z,9.13
2019-03-21T00:20:30.895Z,7.13
2019-03-21T00:22:59.479Z,8.00
2019-03-21T00:25:27.887Z,9.33
2019-03-21T00:27:56.365Z,8.80
2019-03-21T00:30:24.760Z,8.17
2019-03-21T00:32:53.334Z,10.83
2019-03-21T00:35:21.775Z,7.23
2019-03-21T00:37:50.332Z,8.13
2019-03-21T00:40:20.514Z,8.50
2019-03-21T00:42:48.904Z,7.90
2019-03-21T00:45:17.397Z,9.07
2019-03-21T00:47:45.891Z,7.23
2019-03-21T00:50:15.055Z,9.83
2019-03-21T00:52:43.601Z,8.13
2019-03-21T00:55:12.193Z,7.60
2019-03-21T00:57:40.606Z,7.80
2019-03-21T01:00:10.911Z,10.27
2019-03-21T01:02:39.292Z,6.90
2019-03-21T01:05:08.000Z,12.00
2019-03-21T01:07:36.480Z,6.93
2019-03-21T01:10:05.536Z,7.67
2019-03-21T01:12:33.989Z,9.80
2019-03-21T01:15:02.360Z,8.07
2019-03-21T01:17:30.734Z,10.80
2019-03-21T01:19:59.176Z,10.07
2019-03-21T01:22:27.550Z,10.70
2019-03-21T01:24:55.964Z,8.53
2019-03-21T01:27:24.424Z,7.73
2019-03-21T01:29:52.814Z,6.23
2019-03-21T01:32:21.195Z,6.33
2019-03-21T01:34:49.848Z,6.57
2019-03-21T01:37:18.770Z,10.37
2019-03-21T01:39:47.054Z,8.40
2019-03-21T01:42:15.404Z,9.43
2019-03-21T01:44:43.921Z,7.00
2019-03-21T01:47:12.426Z,8.67
2019-03-21T01:49:40.802Z,7.10
2019-03-21T01:52:09.276Z,8.23
2019-03-21T01:54:37.593Z,7.50
2019-03-21T01:57:06.059Z,8.43
2019-03-21T01:59:34.482Z,9.53
2019-03-21T02:02:02.978Z,8.60
2019-03-21T02:04:31.368Z,8.70
2019-03-21T02:06:59.792Z,6.80
2019-03-21T02:09:28.193Z,7.47
2019-03-21T02:11:56.597Z,9.70
2019-03-21T02:14:25.533Z,7.03
2019-03-21T02:16:53.953Z,5.90
2019-03-21T02:19:22.444Z,11.40
2019-03-21T02:21:50.776Z,10.00
2019-03-21T02:24:19.157Z,7.23
2019-03-21T02:26:47.555Z,7.03
2019-03-21T02:29:15.945Z,6.30
2019-03-21T02:31:44.300Z,7.40
2019-03-21T02:34:12.780Z,6.67
2019-03-21T02:36:41.375Z,7.90
2019-03-21T02:39:09.740Z,9.17
2019-03-21T02:41:38.225Z,11.87
2019-03-21T02:44:06.663Z,7.67
2019-03-21T02:46:35.034Z,7.27
2019-03-21T02:49:03.444Z,10.53
2019-03-21T02:51:32.025Z,9.83
2019-03-21T02:54:00.402Z,8.17
2019-03-21T02:56:28.916Z,9.83
2019-03-21T02:58:57.521Z,9.37
2019-03-21T03:01:25.907Z,10.83
2019-03-21T03:03:54.338Z,8.67
2019-03-21T03:06:22.675Z,9.07
2019-03-21T03:08:51.040Z,8.43
2019-03-21T03:11:19.580Z,9.10
2019-03-21T03:13:48.248Z,9.27
2019-03-21T03:16:16.665Z,11.43
2019-03-21T03:18:45.042Z,8.77
2019-03-21T03:21:13.448Z,10.40
2019-03-21T03:23:41.934Z,9.60
2019-03-21T03:26:10.530Z,9.00
2019-03-21T03:28:38.967Z,11.30
2019-03-21T03:31:07.531Z,12.57
2019-03-21T03:33:35.889Z,11.40
2019-03-21T03:36:04.504Z,11.40
2019-03-21T03:38:33.081Z,11.47
2019-03-21T03:41:01.571Z,14.93
2019-03-21T03:43:29.960Z,14.03
2019-03-21T03:45:58.327Z,8.93
2019-03-21T03:48:26.829Z,9.30
2019-03-21T03:50:55.308Z,10.00
2019-03-21T03:53:24.098Z,11.90
2019-03-21T03:55:52.583Z,12.30
2019-03-21T03:58:21.424Z,7.23
2019-03-21T04:00:49.970Z,10.93
2019-03-21T04:03:18.481Z,11.93
2019-03-21T04:05:47.002Z,11.40
2019-03-21T04:08:15.371Z,10.77
2019-03-21T04:10:44.175Z,12.30
2019-03-21T04:13:12.620Z,9.90
2019-03-21T04:15:51.635Z,11.43
2019-03-21T04:18:11.216Z,11.93
2019-03-21T04:20:40.314Z,8.50
2019-03-21T04:23:08.747Z,10.40
2019-03-21T04:25:38.737Z,14.90
2019-03-21T04:28:07.166Z,9.33
2019-03-21T04:30:35.562Z,10.77
2019-03-21T04:33:04.154Z,7.67
2019-03-21T04:35:32.600Z,12.00
2019-03-21T04:38:01.037Z,12.53
2019-03-21T04:40:29.507Z,10.73
2019-03-21T04:42:57.865Z,9.20
2019-03-21T04:45:26.337Z,9.77
2019-03-21T04:47:54.904Z,10.00
2019-03-21T04:50:24.020Z,13.60
2019-03-21T04:52:52.535Z,12.03
2019-03-21T04:55:21.023Z,10.97
2019-03-21T04:57:50.534Z,12.27
2019-03-21T05:00:20.641Z,11.57
2019-03-21T05:02:49.228Z,9.70
2019-03-21T05:05:17.763Z,11.17
2019-03-21T05:07:46.199Z,11.03
2019-03-21T05:10:14.764Z,10.23
2019-03-21T05:12:43.175Z,11.07
2019-03-21T05:15:12.970Z,9.63
2019-03-21T05:17:41.347Z,10.27
2019-03-21T05:20:11.377Z,9.10
2019-03-21T05:22:39.751Z,10.10
2019-03-21T05:25:08.893Z,11.03
2019-03-21T05:27:37.448Z,9.30
2019-03-21T05:30:06.874Z,10.90
2019-03-21T05:32:35.230Z,11.57
2019-03-21T05:35:03.812Z,9.30
2019-03-21T05:37:32.240Z,12.07
2019-03-21T05:40:00.648Z,15.67
2019-03-21T05:42:29.086Z,9.60
2019-03-21T05:44:57.562Z,11.30
2019-03-21T05:47:26.083Z,16.10
2019-03-21T05:49:54.427Z,14.63
2019-03-21T05:52:22.984Z,11.57
2019-03-21T05:54:51.358Z,9.43
2019-03-21T05:57:19.919Z,10.70
2019-03-21T05:59:48.319Z,9.73
2019-03-21T06:02:16.767Z,13.50
2019-03-21T06:04:45.195Z,13.23
2019-03-21T06:07:21.687Z,11.17
2019-03-21T06:09:50.197Z,12.43
2019-03-21T06:12:18.688Z,13.57
2019-03-21T06:14:49.236Z,13.97
2019-03-21T06:17:17.669Z,10.77
2019-03-21T06:20:04.394Z,11.80
2019-03-21T06:22:51.577Z,9.50
2019-03-21T06:25:44.659Z,11.07
2019-03-21T06:28:13.264Z,12.83
2019-03-21T06:30:41.620Z,11.90
2019-03-21T06:33:10.122Z,9.70
2019-03-21T06:35:38.475Z,10.83
2019-03-21T06:38:07.048Z,10.33
2019-03-21T06:40:35.661Z,9.43
2019-03-21T06:43:04.063Z,16.40
2019-03-21T06:45:32.443Z,12.10
2019-03-21T06:48:01.101Z,12.17
2019-03-21T06:50:29.495Z,9.60
2019-03-21T06:52:57.874Z,12.40
2019-03-21T06:55:26.291Z,13.10
2019-03-21T06:57:54.789Z,10.13
2019-03-21T07:00:25.039Z,10.97
2019-03-21T07:02:53.229Z,9.83
2019-03-21T07:05:21.706Z,9.37
2019-03-21T07:07:50.410Z,10.10
2019-03-21T07:10:19.162Z,11.37
2019-03-21T07:12:47.634Z,7.90
2019-03-21T07:15:16.479Z,11.17
2019-03-21T07:17:44.967Z,10.83
2019-03-21T07:20:13.818Z,8.70
2019-03-21T07:22:42.198Z,10.40
2019-03-21T07:25:13.606Z,12.23
2019-03-21T07:27:41.954Z,9.40
2019-03-21T07:30:11.317Z,8.67
2019-03-21T07:32:39.737Z,8.90
2019-03-21T07:35:08.230Z,11.33
2019-03-21T07:37:36.629Z,11.30
2019-03-21T07:40:06.183Z,8.87
2019-03-21T07:42:34.612Z,9.40
2019-03-21T07:45:03.088Z,9.40
2019-03-21T07:47:31.894Z,7.73
2019-03-21T07:50:00.498Z,10.70
2019-03-21T07:52:29.048Z,8.33
2019-03-21T07:54:57.601Z,13.83
2019-03-21T07:57:26.185Z,12.63
2019-03-21T07:59:55.007Z,10.40
2019-03-21T08:02:23.644Z,9.57
2019-03-21T08:04:52.370Z,8.43
2019-03-21T08:07:21.003Z,9.80
2019-03-21T08:09:50.809Z,12.63
2019-03-21T08:12:19.298Z,10.70
2019-03-21T08:14:47.775Z,14.57
2019-03-21T08:17:16.339Z,8.20
2019-03-21T08:19:44.877Z,11.07
2019-03-21T08:22:13.275Z,8.50
2019-03-21T08:24:41.747Z,10.30
2019-03-21T08:27:10.244Z,12.33
2019-03-21T08:29:38.756Z,9.67
2019-03-21T08:32:07.195Z,7.60
2019-03-21T08:34:35.783Z,8.80
2019-03-21T08:37:04.175Z,7.80
2019-03-21T08:39:32.625Z,12.30
2019-03-21T08:42:00.968Z,8.47
2019-03-21T08:44:29.441Z,9.53
2019-03-21T08:46:57.819Z,7.43
2019-03-21T08:49:26.150Z,10.57
2019-03-21T08:51:54.620Z,7.63
2019-03-21T08:54:23.044Z,10.10
2019-03-21T08:56:51.518Z,7.30
2019-03-21T08:59:21.472Z,7.80
2019-03-21T09:01:49.978Z,8.50
2019-03-21T09:04:18.443Z,6.93
2019-03-21T09:06:46.887Z,9.23
2019-03-21T09:09:15.353Z,7.23
2019-03-21T09:11:43.628Z,7.03
2019-03-21T09:14:12.066Z,6.87
2019-03-21T09:16:40.508Z,6.50
2019-03-21T09:19:08.908Z,8.40
2019-03-21T09:21:37.443Z,7.17
2019-03-21T09:24:05.847Z,9.00
2019-03-21T09:26:34.217Z,6.53
2019-03-21T09:29:02.541Z,6.00
2019-03-21T09:31:30.903Z,9.13
2019-03-21T09:33:59.369Z,7.10
2019-03-21T09:36:27.892Z,8.70
2019-03-21T09:38:56.355Z,5.90
2019-03-21T09:41:24.799Z,7.00
2019-03-21T09:43:53.277Z,8.70
2019-03-21T09:46:21.622Z,9.60
2019-03-21T09:48:49.968Z,6.60
2019-03-21T09:51:18.550Z,10.93
2019-03-21T09:53:47.088Z,8.77
2019-03-21T09:56:15.453Z,7.10
2019-03-21T09:58:44.043Z,10.43
2019-03-21T10:01:12.681Z,6.70
2019-03-21T10:03:41.059Z,5.10
2019-03-21T10:06:09.485Z,7.43
2019-03-21T10:08:37.883Z,8.93
2019-03-21T10:11:06.196Z,7.93
2019-03-21T10:13:34.837Z,7.07
2019-03-21T10:16:03.326Z,8.53
2019-03-21T10:18:31.618Z,6.57
2019-03-21T10:21:00.042Z,5.93
2019-03-21T10:23:28.430Z,5.50
2019-03-21T10:25:56.918Z,7.80
2019-03-21T10:28:25.281Z,9.33
2019-03-21T10:30:53.721Z,8.00
2019-03-21T10:33:22.143Z,6.03
2019-03-21T10:35:50.698Z,5.83
2019-03-21T10:38:19.246Z,5.20
2019-03-21T10:40:47.559Z,7.63
2019-03-21T10:43:15.896Z,6.70
2019-03-21T10:45:44.450Z,5.20
2019-03-21T10:48:12.831Z,7.67
2019-03-21T10:50:41.528Z,6.03
2019-03-21T10:53:10.046Z,6.20
2019-03-21T10:55:38.804Z,7.10
2019-03-21T10:58:07.247Z,4.80
2019-03-21T11:00:35.654Z,6.07
2019-03-21T11:03:04.073Z,6.33
2019-03-21T11:05:32.501Z,5.83
2019-03-21T11:08:00.869Z,6.80
2019-03-21T11:10:29.386Z,6.13
2019-03-21T11:12:57.792Z,9.53
2019-03-21T11:15:26.191Z,6.70
2019-03-21T11:17:55.606Z,5.23
2019-03-21T11:20:42.477Z,4.20
2019-03-21T11:23:11.097Z,5.17
2019-03-21T11:25:39.851Z,4.67
2019-03-21T11:28:08.307Z,4.60
2019-03-21T11:30:40.733Z,5.40
2019-03-21T11:33:09.314Z,6.93
2019-03-21T11:35:37.812Z,4.73
2019-03-21T11:38:06.312Z,6.03
2019-03-21T11:40:34.728Z,5.43
2019-03-21T11:43:04.199Z,4.20
2019-03-21T11:45:32.694Z,4.90
2019-03-21T11:48:01.226Z,8.30
2019-03-21T11:50:29.612Z,4.63
2019-03-21T11:52:58.061Z,4.33
2019-03-21T11:55:26.473Z,5.13
2019-03-21T11:57:54.944Z,5.23
2019-03-21T12:00:26.469Z,7.43
2019-03-21T12:02:55.035Z,4.57
2019-03-21T12:05:23.450Z,8.73
2019-03-21T12:07:51.903Z,6.83
2019-03-21T12:10:20.318Z,6.17
2019-03-21T12:12:48.880Z,6.67
2019-03-21T12:15:17.459Z,7.10
2019-03-21T12:17:45.889Z,8.10
2019-03-21T12:20:15.066Z,8.03
2019-03-21T12:22:43.611Z,6.53
2019-03-21T12:25:12.100Z,10.00
2019-03-21T12:27:40.688Z,6.63
2019-03-21T12:30:09.576Z,12.43
2019-03-21T12:32:38.062Z,7.90
2019-03-21T12:35:06.860Z,7.53
2019-03-21T12:37:35.187Z,8.00
2019-03-21T12:40:03.671Z,5.43
2019-03-21T12:42:32.146Z,5.63
2019-03-21T12:45:00.579Z,9.40
2019-03-21T12:47:31.583Z,9.37
2019-03-21T12:49:59.089Z,5.43
2019-03-21T12:52:27.636Z,7.73
2019-03-21T12:54:56.120Z,9.40
2019-03-21T12:57:24.734Z,6.03
2019-03-21T12:59:53.195Z,5.40
2019-03-21T13:04:53.610Z,6.80
2019-03-21T13:07:13.253Z,8.20
2019-03-21T13:07:22.401Z,6.47
2019-03-21T13:09:51.146Z,8.73
2019-03-21T13:12:20.701Z,5.83
2019-03-21T13:14:49.209Z,6.40
2019-03-21T13:17:17.850Z,7.47
2019-03-21T13:19:46.339Z,7.57
2019-03-21T13:22:14.707Z,6.93
2019-03-21T13:24:43.150Z,6.80
2019-03-21T13:27:11.678Z,6.97
2019-03-21T13:29:40.170Z,7.43
2019-03-21T13:32:08.551Z,8.03
2019-03-21T13:34:37.022Z,7.30
2019-03-21T13:37:05.478Z,7.87
2019-03-21T13:39:33.923Z,8.23
2019-03-21T13:42:02.259Z,7.13
2019-03-21T13:44:30.578Z,5.73
2019-03-21T13:46:58.894Z,5.40
2019-03-21T13:49:27.357Z,5.60
2019-03-21T13:51:55.916Z,5.20
2019-03-21T13:54:24.280Z,5.33
2019-03-21T13:56:53.129Z,6.10
2019-03-21T13:59:21.525Z,9.30
2019-03-21T14:01:49.906Z,7.20
2019-03-21T14:04:18.350Z,7.20
2019-03-21T14:06:46.871Z,5.33
2019-03-21T14:09:15.344Z,7.30
2019-03-21T14:11:43.820Z,9.47
2019-03-21T14:14:12.275Z,6.37
2019-03-21T14:16:40.680Z,5.83
2019-03-21T14:19:09.165Z,5.90
2019-03-21T14:21:37.607Z,5.93
2019-03-21T14:24:05.955Z,5.43
2019-03-21T14:26:34.803Z,7.33
2019-03-21T14:29:12.213Z,7.50
2019-03-21T14:31:33.676Z,6.30
2019-03-21T14:34:02.895Z,5.13
2019-03-21T14:36:31.434Z,4.93
2019-03-21T14:38:59.858Z,6.67
2019-03-21T14:41:28.432Z,6.60
2019-03-21T14:43:56.905Z,5.70
2019-03-21T14:46:25.323Z,4.80
2019-03-21T14:48:53.737Z,4.60
2019-03-21T14:51:22.123Z,5.23
2019-03-21T14:53:50.651Z,4.80
2019-03-21T14:56:19.148Z,5.53
2019-03-21T14:58:47.607Z,4.63
2019-03-21T15:01:16.109Z,5.20
2019-03-21T15:03:44.619Z,4.77
2019-03-21T15:06:12.950Z,8.00
2019-03-21T15:08:41.496Z,5.57
2019-03-21T15:11:16.922Z,8.10
2019-03-21T15:13:39.940Z,4.73
2019-03-21T15:16:08.458Z,5.60
2019-03-21T15:18:36.871Z,6.30
2019-03-21T15:21:05.255Z,5.10
2019-03-21T15:23:40.630Z,4.77
2019-03-21T15:26:03.723Z,6.70
2019-03-21T15:28:32.094Z,5.83
2019-03-21T15:31:00.493Z,5.30
2019-03-21T15:33:28.869Z,5.73
2019-03-21T15:35:57.382Z,4.53
2019-03-21T15:38:27.785Z,4.80
2019-03-21T15:40:55.795Z,9.47
2019-03-21T15:43:24.163Z,6.80
2019-03-21T15:45:52.563Z,6.53
2019-03-21T15:48:21.201Z,5.13
2019-03-21T15:50:49.935Z,4.70
2019-03-21T15:53:18.309Z,5.57
2019-03-21T15:55:46.776Z,4.37
2019-03-21T15:58:15.175Z,4.97
2019-03-21T16:00:43.682Z,5.00
2019-03-21T16:03:12.538Z,7.17
2019-03-21T16:05:41.325Z,4.80
2019-03-21T16:08:09.716Z,4.60
2019-03-21T16:10:38.417Z,4.67
2019-03-21T16:13:06.849Z,4.33
2019-03-21T16:15:35.416Z,5.87
2019-03-21T16:18:04.099Z,6.00
2019-03-21T16:20:32.386Z,5.87
2019-03-21T16:23:00.917Z,7.23
2019-03-21T16:25:29.289Z,6.50
2019-03-21T16:27:57.732Z,5.97
2019-03-21T16:30:26.276Z,6.17
2019-03-21T16:32:54.557Z,9.00
2019-03-21T16:35:22.938Z,6.23
2019-03-21T16:37:51.238Z,6.83
2019-03-21T16:40:20.088Z,7.73
2019-03-21T16:42:48.547Z,5.60
2019-03-21T16:45:17.132Z,4.50
2019-03-21T16:47:45.545Z,5.83
2019-03-21T16:50:13.925Z,4.90
2019-03-21T16:52:42.236Z,5.57
2019-03-21T16:55:10.669Z,5.20
2019-03-21T16:57:39.012Z,4.70
2019-03-21T17:00:07.608Z,6.10
2019-03-21T17:02:35.935Z,5.27
2019-03-21T17:05:04.761Z,6.10
2019-03-21T17:07:33.276Z,5.40
2019-03-21T17:10:01.822Z,6.03
2019-03-21T17:12:30.168Z,4.93
2019-03-21T17:14:58.701Z,6.80
2019-03-21T17:17:26.995Z,6.53
2019-03-21T17:19:55.338Z,6.20
2019-03-21T17:22:23.737Z,5.70
2019-03-21T17:24:52.668Z,7.03
2019-03-21T17:27:21.662Z,6.33
2019-03-21T17:29:50.681Z,5.80
2019-03-21T17:32:18.996Z,5.70
2019-03-21T17:34:47.581Z,5.90
2019-03-21T17:37:16.003Z,5.97
2019-03-21T17:39:44.361Z,7.43
2019-03-21T17:42:12.834Z,5.43
2019-03-21T17:44:41.307Z,6.73
2019-03-21T17:47:09.733Z,6.87
2019-03-21T17:49:38.176Z,7.40
2019-03-21T17:52:06.515Z,7.10
2019-03-21T17:54:41.468Z,6.10
2019-03-21T17:57:05.299Z,7.00
2019-03-21T17:59:33.639Z,5.47
2019-03-21T18:02:02.057Z,4.70
2019-03-21T18:04:30.485Z,5.03
2019-03-21T18:06:58.927Z,7.40
2019-03-21T18:09:27.312Z,5.53
2019-03-21T18:11:55.842Z,4.07
2019-03-21T18:14:24.906Z,7.97
2019-03-21T18:16:53.864Z,9.17
2019-03-21T18:19:22.764Z,6.87
2019-03-21T18:21:51.730Z,6.33
2019-03-21T18:24:20.768Z,6.07
2019-03-21T18:26:49.817Z,6.20
2019-03-21T18:29:19.024Z,5.07
2019-03-21T18:31:47.871Z,7.67
2019-03-21T18:34:16.904Z,7.03
2019-03-21T18:36:45.677Z,7.17
2019-03-21T18:39:14.421Z,5.80
2019-03-21T18:41:43.019Z,8.03
2019-03-21T18:44:11.426Z,7.30
2019-03-21T18:46:39.744Z,7.10
2019-03-21T18:49:08.077Z,9.30
2019-03-21T18:51:36.481Z,9.50
2019-03-21T18:54:04.869Z,8.67
2019-03-21T18:56:33.290Z,11.90
2019-03-21T18:59:01.669Z,6.60
2019-03-21T19:01:30.269Z,6.30
2019-03-21T19:03:58.641Z,8.30
2019-03-21T19:06:27.168Z,10.10
2019-03-21T19:08:55.608Z,9.47
2019-03-21T19:11:24.132Z,8.30
2019-03-21T19:13:52.641Z,9.70
2019-03-21T19:16:21.016Z,8.80
2019-03-21T19:18:49.380Z,8.23
2019-03-21T19:21:17.756Z,8.47
2019-03-21T19:23:46.127Z,8.40
2019-03-21T19:26:14.435Z,9.30
2019-03-21T19:28:42.793Z,7.93
2019-03-21T19:31:11.194Z,8.33
2019-03-21T19:33:39.710Z,8.63
2019-03-21T19:36:08.048Z,8.10
2019-03-21T19:38:36.368Z,8.83
2019-03-21T19:41:04.780Z,10.57
2019-03-21T19:43:33.172Z,7.97
2019-03-21T19:46:01.466Z,8.40
2019-03-21T19:48:29.857Z,9.07
2019-03-21T19:50:58.174Z,11.20
2019-03-21T19:53:28.790Z,8.77
2019-03-21T19:56:08.075Z,11.87
2019-03-21T19:58:27.085Z,8.13
2019-03-21T20:00:58.188Z,8.80
2019-03-21T20:03:26.803Z,8.00
2019-03-21T20:06:00.251Z,9.27
2019-03-21T20:08:25.349Z,9.00
2019-03-21T20:10:53.832Z,10.80
2019-03-21T20:13:22.272Z,9.37
2019-03-21T20:15:50.753Z,8.60
2019-03-21T20:18:19.138Z,8.40
2019-03-21T20:20:47.591Z,12.03
2019-03-21T20:23:16.597Z,8.73
2019-03-21T20:25:44.997Z,9.00
2019-03-21T20:28:13.399Z,8.50
2019-03-21T20:30:41.725Z,12.83
2019-03-21T20:33:10.105Z,11.97
2019-03-21T20:35:38.585Z,11.70
2019-03-21T20:38:07.017Z,9.03
2019-03-21T20:40:35.431Z,9.67
2019-03-21T20:43:03.823Z,7.93
2019-03-21T20:45:32.193Z,8.93
2019-03-21T20:48:00.625Z,9.77
2019-03-21T20:50:29.062Z,11.63
2019-03-21T20:52:57.445Z,10.80
2019-03-21T20:55:25.917Z,11.17
2019-03-21T20:57:54.321Z,10.50
2019-03-21T21:00:22.868Z,9.07
2019-03-21T21:02:51.529Z,9.83
2019-03-21T21:05:22.672Z,12.90
2019-03-21T21:07:50.023Z,13.13
2019-03-21T21:10:18.463Z,12.50
2019-03-21T21:12:46.852Z,11.00
2019-03-21T21:15:15.440Z,11.23
2019-03-21T21:17:43.919Z,11.17
2019-03-21T21:20:13.322Z,10.77
2019-03-21T21:22:41.667Z,11.70
2019-03-21T21:25:10.185Z,13.50
2019-03-21T21:27:48.646Z,10.17
2019-03-21T21:30:09.581Z,11.77
2019-03-21T21:32:37.963Z,11.60
2019-03-21T21:35:06.956Z,10.50
2019-03-21T21:37:35.354Z,11.10
2019-03-21T21:40:04.153Z,15.00
2019-03-21T21:42:32.514Z,14.10
2019-03-21T21:45:00.962Z,10.80
2019-03-21T21:47:29.367Z,11.03
2019-03-21T21:49:57.962Z,10.30
2019-03-21T21:52:26.400Z,10.27
2019-03-21T21:54:54.743Z,9.67
2019-03-21T21:57:23.096Z,11.23
2019-03-21T21:59:53.011Z,13.10
2019-03-21T22:02:21.490Z,10.53
2019-03-21T22:04:49.912Z,10.60
2019-03-21T22:07:18.389Z,12.10
2019-03-21T22:09:46.775Z,12.30
2019-03-21T22:12:15.244Z,12.30
2019-03-21T22:14:43.665Z,12.33
2019-03-21T22:17:12.055Z,11.80
2019-03-21T22:19:40.443Z,12.70
2019-03-21T22:22:09.546Z,10.37
2019-03-21T22:24:37.979Z,10.90
2019-03-21T22:27:06.390Z,11.70
2019-03-21T22:29:34.870Z,12.80
2019-03-21T22:32:03.348Z,13.07
2019-03-21T22:34:31.927Z,12.07
2019-03-21T22:37:00.308Z,11.70
2019-03-21T22:39:28.663Z,11.37
2019-03-21T22:41:57.086Z,17.90
2019-03-21T22:44:25.410Z,15.10
2019-03-21T22:46:53.863Z,13.47
2019-03-21T22:49:22.260Z,12.70
2019-03-21T22:51:50.578Z,12.80
2019-03-21T22:54:18.973Z,9.40
2019-03-21T22:56:47.333Z,11.03
2019-03-21T22:59:15.671Z,10.27
2019-03-21T23:01:44.064Z,12.97
2019-03-21T23:04:12.425Z,9.73
2019-03-21T23:06:40.871Z,10.20
2019-03-21T23:09:09.493Z,10.60
2019-03-21T23:11:37.980Z,12.50
2019-03-21T23:14:06.274Z,10.30
2019-03-21T23:16:34.751Z,10.17
2019-03-21T23:19:03.087Z,10.50
2019-03-21T23:21:31.602Z,8.63
2019-03-21T23:23:59.948Z,9.37
2019-03-21T23:26:28.434Z,12.13
2019-03-21T23:28:56.889Z,11.97
2019-03-21T23:31:25.236Z,11.40
2019-03-21T23:33:53.595Z,10.80
2019-03-21T23:36:21.989Z,11.70
2019-03-21T23:38:50.327Z,10.53
2019-03-21T23:41:18.729Z,10.13
2019-03-21T23:43:47.072Z,10.43
2019-03-21T23:46:15.439Z,9.23
2019-03-21T23:48:43.736Z,13.60
2019-03-21T23:51:12.091Z,10.40
2019-03-21T23:53:40.488Z,8.63
2019-03-21T23:56:08.872Z,9.73
2019-03-21T23:58:37.269Z,8.73
