createdAt,value
2023-03-31T00:00:48.290Z,0.00
2023-03-31T00:01:48.347Z,0.00
2023-03-31T00:02:48.562Z,0.00
2023-03-31T00:03:48.592Z,0.00
2023-03-31T00:04:48.590Z,0.00
2023-03-31T00:05:48.645Z,0.00
2023-03-31T00:06:48.696Z,0.00
2023-03-31T00:07:48.796Z,0.00
2023-03-31T00:08:48.859Z,0.00
2023-03-31T00:09:48.949Z,0.00
2023-03-31T00:10:49.058Z,0.00
2023-03-31T00:11:49.144Z,0.00
2023-03-31T00:12:49.216Z,0.00
2023-03-31T00:13:49.314Z,0.00
2023-03-31T00:14:49.399Z,0.00
2023-03-31T00:15:49.514Z,0.00
2023-03-31T00:16:49.670Z,0.00
2023-03-31T00:17:49.717Z,0.00
2023-03-31T00:18:49.742Z,0.00
2023-03-31T00:19:49.809Z,0.00
2023-03-31T00:20:49.872Z,0.00
2023-03-31T00:21:49.943Z,0.00
2023-03-31T00:22:50.058Z,0.00
2023-03-31T00:23:50.185Z,0.00
2023-03-31T00:24:50.205Z,0.00
2023-03-31T00:25:50.327Z,0.00
2023-03-31T00:26:50.372Z,0.00
2023-03-31T00:27:50.465Z,0.00
2023-03-31T00:28:50.549Z,0.00
2023-03-31T00:29:50.650Z,0.00
2023-03-31T00:30:50.727Z,0.00
2023-03-31T00:31:50.809Z,0.00
2023-03-31T00:32:50.903Z,0.00
2023-03-31T00:33:50.978Z,0.00
2023-03-31T00:34:51.067Z,0.00
2023-03-31T00:35:51.204Z,0.00
2023-03-31T00:36:51.209Z,0.00
2023-03-31T00:37:51.309Z,0.00
2023-03-31T00:38:51.401Z,0.00
2023-03-31T00:39:51.480Z,0.00
2023-03-31T00:40:53.797Z,0.00
2023-03-31T00:41:51.672Z,0.00
2023-03-31T00:42:51.702Z,0.00
2023-03-31T00:43:51.802Z,0.00
2023-03-31T00:44:51.883Z,0.00
2023-03-31T00:45:52.250Z,0.00
2023-03-31T00:46:52.052Z,0.00
2023-03-31T00:47:52.214Z,0.00
2023-03-31T00:48:52.226Z,0.00
2023-03-31T00:49:52.330Z,0.00
2023-03-31T00:50:52.425Z,0.00
2023-03-31T00:51:52.488Z,0.00
2023-03-31T00:52:52.593Z,0.00
2023-03-31T00:53:52.671Z,0.00
2023-03-31T00:54:52.742Z,0.00
2023-03-31T00:55:52.870Z,0.00
2023-03-31T00:56:52.919Z,0.00
2023-03-31T00:57:53.004Z,0.00
2023-03-31T00:58:53.084Z,0.00
2023-03-31T00:59:53.158Z,0.00
2023-03-31T01:00:53.281Z,0.00
2023-03-31T01:01:53.344Z,0.00
2023-03-31T01:02:53.448Z,0.00
2023-03-31T01:03:53.552Z,0.00
2023-03-31T01:04:53.591Z,0.00
2023-03-31T01:05:53.713Z,0.00
2023-03-31T01:06:53.754Z,0.00
2023-03-31T01:07:53.862Z,0.00
2023-03-31T01:08:53.929Z,0.00
2023-03-31T01:09:54.026Z,0.00
2023-03-31T01:10:54.095Z,0.00
2023-03-31T01:11:54.151Z,0.00
2023-03-31T01:12:54.218Z,0.00
2023-03-31T01:13:54.306Z,0.00
2023-03-31T01:14:54.392Z,0.00
2023-03-31T01:15:54.523Z,0.00
2023-03-31T01:16:54.615Z,0.00
2023-03-31T01:17:54.697Z,0.00
2023-03-31T01:18:54.723Z,0.00
2023-03-31T01:19:55.042Z,0.00
2023-03-31T01:20:54.896Z,0.00
2023-03-31T01:21:54.990Z,0.00
2023-03-31T01:22:55.035Z,0.00
2023-03-31T01:23:55.130Z,0.00
2023-03-31T01:24:55.209Z,0.00
2023-03-31T01:25:55.316Z,0.00
2023-03-31T01:26:55.366Z,0.00
2023-03-31T01:27:55.463Z,0.00
2023-03-31T01:28:55.545Z,0.00
2023-03-31T01:29:55.641Z,0.00
2023-03-31T01:30:55.747Z,0.00
2023-03-31T01:31:55.837Z,0.00
2023-03-31T01:32:55.974Z,0.00
2023-03-31T01:33:55.983Z,0.00
2023-03-31T01:34:56.084Z,0.00
2023-03-31T01:35:56.250Z,0.00
2023-03-31T01:36:56.231Z,0.00
2023-03-31T01:37:56.327Z,0.00
2023-03-31T01:38:56.406Z,0.00
2023-03-31T01:39:56.513Z,0.00
2023-03-31T01:40:56.584Z,0.00
2023-03-31T01:41:56.660Z,0.00
2023-03-31T01:42:56.744Z,0.00
2023-03-31T01:43:56.832Z,0.00
2023-03-31T01:44:56.879Z,0.00
2023-03-31T01:45:57.024Z,0.00
2023-03-31T01:46:57.047Z,0.00
2023-03-31T01:47:57.164Z,0.00
2023-03-31T01:48:57.207Z,0.00
2023-03-31T01:49:57.302Z,0.00
2023-03-31T01:50:57.418Z,0.00
2023-03-31T01:51:57.525Z,0.00
2023-03-31T01:52:57.547Z,0.00
2023-03-31T01:53:57.641Z,0.00
2023-03-31T01:54:57.713Z,0.00
2023-03-31T01:55:57.832Z,0.00
2023-03-31T01:56:57.936Z,0.00
2023-03-31T01:57:57.964Z,0.00
2023-03-31T01:58:58.021Z,0.00
2023-03-31T01:59:58.112Z,0.00
2023-03-31T02:00:58.208Z,0.00
2023-03-31T02:01:58.305Z,0.00
2023-03-31T02:02:58.401Z,0.00
2023-03-31T02:03:58.547Z,0.00
2023-03-31T02:04:58.509Z,0.00
2023-03-31T02:05:58.637Z,0.00
2023-03-31T02:06:58.686Z,0.00
2023-03-31T02:07:58.767Z,0.00
2023-03-31T02:08:58.847Z,0.00
2023-03-31T02:09:58.948Z,0.00
2023-03-31T02:10:59.040Z,0.00
2023-03-31T02:11:59.130Z,0.00
2023-03-31T02:12:59.195Z,0.00
2023-03-31T02:13:59.310Z,0.00
2023-03-31T02:14:59.361Z,0.00
2023-03-31T02:15:59.506Z,0.00
2023-03-31T02:16:59.510Z,0.00
2023-03-31T02:17:59.672Z,0.00
2023-03-31T02:18:59.659Z,0.00
2023-03-31T02:19:59.767Z,0.00
2023-03-31T02:20:59.834Z,0.00
2023-03-31T02:21:59.889Z,0.00
2023-03-31T02:22:59.983Z,0.00
2023-03-31T02:24:00.106Z,0.00
2023-03-31T02:25:00.157Z,0.00
2023-03-31T02:26:00.232Z,0.00
2023-03-31T02:27:00.285Z,0.00
2023-03-31T02:28:00.386Z,0.00
2023-03-31T02:29:00.475Z,0.00
2023-03-31T02:30:00.535Z,0.00
2023-03-31T02:31:00.638Z,0.00
2023-03-31T02:32:00.883Z,0.00
2023-03-31T02:33:00.814Z,0.00
2023-03-31T02:34:00.846Z,0.00
2023-03-31T02:35:00.954Z,0.00
2023-03-31T02:36:01.124Z,0.00
2023-03-31T02:37:01.088Z,0.00
2023-03-31T02:38:01.169Z,0.00
2023-03-31T02:39:01.263Z,0.00
2023-03-31T02:40:01.353Z,0.00
2023-03-31T02:41:01.473Z,0.00
2023-03-31T02:42:01.539Z,0.00
2023-03-31T02:43:01.601Z,0.00
2023-03-31T02:44:01.684Z,0.00
2023-03-31T02:45:01.802Z,0.00
2023-03-31T02:46:01.902Z,0.00
2023-03-31T02:47:01.941Z,0.00
2023-03-31T02:48:02.128Z,0.00
2023-03-31T02:49:02.115Z,0.00
2023-03-31T02:50:02.199Z,0.00
2023-03-31T02:51:02.288Z,0.00
2023-03-31T02:52:02.333Z,0.00
2023-03-31T02:53:02.423Z,0.00
2023-03-31T02:54:02.531Z,0.00
2023-03-31T02:55:02.588Z,0.00
2023-03-31T02:56:02.796Z,0.00
2023-03-31T02:57:02.770Z,0.00
2023-03-31T02:58:02.863Z,0.00
2023-03-31T02:59:02.938Z,0.00
2023-03-31T03:00:03.027Z,0.00
2023-03-31T03:01:03.216Z,0.00
2023-03-31T03:02:03.279Z,0.00
2023-03-31T03:03:03.406Z,0.00
2023-03-31T03:04:03.363Z,0.00
2023-03-31T03:05:03.428Z,0.00
2023-03-31T03:06:05.213Z,0.00
2023-03-31T03:07:03.598Z,0.00
2023-03-31T03:08:03.687Z,0.00
2023-03-31T03:09:03.775Z,0.00
2023-03-31T03:10:03.889Z,0.00
2023-03-31T03:11:03.953Z,0.00
2023-03-31T03:12:04.014Z,0.00
2023-03-31T03:13:04.062Z,0.00
2023-03-31T03:14:04.181Z,0.00
2023-03-31T03:15:04.241Z,0.00
2023-03-31T03:16:04.589Z,0.00
2023-03-31T03:17:04.454Z,0.00
2023-03-31T03:18:04.554Z,0.00
2023-03-31T03:19:04.597Z,0.00
2023-03-31T03:20:04.686Z,0.00
2023-03-31T03:21:04.791Z,0.00
2023-03-31T03:22:06.043Z,0.00
2023-03-31T03:23:04.917Z,0.00
2023-03-31T03:24:05.018Z,0.00
2023-03-31T03:25:05.070Z,0.00
2023-03-31T03:26:05.318Z,0.00
2023-03-31T03:27:05.247Z,0.00
2023-03-31T03:28:05.319Z,0.00
2023-03-31T03:29:05.420Z,0.00
2023-03-31T03:30:05.577Z,0.00
2023-03-31T03:31:05.681Z,0.00
2023-03-31T03:32:05.693Z,0.00
2023-03-31T03:33:05.809Z,0.00
2023-03-31T03:34:05.865Z,0.00
2023-03-31T03:35:05.951Z,0.00
2023-03-31T03:36:06.260Z,0.00
2023-03-31T03:37:06.120Z,0.00
2023-03-31T03:38:06.189Z,0.00
2023-03-31T03:39:06.272Z,0.00
2023-03-31T03:40:06.376Z,0.00
2023-03-31T03:41:06.455Z,0.00
2023-03-31T03:42:06.510Z,0.00
2023-03-31T03:43:06.598Z,0.00
2023-03-31T03:44:06.680Z,0.00
2023-03-31T03:45:06.762Z,0.00
2023-03-31T03:46:07.167Z,0.00
2023-03-31T03:47:06.931Z,0.00
2023-03-31T03:48:07.090Z,0.00
2023-03-31T03:49:07.099Z,0.00
2023-03-31T03:50:07.195Z,0.00
2023-03-31T03:51:07.291Z,0.00
2023-03-31T03:52:07.342Z,0.00
2023-03-31T03:53:07.429Z,0.00
2023-03-31T03:54:07.535Z,0.00
2023-03-31T03:55:07.586Z,0.00
2023-03-31T03:56:08.004Z,0.00
2023-03-31T03:57:07.782Z,0.00
2023-03-31T03:58:07.829Z,0.00
2023-03-31T03:59:07.892Z,0.00
2023-03-31T04:00:07.983Z,0.00
2023-03-31T04:01:08.084Z,0.00
2023-03-31T04:02:08.219Z,0.00
2023-03-31T04:03:08.230Z,0.00
2023-03-31T04:04:08.303Z,0.00
2023-03-31T04:05:08.412Z,0.00
2023-03-31T04:06:08.810Z,0.00
2023-03-31T04:07:08.525Z,0.00
2023-03-31T04:08:08.619Z,0.00
2023-03-31T04:09:08.698Z,0.00
2023-03-31T04:10:08.791Z,0.00
2023-03-31T04:11:08.883Z,0.00
2023-03-31T04:12:08.970Z,0.00
2023-03-31T04:13:09.050Z,0.00
2023-03-31T04:14:09.140Z,0.00
2023-03-31T04:15:09.221Z,0.00
2023-03-31T04:16:09.647Z,0.00
2023-03-31T04:17:09.384Z,0.00
2023-03-31T04:18:09.492Z,0.00
2023-03-31T04:19:09.576Z,0.00
2023-03-31T04:20:09.703Z,0.00
2023-03-31T04:21:09.754Z,0.00
2023-03-31T04:22:09.806Z,0.00
2023-03-31T04:23:09.885Z,0.00
2023-03-31T04:24:09.982Z,0.00
2023-03-31T04:25:10.061Z,0.00
2023-03-31T04:26:10.169Z,0.00
2023-03-31T04:27:10.214Z,0.00
2023-03-31T04:28:10.307Z,0.00
2023-03-31T04:29:10.386Z,0.00
2023-03-31T04:30:10.477Z,0.00
2023-03-31T04:31:10.582Z,0.00
2023-03-31T04:32:10.652Z,0.00
2023-03-31T04:33:10.708Z,0.00
2023-03-31T04:34:10.783Z,0.00
2023-03-31T04:35:10.858Z,0.00
2023-03-31T04:36:10.970Z,0.00
2023-03-31T04:37:11.000Z,0.00
2023-03-31T04:38:11.096Z,0.00
2023-03-31T04:39:11.149Z,0.00
2023-03-31T04:40:11.239Z,0.00
2023-03-31T04:41:11.315Z,0.00
2023-03-31T04:42:11.390Z,0.00
2023-03-31T04:43:11.460Z,0.00
2023-03-31T04:44:11.556Z,0.00
2023-03-31T04:45:11.630Z,0.00
2023-03-31T04:46:11.763Z,0.00
2023-03-31T04:47:11.808Z,0.00
2023-03-31T04:48:11.901Z,0.00
2023-03-31T04:49:11.977Z,0.00
2023-03-31T04:50:14.550Z,0.00
2023-03-31T04:51:12.146Z,0.00
2023-03-31T04:52:12.218Z,0.00
2023-03-31T04:53:12.297Z,4.00
2023-03-31T04:54:12.375Z,4.00
2023-03-31T04:55:12.430Z,0.00
2023-03-31T04:56:12.722Z,4.00
2023-03-31T04:57:12.654Z,4.00
2023-03-31T04:58:12.714Z,4.00
2023-03-31T04:59:12.803Z,4.00
2023-03-31T05:00:12.888Z,8.00
2023-03-31T05:01:13.074Z,8.00
2023-03-31T05:02:13.112Z,8.00
2023-03-31T05:03:13.192Z,12.00
2023-03-31T05:04:13.242Z,12.00
2023-03-31T05:05:13.304Z,12.00
2023-03-31T05:06:13.415Z,16.00
2023-03-31T05:07:13.460Z,16.00
2023-03-31T05:08:13.559Z,16.00
2023-03-31T05:09:13.624Z,20.00
2023-03-31T05:10:13.725Z,16.00
2023-03-31T05:11:13.802Z,20.00
2023-03-31T05:12:13.897Z,24.00
2023-03-31T05:13:13.978Z,28.00
2023-03-31T05:14:14.065Z,32.00
2023-03-31T05:15:14.149Z,36.00
2023-03-31T05:16:14.301Z,36.00
2023-03-31T05:17:14.316Z,40.00
2023-03-31T05:18:14.405Z,44.00
2023-03-31T05:19:14.471Z,52.00
2023-03-31T05:20:14.563Z,52.00
2023-03-31T05:21:14.789Z,60.00
2023-03-31T05:22:14.759Z,60.00
2023-03-31T05:23:14.820Z,60.00
2023-03-31T05:24:14.906Z,56.00
2023-03-31T05:25:14.955Z,52.00
2023-03-31T05:26:15.100Z,52.00
2023-03-31T05:27:15.127Z,52.00
2023-03-31T05:28:15.236Z,52.00
2023-03-31T05:29:15.284Z,52.00
2023-03-31T05:30:15.382Z,52.00
2023-03-31T05:31:15.559Z,48.00
2023-03-31T05:32:15.559Z,56.00
2023-03-31T05:33:15.655Z,64.00
2023-03-31T05:34:15.758Z,76.00
2023-03-31T05:35:15.811Z,88.00
2023-03-31T05:36:15.944Z,112.00
2023-03-31T05:37:15.962Z,136.00
2023-03-31T05:38:16.065Z,164.00
2023-03-31T05:39:16.140Z,180.00
2023-03-31T05:40:16.231Z,208.00
2023-03-31T05:41:16.320Z,248.00
2023-03-31T05:42:16.426Z,304.00
2023-03-31T05:43:16.486Z,368.00
2023-03-31T05:44:16.569Z,412.00
2023-03-31T05:45:16.642Z,456.00
2023-03-31T05:46:16.759Z,496.00
2023-03-31T05:47:16.793Z,516.00
2023-03-31T05:48:16.890Z,528.00
2023-03-31T05:49:16.965Z,540.00
2023-03-31T05:50:17.067Z,544.00
2023-03-31T05:51:17.147Z,544.00
2023-03-31T05:52:17.243Z,548.00
2023-03-31T05:53:17.304Z,556.00
2023-03-31T05:54:17.385Z,572.00
2023-03-31T05:55:17.461Z,624.00
2023-03-31T05:56:17.606Z,688.00
2023-03-31T05:57:17.662Z,728.00
2023-03-31T05:58:17.699Z,740.00
2023-03-31T05:59:17.776Z,740.00
2023-03-31T06:00:17.864Z,700.00
2023-03-31T06:01:18.352Z,648.00
2023-03-31T06:02:18.054Z,632.00
2023-03-31T06:03:18.086Z,644.00
2023-03-31T06:04:18.230Z,672.00
2023-03-31T06:05:18.250Z,700.00
2023-03-31T06:06:18.370Z,740.00
2023-03-31T06:07:18.438Z,776.00
2023-03-31T06:08:18.506Z,844.00
2023-03-31T06:09:18.581Z,932.00
2023-03-31T06:10:18.668Z,1032.00
2023-03-31T06:11:18.773Z,1148.00
2023-03-31T06:12:18.816Z,1292.00
2023-03-31T06:13:18.893Z,1480.00
2023-03-31T06:14:18.984Z,1664.00
2023-03-31T06:15:19.065Z,1796.00
2023-03-31T06:16:19.269Z,1884.00
2023-03-31T06:17:19.229Z,1976.00
2023-03-31T06:18:19.323Z,1984.00
2023-03-31T06:19:19.404Z,1980.00
2023-03-31T06:20:27.903Z,2044.00
2023-03-31T06:21:19.569Z,2120.00
2023-03-31T06:22:19.619Z,2188.00
2023-03-31T06:23:19.700Z,2252.00
2023-03-31T06:24:19.788Z,2264.00
2023-03-31T06:25:19.872Z,2256.00
2023-03-31T06:26:19.967Z,2264.00
2023-03-31T06:27:20.007Z,2260.00
2023-03-31T06:28:20.097Z,2264.00
2023-03-31T06:29:20.165Z,2296.00
2023-03-31T06:30:20.284Z,2424.00
2023-03-31T06:31:20.366Z,2444.00
2023-03-31T06:32:20.442Z,2404.00
2023-03-31T06:33:20.528Z,2264.00
2023-03-31T06:34:21.472Z,2212.00
2023-03-31T06:35:20.693Z,2212.00
2023-03-31T06:36:20.849Z,2224.00
2023-03-31T06:37:20.835Z,2292.00
2023-03-31T06:38:20.949Z,2512.00
2023-03-31T06:39:21.027Z,2876.00
2023-03-31T06:40:21.090Z,3384.00
2023-03-31T06:41:21.372Z,4100.00
2023-03-31T06:42:21.259Z,5212.00
2023-03-31T06:43:21.332Z,6112.00
2023-03-31T06:44:21.431Z,7208.00
2023-03-31T06:45:21.476Z,7920.00
2023-03-31T06:46:21.637Z,8164.00
2023-03-31T06:47:21.660Z,8080.00
2023-03-31T06:48:21.742Z,8108.00
2023-03-31T06:49:21.839Z,7760.00
2023-03-31T06:50:21.915Z,7152.00
2023-03-31T06:51:22.026Z,7468.00
2023-03-31T06:52:22.063Z,7892.00
2023-03-31T06:53:22.168Z,8448.00
2023-03-31T06:54:22.242Z,9100.00
2023-03-31T06:55:22.369Z,9784.00
2023-03-31T06:56:22.425Z,10820.00
2023-03-31T06:57:22.562Z,13436.00
2023-03-31T06:58:22.579Z,39616.00
2023-03-31T06:59:22.692Z,71936.00
2023-03-31T07:00:23.285Z,87680.00
2023-03-31T07:01:22.853Z,85120.00
2023-03-31T07:02:22.888Z,80768.00
2023-03-31T07:03:23.033Z,77056.00
2023-03-31T07:04:23.046Z,21728.00
2023-03-31T07:05:23.140Z,30944.00
2023-03-31T07:06:23.216Z,28928.00
2023-03-31T07:07:23.269Z,26240.00
2023-03-31T07:08:23.347Z,16736.00
2023-03-31T07:09:23.437Z,13468.00
2023-03-31T07:10:23.522Z,11392.00
2023-03-31T07:11:23.595Z,10344.00
2023-03-31T07:12:23.664Z,9764.00
2023-03-31T07:13:23.772Z,9452.00
2023-03-31T07:14:23.856Z,9716.00
2023-03-31T07:15:23.941Z,10672.00
2023-03-31T07:16:24.044Z,11996.00
2023-03-31T07:17:24.091Z,11556.00
2023-03-31T07:18:24.131Z,11964.00
2023-03-31T07:19:24.212Z,14524.00
2023-03-31T07:20:24.296Z,16032.00
2023-03-31T07:21:24.406Z,16544.00
2023-03-31T07:22:24.447Z,18784.00
2023-03-31T07:23:24.522Z,17536.00
2023-03-31T07:24:24.572Z,17504.00
2023-03-31T07:25:24.666Z,11168.00
2023-03-31T07:26:24.741Z,10904.00
2023-03-31T07:27:26.348Z,16224.00
2023-03-31T07:28:24.871Z,12672.00
2023-03-31T07:29:24.942Z,14088.00
2023-03-31T07:30:25.008Z,11688.00
2023-03-31T07:31:25.107Z,10716.00
2023-03-31T07:32:26.951Z,10644.00
2023-03-31T07:33:25.262Z,10960.00
2023-03-31T07:34:25.356Z,11128.00
2023-03-31T07:35:25.414Z,10848.00
2023-03-31T07:36:25.739Z,10572.00
2023-03-31T07:37:25.579Z,10080.00
2023-03-31T07:38:25.684Z,9608.00
2023-03-31T07:39:25.727Z,9128.00
2023-03-31T07:40:25.870Z,8716.00
2023-03-31T07:41:25.902Z,8344.00
2023-03-31T07:42:25.937Z,8100.00
2023-03-31T07:43:26.033Z,7996.00
2023-03-31T07:44:26.094Z,8020.00
2023-03-31T07:45:26.174Z,8116.00
2023-03-31T07:46:26.293Z,8196.00
2023-03-31T07:47:26.380Z,7836.00
2023-03-31T07:48:26.468Z,7504.00
2023-03-31T07:49:26.549Z,7248.00
2023-03-31T07:50:26.607Z,8884.00
2023-03-31T07:51:26.722Z,7500.00
2023-03-31T07:52:26.777Z,8464.00
2023-03-31T07:53:26.845Z,8796.00
2023-03-31T07:54:26.955Z,9988.00
2023-03-31T07:55:27.026Z,7624.00
2023-03-31T07:56:27.106Z,7796.00
2023-03-31T07:57:27.241Z,9684.00
2023-03-31T07:58:27.248Z,10648.00
2023-03-31T07:59:27.307Z,12372.00
2023-03-31T08:00:27.373Z,11772.00
2023-03-31T08:01:27.492Z,11028.00
2023-03-31T08:02:27.660Z,11156.00
2023-03-31T08:03:27.627Z,11484.00
2023-03-31T08:04:27.744Z,11220.00
2023-03-31T08:05:27.779Z,12128.00
2023-03-31T08:06:27.895Z,12668.00
2023-03-31T08:07:27.954Z,13044.00
2023-03-31T08:08:28.010Z,12912.00
2023-03-31T08:09:28.116Z,12076.00
2023-03-31T08:10:28.204Z,10808.00
2023-03-31T08:11:28.334Z,10144.00
2023-03-31T08:12:28.375Z,10112.00
2023-03-31T08:13:28.477Z,9824.00
2023-03-31T08:14:40.058Z,9420.00
2023-03-31T08:15:28.612Z,8508.00
2023-03-31T08:16:28.783Z,7492.00
2023-03-31T08:17:28.824Z,6792.00
2023-03-31T08:18:28.850Z,6184.00
2023-03-31T08:19:28.955Z,5716.00
2023-03-31T08:20:29.027Z,5352.00
2023-03-31T08:21:29.108Z,5196.00
2023-03-31T08:22:29.157Z,5168.00
2023-03-31T08:23:29.258Z,5196.00
2023-03-31T08:24:29.304Z,5360.00
2023-03-31T08:25:29.455Z,5620.00
2023-03-31T08:26:29.512Z,6024.00
2023-03-31T08:27:29.581Z,6484.00
2023-03-31T08:28:29.662Z,7036.00
2023-03-31T08:29:29.753Z,7556.00
2023-03-31T08:30:29.825Z,8128.00
2023-03-31T08:31:29.928Z,8728.00
2023-03-31T08:32:30.060Z,9400.00
2023-03-31T08:33:30.042Z,10040.00
2023-03-31T08:34:30.124Z,10784.00
2023-03-31T08:35:30.206Z,11640.00
2023-03-31T08:36:30.337Z,12840.00
2023-03-31T08:37:30.406Z,14216.00
2023-03-31T08:38:30.488Z,16000.00
2023-03-31T08:39:30.585Z,20224.00
2023-03-31T08:40:30.660Z,27200.00
2023-03-31T08:41:30.788Z,35936.00
2023-03-31T08:42:30.819Z,37888.00
2023-03-31T08:43:30.939Z,37728.00
2023-03-31T08:44:30.997Z,33344.00
2023-03-31T08:45:31.123Z,34816.00
2023-03-31T08:46:31.347Z,33824.00
2023-03-31T08:47:31.276Z,37056.00
2023-03-31T08:48:31.340Z,40864.00
2023-03-31T08:49:31.415Z,41440.00
2023-03-31T08:50:31.501Z,42816.00
2023-03-31T08:51:31.598Z,45088.00
2023-03-31T08:52:31.671Z,47456.00
2023-03-31T08:53:31.773Z,50816.00
2023-03-31T08:54:31.816Z,57568.00
2023-03-31T08:55:31.896Z,57216.00
2023-03-31T08:56:31.973Z,53632.00
2023-03-31T08:57:32.097Z,59424.00
2023-03-31T08:58:32.108Z,54144.00
2023-03-31T08:59:32.219Z,45600.00
2023-03-31T09:00:32.269Z,39968.00
2023-03-31T09:01:37.919Z,32480.00
2023-03-31T09:02:32.590Z,24448.00
2023-03-31T09:03:32.617Z,31360.00
2023-03-31T09:04:32.617Z,28224.00
2023-03-31T09:05:32.689Z,31872.00
2023-03-31T09:06:32.799Z,36032.00
2023-03-31T09:07:32.835Z,33664.00
2023-03-31T09:08:32.901Z,18688.00
2023-03-31T09:09:33.007Z,23232.00
2023-03-31T09:10:33.068Z,14600.00
2023-03-31T09:11:33.168Z,12096.00
2023-03-31T09:12:33.225Z,11832.00
2023-03-31T09:13:33.336Z,18368.00
2023-03-31T09:14:33.394Z,15536.00
2023-03-31T09:15:33.504Z,20672.00
2023-03-31T09:16:33.678Z,13676.00
2023-03-31T09:17:33.741Z,20256.00
2023-03-31T09:18:33.739Z,13124.00
2023-03-31T09:19:33.826Z,12988.00
2023-03-31T09:20:33.939Z,23968.00
2023-03-31T09:21:34.006Z,23488.00
2023-03-31T09:22:34.075Z,21440.00
2023-03-31T09:23:34.143Z,19232.00
2023-03-31T09:24:34.276Z,15544.00
2023-03-31T09:25:34.340Z,15088.00
2023-03-31T09:26:34.436Z,15720.00
2023-03-31T09:27:34.521Z,16224.00
2023-03-31T09:28:34.630Z,17984.00
2023-03-31T09:29:34.714Z,18368.00
2023-03-31T09:30:34.798Z,20992.00
2023-03-31T09:31:34.978Z,23072.00
2023-03-31T09:32:35.015Z,16608.00
2023-03-31T09:33:35.076Z,14596.00
2023-03-31T09:34:35.171Z,13924.00
2023-03-31T09:35:35.239Z,13900.00
2023-03-31T09:36:35.319Z,14668.00
2023-03-31T09:37:35.405Z,14804.00
2023-03-31T09:38:35.490Z,14740.00
2023-03-31T09:39:35.593Z,14552.00
2023-03-31T09:40:35.692Z,14568.00
2023-03-31T09:41:35.800Z,13632.00
2023-03-31T09:42:35.848Z,13992.00
2023-03-31T09:43:35.957Z,14096.00
2023-03-31T09:44:36.011Z,14060.00
2023-03-31T09:45:36.121Z,14020.00
2023-03-31T09:46:36.237Z,13608.00
2023-03-31T09:47:36.338Z,13284.00
2023-03-31T09:48:36.366Z,12848.00
2023-03-31T09:49:36.465Z,11912.00
2023-03-31T09:50:36.516Z,11392.00
2023-03-31T09:51:36.593Z,11164.00
2023-03-31T09:52:36.646Z,10380.00
2023-03-31T09:53:36.754Z,9984.00
2023-03-31T09:54:36.826Z,10728.00
2023-03-31T09:55:40.082Z,11276.00
2023-03-31T09:56:36.990Z,10976.00
2023-03-31T09:57:37.092Z,10376.00
2023-03-31T09:58:37.144Z,10208.00
2023-03-31T09:59:37.235Z,10284.00
2023-03-31T10:00:37.310Z,9828.00
2023-03-31T10:01:37.469Z,9748.00
2023-03-31T10:02:37.586Z,9792.00
2023-03-31T10:03:37.621Z,9008.00
2023-03-31T10:04:37.745Z,7880.00
2023-03-31T10:05:37.792Z,6820.00
2023-03-31T10:06:37.860Z,6016.00
2023-03-31T10:07:37.945Z,6136.00
2023-03-31T10:08:38.012Z,6156.00
2023-03-31T10:09:38.078Z,5364.00
2023-03-31T10:10:38.162Z,4404.00
2023-03-31T10:11:38.285Z,3888.00
2023-03-31T10:12:38.314Z,3644.00
2023-03-31T10:13:38.393Z,3548.00
2023-03-31T10:14:38.471Z,3388.00
2023-03-31T10:15:40.390Z,3460.00
2023-03-31T10:16:38.642Z,4500.00
2023-03-31T10:17:53.900Z,5648.00
2023-03-31T10:18:38.874Z,6920.00
2023-03-31T10:19:38.870Z,7084.00
2023-03-31T10:20:38.950Z,7096.00
2023-03-31T10:21:39.065Z,6792.00
2023-03-31T10:22:39.102Z,6468.00
2023-03-31T10:23:39.190Z,5880.00
2023-03-31T10:24:39.264Z,5256.00
2023-03-31T10:25:39.353Z,5128.00
2023-03-31T10:26:39.464Z,5056.00
2023-03-31T10:27:39.512Z,5820.00
2023-03-31T10:28:39.597Z,5728.00
2023-03-31T10:29:39.682Z,5492.00
2023-03-31T10:30:39.758Z,5128.00
2023-03-31T10:31:39.938Z,4588.00
2023-03-31T10:32:39.970Z,4292.00
2023-03-31T10:33:40.085Z,4068.00
2023-03-31T10:34:40.106Z,4628.00
2023-03-31T10:35:40.215Z,5012.00
2023-03-31T10:36:40.279Z,4716.00
2023-03-31T10:37:40.337Z,4732.00
2023-03-31T10:38:40.422Z,5712.00
2023-03-31T10:39:40.515Z,7992.00
2023-03-31T10:40:40.632Z,11472.00
2023-03-31T10:41:40.721Z,13884.00
2023-03-31T10:42:40.775Z,23424.00
2023-03-31T10:43:40.876Z,20480.00
2023-03-31T10:44:40.970Z,25728.00
2023-03-31T10:45:41.073Z,21792.00
2023-03-31T10:46:41.148Z,18912.00
2023-03-31T10:47:41.238Z,17504.00
2023-03-31T10:48:41.315Z,16128.00
2023-03-31T10:49:41.366Z,13152.00
2023-03-31T10:50:41.429Z,10480.00
2023-03-31T10:51:41.533Z,9004.00
2023-03-31T10:52:41.607Z,9044.00
2023-03-31T10:53:41.689Z,8836.00
2023-03-31T10:54:41.749Z,8392.00
2023-03-31T10:55:41.823Z,8524.00
2023-03-31T10:56:42.074Z,8604.00
2023-03-31T10:57:42.037Z,8308.00
2023-03-31T10:58:46.918Z,7664.00
2023-03-31T10:59:42.148Z,7628.00
2023-03-31T11:00:42.175Z,8016.00
2023-03-31T11:01:42.348Z,7872.00
2023-03-31T11:02:42.421Z,6604.00
2023-03-31T11:03:42.481Z,5500.00
2023-03-31T11:04:42.515Z,4376.00
2023-03-31T11:05:42.601Z,4720.00
2023-03-31T11:06:42.702Z,6040.00
2023-03-31T11:07:42.747Z,6336.00
2023-03-31T11:08:42.815Z,7112.00
2023-03-31T11:09:42.886Z,7408.00
2023-03-31T11:10:42.982Z,7872.00
2023-03-31T11:11:43.054Z,8164.00
2023-03-31T11:12:43.146Z,9180.00
2023-03-31T11:13:43.233Z,9928.00
2023-03-31T11:14:43.305Z,10852.00
2023-03-31T11:15:43.399Z,11416.00
2023-03-31T11:16:43.615Z,12124.00
2023-03-31T11:17:43.579Z,12284.00
2023-03-31T11:18:43.628Z,11940.00
2023-03-31T11:19:43.712Z,12464.00
2023-03-31T11:20:43.799Z,12076.00
2023-03-31T11:21:43.887Z,10308.00
2023-03-31T11:22:44.005Z,10264.00
2023-03-31T11:23:44.082Z,10844.00
2023-03-31T11:24:44.130Z,12020.00
2023-03-31T11:25:44.212Z,12576.00
2023-03-31T11:26:44.327Z,12256.00
2023-03-31T11:27:44.363Z,11728.00
2023-03-31T11:28:44.496Z,11292.00
2023-03-31T11:29:44.557Z,11064.00
2023-03-31T11:30:44.617Z,10772.00
2023-03-31T11:31:44.743Z,9884.00
2023-03-31T11:32:44.797Z,9732.00
2023-03-31T11:33:44.863Z,9608.00
2023-03-31T11:34:44.954Z,9028.00
2023-03-31T11:35:45.031Z,7928.00
2023-03-31T11:36:45.111Z,6668.00
2023-03-31T11:37:45.188Z,5576.00
2023-03-31T11:38:45.273Z,5204.00
2023-03-31T11:39:45.351Z,5856.00
2023-03-31T11:40:45.454Z,6864.00
2023-03-31T11:41:45.557Z,6624.00
2023-03-31T11:42:45.632Z,6112.00
2023-03-31T11:43:45.693Z,5088.00
2023-03-31T11:44:45.793Z,4380.00
2023-03-31T11:45:45.902Z,3872.00
2023-03-31T11:46:45.952Z,4076.00
2023-03-31T11:47:46.046Z,4216.00
2023-03-31T11:48:46.096Z,3940.00
2023-03-31T11:49:46.169Z,3776.00
2023-03-31T11:50:46.256Z,3512.00
2023-03-31T11:51:46.346Z,4216.00
2023-03-31T11:52:46.462Z,5104.00
2023-03-31T11:53:46.487Z,6020.00
2023-03-31T11:54:46.580Z,6292.00
2023-03-31T11:55:46.658Z,6016.00
2023-03-31T11:56:46.799Z,4868.00
2023-03-31T11:57:46.808Z,4256.00
2023-03-31T11:58:46.896Z,4300.00
2023-03-31T11:59:46.954Z,4744.00
2023-03-31T12:00:47.028Z,5288.00
2023-03-31T12:01:47.141Z,5592.00
2023-03-31T12:02:47.208Z,6112.00
2023-03-31T12:03:47.318Z,6812.00
2023-03-31T12:04:47.354Z,7416.00
2023-03-31T12:05:47.465Z,7884.00
2023-03-31T12:06:47.556Z,8336.00
2023-03-31T12:07:47.602Z,8872.00
2023-03-31T12:08:47.701Z,9504.00
2023-03-31T12:09:47.758Z,10284.00
2023-03-31T12:10:47.853Z,11372.00
2023-03-31T12:11:47.967Z,12240.00
2023-03-31T12:12:48.059Z,12848.00
2023-03-31T12:13:48.137Z,13140.00
2023-03-31T12:14:48.247Z,13156.00
2023-03-31T12:15:48.413Z,12720.00
2023-03-31T12:16:48.436Z,12140.00
2023-03-31T12:17:48.520Z,11736.00
2023-03-31T12:18:48.581Z,11784.00
2023-03-31T12:19:48.662Z,12104.00
2023-03-31T12:20:48.747Z,12056.00
2023-03-31T12:21:48.945Z,11680.00
2023-03-31T12:22:48.910Z,11172.00
2023-03-31T12:23:48.986Z,10756.00
2023-03-31T12:24:49.073Z,10456.00
2023-03-31T12:25:49.162Z,10320.00
2023-03-31T12:26:49.246Z,10340.00
2023-03-31T12:27:49.293Z,10436.00
2023-03-31T12:28:49.408Z,10616.00
2023-03-31T12:29:49.471Z,10884.00
2023-03-31T12:30:49.545Z,11176.00
2023-03-31T12:31:49.702Z,11464.00