createdAt,value
2019-01-02T00:00:19.676Z,6.00
2019-01-02T00:01:19.690Z,6.20
2019-01-02T00:02:19.685Z,6.00
2019-01-02T00:03:19.645Z,6.00
2019-01-02T00:04:19.638Z,6.40
2019-01-02T00:05:19.626Z,5.90
2019-01-02T00:06:19.621Z,6.40
2019-01-02T00:07:19.623Z,5.80
2019-01-02T00:08:19.629Z,5.60
2019-01-02T00:09:19.595Z,5.90
2019-01-02T00:10:19.602Z,6.10
2019-01-02T00:11:19.567Z,6.70
2019-01-02T00:12:19.556Z,6.70
2019-01-02T00:13:19.564Z,6.70
2019-01-02T00:14:19.536Z,6.40
2019-01-02T00:15:19.531Z,6.70
2019-01-02T00:16:19.531Z,6.20
2019-01-02T00:17:19.501Z,6.30
2019-01-02T00:18:19.505Z,6.60
2019-01-02T00:19:19.492Z,5.80
2019-01-02T00:20:19.482Z,5.60
2019-01-02T00:21:19.466Z,6.00
2019-01-02T00:22:19.454Z,6.60
2019-01-02T00:23:19.454Z,5.70
2019-01-02T00:24:19.429Z,6.00
2019-01-02T00:25:19.414Z,6.40
2019-01-02T00:26:19.431Z,5.70
2019-01-02T00:27:19.411Z,6.50
2019-01-02T00:28:19.404Z,6.20
2019-01-02T00:43:06.805Z,6.50
2019-01-02T00:44:06.796Z,6.00
2019-01-02T00:45:06.773Z,6.70
2019-01-02T00:46:06.761Z,6.20
2019-01-02T00:47:06.754Z,6.20
2019-01-02T00:48:06.744Z,6.50
2019-01-02T00:49:06.751Z,6.50
2019-01-02T00:50:06.721Z,6.70
2019-01-02T00:51:06.710Z,6.90
2019-01-02T00:52:06.696Z,6.30
2019-01-02T00:53:06.692Z,5.50
2019-01-02T00:54:06.686Z,6.20
2019-01-02T00:55:06.664Z,6.90
2019-01-02T00:56:06.656Z,6.40
2019-01-02T00:57:06.658Z,6.30
2019-01-02T00:58:06.631Z,5.50
2019-01-02T00:59:06.638Z,5.60
2019-01-02T01:00:06.610Z,6.70
2019-01-02T01:01:06.622Z,6.40
2019-01-02T01:02:06.593Z,6.30
2019-01-02T01:03:06.604Z,5.70
2019-01-02T01:04:06.579Z,6.00
2019-01-02T01:05:06.559Z,6.00
2019-01-02T01:06:06.547Z,7.20
2019-01-02T01:07:06.539Z,6.60
2019-01-02T01:08:06.526Z,6.20
2019-01-02T01:09:06.517Z,6.50
2019-01-02T01:10:06.515Z,6.30
2019-01-02T01:11:06.499Z,6.20
2019-01-02T01:12:06.481Z,6.30
2019-01-02T01:13:06.471Z,6.60
2019-01-02T01:14:06.460Z,5.90
2019-01-02T01:15:06.462Z,6.20
2019-01-02T01:16:06.438Z,5.70
2019-01-02T01:17:06.437Z,6.00
2019-01-02T01:18:06.419Z,5.70
2019-01-02T01:19:06.407Z,6.20
2019-01-02T01:20:06.426Z,6.00
2019-01-02T01:21:06.389Z,6.00
2019-01-02T01:22:06.379Z,6.10
2019-01-02T01:23:06.363Z,6.00
2019-01-02T01:24:06.357Z,6.20
2019-01-02T01:25:06.353Z,6.10
2019-01-02T01:26:06.334Z,6.10
2019-01-02T01:27:06.342Z,6.40
2019-01-02T01:28:06.313Z,6.00
2019-01-02T01:29:06.298Z,6.60
2019-01-02T01:30:06.303Z,6.30
2019-01-02T01:31:06.280Z,5.60
2019-01-02T01:32:06.270Z,6.30
2019-01-02T01:33:06.256Z,6.40
2019-01-02T01:34:06.245Z,6.20
2019-01-02T01:35:06.246Z,5.70
2019-01-02T01:36:06.224Z,6.10
2019-01-02T01:37:06.216Z,5.40
2019-01-02T01:38:06.204Z,5.80
2019-01-02T01:39:06.194Z,6.60
2019-01-02T01:40:06.219Z,6.00
2019-01-02T01:41:06.177Z,6.30
2019-01-02T01:42:06.171Z,6.10
2019-01-02T01:43:06.151Z,5.90
2019-01-02T01:44:06.138Z,5.80
2019-01-02T01:45:06.128Z,6.00
2019-01-02T01:46:06.139Z,5.80
2019-01-02T01:47:06.108Z,5.20
2019-01-02T01:48:06.102Z,5.90
2019-01-02T01:49:06.088Z,6.00
2019-01-02T01:50:06.083Z,5.30
2019-01-02T01:51:06.082Z,6.00
2019-01-02T01:52:06.059Z,6.00
2019-01-02T01:53:06.046Z,5.50
2019-01-02T01:54:06.040Z,5.90
2019-01-02T01:55:06.032Z,5.50
2019-01-02T01:56:06.025Z,5.90
2019-01-02T01:57:06.007Z,6.00
2019-01-02T01:58:05.995Z,5.70
2019-01-02T01:59:05.988Z,5.80
2019-01-02T02:00:05.972Z,5.80
2019-01-02T02:01:05.975Z,5.90
2019-01-02T02:02:05.958Z,6.20
2019-01-02T02:03:05.946Z,5.60
2019-01-02T02:04:05.929Z,5.90
2019-01-02T02:05:05.925Z,5.80
2019-01-02T02:06:05.923Z,5.30
2019-01-02T02:07:05.902Z,5.50
2019-01-02T02:08:05.888Z,5.30
2019-01-02T02:09:05.881Z,5.50
2019-01-02T02:10:05.882Z,5.50
2019-01-02T02:11:05.877Z,5.80
2019-01-02T02:12:05.892Z,5.80
2019-01-02T02:13:05.839Z,5.20
2019-01-02T02:14:05.829Z,5.80
2019-01-02T02:15:05.816Z,5.00
2019-01-02T02:16:05.831Z,5.40
2019-01-02T02:17:05.800Z,6.10
2019-01-02T02:18:05.784Z,5.40
2019-01-02T02:19:05.779Z,5.70
2019-01-02T02:20:05.769Z,5.70
2019-01-02T02:21:05.797Z,5.30
2019-01-02T02:22:05.744Z,5.40
2019-01-02T02:23:05.731Z,5.20
2019-01-02T02:24:05.726Z,5.00
2019-01-02T02:25:05.712Z,6.00
2019-01-02T02:26:05.703Z,5.40
2019-01-02T02:27:05.704Z,5.60
2019-01-02T02:28:05.676Z,5.60
2019-01-02T02:29:05.689Z,5.60
2019-01-02T02:30:05.656Z,5.70
2019-01-02T02:31:05.663Z,5.60
2019-01-02T02:32:05.652Z,5.20
2019-01-02T02:33:05.629Z,5.60
2019-01-02T02:34:05.611Z,4.50
2019-01-02T02:35:05.596Z,5.50
2019-01-02T02:36:05.594Z,5.00
2019-01-02T02:37:05.587Z,5.40
2019-01-02T02:38:05.574Z,5.10
2019-01-02T02:39:05.553Z,5.60
2019-01-02T02:40:05.542Z,5.60
2019-01-02T02:41:05.532Z,5.40
2019-01-02T02:42:05.538Z,4.90
2019-01-02T02:43:05.516Z,5.30
2019-01-02T02:44:05.503Z,4.90
2019-01-02T02:45:05.510Z,5.00
2019-01-02T02:46:05.478Z,5.40
2019-01-02T02:47:05.518Z,5.10
2019-01-02T02:48:05.468Z,4.90
2019-01-02T02:49:05.448Z,4.70
2019-01-02T02:50:05.438Z,4.80
2019-01-02T02:51:05.423Z,4.90
2019-01-02T02:52:05.426Z,5.20
2019-01-02T02:53:05.403Z,4.90
2019-01-02T02:54:05.429Z,4.90
2019-01-02T02:55:05.384Z,4.10
2019-01-02T02:56:05.371Z,4.70
2019-01-02T02:57:05.371Z,5.40
2019-01-02T02:58:05.348Z,4.90
2019-01-02T02:59:05.339Z,4.60
2019-01-02T03:00:05.330Z,5.00
2019-01-02T03:01:05.317Z,4.10
2019-01-02T03:02:05.333Z,4.90
2019-01-02T03:03:05.296Z,4.50
2019-01-02T03:04:05.286Z,4.50
2019-01-02T03:05:05.276Z,4.60
2019-01-02T03:06:05.264Z,4.30
2019-01-02T03:07:05.254Z,5.10
2019-01-02T03:08:05.254Z,4.30
2019-01-02T03:09:05.233Z,4.60
2019-01-02T03:10:05.223Z,4.80
2019-01-02T03:11:05.215Z,4.90
2019-01-02T03:12:05.198Z,4.10
2019-01-02T03:13:05.197Z,4.20
2019-01-02T03:14:05.178Z,4.50
2019-01-02T03:15:05.166Z,4.80
2019-01-02T03:16:05.156Z,4.40
2019-01-02T03:17:05.144Z,4.60
2019-01-02T03:18:05.148Z,4.50
2019-01-02T03:19:05.122Z,4.60
2019-01-02T03:20:05.119Z,4.30
2019-01-02T03:21:05.101Z,4.70
2019-01-02T03:22:05.094Z,3.90
2019-01-02T03:23:05.090Z,3.70
2019-01-02T03:24:05.068Z,4.20
2019-01-02T03:25:05.057Z,4.70
2019-01-02T03:26:05.048Z,4.30
2019-01-02T03:27:05.048Z,4.20
2019-01-02T03:28:05.037Z,4.40
2019-01-02T03:29:05.014Z,4.30
2019-01-02T03:30:05.004Z,3.70
2019-01-02T03:31:04.994Z,4.10
2019-01-02T03:32:04.984Z,3.80
2019-01-02T03:33:04.988Z,4.10
2019-01-02T03:34:04.964Z,4.10
2019-01-02T03:35:04.959Z,4.00
2019-01-02T03:36:04.941Z,3.70
2019-01-02T03:37:04.933Z,3.60
2019-01-02T03:38:04.934Z,3.20
2019-01-02T03:39:04.911Z,3.60
2019-01-02T03:40:04.897Z,3.70
2019-01-02T03:41:04.903Z,3.60
2019-01-02T03:42:04.878Z,3.90
2019-01-02T03:43:04.893Z,3.70
2019-01-02T03:44:04.854Z,3.30
2019-01-02T03:45:04.842Z,3.90
2019-01-02T03:46:04.836Z,3.60
2019-01-02T03:47:04.822Z,3.90
2019-01-02T03:48:04.810Z,3.00
2019-01-02T03:49:04.810Z,3.10
2019-01-02T03:50:04.789Z,3.40
2019-01-02T03:51:04.780Z,3.10
2019-01-02T03:52:04.813Z,3.40
2019-01-02T03:53:04.768Z,3.00
2019-01-02T03:54:04.760Z,3.00
2019-01-02T03:55:04.734Z,2.70
2019-01-02T03:56:04.726Z,3.40
2019-01-02T03:57:04.717Z,3.10
2019-01-02T03:58:04.701Z,3.10
2019-01-02T03:59:04.703Z,3.10
2019-01-02T04:00:04.682Z,3.20
2019-01-02T04:01:04.671Z,3.10
2019-01-02T04:02:04.664Z,3.20
2019-01-02T04:03:04.654Z,2.90
2019-01-02T04:04:04.665Z,3.30
2019-01-02T04:05:04.628Z,3.50
2019-01-02T04:06:04.617Z,2.90
2019-01-02T04:07:04.641Z,3.10
2019-01-02T04:08:04.594Z,3.30
2019-01-02T04:09:04.598Z,2.90
2019-01-02T04:10:04.575Z,3.10
2019-01-02T04:11:04.562Z,3.10
2019-01-02T04:12:04.553Z,2.70
2019-01-02T04:13:04.544Z,2.90
2019-01-02T04:14:04.541Z,2.80
2019-01-02T04:15:04.525Z,2.60
2019-01-02T04:16:04.509Z,2.70
2019-01-02T04:17:04.499Z,2.90
2019-01-02T04:18:04.488Z,2.90
2019-01-02T04:19:04.489Z,2.90
2019-01-02T04:20:04.473Z,3.10
2019-01-02T04:21:04.456Z,3.00
2019-01-02T04:22:04.455Z,2.80
2019-01-02T04:23:04.436Z,2.60
2019-01-02T04:24:04.454Z,2.80
2019-01-02T04:25:04.414Z,2.80
2019-01-02T04:26:04.404Z,2.30
2019-01-02T04:27:04.393Z,2.50
2019-01-02T04:28:04.381Z,2.90
2019-01-02T04:29:04.371Z,2.90
2019-01-02T04:30:04.371Z,2.80
2019-01-02T04:31:04.352Z,2.10
2019-01-02T04:32:04.338Z,2.20
2019-01-02T04:33:04.327Z,2.30
2019-01-02T04:34:04.317Z,2.50
2019-01-02T04:35:04.319Z,2.40
2019-01-02T04:36:04.296Z,2.40
2019-01-02T04:37:04.287Z,2.30
2019-01-02T04:38:04.276Z,2.20
2019-01-02T04:39:04.265Z,2.30
2019-01-02T04:40:04.265Z,2.40
2019-01-02T04:41:04.265Z,2.40
2019-01-02T04:42:04.238Z,2.50
2019-01-02T04:43:04.222Z,2.30
2019-01-02T04:44:04.211Z,2.30
2019-01-02T04:45:04.211Z,2.90
2019-01-02T04:46:04.194Z,2.20
2019-01-02T04:47:04.180Z,2.20
2019-01-02T04:48:04.170Z,2.40
2019-01-02T04:49:04.159Z,2.30
2019-01-02T04:50:04.573Z,2.40
2019-01-02T04:51:04.140Z,2.30
2019-01-02T04:52:04.129Z,2.10
2019-01-02T04:53:04.115Z,2.10
2019-01-02T04:54:04.107Z,2.50
2019-01-02T04:55:04.097Z,2.20
2019-01-02T04:56:04.111Z,2.20
2019-01-02T04:57:04.075Z,2.30
2019-01-02T04:58:04.063Z,2.20
2019-01-02T04:59:04.054Z,2.50
2019-01-02T05:00:04.043Z,2.40
2019-01-02T05:01:04.044Z,2.40
2019-01-02T05:02:04.022Z,2.30
2019-01-02T05:03:04.012Z,2.10
2019-01-02T05:04:04.000Z,2.20
2019-01-02T05:05:03.995Z,2.20
2019-01-02T05:06:03.991Z,2.00
2019-01-02T05:07:03.971Z,2.30
2019-01-02T05:08:03.957Z,2.60
2019-01-02T05:09:03.946Z,2.20
2019-01-02T05:10:03.935Z,2.20
2019-01-02T05:11:03.940Z,2.20
2019-01-02T05:12:03.914Z,2.40
2019-01-02T05:13:03.903Z,2.10
2019-01-02T05:14:03.894Z,2.50
2019-01-02T05:15:03.881Z,2.30
2019-01-02T05:16:03.882Z,2.60
2019-01-02T05:17:03.862Z,2.80
2019-01-02T05:18:03.850Z,2.20
2019-01-02T05:19:03.864Z,2.30
2019-01-02T05:20:03.826Z,2.30
2019-01-02T05:21:03.859Z,2.40
2019-01-02T05:22:03.808Z,2.20
2019-01-02T05:23:03.794Z,2.30
2019-01-02T05:24:03.808Z,2.40
2019-01-02T05:25:03.784Z,2.50
2019-01-02T05:26:03.765Z,2.20
2019-01-02T05:27:03.765Z,2.30
2019-01-02T05:28:03.743Z,2.20
2019-01-02T05:29:03.730Z,2.30
2019-01-02T05:30:03.721Z,2.30
2019-01-02T05:31:03.708Z,2.20
2019-01-02T05:32:03.709Z,2.30
2019-01-02T05:33:03.688Z,2.40
2019-01-02T05:34:03.682Z,2.60
2019-01-02T05:35:03.664Z,2.80
2019-01-02T05:36:03.656Z,2.30
2019-01-02T05:37:03.663Z,2.20
2019-01-02T05:38:03.647Z,2.10
2019-01-02T05:39:03.626Z,2.50
2019-01-02T05:40:03.614Z,2.20
2019-01-02T05:41:03.601Z,2.30
2019-01-02T05:42:03.610Z,2.40
2019-01-02T05:43:03.583Z,2.30
2019-01-02T05:44:03.571Z,2.10
2019-01-02T05:45:03.561Z,2.20
2019-01-02T05:46:03.560Z,2.40
2019-01-02T05:47:03.564Z,2.30
2019-01-02T05:48:03.527Z,2.40
2019-01-02T05:49:03.514Z,2.40
2019-01-02T05:50:03.512Z,2.30
2019-01-02T05:51:03.498Z,1.90
2019-01-02T05:52:03.492Z,2.40
2019-01-02T05:53:03.484Z,2.20
2019-01-02T05:54:03.461Z,2.20
2019-01-02T05:55:03.453Z,2.00
2019-01-02T05:56:03.441Z,2.30
2019-01-02T05:57:03.428Z,1.90
2019-01-02T05:58:03.428Z,2.60
2019-01-02T05:59:03.418Z,2.40
2019-01-02T06:00:03.400Z,2.10
2019-01-02T06:01:03.394Z,2.40
2019-01-02T06:02:03.384Z,2.20
2019-01-02T06:03:03.378Z,2.60
2019-01-02T06:04:03.362Z,2.60
2019-01-02T06:05:03.343Z,2.20
2019-01-02T06:06:03.332Z,2.00
2019-01-02T06:07:03.322Z,2.80
2019-01-02T06:08:03.328Z,2.50
2019-01-02T06:09:03.306Z,2.40
2019-01-02T06:10:03.292Z,2.10
2019-01-02T06:11:03.284Z,2.10
2019-01-02T06:12:03.269Z,2.10
2019-01-02T06:13:03.270Z,2.10
2019-01-02T06:14:03.252Z,2.20
2019-01-02T06:15:03.240Z,2.10
2019-01-02T06:16:03.230Z,2.10
2019-01-02T06:17:03.219Z,2.10
2019-01-02T06:18:03.217Z,2.20
2019-01-02T06:19:03.195Z,2.20
2019-01-02T06:20:03.186Z,2.60
2019-01-02T06:21:03.177Z,1.90
2019-01-02T06:22:03.160Z,2.40
2019-01-02T06:23:03.163Z,2.30
2019-01-02T06:24:03.139Z,2.80
2019-01-02T06:25:03.137Z,2.00
2019-01-02T06:26:03.121Z,2.30
2019-01-02T06:27:03.118Z,2.00
2019-01-02T06:28:03.134Z,2.10
2019-01-02T06:29:03.086Z,2.20
2019-01-02T06:30:03.089Z,2.00
2019-01-02T06:31:03.099Z,2.40
2019-01-02T06:32:03.057Z,2.10
2019-01-02T06:33:03.045Z,2.60
2019-01-02T06:34:03.051Z,2.30
2019-01-02T06:35:03.028Z,2.40
2019-01-02T06:36:03.011Z,2.50
2019-01-02T06:37:03.001Z,2.10
2019-01-02T06:38:02.997Z,2.40
2019-01-02T06:39:03.008Z,2.30
2019-01-02T06:40:02.980Z,2.60
2019-01-02T06:41:02.963Z,2.50
2019-01-02T06:42:02.946Z,2.40
2019-01-02T06:43:02.938Z,2.20
2019-01-02T06:44:02.939Z,2.50
2019-01-02T06:45:02.916Z,2.80
2019-01-02T06:46:02.905Z,2.60
2019-01-02T06:47:02.902Z,2.70
2019-01-02T06:48:02.885Z,2.30
2019-01-02T06:49:02.887Z,2.20
2019-01-02T06:50:02.863Z,2.30
2019-01-02T06:51:02.854Z,2.60
2019-01-02T06:52:02.864Z,2.80
2019-01-02T06:53:02.837Z,2.30
2019-01-02T06:54:02.857Z,2.70
2019-01-02T06:55:02.822Z,2.50
2019-01-02T06:56:02.809Z,2.30
2019-01-02T06:57:02.789Z,3.10
2019-01-02T06:58:02.779Z,2.90
2019-01-02T06:59:02.771Z,2.30
2019-01-02T07:00:02.772Z,2.50
2019-01-02T07:01:02.749Z,2.40
2019-01-02T07:02:02.747Z,2.40
2019-01-02T07:03:02.729Z,2.30
2019-01-02T07:04:02.715Z,2.30
2019-01-02T07:05:02.732Z,3.00
2019-01-02T07:06:02.695Z,2.50
2019-01-02T07:07:02.688Z,2.40
2019-01-02T07:08:02.676Z,2.20
2019-01-02T07:09:02.665Z,2.40
2019-01-02T07:10:02.671Z,2.30
2019-01-02T07:11:02.642Z,2.30
2019-01-02T07:12:02.628Z,2.20
2019-01-02T07:13:02.621Z,2.10
2019-01-02T07:14:02.613Z,2.60
2019-01-02T07:15:03.048Z,2.50
2019-01-02T07:16:02.595Z,2.40
2019-01-02T07:17:02.585Z,2.20
2019-01-02T07:18:02.566Z,2.10
2019-01-02T07:19:02.557Z,2.40
2019-01-02T07:20:02.564Z,2.80
2019-01-02T07:21:02.546Z,1.90
2019-01-02T07:22:02.530Z,2.10
2019-01-02T07:23:02.512Z,2.30
2019-01-02T07:24:02.510Z,2.40
2019-01-02T07:25:02.511Z,2.30
2019-01-02T07:26:02.481Z,2.20
2019-01-02T07:27:02.487Z,2.20
2019-01-02T07:28:02.472Z,2.20
2019-01-02T07:29:02.448Z,2.50
2019-01-02T07:30:02.476Z,2.10
2019-01-02T07:31:02.432Z,2.00
2019-01-02T07:32:02.416Z,1.90
2019-01-02T07:33:02.406Z,2.00
2019-01-02T07:34:02.399Z,1.90
2019-01-02T07:35:02.389Z,2.00
2019-01-02T07:36:02.396Z,2.10
2019-01-02T07:37:02.375Z,1.80
2019-01-02T07:38:02.365Z,1.90
2019-01-02T07:39:02.347Z,1.80
2019-01-02T07:40:02.335Z,2.00
2019-01-02T07:41:02.352Z,2.20
2019-01-02T07:42:02.312Z,1.80
2019-01-02T07:43:02.317Z,1.80
2019-01-02T07:44:02.289Z,1.90
2019-01-02T07:45:02.279Z,2.00
2019-01-02T07:46:02.282Z,1.90
2019-01-02T07:47:02.265Z,1.80
2019-01-02T07:48:02.249Z,1.80
2019-01-02T07:49:02.250Z,3.20
2019-01-02T07:50:02.230Z,2.20
2019-01-02T07:51:02.229Z,1.90
2019-01-02T07:52:02.204Z,2.00
2019-01-02T07:53:02.203Z,1.80
2019-01-02T07:54:02.183Z,1.80
2019-01-02T07:55:02.173Z,1.70
2019-01-02T07:56:02.176Z,2.20
2019-01-02T07:57:02.190Z,1.90
2019-01-02T07:58:02.141Z,1.80
2019-01-02T07:59:02.141Z,1.80
2019-01-02T08:00:02.120Z,1.60
2019-01-02T08:01:02.122Z,1.70
2019-01-02T08:02:02.113Z,1.60
2019-01-02T08:03:02.093Z,1.60
2019-01-02T08:04:02.092Z,1.90
2019-01-02T08:05:02.075Z,1.90
2019-01-02T08:06:02.077Z,1.70
2019-01-02T08:07:02.064Z,2.30
2019-01-02T08:08:02.041Z,1.80
2019-01-02T08:09:02.026Z,2.00
2019-01-02T08:10:02.019Z,1.60
2019-01-02T08:11:02.058Z,1.60
2019-01-02T08:12:01.998Z,1.60
2019-01-02T08:13:01.979Z,2.00
2019-01-02T08:14:01.971Z,2.00
2019-01-02T08:15:03.181Z,1.90
2019-01-02T08:16:01.954Z,1.80
2019-01-02T08:17:01.994Z,2.10
2019-01-02T08:18:01.932Z,3.20
2019-01-02T08:19:01.921Z,2.10
2019-01-02T08:20:01.920Z,1.70
2019-01-02T08:21:01.898Z,1.80
2019-01-02T08:22:01.910Z,1.90
2019-01-02T08:23:01.883Z,1.90
2019-01-02T08:24:01.881Z,1.70
2019-01-02T08:25:01.862Z,1.60
2019-01-02T08:26:01.849Z,1.60
2019-01-02T08:27:01.846Z,1.40
2019-01-02T08:28:01.823Z,1.50
2019-01-02T08:29:01.835Z,1.60
2019-01-02T08:30:01.809Z,1.20
2019-01-02T08:31:01.801Z,1.70
2019-01-02T08:32:01.798Z,1.30
2019-01-02T08:33:01.772Z,1.60
2019-01-02T08:34:01.760Z,1.80
2019-01-02T08:35:01.769Z,1.50
2019-01-02T08:36:01.736Z,1.40
2019-01-02T08:37:01.738Z,1.70
2019-01-02T08:38:01.717Z,1.70
2019-01-02T08:39:01.772Z,1.40
2019-01-02T08:40:01.720Z,1.70
2019-01-02T08:41:01.692Z,1.80
2019-01-02T08:42:01.701Z,1.50
2019-01-02T08:43:01.667Z,1.70
2019-01-02T08:44:01.659Z,1.70
2019-01-02T08:45:01.650Z,1.60
2019-01-02T08:46:01.642Z,1.60
2019-01-02T08:47:01.642Z,2.00
2019-01-02T08:48:01.610Z,1.50
2019-01-02T08:49:01.601Z,1.80
2019-01-02T08:50:02.268Z,1.70
2019-01-02T08:51:01.579Z,1.70
2019-01-02T08:52:01.595Z,1.60
2019-01-02T08:53:01.560Z,1.60
2019-01-02T08:54:01.547Z,1.70
2019-01-02T08:55:01.537Z,2.10
2019-01-02T08:56:01.542Z,2.10
2019-01-02T08:57:01.593Z,2.10
2019-01-02T08:58:01.504Z,2.00
2019-01-02T08:59:01.494Z,2.10
2019-01-02T09:00:01.485Z,1.40
2019-01-02T09:01:01.472Z,1.90
2019-01-02T09:02:01.461Z,2.00
2019-01-02T09:03:01.461Z,2.10
2019-01-02T09:04:01.445Z,1.90
2019-01-02T09:05:01.431Z,1.70
2019-01-02T09:06:01.439Z,1.90
2019-01-02T09:07:01.408Z,1.60
2019-01-02T09:08:01.410Z,1.80
2019-01-02T09:09:01.410Z,1.80
2019-01-02T09:10:01.381Z,1.70
2019-01-02T09:11:01.365Z,1.40
2019-01-02T09:12:01.370Z,1.40
2019-01-02T09:13:01.353Z,1.20
2019-01-02T09:14:01.339Z,1.50
2019-01-02T09:15:01.325Z,1.30
2019-01-02T09:16:01.313Z,1.30
2019-01-02T09:17:01.301Z,1.50
2019-01-02T09:18:01.302Z,1.40
2019-01-02T09:19:01.283Z,1.30
2019-01-02T09:20:01.299Z,1.80
2019-01-02T09:21:01.262Z,1.50
2019-01-02T09:22:01.248Z,1.80
2019-01-02T09:23:01.283Z,1.40
2019-01-02T09:24:01.226Z,1.40
2019-01-02T09:25:01.227Z,1.90
2019-01-02T09:26:01.206Z,1.50
2019-01-02T09:27:01.195Z,1.70
2019-01-02T09:28:01.207Z,1.50
2019-01-02T09:29:01.188Z,1.80
2019-01-02T09:30:01.159Z,2.10
2019-01-02T09:31:01.149Z,1.70
2019-01-02T09:32:01.138Z,1.60
2019-01-02T09:33:01.156Z,1.40
2019-01-02T09:34:01.122Z,1.50
2019-01-02T09:35:01.107Z,1.80
2019-01-02T09:36:01.095Z,1.20
2019-01-02T09:37:01.087Z,1.50
2019-01-02T09:38:01.090Z,1.80
2019-01-02T09:39:01.066Z,1.70
2019-01-02T09:40:01.052Z,1.60
2019-01-02T09:41:01.042Z,1.30
2019-01-02T09:42:01.060Z,1.30
2019-01-02T09:43:01.037Z,1.50
2019-01-02T09:44:01.022Z,1.50
2019-01-02T09:45:01.002Z,1.60
2019-01-02T09:46:00.994Z,1.20
2019-01-02T09:47:00.996Z,1.20
2019-01-02T09:48:01.079Z,1.10
2019-01-02T09:49:00.957Z,1.20
2019-01-02T09:50:00.997Z,1.40
2019-01-02T09:51:00.931Z,1.40
2019-01-02T09:52:00.924Z,1.30
2019-01-02T09:53:00.988Z,1.40
2019-01-02T09:54:00.904Z,1.50
2019-01-02T09:55:01.568Z,1.20
2019-01-02T09:56:00.887Z,1.30
2019-01-02T09:57:00.875Z,1.30
2019-01-02T09:58:00.857Z,1.40
2019-01-02T09:59:00.859Z,1.30
2019-01-02T10:00:00.836Z,2.10
2019-01-02T10:01:00.827Z,2.10
2019-01-02T10:02:00.818Z,1.60
2019-01-02T10:03:00.804Z,1.50
2019-01-02T10:04:00.813Z,1.50
2019-01-02T10:05:00.843Z,1.70
2019-01-02T10:06:00.774Z,1.60
2019-01-02T10:07:00.760Z,1.70
2019-01-02T10:08:00.750Z,1.60
2019-01-02T10:09:00.807Z,1.60
2019-01-02T10:10:00.734Z,1.80
2019-01-02T10:11:00.723Z,1.70
2019-01-02T10:12:00.708Z,1.80
2019-01-02T10:13:00.702Z,2.10
2019-01-02T10:14:00.688Z,2.00
2019-01-02T10:15:00.686Z,2.20
2019-01-02T10:16:00.668Z,2.20
2019-01-02T10:17:00.654Z,1.90
2019-01-02T10:18:00.645Z,2.20
2019-01-02T10:19:00.635Z,1.90
2019-01-02T10:20:00.640Z,1.90
2019-01-02T10:21:00.611Z,2.40
2019-01-02T10:22:00.607Z,1.90
2019-01-02T10:23:00.593Z,1.70
2019-01-02T10:24:00.601Z,2.10
2019-01-02T10:25:00.582Z,1.90
2019-01-02T10:26:00.564Z,2.40
2019-01-02T10:27:00.549Z,1.80
2019-01-02T10:28:00.541Z,1.70
2019-01-02T10:29:00.544Z,1.80
2019-01-02T10:30:00.541Z,1.90
2019-01-02T10:31:00.507Z,2.00
2019-01-02T10:32:00.496Z,1.60
2019-01-02T10:33:00.488Z,1.80
2019-01-02T10:34:00.483Z,1.60
2019-01-02T10:35:00.487Z,1.60
2019-01-02T10:36:00.498Z,1.90
2019-01-02T10:37:00.446Z,1.80
2019-01-02T10:38:00.432Z,1.90
2019-01-02T10:39:00.433Z,2.00
2019-01-02T10:40:00.431Z,1.70
2019-01-02T10:41:00.404Z,2.00
2019-01-02T10:42:00.396Z,1.70
2019-01-02T10:43:00.379Z,1.70
2019-01-02T10:44:00.381Z,1.60
2019-01-02T10:45:00.375Z,1.80
2019-01-02T10:46:00.349Z,2.10
2019-01-02T10:47:00.338Z,2.00
2019-01-02T10:48:00.348Z,2.30
2019-01-02T10:49:00.317Z,1.90
2019-01-02T10:50:00.346Z,2.00
2019-01-02T10:51:00.299Z,1.80
2019-01-02T10:52:00.286Z,1.70
2019-01-02T10:53:00.281Z,1.70
2019-01-02T10:54:00.273Z,1.50
2019-01-02T10:55:00.253Z,1.50
2019-01-02T10:56:00.252Z,1.70
2019-01-02T10:57:00.233Z,2.10
2019-01-02T10:58:00.235Z,1.80
2019-01-02T10:59:00.210Z,1.60
2019-01-02T11:00:00.203Z,1.60
2019-01-02T11:01:00.199Z,1.40
2019-01-02T11:02:00.192Z,1.70
2019-01-02T11:03:00.164Z,1.50
2019-01-02T11:04:00.158Z,1.80
2019-01-02T11:05:00.237Z,2.20
2019-01-02T11:06:00.191Z,1.70
2019-01-02T11:07:00.123Z,1.70
2019-01-02T11:08:00.114Z,1.60
2019-01-02T11:09:00.100Z,1.50
2019-01-02T11:10:00.163Z,1.60
2019-01-02T11:11:00.090Z,1.70
2019-01-02T11:12:00.082Z,1.50
2019-01-02T11:13:00.084Z,1.40
2019-01-02T11:14:00.052Z,1.40
2019-01-02T11:15:00.046Z,1.40
2019-01-02T11:16:00.027Z,1.40
2019-01-02T11:17:00.061Z,1.50
2019-01-02T11:18:00.007Z,1.30
2019-01-02T11:18:59.997Z,1.60
2019-01-02T11:19:59.985Z,2.30
2019-01-02T11:20:59.976Z,1.70
2019-01-02T11:21:59.973Z,1.60
2019-01-02T11:22:59.954Z,1.50
2019-01-02T11:23:59.943Z,1.40
2019-01-02T11:24:59.930Z,1.30
2019-01-02T11:26:00.552Z,1.30
2019-01-02T11:26:59.930Z,1.50
2019-01-02T11:27:59.903Z,1.50
2019-01-02T11:28:59.932Z,1.70
2019-01-02T11:29:59.877Z,1.60
2019-01-02T11:30:59.867Z,1.60
2019-01-02T11:31:59.869Z,1.50
2019-01-02T11:32:59.846Z,1.30
2019-01-02T11:33:59.837Z,1.30
2019-01-02T11:34:59.828Z,1.50
2019-01-02T11:35:59.816Z,1.30
2019-01-02T11:36:59.828Z,1.40
2019-01-02T11:37:59.792Z,1.10
2019-01-02T11:38:59.783Z,1.30
2019-01-02T11:39:59.771Z,1.10
2019-01-02T11:40:59.762Z,1.10
2019-01-02T11:41:59.762Z,1.20
2019-01-02T11:42:59.742Z,0.90
2019-01-02T11:43:59.728Z,0.90
2019-01-02T11:44:59.716Z,0.90
2019-01-02T11:45:59.705Z,1.00
2019-01-02T11:46:59.717Z,1.20
2019-01-02T11:47:59.686Z,0.70
2019-01-02T11:48:59.673Z,1.00
2019-01-02T11:49:59.672Z,0.80
2019-01-02T11:50:59.653Z,0.70
2019-01-02T11:51:59.656Z,1.10
2019-01-02T11:52:59.630Z,1.10
2019-01-02T11:53:59.622Z,1.10
2019-01-02T11:54:59.633Z,1.40
2019-01-02T11:55:59.601Z,1.30
2019-01-02T11:56:59.641Z,0.90
2019-01-02T11:57:59.585Z,1.10
2019-01-02T11:58:59.566Z,0.80
2019-01-02T11:59:59.558Z,0.70
2019-01-02T12:00:59.550Z,0.60
2019-01-02T12:01:59.539Z,0.80
2019-01-02T12:02:59.539Z,0.80
2019-01-02T12:03:59.531Z,0.90
2019-01-02T12:04:59.503Z,0.70
2019-01-02T12:05:59.498Z,0.80
2019-01-02T12:06:59.488Z,0.70
2019-01-02T12:07:59.486Z,0.80
2019-01-02T12:08:59.460Z,1.20
2019-01-02T12:09:59.449Z,1.00
2019-01-02T12:10:59.439Z,0.90
2019-01-02T12:11:59.429Z,0.80
2019-01-02T12:12:59.421Z,1.00
2019-01-02T12:13:59.419Z,0.80
2019-01-02T12:14:59.397Z,0.70
2019-01-02T12:15:59.399Z,0.80
2019-01-02T12:16:59.375Z,0.90
2019-01-02T12:17:59.379Z,0.80
2019-01-02T12:18:59.354Z,0.90
2019-01-02T12:19:59.341Z,0.90
2019-01-02T12:20:59.339Z,0.70
2019-01-02T12:21:59.340Z,1.20
2019-01-02T12:22:59.323Z,0.90
2019-01-02T12:23:59.309Z,0.90
2019-01-02T12:24:59.294Z,0.80
2019-01-02T12:25:59.278Z,0.90
2019-01-02T12:26:59.284Z,0.70
2019-01-02T12:27:59.257Z,0.90
2019-01-02T12:28:59.260Z,0.80
2019-01-02T12:29:59.236Z,0.70
2019-01-02T12:30:59.228Z,0.80
2019-01-02T12:31:59.232Z,0.80
2019-01-02T12:32:59.208Z,0.80
2019-01-02T12:33:59.210Z,0.80
2019-01-02T12:34:59.186Z,0.70
2019-01-02T12:35:59.179Z,0.70
2019-01-02T12:36:59.165Z,0.70
2019-01-02T12:37:59.156Z,0.70
2019-01-02T12:38:59.153Z,0.70
2019-01-02T12:39:59.159Z,0.80
2019-01-02T12:40:59.120Z,0.90
2019-01-02T12:41:59.109Z,0.90
2019-01-02T12:42:59.108Z,0.80
2019-01-02T12:43:59.119Z,0.80
2019-01-02T12:44:59.081Z,0.90
2019-01-02T12:45:59.072Z,1.00
2019-01-02T12:46:59.088Z,0.90
2019-01-02T12:47:59.044Z,1.10
2019-01-02T12:48:59.058Z,1.00
2019-01-02T12:49:59.039Z,0.90
2019-01-02T12:50:59.065Z,0.90
2019-01-02T12:51:59.008Z,0.90
2019-01-02T12:52:58.991Z,1.00
2019-01-02T12:53:58.980Z,1.10
2019-01-02T12:54:58.987Z,1.10
2019-01-02T12:55:58.969Z,1.00
2019-01-02T12:56:58.955Z,1.20
2019-01-02T12:57:58.937Z,0.90
2019-01-02T12:58:58.928Z,1.00
2019-01-02T12:59:58.937Z,1.10
2019-01-02T13:00:58.907Z,1.10
2019-01-02T13:01:58.910Z,1.00
2019-01-02T13:02:58.885Z,1.20
2019-01-02T13:03:58.876Z,1.10
2019-01-02T13:04:59.085Z,1.00
2019-01-02T13:05:58.851Z,1.20
2019-01-02T13:06:58.843Z,1.30
2019-01-02T13:07:58.841Z,1.10
2019-01-02T13:08:58.831Z,0.90
2019-01-02T13:09:58.821Z,1.00
2019-01-02T13:10:58.799Z,1.20
2019-01-02T13:11:58.791Z,1.00
2019-01-02T13:12:58.782Z,0.90
2019-01-02T13:13:58.765Z,0.90
2019-01-02T13:14:58.767Z,0.90
2019-01-02T13:15:58.745Z,1.00
2019-01-02T13:16:58.736Z,1.10
2019-01-02T13:17:58.723Z,0.90
2019-01-02T13:18:58.731Z,0.80
2019-01-02T13:19:58.744Z,0.90
2019-01-02T13:20:58.695Z,1.00
2019-01-02T13:21:58.683Z,1.10
2019-01-02T13:22:58.677Z,1.00
2019-01-02T13:23:58.663Z,0.90
2019-01-02T13:24:58.661Z,1.10
2019-01-02T13:25:58.661Z,1.40
2019-01-02T13:26:58.636Z,1.10
2019-01-02T13:27:58.622Z,1.20
2019-01-02T13:28:58.615Z,1.00
2019-01-02T13:29:58.601Z,0.90
2019-01-02T13:30:58.597Z,1.30
2019-01-02T13:31:58.576Z,1.10