createdAt,value
2023-02-08T00:01:10.263Z,19.00
2023-02-08T00:03:37.206Z,19.25
2023-02-08T00:06:06.763Z,22.35
2023-02-08T00:08:36.826Z,20.90
2023-02-08T00:11:04.561Z,15.65
2023-02-08T00:13:31.734Z,16.08
2023-02-08T00:15:58.487Z,14.57
2023-02-08T00:18:25.282Z,17.15
2023-02-08T00:20:52.356Z,19.77
2023-02-08T00:23:20.377Z,13.85
2023-02-08T00:25:47.103Z,12.48
2023-02-08T00:28:15.641Z,15.38
2023-02-08T00:30:43.008Z,18.55
2023-02-08T00:33:10.426Z,23.55
2023-02-08T00:35:37.573Z,20.05
2023-02-08T00:38:04.447Z,16.10
2023-02-08T00:40:32.529Z,19.60
2023-02-08T00:42:59.266Z,21.05
2023-02-08T00:45:26.015Z,16.90
2023-02-08T00:47:52.722Z,16.15
2023-02-08T00:50:19.568Z,14.48
2023-02-08T00:52:46.291Z,18.85
2023-02-08T00:55:13.032Z,18.85
2023-02-08T00:57:41.082Z,28.00
2023-02-08T01:00:10.191Z,21.85
2023-02-08T01:02:38.210Z,25.63
2023-02-08T01:05:05.648Z,24.10
2023-02-08T01:07:32.395Z,19.13
2023-02-08T01:09:59.175Z,21.00
2023-02-08T01:12:25.937Z,24.40
2023-02-08T01:14:54.119Z,26.20
2023-02-08T01:17:20.936Z,17.77
2023-02-08T01:19:47.828Z,20.85
2023-02-08T01:22:14.564Z,23.13
2023-02-08T01:24:41.284Z,19.27
2023-02-08T01:27:08.054Z,19.90
2023-02-08T01:29:34.953Z,24.75
2023-02-08T01:32:03.124Z,28.48
2023-02-08T01:34:30.016Z,20.70
2023-02-08T01:36:56.886Z,17.20
2023-02-08T01:39:24.483Z,23.75
2023-02-08T01:41:51.198Z,19.25
2023-02-08T01:44:55.413Z,20.48
2023-02-08T01:47:23.601Z,23.40
2023-02-08T01:49:50.417Z,18.88
2023-02-08T01:52:20.356Z,23.42
2023-02-08T01:54:51.308Z,16.90
2023-02-08T01:57:19.755Z,22.73
2023-02-08T01:59:52.159Z,24.98
2023-02-08T02:02:22.931Z,29.45
2023-02-08T02:04:52.101Z,23.20
2023-02-08T02:07:21.292Z,22.75
2023-02-08T02:09:53.255Z,23.63
2023-02-08T02:12:21.116Z,28.98
2023-02-08T02:14:48.738Z,17.13
2023-02-08T02:17:18.348Z,22.52
2023-02-08T02:19:54.692Z,31.38
2023-02-08T02:22:47.333Z,19.52
2023-02-08T02:25:43.670Z,24.27
2023-02-08T02:28:28.188Z,18.65
2023-02-08T02:31:18.553Z,27.92
2023-02-08T02:33:57.819Z,26.40
2023-02-08T02:36:33.119Z,22.73
2023-02-08T02:39:07.390Z,18.25
2023-02-08T02:41:40.272Z,25.40
2023-02-08T02:44:14.663Z,24.63
2023-02-08T02:46:46.888Z,25.67
2023-02-08T02:49:18.633Z,18.83
2023-02-08T02:51:51.031Z,26.48
2023-02-08T02:54:22.934Z,23.30
2023-02-08T02:56:53.413Z,30.95
2023-02-08T02:59:21.548Z,20.63
2023-02-08T03:01:48.443Z,20.05
2023-02-08T03:04:18.406Z,22.35
2023-02-08T03:07:01.585Z,25.20
2023-02-08T03:09:54.620Z,24.20
2023-02-08T03:12:34.180Z,18.00
2023-02-08T03:15:11.248Z,26.67
2023-02-08T03:17:54.969Z,19.00
2023-02-08T03:20:26.183Z,19.70
2023-02-08T03:23:02.297Z,26.95
2023-02-08T03:25:34.622Z,24.50
2023-02-08T03:28:07.336Z,26.23
2023-02-08T03:30:40.226Z,25.75
2023-02-08T03:33:12.159Z,34.20
2023-02-08T03:35:48.803Z,25.58
2023-02-08T03:38:22.546Z,27.15
2023-02-08T03:43:23.289Z,26.48
2023-02-08T03:45:52.618Z,29.70
2023-02-08T03:48:21.712Z,19.58
2023-02-08T03:50:53.521Z,27.48
2023-02-08T03:53:22.825Z,21.90
2023-02-08T03:55:56.197Z,27.17
2023-02-08T03:58:26.437Z,25.00
2023-02-08T04:00:58.183Z,23.33
2023-02-08T04:03:27.327Z,24.88
2023-02-08T04:05:56.217Z,28.27
2023-02-08T04:08:22.984Z,23.25
2023-02-08T04:10:49.958Z,26.30
2023-02-08T04:13:16.913Z,22.13
2023-02-08T04:15:43.723Z,25.00
2023-02-08T04:18:10.559Z,23.60
2023-02-08T04:20:37.363Z,32.20
2023-02-08T04:23:05.478Z,24.48
2023-02-08T04:25:32.378Z,26.75
2023-02-08T04:27:59.218Z,29.15
2023-02-08T04:30:26.079Z,23.85
2023-02-08T04:32:52.815Z,30.15
2023-02-08T04:35:19.601Z,25.17
2023-02-08T04:37:46.377Z,23.90
2023-02-08T04:40:14.504Z,32.28
2023-02-08T04:42:41.247Z,29.05
2023-02-08T04:45:09.167Z,26.48
2023-02-08T04:47:35.961Z,28.60
2023-02-08T04:50:02.941Z,26.95
2023-02-08T04:52:29.772Z,24.27
2023-02-08T04:54:56.686Z,25.08
2023-02-08T04:57:24.887Z,25.38
2023-02-08T04:59:51.724Z,25.98
2023-02-08T05:02:18.486Z,30.35
2023-02-08T05:04:45.329Z,29.50
2023-02-08T05:07:12.150Z,20.90
2023-02-08T05:09:38.901Z,31.80
2023-02-08T05:12:05.870Z,27.58
2023-02-08T05:14:34.024Z,24.52
2023-02-08T05:17:00.783Z,33.92
2023-02-08T05:19:27.643Z,21.10
2023-02-08T05:21:54.467Z,29.35
2023-02-08T05:24:21.225Z,25.45
2023-02-08T05:26:48.091Z,28.55
2023-02-08T05:29:14.903Z,20.67
2023-02-08T05:31:43.109Z,29.52
2023-02-08T05:34:09.953Z,19.33
2023-02-08T05:36:36.700Z,27.45
2023-02-08T05:39:03.756Z,26.40
2023-02-08T05:41:30.516Z,24.83
2023-02-08T05:43:57.356Z,27.25
2023-02-08T05:46:24.120Z,23.48
2023-02-08T05:48:52.413Z,18.30
2023-02-08T05:51:19.179Z,25.38
2023-02-08T05:53:46.027Z,31.15
2023-02-08T05:56:12.939Z,23.45
2023-02-08T05:58:39.740Z,26.52
2023-02-08T06:01:09.011Z,25.67
2023-02-08T06:03:35.756Z,25.27
2023-02-08T06:06:04.397Z,31.80
2023-02-08T06:08:31.285Z,27.27
2023-02-08T06:10:58.067Z,28.25
2023-02-08T06:13:24.887Z,26.90
2023-02-08T06:15:51.646Z,36.35
2023-02-08T06:18:18.512Z,27.13
2023-02-08T06:20:45.325Z,32.17
2023-02-08T06:23:13.467Z,30.73
2023-02-08T06:25:40.221Z,24.83
2023-02-08T06:28:06.984Z,35.92
2023-02-08T06:30:33.765Z,27.02
2023-02-08T06:33:00.520Z,23.65
2023-02-08T06:35:27.328Z,25.92
2023-02-08T06:37:54.068Z,36.53
2023-02-08T06:40:22.307Z,27.23
2023-02-08T06:42:49.597Z,30.70
2023-02-08T06:45:16.664Z,26.98
2023-02-08T06:47:43.464Z,24.75
2023-02-08T06:50:10.961Z,19.95
2023-02-08T06:52:38.184Z,26.17
2023-02-08T06:55:05.835Z,26.75
2023-02-08T06:57:33.972Z,25.10
2023-02-08T07:00:00.751Z,28.42
2023-02-08T07:02:27.598Z,30.35
2023-02-08T07:04:54.456Z,24.38
2023-02-08T07:07:21.254Z,30.45
2023-02-08T07:09:48.008Z,22.63
2023-02-08T07:12:14.874Z,28.27
2023-02-08T07:14:43.811Z,30.38
2023-02-08T07:17:11.287Z,23.83
2023-02-08T07:19:38.316Z,23.20
2023-02-08T07:22:07.523Z,25.10
2023-02-08T07:24:35.290Z,26.42
2023-02-08T07:27:02.100Z,31.08
2023-02-08T07:29:29.508Z,32.83
2023-02-08T07:31:57.897Z,27.00
2023-02-08T07:34:24.853Z,32.45
2023-02-08T07:36:51.737Z,25.63
2023-02-08T07:39:18.472Z,27.23
2023-02-08T07:41:45.253Z,22.90
2023-02-08T07:44:12.078Z,23.33
2023-02-08T07:46:40.053Z,28.23
2023-02-08T07:49:08.195Z,37.42
2023-02-08T07:51:35.183Z,34.50
2023-02-08T07:54:02.101Z,29.70
2023-02-08T07:56:28.888Z,28.20
2023-02-08T07:58:55.671Z,34.40
2023-02-08T08:01:23.199Z,29.80
2023-02-08T08:03:50.978Z,32.00
2023-02-08T08:06:20.097Z,21.58
2023-02-08T08:08:46.996Z,28.77
2023-02-08T08:11:13.798Z,35.85
2023-02-08T08:13:40.605Z,32.75
2023-02-08T08:16:07.700Z,25.75
2023-02-08T08:18:34.796Z,23.00
2023-02-08T08:21:01.574Z,28.38
2023-02-08T08:23:29.746Z,29.80
2023-02-08T08:25:56.541Z,40.10
2023-02-08T08:28:23.438Z,31.15
2023-02-08T08:30:50.425Z,21.83
2023-02-08T08:33:17.326Z,25.83
2023-02-08T08:35:44.115Z,31.63
2023-02-08T08:38:11.031Z,21.92
2023-02-08T08:40:39.915Z,31.15
2023-02-08T08:43:06.863Z,27.45
2023-02-08T08:45:33.683Z,31.33
2023-02-08T08:48:18.574Z,24.73
2023-02-08T08:50:48.393Z,30.35
2023-02-08T08:53:19.101Z,29.45
2023-02-08T08:55:47.622Z,25.70
2023-02-08T08:58:20.535Z,33.75
2023-02-08T09:00:50.421Z,33.60
2023-02-08T09:03:36.422Z,33.17
2023-02-08T09:06:13.420Z,36.45
2023-02-08T09:08:43.266Z,24.95
2023-02-08T09:11:13.225Z,32.40
2023-02-08T09:13:40.832Z,25.02
2023-02-08T09:16:10.341Z,26.80
2023-02-08T09:18:37.316Z,32.80
2023-02-08T09:21:06.479Z,28.90
2023-02-08T09:23:33.372Z,27.83
2023-02-08T09:26:02.654Z,27.05
2023-02-08T09:28:30.956Z,31.42
2023-02-08T09:30:57.785Z,22.15
2023-02-08T09:33:24.952Z,30.42
2023-02-08T09:35:51.747Z,24.10
2023-02-08T09:38:18.560Z,31.63
2023-02-08T09:41:04.686Z,25.25
2023-02-08T09:43:40.874Z,22.15
2023-02-08T09:46:15.552Z,28.30
2023-02-08T09:48:42.838Z,26.75
2023-02-08T09:51:19.980Z,22.67
2023-02-08T09:53:51.403Z,31.70
2023-02-08T09:56:23.512Z,24.25
2023-02-08T09:58:53.529Z,16.10
2023-02-08T10:01:25.043Z,26.27
2023-02-08T10:03:56.834Z,26.00
2023-02-08T10:06:23.822Z,29.23
2023-02-08T10:08:52.311Z,25.05
2023-02-08T10:11:42.258Z,25.40
2023-02-08T10:14:27.280Z,21.27
2023-02-08T10:17:03.375Z,23.25
2023-02-08T10:19:50.187Z,26.30
2023-02-08T10:22:28.082Z,27.15
2023-02-08T10:25:16.703Z,22.10
2023-02-08T10:27:52.820Z,27.40
2023-02-08T10:30:28.824Z,27.00
2023-02-08T10:33:00.768Z,23.25
2023-02-08T10:35:30.737Z,25.52
2023-02-08T10:37:58.816Z,25.77
2023-02-08T10:40:35.592Z,22.50
2023-02-08T10:43:24.351Z,24.77
2023-02-08T10:46:00.863Z,27.70
2023-02-08T10:48:41.101Z,24.13
2023-02-08T10:51:11.903Z,19.73
2023-02-08T10:53:38.668Z,26.27
2023-02-08T10:56:06.569Z,26.20
2023-02-08T10:58:33.472Z,23.10
2023-02-08T11:01:01.905Z,19.48
2023-02-08T11:03:29.876Z,23.55
2023-02-08T11:05:56.870Z,26.65
2023-02-08T11:08:25.269Z,29.15
2023-02-08T11:11:04.042Z,23.42
2023-02-08T11:13:36.563Z,20.90
2023-02-08T11:16:06.977Z,22.67
2023-02-08T11:18:36.051Z,27.90
2023-02-08T11:21:05.347Z,30.17
2023-02-08T11:23:34.360Z,25.35
2023-02-08T11:26:17.976Z,22.30
2023-02-08T11:28:55.713Z,22.58
2023-02-08T11:31:23.798Z,26.52
2023-02-08T11:34:00.146Z,28.58
2023-02-08T11:36:27.874Z,19.70
2023-02-08T11:38:55.032Z,26.35
2023-02-08T11:41:22.815Z,21.75
2023-02-08T11:44:00.759Z,23.40
2023-02-08T11:46:35.490Z,25.30
2023-02-08T11:49:08.632Z,24.40
2023-02-08T11:51:37.350Z,20.50
2023-02-08T11:54:27.236Z,17.92
2023-02-08T11:57:21.276Z,28.52
2023-02-08T11:59:51.058Z,25.35
2023-02-08T12:02:40.969Z,23.70
2023-02-08T12:05:15.403Z,20.35
2023-02-08T12:07:56.767Z,17.58
2023-02-08T12:10:53.751Z,22.08
2023-02-08T12:17:27.745Z,16.77
2023-02-08T12:20:31.390Z,16.65
2023-02-08T12:23:12.040Z,16.50
2023-02-08T12:25:45.193Z,23.08
2023-02-08T12:28:25.511Z,22.83
2023-02-08T12:31:01.848Z,21.58
2023-02-08T12:33:40.151Z,22.80
2023-02-08T12:36:37.686Z,23.10
2023-02-08T12:39:22.805Z,27.65
2023-02-08T12:42:08.923Z,19.65
2023-02-08T12:44:46.593Z,25.73
2023-02-08T12:47:34.604Z,20.33
2023-02-08T12:50:12.688Z,22.13
2023-02-08T12:52:44.065Z,15.95
2023-02-08T12:55:17.755Z,19.77
2023-02-08T12:57:47.959Z,18.98
2023-02-08T13:00:21.425Z,18.77
2023-02-08T13:02:56.123Z,23.85
2023-02-08T13:05:24.004Z,25.73
2023-02-08T13:08:01.776Z,17.02
2023-02-08T13:10:33.219Z,17.73
2023-02-08T13:13:05.997Z,20.05
2023-02-08T13:15:38.576Z,19.23
2023-02-08T13:18:14.352Z,20.63
2023-02-08T13:20:44.077Z,21.52
2023-02-08T13:23:18.009Z,25.30
2023-02-08T13:28:20.482Z,21.25
2023-02-08T13:30:54.982Z,14.50
2023-02-08T13:33:29.219Z,21.30
2023-02-08T13:35:57.272Z,21.33
2023-02-08T13:38:29.138Z,23.20
2023-02-08T13:41:05.830Z,75.07
2023-02-08T13:43:40.147Z,47.38
2023-02-08T13:46:08.009Z,45.85
2023-02-08T13:48:45.930Z,23.88
2023-02-08T13:51:51.595Z,30.67
2023-02-08T13:54:19.992Z,28.08
2023-02-08T13:56:48.952Z,16.67
2023-02-08T13:59:31.187Z,19.35
2023-02-08T14:02:22.545Z,18.05
2023-02-08T14:04:50.858Z,20.00
2023-02-08T14:07:28.076Z,17.05
2023-02-08T14:10:10.230Z,19.02
2023-02-08T14:12:43.102Z,19.83
2023-02-08T14:15:32.606Z,23.27
2023-02-08T14:18:01.457Z,57.35
2023-02-08T14:20:34.982Z,30.63
2023-02-08T14:23:04.363Z,24.30
2023-02-08T14:25:41.667Z,23.85
2023-02-08T14:28:24.478Z,23.00
2023-02-08T14:30:54.069Z,21.75
2023-02-08T14:33:25.229Z,20.95
2023-02-08T14:35:55.291Z,21.05
2023-02-08T14:38:53.834Z,19.08
2023-02-08T14:41:50.873Z,26.08
2023-02-08T14:45:01.096Z,15.10
2023-02-08T14:48:03.607Z,26.58
2023-02-08T14:50:35.271Z,19.00
2023-02-08T14:53:06.522Z,28.40
2023-02-08T14:55:38.992Z,20.02
2023-02-08T14:58:08.073Z,21.63
2023-02-08T15:00:37.910Z,19.25
2023-02-08T15:03:06.992Z,33.70
2023-02-08T15:05:39.326Z,54.85
2023-02-08T15:08:06.224Z,45.63
2023-02-08T15:10:33.470Z,27.13
2023-02-08T15:13:02.879Z,18.30
2023-02-08T15:15:33.784Z,30.75
2023-02-08T15:18:01.977Z,21.20
2023-02-08T15:20:30.943Z,17.23
2023-02-08T15:23:02.312Z,16.45
2023-02-08T15:25:30.337Z,19.38
2023-02-08T15:27:59.736Z,15.60
2023-02-08T15:30:31.403Z,26.00
2023-02-08T15:32:59.941Z,16.88
2023-02-08T15:35:28.460Z,17.02
2023-02-08T15:37:57.113Z,15.23
2023-02-08T15:40:27.123Z,15.98
2023-02-08T15:42:53.904Z,22.13
2023-02-08T15:45:26.091Z,16.25
2023-02-08T15:47:54.021Z,16.27
2023-02-08T15:50:23.505Z,18.85
2023-02-08T15:52:56.425Z,17.77
2023-02-08T15:55:24.125Z,19.88
2023-02-08T15:57:57.708Z,23.13
2023-02-08T16:00:30.754Z,18.35
2023-02-08T16:03:00.777Z,13.63
2023-02-08T16:05:31.218Z,17.73
2023-02-08T16:07:58.758Z,19.38
2023-02-08T16:10:31.816Z,20.00
2023-02-08T16:13:00.799Z,18.07
2023-02-08T16:15:39.991Z,17.95
2023-02-08T16:18:30.495Z,24.20
2023-02-08T16:20:58.856Z,20.05
2023-02-08T16:23:27.828Z,18.42
2023-02-08T16:25:55.948Z,18.65
2023-02-08T16:28:27.811Z,15.88
2023-02-08T16:30:56.008Z,19.23
2023-02-08T16:33:23.108Z,20.00
2023-02-08T16:35:50.564Z,20.50
2023-02-08T16:38:21.973Z,14.38
2023-02-08T16:40:49.491Z,14.90
2023-02-08T16:43:18.988Z,19.15
2023-02-08T16:45:45.908Z,23.83
2023-02-08T16:48:30.131Z,23.40
2023-02-08T16:53:40.308Z,13.70
2023-02-08T16:56:10.185Z,21.02
2023-02-08T16:58:40.088Z,17.77
2023-02-08T17:01:13.156Z,15.40
2023-02-08T17:03:40.203Z,18.63
2023-02-08T17:06:07.572Z,15.13
2023-02-08T17:08:35.689Z,13.85
2023-02-08T17:11:02.455Z,20.20
2023-02-08T17:13:29.183Z,24.10
2023-02-08T17:15:57.866Z,24.67
2023-02-08T17:18:24.764Z,31.95
2023-02-08T17:20:51.580Z,50.42
2023-02-08T17:23:18.304Z,20.63
2023-02-08T17:25:47.010Z,30.88
2023-02-08T17:28:17.383Z,21.17
2023-02-08T17:30:45.419Z,21.98
2023-02-08T17:33:13.263Z,16.92
2023-02-08T17:35:40.045Z,20.42
2023-02-08T17:38:06.792Z,12.80
2023-02-08T17:40:36.458Z,17.45
2023-02-08T17:43:05.551Z,13.95
2023-02-08T17:45:32.356Z,13.02
2023-02-08T17:48:00.159Z,17.75
2023-02-08T17:50:26.981Z,12.60
2023-02-08T17:52:53.764Z,15.18
2023-02-08T17:55:20.632Z,12.50
2023-02-08T17:57:47.467Z,13.55
2023-02-08T18:00:18.189Z,14.35
2023-02-08T18:02:45.562Z,13.00
2023-02-08T18:05:12.801Z,15.60
2023-02-08T18:07:39.525Z,14.57
2023-02-08T18:10:07.309Z,12.70
2023-02-08T18:12:34.625Z,13.20
2023-02-08T18:15:01.447Z,12.23
2023-02-08T18:17:29.542Z,10.00
2023-02-08T18:19:56.296Z,8.93
2023-02-08T18:22:25.052Z,11.45
2023-02-08T18:24:51.948Z,10.45
2023-02-08T18:27:18.882Z,12.40
2023-02-08T18:29:45.800Z,12.52
2023-02-08T18:32:12.624Z,10.63
2023-02-08T18:34:40.774Z,15.18
2023-02-08T18:37:07.772Z,9.50
2023-02-08T18:39:34.808Z,11.18
2023-02-08T18:42:01.543Z,17.08
2023-02-08T18:44:28.328Z,16.42
2023-02-08T18:46:55.163Z,14.05
2023-02-08T18:49:21.934Z,17.38
2023-02-08T18:51:50.073Z,11.95
2023-02-08T18:54:17.656Z,13.82
2023-02-08T18:56:45.129Z,12.00
2023-02-08T18:59:12.292Z,10.63
2023-02-08T19:01:39.576Z,16.17
2023-02-08T19:04:06.404Z,14.88
2023-02-08T19:06:36.070Z,11.05
2023-02-08T19:09:06.623Z,10.43
2023-02-08T19:11:36.044Z,10.18
2023-02-08T19:14:04.360Z,9.50
2023-02-08T19:16:32.943Z,9.75
2023-02-08T19:18:59.930Z,16.08
2023-02-08T19:21:28.021Z,15.70
2023-02-08T19:23:55.080Z,16.00
2023-02-08T19:26:24.874Z,26.02
2023-02-08T19:28:52.838Z,17.70
2023-02-08T19:31:22.238Z,21.92
2023-02-08T19:33:50.683Z,18.02
2023-02-08T19:36:19.776Z,14.93
2023-02-08T19:38:47.278Z,15.70
2023-02-08T19:41:16.696Z,10.10
2023-02-08T19:43:45.500Z,14.13
2023-02-08T19:46:14.067Z,18.42
2023-02-08T19:48:40.944Z,8.30
2023-02-08T19:51:07.776Z,12.90
2023-02-08T19:53:34.559Z,13.85
2023-02-08T19:56:03.353Z,9.57
2023-02-08T19:58:30.530Z,11.75
2023-02-08T20:00:59.247Z,13.15
2023-02-08T20:03:26.374Z,10.88
2023-02-08T20:05:53.189Z,14.38
2023-02-08T20:08:20.019Z,7.93
2023-02-08T20:10:47.701Z,10.20
2023-02-08T20:13:14.944Z,13.20
2023-02-08T20:15:44.962Z,9.23
2023-02-08T20:18:14.929Z,9.55
2023-02-08T20:20:42.591Z,9.93
2023-02-08T20:23:21.982Z,10.60
2023-02-08T20:25:49.450Z,7.70
2023-02-08T20:28:16.253Z,12.40
2023-02-08T20:30:43.028Z,6.60
2023-02-08T20:33:09.820Z,10.30
2023-02-08T20:35:38.008Z,8.38
2023-02-08T20:38:04.753Z,9.65
2023-02-08T20:40:31.525Z,9.02
2023-02-08T20:42:58.281Z,9.55
2023-02-08T20:45:25.012Z,10.95
2023-02-08T20:47:51.765Z,10.25
2023-02-08T20:50:20.006Z,10.57
2023-02-08T20:52:48.639Z,9.63
2023-02-08T20:55:15.470Z,9.02
2023-02-08T20:57:42.218Z,8.45
2023-02-08T21:00:10.474Z,7.82
2023-02-08T21:02:37.237Z,9.40
2023-02-08T21:05:04.340Z,7.07
2023-02-08T21:07:31.096Z,9.60
2023-02-08T21:09:59.211Z,10.50
2023-02-08T21:12:26.017Z,10.77
2023-02-08T21:14:52.738Z,9.18
2023-02-08T21:17:19.511Z,8.82
2023-02-08T21:19:46.405Z,14.35
2023-02-08T21:22:13.160Z,10.23
2023-02-08T21:24:39.951Z,9.98
2023-02-08T21:27:08.018Z,15.02
2023-02-08T21:29:34.773Z,9.38
2023-02-08T21:32:01.668Z,12.88
2023-02-08T21:34:28.801Z,10.80
2023-02-08T21:36:55.537Z,15.73
2023-02-08T21:39:22.313Z,11.73
2023-02-08T21:41:49.311Z,9.95
2023-02-08T21:44:17.712Z,11.23
2023-02-08T21:46:44.551Z,6.28
2023-02-08T21:49:11.333Z,12.82
2023-02-08T21:51:38.443Z,12.00
2023-02-08T21:54:05.445Z,14.13
2023-02-08T21:56:32.176Z,9.90
2023-02-08T21:58:58.917Z,8.25
2023-02-08T22:01:27.085Z,13.57
2023-02-08T22:03:53.860Z,13.63
2023-02-08T22:06:20.637Z,13.00
2023-02-08T22:08:47.375Z,9.98
2023-02-08T22:11:14.270Z,7.05
2023-02-08T22:13:43.591Z,10.80
2023-02-08T22:16:10.996Z,7.85
2023-02-08T22:18:39.115Z,7.20
2023-02-08T22:21:06.525Z,8.48
2023-02-08T22:23:33.304Z,12.93
2023-02-08T22:26:00.061Z,9.05
2023-02-08T22:28:26.913Z,7.57
2023-02-08T22:30:53.721Z,8.48
2023-02-08T22:33:20.508Z,16.98
2023-02-08T22:35:48.607Z,10.02
2023-02-08T22:38:16.427Z,12.35
2023-02-08T22:40:43.545Z,9.85
2023-02-08T22:43:10.547Z,8.25
2023-02-08T22:45:37.406Z,15.65
2023-02-08T22:48:06.690Z,7.30
2023-02-08T22:50:33.598Z,11.95
2023-02-08T22:53:01.666Z,12.75
2023-02-08T22:55:28.717Z,14.82
2023-02-08T22:57:55.481Z,11.32
2023-02-08T23:00:22.346Z,13.27
2023-02-08T23:02:49.392Z,13.40
2023-02-08T23:05:16.225Z,7.88
2023-02-08T23:07:42.986Z,10.02
2023-02-08T23:10:11.702Z,11.85
2023-02-08T23:12:38.903Z,9.15
2023-02-08T23:15:06.199Z,9.93
2023-02-08T23:17:35.346Z,7.93
2023-02-08T23:20:02.195Z,10.88
2023-02-08T23:22:29.091Z,8.93
2023-02-08T23:24:55.942Z,12.23
2023-02-08T23:27:24.020Z,8.35
2023-02-08T23:29:50.795Z,6.47
2023-02-08T23:32:17.545Z,12.93
2023-02-08T23:34:44.320Z,6.93
2023-02-08T23:37:11.093Z,9.90
2023-02-08T23:39:37.869Z,9.40
2023-02-08T23:42:04.872Z,15.90
2023-02-08T23:44:32.964Z,10.55
2023-02-08T23:46:59.766Z,10.52
2023-02-08T23:49:26.509Z,6.45
2023-02-08T23:51:53.315Z,9.10
2023-02-08T23:54:20.189Z,8.80
2023-02-08T23:56:46.907Z,8.65
2023-02-08T23:59:13.648Z,14.45
