createdAt,value
2018-12-17T00:01:35.690Z,2.93
2018-12-17T00:06:29.095Z,3.01
2018-12-17T00:11:22.471Z,2.90
2018-12-17T00:16:15.766Z,2.82
2018-12-17T00:21:09.212Z,2.88
2018-12-17T00:42:16.799Z,2.75
2018-12-17T00:47:10.140Z,2.77
2018-12-17T00:52:03.449Z,2.79
2018-12-17T00:56:56.796Z,2.77
2018-12-17T01:01:50.149Z,2.75
2018-12-17T01:06:43.418Z,2.85
2018-12-17T01:11:36.770Z,2.84
2018-12-17T01:16:30.035Z,2.90
2018-12-17T01:21:23.393Z,2.85
2018-12-17T01:42:31.013Z,2.92
2018-12-17T01:47:24.334Z,3.13
2018-12-17T01:52:17.634Z,3.08
2018-12-17T01:57:10.952Z,3.07
2018-12-17T02:02:04.417Z,3.07
2018-12-17T02:06:57.695Z,3.08
2018-12-17T02:11:51.054Z,2.99
2018-12-17T02:16:44.330Z,3.01
2018-12-17T02:21:37.675Z,2.97
2018-12-17T02:42:45.565Z,3.15
2018-12-17T02:47:38.945Z,3.25
2018-12-17T02:52:32.250Z,3.36
2018-12-17T02:57:25.530Z,3.33
2018-12-17T03:02:18.883Z,3.32
2018-12-17T03:07:12.172Z,3.29
2018-12-17T03:12:05.594Z,3.25
2018-12-17T03:16:58.875Z,3.35
2018-12-17T03:21:52.144Z,3.31
2018-12-17T03:43:00.171Z,2.83
2018-12-17T03:47:53.612Z,2.83
2018-12-17T03:52:46.891Z,2.91
2018-12-17T03:57:40.162Z,2.95
2018-12-17T04:02:33.479Z,2.94
2018-12-17T04:07:26.822Z,2.91
2018-12-17T04:12:20.122Z,2.92
2018-12-17T04:17:13.409Z,2.97
2018-12-17T04:22:06.703Z,2.93
2018-12-17T04:43:14.213Z,2.69
2018-12-17T04:48:07.578Z,2.85
2018-12-17T04:53:00.870Z,2.73
2018-12-17T04:57:54.207Z,2.73
2018-12-17T05:02:47.542Z,2.66
2018-12-17T05:07:40.818Z,2.55
2018-12-17T05:12:34.115Z,2.62
2018-12-17T05:17:27.407Z,2.72
2018-12-17T05:22:20.707Z,2.63
2018-12-17T05:43:28.070Z,2.51
2018-12-17T05:48:21.451Z,2.46
2018-12-17T05:53:14.913Z,2.40
2018-12-17T05:58:08.297Z,2.40
2018-12-17T06:03:01.608Z,2.37
2018-12-17T06:07:54.918Z,2.43
2018-12-17T06:12:48.307Z,2.44
2018-12-17T06:17:41.630Z,2.47
2018-12-17T06:22:34.926Z,2.53
2018-12-17T06:43:42.713Z,3.00
2018-12-17T06:48:36.138Z,2.99
2018-12-17T06:53:29.451Z,3.03
2018-12-17T06:58:23.473Z,3.10
2018-12-17T07:03:16.806Z,3.15
2018-12-17T07:08:10.165Z,3.18
2018-12-17T07:13:04.088Z,3.15
2018-12-17T07:17:57.519Z,3.19
2018-12-17T07:22:50.981Z,3.25
2018-12-17T07:43:58.780Z,3.55
2018-12-17T07:48:52.087Z,3.63
2018-12-17T07:53:45.394Z,3.65
2018-12-17T07:58:38.869Z,3.76
2018-12-17T08:03:32.187Z,3.85
2018-12-17T08:08:25.454Z,3.77
2018-12-17T08:13:19.051Z,3.82
2018-12-17T08:18:28.204Z,3.83
2018-12-17T08:23:21.693Z,3.92
2018-12-17T08:44:30.202Z,3.74
2018-12-17T08:49:23.548Z,3.72
2018-12-17T08:54:17.073Z,3.62
2018-12-17T08:59:12.637Z,3.63
2018-12-17T09:04:09.985Z,3.64
2018-12-17T09:09:11.865Z,3.62
2018-12-17T09:14:14.387Z,3.64
2018-12-17T09:19:19.046Z,3.77
2018-12-17T09:24:17.561Z,3.88
2018-12-17T09:45:25.811Z,4.12
2018-12-17T09:50:19.183Z,3.96
2018-12-17T09:55:12.858Z,4.07
2018-12-17T10:00:08.176Z,4.03
2018-12-17T10:05:01.456Z,4.20
2018-12-17T10:26:09.510Z,4.57
2018-12-17T10:31:03.336Z,4.47
2018-12-17T10:35:56.808Z,4.48
2018-12-17T10:40:50.087Z,4.53
2018-12-17T10:45:43.487Z,4.50
2018-12-17T11:06:51.840Z,5.07
2018-12-17T11:11:45.242Z,5.27
2018-12-17T11:16:38.584Z,5.65
2018-12-17T11:21:32.567Z,5.69
2018-12-17T11:42:39.502Z,6.07
2018-12-17T11:47:32.823Z,6.12
2018-12-17T11:52:26.122Z,6.32
2018-12-17T12:02:41.318Z,6.43
2018-12-17T12:07:34.760Z,6.58
2018-12-17T12:12:28.135Z,6.54
2018-12-17T12:17:21.436Z,6.43
2018-12-17T12:22:14.791Z,6.51
2018-12-17T12:43:22.108Z,6.68
2018-12-17T12:48:15.560Z,6.69
2018-12-17T12:53:08.966Z,6.82
2018-12-17T12:58:03.742Z,6.88
2018-12-17T13:02:57.879Z,7.05
2018-12-17T13:24:05.380Z,6.69
2018-12-17T13:28:59.258Z,6.81
2018-12-17T13:33:52.944Z,6.76
2018-12-17T13:38:46.376Z,6.58
2018-12-17T13:43:39.787Z,6.44
2018-12-17T13:59:22.859Z,6.65
2018-12-17T14:04:16.296Z,6.50
2018-12-17T14:09:09.683Z,6.56
2018-12-17T14:14:03.147Z,6.54
2018-12-17T14:35:10.366Z,6.50
2018-12-17T14:40:07.667Z,6.54
2018-12-17T14:45:01.070Z,6.48
2018-12-17T14:49:54.565Z,6.47
2018-12-17T14:54:47.974Z,6.44
2018-12-17T14:59:54.427Z,6.34
2018-12-17T15:37:07.696Z,6.01
2018-12-17T15:42:01.022Z,5.98
2018-12-17T15:46:54.298Z,5.99
2018-12-17T15:51:47.596Z,5.99
2018-12-17T15:56:40.917Z,5.97
2018-12-17T16:01:34.196Z,5.96
2018-12-17T16:06:27.668Z,5.94
2018-12-17T16:11:21.681Z,5.92
2018-12-17T16:16:15.118Z,5.92
2018-12-17T16:37:23.997Z,5.80
2018-12-17T16:42:17.270Z,5.68
2018-12-17T16:47:23.822Z,5.75
2018-12-17T16:52:24.931Z,5.59
2018-12-17T17:40:07.537Z,5.39
2018-12-17T17:45:17.568Z,5.30
2018-12-17T17:50:23.570Z,5.20
2018-12-17T17:55:28.479Z,5.15
2018-12-17T18:00:32.901Z,5.00
2018-12-17T18:05:34.400Z,4.95
2018-12-17T18:37:30.977Z,4.82
2018-12-17T18:53:28.535Z,4.66
2018-12-17T19:09:22.201Z,4.76
2018-12-17T19:14:29.086Z,4.82
2018-12-17T19:19:41.719Z,4.96
2018-12-17T19:24:46.710Z,5.03
2018-12-17T19:46:04.420Z,5.15
2018-12-17T19:56:17.835Z,5.14
2018-12-17T20:01:22.534Z,5.17
2018-12-17T20:22:39.722Z,5.25
2018-12-17T20:32:53.512Z,5.18
2018-12-17T20:37:55.005Z,5.18
2018-12-17T20:53:47.534Z,5.21
2018-12-17T20:58:53.079Z,5.10
2018-12-17T21:04:00.692Z,5.00
2018-12-17T21:09:05.214Z,5.01
2018-12-17T21:30:31.674Z,5.06
2018-12-17T21:35:33.850Z,5.08
2018-12-17T21:40:36.233Z,4.98
2018-12-17T21:45:39.973Z,4.74
2018-12-17T21:50:46.517Z,4.65
2018-12-17T21:55:52.824Z,4.61
2018-12-17T22:06:18.611Z,4.67
2018-12-17T22:11:21.725Z,4.60
2018-12-17T22:47:55.405Z,4.36
2018-12-17T22:53:02.653Z,4.23
2018-12-17T22:58:08.222Z,4.11
2018-12-17T23:03:12.396Z,4.05
2018-12-17T23:08:15.485Z,3.96
2018-12-17T23:13:32.852Z,4.02
2018-12-17T23:34:50.797Z,4.27
2018-12-17T23:39:57.755Z,4.21
2018-12-17T23:45:01.035Z,4.19
2018-12-17T23:50:03.160Z,4.20
2018-12-17T23:55:05.919Z,4.20
