createdAt,value
2017-09-22T00:00:01.331Z,199.2
2017-09-22T00:01:02.061Z,240.3
2017-09-22T00:02:02.791Z,254.3
2017-09-22T00:03:03.515Z,248.6
2017-09-22T00:04:04.640Z,247.0
2017-09-22T00:05:05.381Z,231.8
2017-09-22T00:06:06.169Z,259.4
2017-09-22T00:07:06.999Z,232.3
2017-09-22T00:08:07.801Z,244.6
2017-09-22T00:09:08.999Z,213.7
2017-09-22T00:10:09.771Z,216.8
2017-09-22T00:11:10.506Z,222.8
2017-09-22T00:12:11.306Z,235.9
2017-09-22T00:13:12.041Z,240.0
2017-09-22T00:14:13.070Z,240.4
2017-09-22T00:15:13.786Z,232.6
2017-09-22T00:16:14.525Z,227.2
2017-09-22T00:17:15.286Z,234.3
2017-09-22T00:18:16.077Z,241.6
2017-09-22T00:19:17.111Z,242.7
2017-09-22T00:20:17.909Z,254.1
2017-09-22T00:21:18.649Z,251.0
2017-09-22T00:22:19.442Z,243.2
2017-09-22T00:23:20.156Z,267.4
2017-09-22T00:24:21.314Z,266.1
2017-09-22T00:25:22.045Z,277.6
2017-09-22T00:26:22.776Z,259.3
2017-09-22T00:27:23.529Z,280.6
2017-09-22T00:28:24.266Z,261.7
2017-09-22T00:29:25.432Z,256.3
2017-09-22T00:30:26.211Z,246.3
2017-09-22T00:31:26.946Z,285.3
2017-09-22T00:32:27.706Z,300.2
2017-09-22T00:33:28.505Z,302.6
2017-09-22T00:34:29.530Z,286.0
2017-09-22T00:35:30.272Z,243.8
2017-09-22T00:36:31.108Z,293.0
2017-09-22T00:37:31.833Z,290.3
2017-09-22T00:38:32.494Z,292.5
2017-09-22T00:39:33.521Z,301.8
2017-09-22T00:40:34.266Z,271.5
2017-09-22T00:41:35.025Z,259.7
2017-09-22T00:42:35.742Z,263.3
2017-09-22T00:43:36.466Z,280.5
2017-09-22T00:44:37.582Z,228.4
2017-09-22T00:45:38.304Z,294.9
2017-09-22T00:46:39.093Z,279.7
2017-09-22T00:47:39.894Z,279.9
2017-09-22T00:48:40.637Z,245.4
2017-09-22T00:49:41.687Z,256.5
2017-09-22T00:50:42.460Z,260.0
2017-09-22T00:51:43.194Z,239.5
2017-09-22T00:52:43.927Z,238.9
2017-09-22T00:53:44.645Z,238.5
2017-09-22T00:54:45.820Z,260.0
2017-09-22T00:55:46.546Z,252.6
2017-09-22T00:56:47.338Z,258.7
2017-09-22T00:57:48.085Z,253.8
2017-09-22T00:58:48.802Z,263.1
2017-09-22T00:59:49.952Z,246.3
2017-09-22T01:00:50.694Z,265.1
2017-09-22T01:01:51.428Z,274.3
2017-09-22T01:02:52.222Z,252.2
2017-09-22T01:03:53.031Z,274.0
2017-09-22T01:04:54.191Z,277.4
2017-09-22T01:05:54.935Z,275.2
2017-09-22T01:06:55.655Z,282.2
2017-09-22T01:07:56.455Z,277.2
2017-09-22T01:08:57.272Z,252.0
2017-09-22T01:09:58.045Z,270.3
2017-09-22T01:10:58.806Z,265.6
2017-09-22T01:11:59.525Z,297.4
2017-09-22T01:13:00.269Z,299.8
2017-09-22T01:14:01.056Z,276.5
2017-09-22T01:15:02.035Z,280.5
2017-09-22T01:16:02.765Z,270.7
2017-09-22T01:17:03.564Z,262.5
2017-09-22T01:18:04.333Z,252.4
2017-09-22T01:19:05.065Z,265.1
2017-09-22T01:20:06.022Z,272.8
2017-09-22T01:21:06.722Z,267.9
2017-09-22T01:22:07.535Z,263.0
2017-09-22T01:23:08.304Z,239.0
2017-09-22T01:24:09.021Z,265.1
2017-09-22T01:25:10.060Z,252.2
2017-09-22T01:26:10.782Z,260.1
2017-09-22T01:27:11.601Z,246.4
2017-09-22T01:28:12.332Z,261.1
2017-09-22T01:29:13.121Z,244.2
2017-09-22T01:30:14.194Z,275.7
2017-09-22T01:31:14.924Z,278.0
2017-09-22T01:32:15.651Z,278.1
2017-09-22T01:33:16.367Z,246.5
2017-09-22T01:34:17.101Z,295.8
2017-09-22T01:35:18.315Z,291.6
2017-09-22T01:36:19.055Z,282.7
2017-09-22T01:37:19.781Z,282.7
2017-09-22T01:38:20.516Z,294.2
2017-09-22T01:39:21.318Z,286.0
2017-09-22T01:40:22.354Z,279.9
2017-09-22T01:41:23.488Z,288.5
2017-09-22T01:42:24.161Z,293.0
2017-09-22T01:43:24.963Z,299.6
2017-09-22T01:44:25.756Z,278.5
2017-09-22T01:45:26.880Z,286.2
2017-09-22T01:46:27.600Z,307.6
2017-09-22T01:47:28.321Z,294.9
2017-09-22T01:48:29.050Z,266.7
2017-09-22T01:49:29.790Z,318.0
2017-09-22T01:50:30.718Z,330.6
2017-09-22T01:51:31.452Z,316.5
2017-09-22T01:52:32.252Z,310.2
2017-09-22T01:53:32.985Z,282.5
2017-09-22T01:54:33.701Z,290.1
2017-09-22T01:55:34.783Z,279.3
2017-09-22T01:56:35.554Z,288.6
2017-09-22T01:57:36.286Z,284.5
2017-09-22T01:58:37.024Z,266.8
2017-09-22T01:59:37.791Z,298.5
2017-09-22T02:00:38.810Z,301.8
2017-09-22T02:01:39.540Z,296.3
2017-09-22T02:02:40.262Z,302.7
2017-09-22T02:03:41.020Z,336.3
2017-09-22T02:04:41.781Z,329.1
2017-09-22T02:05:42.765Z,323.8
2017-09-22T02:06:43.491Z,378.4
2017-09-22T02:07:44.222Z,389.6
2017-09-22T02:08:44.949Z,342.5
2017-09-22T02:09:45.688Z,393.0
2017-09-22T02:10:46.688Z,395.7
2017-09-22T02:11:47.482Z,379.7
2017-09-22T02:12:48.215Z,349.1
2017-09-22T02:13:49.030Z,375.7
2017-09-22T02:14:49.797Z,368.5
2017-09-22T02:15:50.846Z,328.3
2017-09-22T02:16:51.598Z,374.7
2017-09-22T02:17:52.255Z,360.5
2017-09-22T02:18:53.054Z,380.0
2017-09-22T02:19:53.864Z,385.7
2017-09-22T02:20:54.890Z,355.2
2017-09-22T02:21:55.616Z,356.0
2017-09-22T02:22:56.340Z,343.1
2017-09-22T02:23:57.065Z,356.1
2017-09-22T02:24:57.865Z,343.8
2017-09-22T02:25:58.945Z,341.8
2017-09-22T02:26:59.679Z,329.2
2017-09-22T02:28:00.476Z,337.6
2017-09-22T02:29:01.210Z,362.3
2017-09-22T02:30:02.007Z,331.0
2017-09-22T02:31:02.825Z,361.6
2017-09-22T02:32:03.655Z,355.0
2017-09-22T02:33:04.405Z,339.8
2017-09-22T02:34:05.136Z,332.8
2017-09-22T02:35:05.865Z,347.3
2017-09-22T02:36:06.930Z,334.0
2017-09-22T02:37:07.654Z,369.3
2017-09-22T02:38:08.376Z,354.0
2017-09-22T02:39:09.091Z,324.5
2017-09-22T02:40:09.830Z,345.7
2017-09-22T02:41:10.605Z,301.3
2017-09-22T02:42:11.732Z,334.4
2017-09-22T02:43:12.542Z,331.7
2017-09-22T02:44:13.270Z,333.4
2017-09-22T02:45:13.997Z,327.7
2017-09-22T02:46:14.806Z,304.9
2017-09-22T02:47:15.532Z,313.3
2017-09-22T02:48:16.509Z,307.6
2017-09-22T02:49:17.314Z,305.6
2017-09-22T02:50:18.043Z,311.8
2017-09-22T02:51:18.794Z,333.4
2017-09-22T02:52:19.575Z,334.4
2017-09-22T02:53:20.651Z,336.6
2017-09-22T02:54:21.383Z,346.9
2017-09-22T02:55:22.164Z,354.3
2017-09-22T02:56:22.893Z,326.0
2017-09-22T02:57:23.628Z,334.2
2017-09-22T02:58:24.654Z,310.9
2017-09-22T02:59:25.392Z,352.4
2017-09-22T03:00:26.176Z,371.6
2017-09-22T03:01:26.919Z,354.6
2017-09-22T03:02:27.635Z,374.0
2017-09-22T03:03:28.785Z,393.6
2017-09-22T03:04:29.618Z,332.1
2017-09-22T03:05:30.391Z,363.3
2017-09-22T03:06:31.159Z,343.8
2017-09-22T03:07:31.969Z,373.9
2017-09-22T03:08:33.014Z,361.1
2017-09-22T03:09:33.789Z,355.1
2017-09-22T03:10:34.517Z,322.5
2017-09-22T03:11:35.248Z,346.7
2017-09-22T03:12:35.968Z,331.6
2017-09-22T03:13:36.700Z,335.5
2017-09-22T03:14:37.428Z,319.6
2017-09-22T03:15:38.172Z,350.5
2017-09-22T03:16:38.965Z,358.9
2017-09-22T03:17:39.698Z,371.2
2017-09-22T03:18:40.730Z,350.2
2017-09-22T03:19:41.430Z,373.0
2017-09-22T03:20:42.149Z,381.0
2017-09-22T03:21:42.875Z,392.2
2017-09-22T03:22:43.622Z,364.8
2017-09-22T03:23:44.590Z,388.5
2017-09-22T03:24:45.393Z,396.0
2017-09-22T03:25:46.109Z,377.8
2017-09-22T03:26:46.838Z,378.7
2017-09-22T03:27:47.560Z,370.1
2017-09-22T03:28:48.698Z,377.6
2017-09-22T03:29:49.537Z,419.7
2017-09-22T03:30:50.312Z,405.6
2017-09-22T03:31:51.074Z,410.4
2017-09-22T03:32:51.810Z,367.1
2017-09-22T03:33:52.798Z,409.3
2017-09-22T03:34:53.540Z,382.1
2017-09-22T03:35:54.271Z,428.2
2017-09-22T03:36:55.061Z,384.1
2017-09-22T03:37:55.868Z,397.1
2017-09-22T03:38:57.000Z,386.6
2017-09-22T03:39:57.790Z,364.8
2017-09-22T03:40:58.603Z,380.3
2017-09-22T03:41:59.338Z,383.3
2017-09-22T03:43:00.063Z,398.2
2017-09-22T03:44:01.001Z,378.1
2017-09-22T03:45:01.783Z,367.7
2017-09-22T03:46:02.514Z,390.6
2017-09-22T03:47:03.324Z,382.9
2017-09-22T03:48:04.057Z,400.8
2017-09-22T03:49:05.077Z,420.3
2017-09-22T03:50:05.808Z,409.0
2017-09-22T03:51:06.625Z,427.0
2017-09-22T03:52:07.414Z,407.7
2017-09-22T03:53:08.144Z,363.9
2017-09-22T03:54:08.936Z,396.6
2017-09-22T03:55:09.741Z,370.0
2017-09-22T03:56:10.774Z,396.0
2017-09-22T03:57:11.513Z,394.2
2017-09-22T03:58:12.277Z,395.5
2017-09-22T03:59:13.045Z,428.4
2017-09-22T04:00:13.858Z,373.3
2017-09-22T04:01:14.960Z,377.1
2017-09-22T04:02:15.682Z,428.9
2017-09-22T04:03:16.413Z,392.5
2017-09-22T04:04:17.223Z,403.3
2017-09-22T04:05:17.954Z,396.6
2017-09-22T04:06:19.153Z,388.5
2017-09-22T04:07:19.883Z,364.0
2017-09-22T04:08:20.613Z,375.4
2017-09-22T04:09:21.342Z,388.8
2017-09-22T04:10:22.080Z,351.4
2017-09-22T04:11:23.194Z,334.1
2017-09-22T04:12:23.963Z,352.6
2017-09-22T04:13:24.734Z,333.8
2017-09-22T04:14:25.464Z,362.6
2017-09-22T04:15:26.194Z,350.6
2017-09-22T04:16:27.391Z,371.5
2017-09-22T04:17:28.163Z,355.2
2017-09-22T04:18:28.888Z,366.7
2017-09-22T04:19:29.622Z,375.1
2017-09-22T04:20:30.352Z,388.7
2017-09-22T04:21:31.475Z,379.5
2017-09-22T04:22:32.204Z,425.7
2017-09-22T04:23:32.938Z,395.8
2017-09-22T04:24:33.718Z,366.2
2017-09-22T04:25:34.534Z,365.6
2017-09-22T04:26:35.755Z,372.6
2017-09-22T04:27:36.535Z,389.5
2017-09-22T04:28:37.334Z,354.0
2017-09-22T04:29:38.056Z,384.5
2017-09-22T04:30:38.802Z,382.3
2017-09-22T04:31:39.988Z,343.2
2017-09-22T04:32:40.712Z,362.8
2017-09-22T04:33:41.442Z,365.3
2017-09-22T04:34:42.176Z,379.3
2017-09-22T04:35:42.910Z,379.3
2017-09-22T04:36:43.681Z,395.0
2017-09-22T04:37:44.821Z,344.7
2017-09-22T04:38:45.612Z,413.4
2017-09-22T04:39:46.359Z,388.9
2017-09-22T04:40:47.091Z,391.1
2017-09-22T04:41:47.922Z,378.1
2017-09-22T04:42:48.914Z,363.9
2017-09-22T04:43:49.644Z,365.8
2017-09-22T04:44:50.454Z,398.3
2017-09-22T04:45:51.269Z,404.2
2017-09-22T04:46:52.044Z,426.8
2017-09-22T04:47:53.138Z,394.0
2017-09-22T04:48:53.883Z,379.7
2017-09-22T04:49:54.621Z,384.2
2017-09-22T04:50:55.352Z,379.8
2017-09-22T04:51:56.088Z,380.8
2017-09-22T04:52:57.223Z,366.8
2017-09-22T04:53:58.032Z,358.1
2017-09-22T04:54:58.794Z,355.8
2017-09-22T04:55:59.562Z,393.6
2017-09-22T04:57:00.304Z,353.1
2017-09-22T04:58:03.067Z,394.3
2017-09-22T04:59:03.713Z,377.7
2017-09-22T05:00:04.529Z,372.9
2017-09-22T05:01:05.262Z,375.2
2017-09-22T05:02:06.012Z,379.2
2017-09-22T05:03:07.141Z,403.6
2017-09-22T05:04:07.881Z,365.7
2017-09-22T05:05:08.985Z,423.7
2017-09-22T05:06:09.722Z,418.5
2017-09-22T05:07:10.400Z,414.1
2017-09-22T05:08:11.522Z,411.3
2017-09-22T05:09:12.262Z,405.9
2017-09-22T05:10:13.003Z,418.8
2017-09-22T05:11:13.726Z,395.1
2017-09-22T05:12:14.473Z,404.3
2017-09-22T05:13:15.201Z,395.1
2017-09-22T05:14:16.012Z,385.4
2017-09-22T05:15:16.825Z,399.0
2017-09-22T05:16:17.628Z,391.3
2017-09-22T05:17:18.353Z,394.1
2017-09-22T05:18:19.292Z,385.1
2017-09-22T05:19:20.032Z,437.5
2017-09-22T05:20:20.772Z,418.7
2017-09-22T05:21:21.516Z,463.5
2017-09-22T05:22:22.254Z,410.9
2017-09-22T05:23:23.474Z,434.9
2017-09-22T05:24:24.238Z,455.0
2017-09-22T05:25:25.043Z,471.5
2017-09-22T05:26:25.772Z,451.2
2017-09-22T05:27:26.507Z,428.7
2017-09-22T05:28:27.712Z,430.4
2017-09-22T05:29:28.444Z,380.7
2017-09-22T05:30:29.264Z,487.9
2017-09-22T05:31:30.075Z,446.9
2017-09-22T05:32:30.862Z,444.7
2017-09-22T05:33:31.983Z,397.6
2017-09-22T05:34:32.715Z,440.6
2017-09-22T05:35:33.549Z,442.0
2017-09-22T05:36:34.283Z,452.0
2017-09-22T05:37:35.057Z,447.5
2017-09-22T05:38:36.011Z,415.3
2017-09-22T05:39:36.742Z,438.9
2017-09-22T05:40:37.482Z,414.5
2017-09-22T05:41:38.229Z,400.2
2017-09-22T05:42:38.964Z,421.7
2017-09-22T05:43:39.765Z,413.8
2017-09-22T05:44:40.577Z,414.8
2017-09-22T05:45:41.636Z,400.8
2017-09-22T05:46:42.403Z,421.2
2017-09-22T05:47:43.147Z,457.4
2017-09-22T05:48:43.944Z,465.0
2017-09-22T05:49:44.696Z,440.1
2017-09-22T05:50:45.473Z,442.9
2017-09-22T05:51:46.217Z,393.0
2017-09-22T05:52:47.012Z,419.1
2017-09-22T05:53:47.755Z,432.3
2017-09-22T05:54:48.553Z,431.6
2017-09-22T05:55:49.605Z,412.4
2017-09-22T05:56:50.283Z,425.2
2017-09-22T05:57:51.027Z,418.2
2017-09-22T05:58:51.749Z,424.1
2017-09-22T05:59:52.569Z,428.0
2017-09-22T06:00:53.682Z,391.9
2017-09-22T06:01:54.453Z,450.7
2017-09-22T06:02:55.209Z,411.5
2017-09-22T06:03:56.007Z,405.5
2017-09-22T06:04:56.733Z,389.0
2017-09-22T06:05:57.774Z,442.0
2017-09-22T06:06:58.572Z,415.3
2017-09-22T06:07:59.303Z,438.1
2017-09-22T06:09:00.036Z,480.3
2017-09-22T06:10:00.834Z,425.4
2017-09-22T06:11:01.963Z,403.2
2017-09-22T06:12:02.698Z,381.1
2017-09-22T06:13:03.464Z,368.5
2017-09-22T06:14:04.192Z,413.7
2017-09-22T06:15:04.914Z,428.1
2017-09-22T06:16:06.003Z,388.4
2017-09-22T06:17:06.739Z,405.0
2017-09-22T06:18:07.472Z,430.5
2017-09-22T06:19:08.218Z,359.9
2017-09-22T06:20:09.026Z,357.3
2017-09-22T06:21:10.537Z,410.9
2017-09-22T06:22:11.285Z,394.0
2017-09-22T06:23:12.077Z,353.2
2017-09-22T06:24:12.867Z,350.6
2017-09-22T06:25:13.677Z,377.4
2017-09-22T06:26:14.763Z,362.1
2017-09-22T06:27:15.502Z,360.2
2017-09-22T06:28:16.243Z,403.0
2017-09-22T06:29:17.050Z,363.2
2017-09-22T06:30:17.793Z,327.4
2017-09-22T06:31:18.934Z,371.8
2017-09-22T06:32:19.757Z,365.4
2017-09-22T06:33:20.513Z,371.6
2017-09-22T06:34:21.238Z,414.4
2017-09-22T06:35:21.968Z,384.5
2017-09-22T06:36:22.720Z,413.4
2017-09-22T06:37:23.421Z,404.1
2017-09-22T06:38:24.154Z,383.7
2017-09-22T06:39:25.128Z,395.7
2017-09-22T06:40:25.874Z,394.1
2017-09-22T06:41:26.663Z,401.6
2017-09-22T06:42:27.407Z,393.8
2017-09-22T06:43:28.191Z,343.3
2017-09-22T06:44:29.337Z,357.8
2017-09-22T06:45:30.112Z,358.9
2017-09-22T06:46:30.881Z,336.4
2017-09-22T06:47:31.689Z,346.2
2017-09-22T06:48:32.362Z,333.0
2017-09-22T06:49:33.466Z,335.6
2017-09-22T06:50:34.233Z,329.7
2017-09-22T06:51:35.058Z,315.6
2017-09-22T06:52:35.857Z,322.0
2017-09-22T06:53:37.607Z,334.0
2017-09-22T06:54:39.249Z,310.1
2017-09-22T06:55:41.293Z,312.0
2017-09-22T06:56:42.204Z,348.5
2017-09-22T06:57:42.953Z,329.4
2017-09-22T06:58:43.750Z,313.0
2017-09-22T06:59:44.545Z,325.7
2017-09-22T07:00:45.335Z,331.4
2017-09-22T07:01:46.566Z,294.3
2017-09-22T07:02:47.303Z,316.4
2017-09-22T07:03:48.031Z,341.5
2017-09-22T07:04:48.772Z,344.9
2017-09-22T07:05:49.514Z,327.7
2017-09-22T07:06:50.504Z,325.8
2017-09-22T07:07:51.359Z,351.0
2017-09-22T07:08:52.116Z,325.6
2017-09-22T07:09:52.924Z,331.8
2017-09-22T07:10:53.673Z,347.2
2017-09-22T07:11:54.715Z,319.0
2017-09-22T07:12:55.427Z,302.3
2017-09-22T07:13:56.280Z,297.4
2017-09-22T07:14:56.992Z,287.7
2017-09-22T07:15:57.773Z,307.9
2017-09-22T07:16:59.001Z,267.7
2017-09-22T07:17:59.816Z,335.9
2017-09-22T07:19:00.641Z,282.3
2017-09-22T07:20:01.453Z,276.0
2017-09-22T07:21:02.198Z,265.3
2017-09-22T07:22:03.382Z,245.2
2017-09-22T07:23:04.157Z,256.9
2017-09-22T07:24:04.955Z,227.3
2017-09-22T07:25:05.773Z,218.1
2017-09-22T07:26:06.510Z,220.6
2017-09-22T07:27:07.664Z,225.6
2017-09-22T07:28:08.498Z,239.7
2017-09-22T07:29:09.284Z,227.2
2017-09-22T07:30:10.020Z,227.8
2017-09-22T07:31:10.754Z,233.1
2017-09-22T07:32:11.896Z,214.6
2017-09-22T07:33:12.698Z,200.0
2017-09-22T07:34:13.442Z,215.2
2017-09-22T07:35:14.224Z,200.1
2017-09-22T07:36:14.964Z,189.4
2017-09-22T07:37:16.053Z,188.0
2017-09-22T07:38:16.787Z,193.5
2017-09-22T07:39:17.524Z,178.6
2017-09-22T07:40:18.339Z,183.2
2017-09-22T07:41:19.138Z,164.9
2017-09-22T07:42:20.342Z,170.5
2017-09-22T07:43:21.091Z,157.9
2017-09-22T07:44:21.824Z,161.6
2017-09-22T07:45:22.554Z,151.4
2017-09-22T07:46:23.288Z,148.5
2017-09-22T07:47:24.030Z,145.8
2017-09-22T07:48:24.768Z,149.2
2017-09-22T07:49:25.814Z,154.9
2017-09-22T07:50:26.623Z,130.6
2017-09-22T07:51:27.433Z,126.3
2017-09-22T07:52:28.182Z,121.8
2017-09-22T07:53:28.920Z,119.9
2017-09-22T07:54:29.668Z,125.4
2017-09-22T07:55:30.736Z,119.8
2017-09-22T07:56:31.473Z,115.9
2017-09-22T07:57:32.217Z,100.5
2017-09-22T07:58:32.950Z,98.0
2017-09-22T07:59:33.761Z,98.6
2017-09-22T08:00:34.750Z,90.0
2017-09-22T08:01:35.490Z,89.7
2017-09-22T08:02:36.229Z,81.5
2017-09-22T08:03:37.033Z,81.1
2017-09-22T08:04:37.772Z,85.2
2017-09-22T08:05:38.867Z,73.3
2017-09-22T08:06:39.542Z,73.4
2017-09-22T08:07:40.285Z,78.1
2017-09-22T08:08:41.023Z,70.8
2017-09-22T08:09:41.804Z,74.4
2017-09-22T08:10:42.794Z,64.1
2017-09-22T08:11:43.599Z,58.2
2017-09-22T08:12:44.333Z,55.3
2017-09-22T08:13:45.088Z,56.9
2017-09-22T08:14:45.888Z,50.4
2017-09-22T08:15:47.074Z,54.1
2017-09-22T08:16:47.817Z,50.5
2017-09-22T08:17:48.561Z,42.2
2017-09-22T08:18:49.334Z,45.4
2017-09-22T08:19:50.071Z,54.8
2017-09-22T08:20:51.124Z,60.6
2017-09-22T08:21:51.904Z,56.0
2017-09-22T08:22:52.643Z,49.8
2017-09-22T08:23:53.380Z,50.8
2017-09-22T08:24:54.115Z,49.4
2017-09-22T08:25:55.223Z,53.4
2017-09-22T08:26:55.965Z,46.3
2017-09-22T08:27:56.693Z,48.5
2017-09-22T08:28:57.433Z,41.5
2017-09-22T08:29:58.236Z,44.8
2017-09-22T08:30:59.374Z,45.1
2017-09-22T08:32:00.116Z,40.3
2017-09-22T08:33:00.911Z,39.0
2017-09-22T08:34:01.644Z,36.7
2017-09-22T08:35:02.465Z,40.0
2017-09-22T08:36:03.682Z,32.6
2017-09-22T08:37:05.182Z,26.3
2017-09-22T08:38:06.427Z,23.3
2017-09-22T08:39:07.732Z,24.0
2017-09-22T08:40:08.689Z,18.9
2017-09-22T08:41:09.706Z,18.8
2017-09-22T08:42:10.515Z,19.6
2017-09-22T08:43:11.253Z,20.3
2017-09-22T08:44:11.992Z,18.8
2017-09-22T08:45:12.793Z,25.6
2017-09-22T08:46:13.788Z,21.1
2017-09-22T08:47:14.576Z,19.6
2017-09-22T08:48:15.317Z,24.1
2017-09-22T08:49:16.114Z,22.5
2017-09-22T08:50:16.864Z,21.1
2017-09-22T08:51:17.899Z,23.4
2017-09-22T08:52:18.644Z,20.4
2017-09-22T08:53:19.388Z,19.6
2017-09-22T08:54:20.163Z,32.0
2017-09-22T08:55:20.914Z,21.9
2017-09-22T08:56:21.853Z,19.7
2017-09-22T08:57:22.601Z,24.6
2017-09-22T08:58:23.422Z,18.8
2017-09-22T08:59:24.188Z,21.6
2017-09-22T09:00:25.009Z,24.0
2017-09-22T09:01:26.258Z,19.8
2017-09-22T09:02:27.086Z,22.9
2017-09-22T09:03:27.887Z,20.7
2017-09-22T09:04:28.689Z,22.3
2017-09-22T09:05:29.489Z,21.6
2017-09-22T09:06:30.299Z,23.3
2017-09-22T09:07:31.116Z,21.8
2017-09-22T09:08:31.902Z,21.3
2017-09-22T09:09:32.634Z,30.5
2017-09-22T09:10:33.782Z,22.1
2017-09-22T09:11:34.526Z,21.7
2017-09-22T09:12:35.336Z,20.9
2017-09-22T09:13:36.172Z,22.5
2017-09-22T09:14:36.968Z,19.0
2017-09-22T09:15:38.112Z,17.6
2017-09-22T09:16:38.854Z,20.7
2017-09-22T09:17:39.604Z,17.6
2017-09-22T09:18:40.420Z,16.5
2017-09-22T09:19:41.227Z,19.4
2017-09-22T09:20:42.033Z,15.5
2017-09-22T09:21:42.773Z,19.1
2017-09-22T09:22:43.929Z,17.6
2017-09-22T09:23:44.676Z,23.5
2017-09-22T09:24:45.428Z,18.5
2017-09-22T09:25:46.214Z,36.2
2017-09-22T09:26:48.364Z,20.1
2017-09-22T09:27:50.609Z,22.4
2017-09-22T09:28:51.942Z,22.1
2017-09-22T09:29:52.672Z,25.4
2017-09-22T09:30:53.474Z,26.3
2017-09-22T09:31:54.215Z,24.9
2017-09-22T09:32:55.037Z,28.7
2017-09-22T09:33:56.085Z,27.6
2017-09-22T09:34:56.891Z,27.6
2017-09-22T09:35:57.708Z,22.2
2017-09-22T09:36:58.516Z,23.7
2017-09-22T09:37:59.258Z,24.1
2017-09-22T09:39:00.064Z,20.7
2017-09-22T09:40:00.808Z,21.2
2017-09-22T09:41:01.674Z,21.1
2017-09-22T09:42:02.409Z,20.1
2017-09-22T09:43:03.154Z,21.4
2017-09-22T09:44:04.208Z,24.2
2017-09-22T09:45:05.015Z,26.8
2017-09-22T09:46:05.760Z,21.3
2017-09-22T09:47:06.515Z,21.5
2017-09-22T09:48:07.335Z,23.8
2017-09-22T09:49:08.072Z,22.4
2017-09-22T09:50:09.075Z,21.1
2017-09-22T09:51:09.854Z,19.3
2017-09-22T09:52:10.626Z,19.1
2017-09-22T09:53:11.445Z,21.9
2017-09-22T09:54:12.247Z,21.6
2017-09-22T09:55:12.984Z,21.3
2017-09-22T09:56:14.025Z,21.8
2017-09-22T09:57:14.785Z,22.9
2017-09-22T09:58:15.938Z,23.9
2017-09-22T09:59:16.767Z,19.6
2017-09-22T10:00:17.484Z,23.1
2017-09-22T10:01:18.243Z,21.4
2017-09-22T10:02:19.049Z,22.4
2017-09-22T10:03:20.194Z,20.8
2017-09-22T10:04:21.684Z,20.7
2017-09-22T10:05:22.595Z,22.7
2017-09-22T10:06:23.414Z,21.8
2017-09-22T10:07:24.153Z,21.1
2017-09-22T10:08:25.293Z,18.9
2017-09-22T10:09:26.033Z,19.7
2017-09-22T10:10:26.853Z,19.4
2017-09-22T10:11:27.599Z,19.8
2017-09-22T10:12:28.374Z,19.4
2017-09-22T10:13:29.212Z,25.8
2017-09-22T10:14:30.191Z,21.0
2017-09-22T10:15:31.027Z,21.3
2017-09-22T10:16:31.813Z,21.5
2017-09-22T10:17:32.623Z,21.8
2017-09-22T10:18:33.353Z,20.0
2017-09-22T10:19:34.094Z,20.5
2017-09-22T10:20:34.848Z,21.1
2017-09-22T10:21:35.625Z,21.3
2017-09-22T10:22:36.367Z,19.9
2017-09-22T10:23:37.117Z,23.0
2017-09-22T10:24:37.933Z,19.1
2017-09-22T10:25:38.679Z,20.9
2017-09-22T10:26:39.781Z,18.4
2017-09-22T10:27:40.532Z,17.6
2017-09-22T10:28:41.274Z,20.4
2017-09-22T10:29:42.013Z,21.0
2017-09-22T10:30:42.781Z,20.4
2017-09-22T10:31:43.846Z,20.1
2017-09-22T10:32:44.651Z,21.9
2017-09-22T10:33:45.475Z,23.7
2017-09-22T10:34:46.222Z,19.9
2017-09-22T10:35:46.957Z,22.7
2017-09-22T10:36:48.098Z,21.0
2017-09-22T10:37:48.918Z,19.6
2017-09-22T10:38:49.674Z,19.7
2017-09-22T10:39:50.413Z,20.6
2017-09-22T10:40:51.153Z,19.2
2017-09-22T10:41:52.109Z,19.8
2017-09-22T10:42:52.914Z,20.5
2017-09-22T10:43:53.733Z,21.2
2017-09-22T10:44:54.473Z,21.1
2017-09-22T10:45:55.213Z,19.9
2017-09-22T10:46:56.308Z,19.0
2017-09-22T10:47:57.139Z,19.0
2017-09-22T10:48:57.877Z,18.5
2017-09-22T10:49:58.617Z,18.6
2017-09-22T10:50:59.362Z,19.7
2017-09-22T10:52:00.562Z,18.2
2017-09-22T10:53:01.297Z,17.8
2017-09-22T10:54:02.126Z,18.0
2017-09-22T10:55:02.908Z,16.5
2017-09-22T10:56:03.700Z,16.5
2017-09-22T10:57:04.453Z,18.0
2017-09-22T10:58:05.195Z,17.9
2017-09-22T10:59:06.402Z,17.5
2017-09-22T11:00:07.137Z,15.4
2017-09-22T11:01:07.885Z,15.3
2017-09-22T11:02:08.677Z,14.9
2017-09-22T11:03:09.458Z,13.3
2017-09-22T11:04:10.600Z,12.9
2017-09-22T11:05:11.386Z,12.3
2017-09-22T11:06:12.182Z,12.3
2017-09-22T11:07:12.924Z,11.7
2017-09-22T11:08:13.746Z,12.3
2017-09-22T11:09:14.887Z,12.4
2017-09-22T11:10:15.693Z,11.5
2017-09-22T11:11:16.428Z,12.1
2017-09-22T11:12:17.163Z,14.3
2017-09-22T11:13:17.904Z,16.1
2017-09-22T11:14:19.044Z,15.1
2017-09-22T11:15:19.793Z,19.8
2017-09-22T11:16:20.617Z,10.6
2017-09-22T11:17:21.423Z,11.9
2017-09-22T11:18:22.162Z,12.8
2017-09-22T11:19:23.151Z,14.0
2017-09-22T11:20:23.892Z,14.2
2017-09-22T11:21:24.636Z,16.4
2017-09-22T11:22:25.385Z,14.0
2017-09-22T11:23:26.196Z,15.4
2017-09-22T11:24:27.194Z,17.2
2017-09-22T11:25:27.935Z,13.9
2017-09-22T11:26:28.748Z,15.2
2017-09-22T11:27:29.492Z,14.0
2017-09-22T11:28:30.241Z,14.3
2017-09-22T11:29:31.233Z,16.3
2017-09-22T11:30:31.978Z,19.7
2017-09-22T11:31:32.723Z,14.3
2017-09-22T11:32:33.468Z,13.4
2017-09-22T11:33:34.208Z,17.0
2017-09-22T11:34:34.953Z,12.8
2017-09-22T11:35:35.702Z,13.5
2017-09-22T11:36:36.452Z,15.2
2017-09-22T11:37:37.192Z,12.1
2017-09-22T11:38:37.932Z,15.6
2017-09-22T11:39:38.976Z,12.0
2017-09-22T11:40:39.790Z,10.8
2017-09-22T11:41:40.582Z,10.6
2017-09-22T11:42:41.328Z,9.7
2017-09-22T11:43:42.139Z,12.1
2017-09-22T11:44:43.084Z,9.9
2017-09-22T11:45:43.893Z,11.5
2017-09-22T11:46:44.647Z,9.6
2017-09-22T11:47:45.447Z,10.0
2017-09-22T11:48:46.190Z,11.8
2017-09-22T11:49:47.270Z,11.4
2017-09-22T11:50:48.018Z,11.0
2017-09-22T11:51:48.826Z,13.1
2017-09-22T11:52:49.628Z,11.2
2017-09-22T11:53:50.357Z,12.1
2017-09-22T11:54:51.434Z,11.7
2017-09-22T11:55:52.246Z,11.4
2017-09-22T11:56:52.943Z,11.5
2017-09-22T11:57:53.756Z,13.0
2017-09-22T11:58:54.512Z,10.8
2017-09-22T11:59:55.663Z,9.9
2017-09-22T12:00:56.493Z,11.6
2017-09-22T12:01:57.245Z,11.4
2017-09-22T12:02:58.040Z,11.6
2017-09-22T12:03:58.841Z,11.9
2017-09-22T12:05:00.155Z,13.2
2017-09-22T12:06:00.925Z,11.4
2017-09-22T12:07:01.656Z,10.2
2017-09-22T12:08:02.402Z,11.2
2017-09-22T12:09:03.226Z,12.0
2017-09-22T12:10:03.983Z,13.3
2017-09-22T12:11:04.729Z,15.7
2017-09-22T12:12:05.970Z,13.0
2017-09-22T12:13:06.747Z,12.3
2017-09-22T12:14:07.494Z,11.1
2017-09-22T12:15:08.305Z,16.4
2017-09-22T12:16:09.098Z,9.9
2017-09-22T12:17:10.126Z,9.7
2017-09-22T12:18:10.861Z,10.6
2017-09-22T12:19:11.612Z,9.2
2017-09-22T12:20:12.347Z,9.2
2017-09-22T12:21:13.092Z,10.8
2017-09-22T12:22:14.263Z,8.6
2017-09-22T12:23:15.025Z,7.7
2017-09-22T12:24:15.780Z,8.0
2017-09-22T12:25:16.576Z,8.0
2017-09-22T12:26:17.414Z,7.0
2017-09-22T12:27:18.223Z,6.3
2017-09-22T12:28:18.975Z,5.5
2017-09-22T12:29:19.777Z,5.1
2017-09-22T12:30:20.521Z,5.4
2017-09-22T12:31:21.562Z,5.8
2017-09-22T12:32:22.303Z,5.9
2017-09-22T12:33:23.052Z,6.8
2017-09-22T12:34:23.797Z,4.6
2017-09-22T12:35:24.658Z,5.6
2017-09-22T12:36:25.866Z,10.0
2017-09-22T12:37:26.609Z,9.7
2017-09-22T12:38:27.403Z,7.7
2017-09-22T12:39:28.144Z,8.4
2017-09-22T12:40:28.897Z,10.4
2017-09-22T12:41:29.643Z,15.0
2017-09-22T12:42:30.783Z,9.3
2017-09-22T12:43:31.529Z,8.1
2017-09-22T12:44:32.342Z,6.7
2017-09-22T12:45:33.098Z,6.5
2017-09-22T12:46:33.906Z,7.2
2017-09-22T12:47:34.849Z,9.5
2017-09-22T12:48:35.596Z,12.5
2017-09-22T12:49:36.340Z,9.1
2017-09-22T12:50:37.098Z,10.4
2017-09-22T12:51:37.893Z,8.4
2017-09-22T12:52:38.834Z,11.1
2017-09-22T12:53:39.578Z,12.6
2017-09-22T12:54:40.393Z,10.2
2017-09-22T12:55:41.134Z,12.5
2017-09-22T12:56:41.966Z,14.8
2017-09-22T12:57:43.064Z,12.8
2017-09-22T12:58:43.813Z,12.6
2017-09-22T12:59:44.598Z,15.7
2017-09-22T13:00:45.409Z,12.9
2017-09-22T13:01:46.203Z,14.4
2017-09-22T13:02:47.353Z,13.2
2017-09-22T13:03:48.093Z,17.3
2017-09-22T13:04:48.848Z,15.6
2017-09-22T13:05:49.640Z,14.4
2017-09-22T13:06:50.383Z,14.2
2017-09-22T13:07:51.386Z,12.1
2017-09-22T13:08:52.139Z,12.4
2017-09-22T13:09:52.945Z,15.1
2017-09-22T13:10:53.763Z,14.3
2017-09-22T13:11:54.513Z,14.5
2017-09-22T13:12:55.663Z,14.7
2017-09-22T13:13:56.403Z,13.1