createdAt,value
2022-12-29T00:00:26.952Z,99843.25
2022-12-29T00:02:54.905Z,99838.00
2022-12-29T00:05:22.779Z,99830.81
2022-12-29T00:07:51.869Z,99821.94
2022-12-29T00:10:19.652Z,99820.97
2022-12-29T00:13:04.994Z,99814.03
2022-12-29T00:15:41.693Z,99816.38
2022-12-29T00:18:09.930Z,99814.56
2022-12-29T00:20:55.782Z,99817.94
2022-12-29T00:23:42.329Z,99819.16
2022-12-29T00:26:29.207Z,99812.47
2022-12-29T00:29:14.438Z,99804.72
2022-12-29T00:31:59.947Z,99809.16
2022-12-29T00:34:45.037Z,99793.34
2022-12-29T00:37:12.621Z,99789.75
2022-12-29T00:39:59.144Z,99796.81
2022-12-29T00:42:58.480Z,99797.78
2022-12-29T00:45:25.952Z,99801.38
2022-12-29T00:47:53.516Z,99792.66
2022-12-29T00:50:20.073Z,99779.47
2022-12-29T00:52:47.546Z,99770.88
2022-12-29T00:55:17.408Z,99770.88
2022-12-29T00:57:44.984Z,99770.88
2022-12-29T01:00:13.379Z,99773.50
2022-12-29T01:02:41.831Z,99768.22
2022-12-29T01:05:09.944Z,99762.03
2022-12-29T01:07:37.467Z,99763.69
2022-12-29T01:10:13.163Z,99756.47
2022-12-29T01:12:46.198Z,99744.28
2022-12-29T01:15:14.855Z,99745.94
2022-12-29T01:17:42.343Z,99742.31
2022-12-29T01:20:10.902Z,99731.78
2022-12-29T01:22:38.467Z,99737.88
2022-12-29T01:25:06.337Z,99734.44
2022-12-29T01:27:34.782Z,99717.66
2022-12-29T01:30:03.859Z,99732.63
2022-12-29T01:32:31.329Z,99731.78
2022-12-29T01:34:58.887Z,99729.16
2022-12-29T01:37:26.542Z,99727.50
2022-12-29T01:39:54.014Z,99735.41
2022-12-29T01:42:22.119Z,99727.66
2022-12-29T01:44:51.178Z,99730.28
2022-12-29T01:47:21.318Z,99721.53
2022-12-29T01:49:48.985Z,99735.69
2022-12-29T01:52:16.554Z,99729.00
2022-12-29T01:54:44.890Z,99727.34
2022-12-29T01:57:12.862Z,99717.06
2022-12-29T01:59:41.596Z,99734.81
2022-12-29T02:02:09.120Z,99714.03
2022-12-29T02:04:38.165Z,99717.66
2022-12-29T02:07:06.760Z,99732.63
2022-12-29T02:09:34.865Z,99717.91
2022-12-29T02:12:02.402Z,99703.91
2022-12-29T02:14:29.889Z,99698.94
2022-12-29T02:17:00.814Z,99699.06
2022-12-29T02:19:38.078Z,99688.53
2022-12-29T02:22:09.024Z,99687.72
2022-12-29T02:24:44.911Z,99685.91
2022-12-29T02:27:17.579Z,99683.28
2022-12-29T02:29:49.351Z,99687.56
2022-12-29T02:32:19.866Z,99674.25
2022-12-29T02:34:48.960Z,99681.03
2022-12-29T02:37:18.740Z,99694.94
2022-12-29T02:39:48.075Z,99682.44
2022-12-29T02:42:16.227Z,99676.91
2022-12-29T02:44:47.057Z,99687.16
2022-12-29T02:47:16.582Z,99679.94
2022-12-29T02:49:48.445Z,99671.09
2022-12-29T02:52:16.701Z,99669.13
2022-12-29T02:54:43.250Z,99670.78
2022-12-29T02:57:12.505Z,99679.41
2022-12-29T02:59:40.028Z,99683.56
2022-12-29T03:02:21.552Z,99693.13
2022-12-29T03:04:55.987Z,99685.06
2022-12-29T03:07:25.096Z,99679.81
2022-12-29T03:09:54.568Z,99678.00
2022-12-29T03:12:25.093Z,99678.81
2022-12-29T03:15:12.189Z,99665.81
2022-12-29T03:17:42.763Z,99661.50
2022-12-29T03:20:12.728Z,99641.41
2022-12-29T03:22:41.227Z,99651.13
2022-12-29T03:25:11.255Z,99658.03
2022-12-29T03:27:39.291Z,99636.97
2022-12-29T03:30:07.490Z,99636.00
2022-12-29T03:32:35.822Z,99638.38
2022-12-29T03:35:03.860Z,99631.31
2022-12-29T03:37:33.363Z,99639.75
2022-12-29T03:40:01.711Z,99629.88
2022-12-29T03:42:29.720Z,99630.59
2022-12-29T03:44:58.084Z,99630.31
2022-12-29T03:47:25.974Z,99645.00
2022-12-29T03:49:53.603Z,99643.19
2022-12-29T03:52:21.099Z,99652.63
2022-12-29T03:54:50.180Z,99654.28
2022-12-29T03:57:17.790Z,99656.78
2022-12-29T03:59:45.327Z,99650.53
2022-12-29T04:02:12.953Z,99657.47
2022-12-29T04:04:40.564Z,99646.91
2022-12-29T04:07:08.090Z,99650.53
2022-12-29T04:09:35.682Z,99657.59
2022-12-29T04:12:04.797Z,99647.22
2022-12-29T04:14:32.284Z,99640.28
2022-12-29T04:17:00.152Z,99641.25
2022-12-29T04:19:27.671Z,99639.47
2022-12-29T04:21:55.132Z,99650.00
2022-12-29T04:24:22.610Z,99650.53
2022-12-29T04:26:50.328Z,99641.66
2022-12-29T04:29:19.373Z,99654.72
2022-12-29T04:31:47.039Z,99646.91
2022-12-29T04:34:14.640Z,99652.19
2022-12-29T04:36:42.143Z,99646.09
2022-12-29T04:39:09.956Z,99643.59
2022-12-29T04:41:37.542Z,99644.59
2022-12-29T04:44:05.201Z,99644.59
2022-12-29T04:46:34.261Z,99645.56
2022-12-29T04:49:05.573Z,99650.81
2022-12-29T04:51:33.063Z,99635.03
2022-12-29T04:54:01.231Z,99647.38
2022-12-29T04:56:28.784Z,99649.16
2022-12-29T04:58:56.384Z,99641.25
2022-12-29T05:01:23.892Z,99649.16
2022-12-29T05:03:53.597Z,99648.34
2022-12-29T05:06:21.148Z,99652.78
2022-12-29T05:08:48.644Z,99660.69
2022-12-29T05:11:16.141Z,99662.34
2022-12-29T05:13:43.647Z,99663.31
2022-12-29T05:16:11.169Z,99664.97
2022-12-29T05:18:39.008Z,99653.59
2022-12-29T05:21:08.002Z,99662.47
2022-12-29T05:23:35.481Z,99665.94
2022-12-29T05:26:03.014Z,99684.41
2022-12-29T05:28:30.908Z,99687.13
2022-12-29T05:30:58.403Z,99692.69
2022-12-29T05:33:25.929Z,99684.25
2022-12-29T05:35:53.493Z,99683.53
2022-12-29T05:38:22.378Z,99682.19
2022-12-29T05:40:49.866Z,99695.59
2022-12-29T05:43:17.438Z,99693.25
2022-12-29T05:45:46.373Z,99701.31
2022-12-29T05:48:13.985Z,99704.19
2022-12-29T05:50:41.510Z,99704.47
2022-12-29T05:53:09.121Z,99711.81
2022-12-29T05:55:53.026Z,99715.69
2022-12-29T05:58:20.743Z,99710.72
2022-12-29T06:00:48.447Z,99732.03
2022-12-29T06:03:16.097Z,99738.56
2022-12-29T06:05:44.250Z,99744.78
2022-12-29T06:08:11.959Z,99742.56
2022-12-29T06:10:40.929Z,99739.25
2022-12-29T06:13:08.463Z,99747.38
2022-12-29T06:15:36.083Z,99738.94
2022-12-29T06:18:03.725Z,99752.25
2022-12-29T06:20:31.256Z,99754.28
2022-12-29T06:22:58.789Z,99758.03
2022-12-29T06:25:26.405Z,99755.78
2022-12-29T06:27:55.301Z,99753.44
2022-12-29T06:30:23.035Z,99765.19
2022-12-29T06:32:50.879Z,99769.75
2022-12-29T06:35:18.595Z,99770.72
2022-12-29T06:37:46.328Z,99770.97
2022-12-29T06:40:13.986Z,99777.19
2022-12-29T06:42:41.530Z,99778.16
2022-12-29T06:45:11.048Z,99774.84
2022-12-29T06:47:38.637Z,99779.13
2022-12-29T06:50:06.606Z,99778.44
2022-12-29T06:52:34.589Z,99778.44
2022-12-29T06:55:02.161Z,99781.91
2022-12-29T06:57:29.688Z,99785.38
2022-12-29T06:59:57.698Z,99767.66
2022-12-29T07:02:27.182Z,99788.69
2022-12-29T07:04:54.899Z,99786.75
2022-12-29T07:07:24.830Z,99789.28
2022-12-29T07:09:54.432Z,99798.69
2022-12-29T07:12:22.032Z,99790.81
2022-12-29T07:14:49.847Z,99795.94
2022-12-29T07:17:17.406Z,99783.59
2022-12-29T07:19:46.512Z,99794.28
2022-12-29T07:22:14.126Z,99795.94
2022-12-29T07:24:41.726Z,99796.91
2022-12-29T07:27:09.314Z,99795.09
2022-12-29T07:29:39.262Z,99798.69
2022-12-29T07:32:06.918Z,99797.72
2022-12-29T07:34:34.851Z,99782.78
2022-12-29T07:37:03.793Z,99789.84
2022-12-29T07:39:31.510Z,99803.00
2022-12-29T07:42:04.593Z,99810.19
2022-12-29T07:44:32.825Z,99816.41
2022-12-29T07:47:03.770Z,99811.16
2022-12-29T07:49:33.558Z,99815.44
2022-12-29T07:52:01.114Z,99821.69
2022-12-29T07:54:30.079Z,99809.50
2022-12-29T07:56:58.539Z,99812.25
2022-12-29T07:59:28.505Z,99808.91
2022-12-29T08:01:56.086Z,99829.00
2022-12-29T08:04:23.712Z,99823.88
2022-12-29T08:06:51.752Z,99839.66
2022-12-29T08:09:22.733Z,99825.81
2022-12-29T08:11:53.464Z,99826.03
2022-12-29T08:14:20.977Z,99827.16
2022-12-29T08:16:48.638Z,99818.69
2022-12-29T08:19:16.440Z,99817.97
2022-12-29T08:21:43.994Z,99821.56
2022-12-29T08:24:11.765Z,99827.94
2022-12-29T08:26:39.440Z,99834.72
2022-12-29T08:29:08.491Z,99827.81
2022-12-29T08:31:36.150Z,99826.97
2022-12-29T08:34:04.426Z,99819.91
2022-12-29T08:36:32.255Z,99832.09
2022-12-29T08:38:59.906Z,99835.41
2022-12-29T08:41:27.452Z,99844.88
2022-12-29T08:43:55.047Z,99848.06
2022-12-29T08:46:24.270Z,99848.66
2022-12-29T08:48:51.850Z,99855.16
2022-12-29T08:51:24.508Z,99851.31
2022-12-29T08:53:52.742Z,99854.41
2022-12-29T08:56:20.300Z,99848.72
2022-12-29T08:58:47.824Z,99850.00
2022-12-29T09:01:15.421Z,99857.78
2022-12-29T09:06:38.103Z,99852.81
2022-12-29T09:09:07.694Z,99844.78
2022-12-29T09:11:35.308Z,99838.69
2022-12-29T09:14:02.902Z,99841.31
2022-12-29T09:16:30.436Z,99844.78
2022-12-29T09:18:59.517Z,99838.44
2022-12-29T09:21:27.110Z,99836.50
2022-12-29T09:23:54.823Z,99840.78
2022-12-29T09:26:22.464Z,99855.47
2022-12-29T09:28:50.053Z,99854.50
2022-12-29T09:31:17.725Z,99855.34
2022-12-29T09:33:45.311Z,99841.25
2022-12-29T09:36:14.281Z,99846.22
2022-12-29T09:38:41.778Z,99836.25
2022-12-29T09:41:16.813Z,99872.28
2022-12-29T09:43:57.034Z,99856.47
2022-12-29T09:46:26.388Z,99859.84
2022-12-29T09:48:55.685Z,99867.00
2022-12-29T09:51:24.956Z,99870.38
2022-12-29T09:53:53.137Z,99866.06
2022-12-29T09:56:22.064Z,99875.06
2022-12-29T09:58:51.049Z,99869.22
2022-12-29T10:01:20.470Z,99878.09
2022-12-29T10:03:49.092Z,99869.47
2022-12-29T10:06:18.130Z,99873.22
2022-12-29T10:08:51.298Z,99867.81
2022-12-29T10:11:22.686Z,99870.44
2022-12-29T10:13:55.869Z,99871.41
2022-12-29T10:16:25.993Z,99874.03
2022-12-29T10:19:01.392Z,99873.06
2022-12-29T10:21:30.899Z,99870.19
2022-12-29T10:23:59.783Z,99876.16
2022-12-29T10:26:29.651Z,99881.16
2022-12-29T10:28:59.714Z,99879.25
2022-12-29T10:31:27.860Z,99874.66
2022-12-29T10:33:56.234Z,99885.88
2022-12-29T10:36:25.508Z,99887.56
2022-12-29T10:39:05.594Z,99891.00
2022-12-29T10:41:37.376Z,99887.56
2022-12-29T10:44:05.130Z,99895.44
2022-12-29T10:46:37.362Z,99892.97
2022-12-29T10:49:07.147Z,99901.69
2022-12-29T10:51:35.465Z,99909.88
2022-12-29T10:54:04.296Z,99904.59
2022-12-29T10:56:36.459Z,99916.34
2022-12-29T10:59:08.270Z,99920.91
2022-12-29T11:01:37.523Z,99915.91
2022-12-29T11:04:05.484Z,99928.22
2022-12-29T11:06:33.141Z,99925.72
2022-12-29T11:09:01.426Z,99929.34
2022-12-29T11:11:29.564Z,99925.72
2022-12-29T11:14:01.147Z,99931.00
2022-12-29T11:16:35.086Z,99936.25
2022-12-29T11:19:03.129Z,99944.16
2022-12-29T11:21:34.000Z,99938.19
2022-12-29T11:24:02.043Z,99954.00
2022-12-29T11:26:34.054Z,99964.53
2022-12-29T11:29:18.419Z,99955.94
2022-12-29T11:31:47.976Z,99944.44
2022-12-29T11:34:18.973Z,99951.38
2022-12-29T11:36:46.562Z,99958.44
2022-12-29T11:39:23.952Z,99961.91
2022-12-29T11:41:52.916Z,99955.94
2022-12-29T11:44:20.476Z,99973.38
2022-12-29T11:46:50.517Z,99973.53
2022-12-29T11:49:21.269Z,100005.13
2022-12-29T11:51:48.899Z,99981.66
2022-12-29T11:54:17.701Z,99998.28
2022-12-29T11:56:45.303Z,99988.88
2022-12-29T11:59:27.825Z,100003.81
2022-12-29T12:01:56.879Z,100007.41
2022-12-29T12:04:25.343Z,100004.94
2022-12-29T12:06:55.750Z,100003.13
2022-12-29T12:09:24.263Z,100017.94
2022-12-29T12:11:52.497Z,100001.88
2022-12-29T12:14:20.332Z,100016.72
2022-12-29T12:16:49.093Z,100005.22
2022-12-29T12:19:26.589Z,100021.84
2022-12-29T12:21:54.660Z,100011.31
2022-12-29T12:24:31.555Z,100013.84
2022-12-29T12:27:00.926Z,100032.13
2022-12-29T12:29:30.968Z,100025.22
2022-12-29T12:31:59.417Z,100030.59
2022-12-29T12:34:30.648Z,100034.06
2022-12-29T12:37:16.076Z,100045.44
2022-12-29T12:39:46.571Z,100043.88
2022-12-29T12:42:18.656Z,100054.53
2022-12-29T12:44:48.293Z,100050.50
2022-12-29T12:47:25.661Z,100057.56
2022-12-29T12:50:17.093Z,100065.56
2022-12-29T12:53:02.402Z,100063.19
2022-12-29T12:55:35.868Z,100079.97
2022-12-29T12:58:04.834Z,100082.81
2022-12-29T13:00:32.825Z,100072.56
2022-12-29T13:03:05.923Z,100082.38
2022-12-29T13:05:36.551Z,100078.19
2022-12-29T13:08:08.567Z,100066.25
2022-12-29T13:10:41.323Z,100076.91
2022-12-29T13:13:17.012Z,100076.09
2022-12-29T13:15:45.921Z,100078.09
2022-12-29T13:18:16.104Z,100093.91
2022-12-29T13:20:44.685Z,100091.25
2022-12-29T13:23:13.607Z,100093.91
2022-12-29T13:25:44.080Z,100100.81
2022-12-29T13:28:12.927Z,100095.56
2022-12-29T13:30:41.504Z,100097.22
2022-12-29T13:33:10.175Z,100090.31
2022-12-29T13:35:42.035Z,100098.19
2022-12-29T13:38:11.530Z,100103.59
2022-12-29T13:40:41.151Z,100104.41
2022-12-29T13:43:10.095Z,100109.69
2022-12-29T13:45:37.780Z,100109.69
2022-12-29T13:48:06.753Z,100120.22
2022-12-29T13:50:35.654Z,100116.63
2022-12-29T13:53:04.681Z,100127.13
2022-12-29T13:55:33.865Z,100127.13
2022-12-29T13:58:03.125Z,100126.19
2022-12-29T14:00:33.594Z,100130.50
2022-12-29T14:03:11.322Z,100138.13
2022-12-29T14:05:39.009Z,100125.81
2022-12-29T14:08:07.000Z,100130.13
2022-12-29T14:10:36.268Z,100138.63
2022-12-29T14:13:07.523Z,100140.28
2022-12-29T14:15:42.020Z,100142.06
2022-12-29T14:18:16.772Z,100146.50
2022-12-29T14:20:57.809Z,100146.38
2022-12-29T14:23:29.909Z,100148.31
2022-12-29T14:26:01.944Z,100142.19
2022-12-29T14:28:30.036Z,100159.66
2022-12-29T14:30:59.269Z,100157.13
2022-12-29T14:33:28.091Z,100157.13
2022-12-29T14:35:55.788Z,100156.28
2022-12-29T14:38:24.622Z,100164.19
2022-12-29T14:40:52.242Z,100175.47
2022-12-29T14:43:21.572Z,100167.56
2022-12-29T14:45:53.693Z,100159.66
2022-12-29T14:48:30.889Z,100160.72
2022-12-29T14:50:58.762Z,100156.28
2022-12-29T14:53:43.473Z,100153.66
2022-12-29T14:56:11.048Z,100153.66
2022-12-29T14:58:40.709Z,100166.81
2022-12-29T15:01:14.760Z,100175.69
2022-12-29T15:03:45.443Z,100168.75
2022-12-29T15:06:13.517Z,100181.78
2022-12-29T15:08:41.897Z,100175.56
2022-12-29T15:11:12.284Z,100176.50
2022-12-29T15:13:40.926Z,100189.81
2022-12-29T15:16:15.472Z,100189.81
2022-12-29T15:18:44.434Z,100188.13
2022-12-29T15:21:13.960Z,100182.03
2022-12-29T15:23:41.571Z,100185.63
2022-12-29T15:26:09.519Z,100200.59
2022-12-29T15:28:40.798Z,100191.97
2022-12-29T15:31:11.509Z,100190.28
2022-12-29T15:33:39.417Z,100206.19
2022-12-29T15:36:12.155Z,100205.38
2022-12-29T15:38:40.669Z,100209.91
2022-12-29T15:41:08.991Z,100213.53
2022-12-29T15:43:51.439Z,100217.09
2022-12-29T15:46:19.126Z,100215.66
2022-12-29T15:48:46.761Z,100222.00
2022-12-29T15:51:21.272Z,100216.13
2022-12-29T15:53:49.290Z,100226.09
2022-12-29T15:56:16.937Z,100227.25
2022-12-29T15:58:46.039Z,100229.31
2022-12-29T16:01:19.254Z,100220.81
2022-12-29T16:03:46.985Z,100226.19
2022-12-29T16:06:28.429Z,100223.81
2022-12-29T16:08:57.990Z,100223.06
2022-12-29T16:11:26.187Z,100225.00
2022-12-29T16:13:53.847Z,100220.81
2022-12-29T16:16:22.129Z,100226.91
2022-12-29T16:18:56.731Z,100226.19
2022-12-29T16:21:25.870Z,100229.03
2022-12-29T16:23:55.369Z,100218.66
2022-12-29T16:26:23.302Z,100230.97
2022-12-29T16:28:52.346Z,100231.22
2022-12-29T16:31:21.289Z,100241.72
2022-12-29T16:33:49.695Z,100242.56
2022-12-29T16:36:27.257Z,100244.34
2022-12-29T16:39:06.267Z,100239.81
2022-12-29T16:41:33.861Z,100245.91
2022-12-29T16:44:16.200Z,100229.28
2022-12-29T16:46:45.043Z,100253.66
2022-12-29T16:49:22.821Z,100241.59
2022-12-29T16:51:51.662Z,100242.44
2022-12-29T16:54:22.058Z,100236.09
2022-12-29T16:56:49.537Z,100240.41
2022-12-29T16:59:24.748Z,100251.03
2022-12-29T17:01:52.361Z,100249.13
2022-12-29T17:04:19.973Z,100246.50
2022-12-29T17:06:47.653Z,100253.41
2022-12-29T17:09:21.373Z,100248.16
2022-12-29T17:12:05.407Z,100252.50
2022-12-29T17:14:40.016Z,100256.91
2022-12-29T17:17:08.018Z,100255.13
2022-12-29T17:19:36.180Z,100269.94
2022-12-29T17:22:03.887Z,100267.44
2022-12-29T17:24:32.827Z,100283.09
2022-12-29T17:27:00.856Z,100278.78
2022-12-29T17:29:32.395Z,100285.72
2022-12-29T17:32:00.112Z,100283.91
2022-12-29T17:34:27.688Z,100294.56
2022-12-29T17:36:55.168Z,100290.97
2022-12-29T17:39:22.704Z,100299.69
2022-12-29T17:41:51.664Z,100300.66
2022-12-29T17:44:20.076Z,100303.28
2022-12-29T17:46:47.961Z,100306.75
2022-12-29T17:49:15.948Z,100306.88
2022-12-29T17:51:43.644Z,100312.97
2022-12-29T17:54:17.138Z,100310.22
2022-12-29T17:56:44.649Z,100306.00
2022-12-29T18:01:31.041Z,100319.47
2022-12-29T18:04:02.067Z,100313.72
2022-12-29T18:06:29.854Z,100326.88
2022-12-29T18:08:57.593Z,100331.41
2022-12-29T18:11:26.329Z,100323.72
2022-12-29T18:13:54.597Z,100327.78
2022-12-29T18:16:23.192Z,100336.28
2022-12-29T18:18:52.405Z,100331.38
2022-12-29T18:21:21.101Z,100341.91
2022-12-29T18:23:49.600Z,100353.16
2022-12-29T18:26:23.885Z,100349.81
2022-12-29T18:28:55.394Z,100368.00
2022-12-29T18:31:25.202Z,100361.88
2022-12-29T18:33:55.247Z,100349.56
2022-12-29T18:36:23.233Z,100355.06
2022-12-29T18:38:53.213Z,100361.06
2022-12-29T18:41:23.085Z,100360.34
2022-12-29T18:43:51.073Z,100373.75
2022-12-29T18:46:22.981Z,100372.34
2022-12-29T18:48:51.774Z,100375.09
2022-12-29T18:51:22.815Z,100381.19
2022-12-29T18:53:52.388Z,100371.84
2022-12-29T18:56:20.947Z,100374.34
2022-12-29T18:58:48.693Z,100384.19
2022-12-29T19:01:20.404Z,100385.28
2022-12-29T19:03:48.899Z,100387.78
2022-12-29T19:06:16.687Z,100392.09
2022-12-29T19:08:45.805Z,100393.06
2022-12-29T19:11:13.539Z,100397.34
2022-12-29T19:13:41.227Z,100396.53
2022-12-29T19:16:10.378Z,100399.41
2022-12-29T19:18:50.937Z,100394.38
2022-12-29T19:21:26.270Z,100396.50
2022-12-29T19:23:55.465Z,100395.19
2022-12-29T19:26:30.479Z,100405.16
2022-12-29T19:28:58.299Z,100412.31
2022-12-29T19:31:26.093Z,100410.78
2022-12-29T19:33:53.951Z,100424.78
2022-12-29T19:36:22.362Z,100425.03
2022-12-29T19:38:50.201Z,100428.84
2022-12-29T19:41:19.303Z,100427.16
2022-12-29T19:43:46.993Z,100428.63
2022-12-29T19:46:17.856Z,100417.25
2022-12-29T19:48:45.606Z,100426.69
2022-12-29T19:51:15.530Z,100435.56
2022-12-29T19:53:43.204Z,100431.25
2022-12-29T19:56:11.655Z,100433.06
2022-12-29T19:58:46.603Z,100432.44
2022-12-29T20:01:17.544Z,100444.44
2022-12-29T20:03:45.541Z,100440.00
2022-12-29T20:06:13.751Z,100441.88
2022-12-29T20:08:41.643Z,100452.41
2022-12-29T20:11:12.131Z,100450.75
2022-12-29T20:13:41.961Z,100451.84
2022-12-29T20:16:12.838Z,100460.44
2022-12-29T20:18:40.735Z,100460.69
2022-12-29T20:21:10.276Z,100462.69
2022-12-29T20:23:39.254Z,100475.16
2022-12-29T20:26:08.967Z,100468.09
2022-12-29T20:28:36.816Z,100470.00
2022-12-29T20:31:08.121Z,100469.31
2022-12-29T20:33:37.108Z,100477.06
2022-12-29T20:36:07.182Z,100478.88
2022-12-29T20:38:35.130Z,100479.09
2022-12-29T20:41:02.871Z,100488.69
2022-12-29T20:43:30.566Z,100485.31
2022-12-29T20:45:58.329Z,100485.31
2022-12-29T20:48:27.516Z,100495.97
2022-12-29T20:50:59.257Z,100492.50
2022-12-29T20:53:27.523Z,100503.75
2022-12-29T20:55:55.294Z,100501.94
2022-12-29T20:58:24.259Z,100509.84
2022-12-29T21:00:52.955Z,100503.53
2022-12-29T21:03:20.783Z,100503.41
2022-12-29T21:05:49.851Z,100510.47
2022-12-29T21:08:17.517Z,100505.66
2022-12-29T21:10:48.237Z,100506.13
2022-12-29T21:13:16.561Z,100506.38
2022-12-29T21:15:44.336Z,100504.69
2022-12-29T21:18:12.111Z,100506.56
2022-12-29T21:20:39.815Z,100499.44
2022-12-29T21:23:09.127Z,100503.59
2022-12-29T21:25:38.004Z,100502.91
2022-12-29T21:28:05.818Z,100509.94
2022-12-29T21:30:33.788Z,100505.88
2022-12-29T21:33:01.578Z,100511.13
2022-12-29T21:35:29.499Z,100511.00
2022-12-29T21:37:57.518Z,100502.50
2022-12-29T21:40:27.096Z,100517.22
2022-12-29T21:42:54.786Z,100524.28
2022-12-29T21:45:27.792Z,100532.06
2022-12-29T21:48:22.724Z,100541.53
2022-12-29T21:51:10.255Z,100534.09
2022-12-29T21:53:39.730Z,100533.97
2022-12-29T21:56:11.178Z,100541.47
2022-12-29T21:58:57.163Z,100543.41
2022-12-29T22:01:43.530Z,100537.88
2022-12-29T22:04:30.716Z,100557.63
2022-12-29T22:07:16.269Z,100565.63
2022-12-29T22:10:01.372Z,100555.09
2022-12-29T22:12:49.410Z,100572.66
2022-12-29T22:15:17.253Z,100574.69
2022-12-29T22:17:48.828Z,100585.22
2022-12-29T22:20:17.560Z,100582.94
2022-12-29T22:22:45.350Z,100587.34
2022-12-29T22:25:13.129Z,100585.69
2022-12-29T22:27:42.426Z,100599.06
2022-12-29T22:30:10.961Z,100589.50
2022-12-29T22:32:38.886Z,100599.91
2022-12-29T22:35:08.519Z,100602.53
2022-12-29T22:37:40.067Z,100606.84
2022-12-29T22:40:09.931Z,100615.56
2022-12-29T22:42:38.045Z,100611.97
2022-12-29T22:45:08.331Z,100626.81
2022-12-29T22:47:36.254Z,100625.03
2022-12-29T22:50:04.295Z,100628.59
2022-12-29T22:52:31.999Z,100634.72
2022-12-29T22:55:06.104Z,100650.63
2022-12-29T22:57:34.626Z,100648.81
2022-12-29T23:00:02.676Z,100652.63
2022-12-29T23:02:31.904Z,100663.16
2022-12-29T23:05:03.642Z,100662.41
2022-12-29T23:07:31.998Z,100673.69
2022-12-29T23:09:59.758Z,100670.09
2022-12-29T23:12:30.278Z,100663.16
2022-12-29T23:14:58.026Z,100659.56
2022-12-29T23:17:26.218Z,100666.84
2022-12-29T23:19:55.676Z,100675.78
2022-12-29T23:22:25.056Z,100675.78
2022-12-29T23:24:52.875Z,100674.13
2022-12-29T23:27:20.527Z,100691.47
2022-12-29T23:29:48.278Z,100692.41
2022-12-29T23:32:15.943Z,100691.56
2022-12-29T23:34:43.660Z,100694.31
2022-12-29T23:37:13.028Z,100685.59
2022-12-29T23:39:40.796Z,100700.63
2022-12-29T23:42:08.717Z,100705.88
2022-12-29T23:44:36.489Z,100702.53
2022-12-29T23:47:04.355Z,100713.06
2022-12-29T23:49:32.240Z,100710.53
2022-12-29T23:51:59.974Z,100713.88
2022-12-29T23:54:29.040Z,100718.94
2022-12-29T23:56:56.810Z,100718.72
2022-12-29T23:59:24.652Z,100723.56
