createdAt,value
2022-09-26T00:01:33.832Z,4.72
2022-09-26T00:04:05.105Z,5.03
2022-09-26T00:06:32.447Z,4.57
2022-09-26T00:09:00.938Z,5.25
2022-09-26T00:11:32.546Z,4.70
2022-09-26T00:14:08.091Z,25.73
2022-09-26T00:16:41.424Z,10.35
2022-09-26T00:19:09.345Z,10.15
2022-09-26T00:21:37.397Z,6.70
2022-09-26T00:24:05.336Z,5.88
2022-09-26T00:26:34.118Z,5.20
2022-09-26T00:29:04.848Z,4.63
2022-09-26T00:31:34.223Z,4.70
2022-09-26T00:34:02.399Z,4.97
2022-09-26T00:36:38.018Z,4.60
2022-09-26T00:39:10.757Z,4.50
2022-09-26T00:41:39.058Z,4.18
2022-09-26T00:44:40.365Z,4.22
2022-09-26T00:47:23.659Z,4.35
2022-09-26T00:49:55.522Z,19.05
2022-09-26T00:52:32.732Z,11.10
2022-09-26T00:55:02.225Z,12.05
2022-09-26T00:57:34.859Z,7.82
2022-09-26T01:00:07.317Z,5.40
2022-09-26T01:02:34.898Z,4.65
2022-09-26T01:05:04.054Z,5.90
2022-09-26T01:07:31.716Z,5.15
2022-09-26T01:10:05.866Z,4.72
2022-09-26T01:12:36.731Z,4.30
2022-09-26T01:15:06.430Z,4.70
2022-09-26T01:17:34.018Z,4.13
2022-09-26T01:20:39.855Z,4.10
2022-09-26T01:23:13.520Z,4.43
2022-09-26T01:25:55.895Z,4.00
2022-09-26T01:28:42.746Z,5.28
2022-09-26T01:31:11.996Z,4.60
2022-09-26T01:33:45.735Z,9.68
2022-09-26T01:36:41.806Z,8.95
2022-09-26T01:39:42.469Z,13.43
2022-09-26T01:42:37.888Z,6.35
2022-09-26T01:45:19.238Z,4.65
2022-09-26T01:47:54.613Z,4.68
2022-09-26T01:50:34.926Z,4.45
2022-09-26T01:53:10.266Z,4.53
2022-09-26T01:55:52.046Z,4.55
2022-09-26T01:58:28.162Z,3.92
2022-09-26T02:00:58.497Z,4.38
2022-09-26T02:03:28.897Z,4.05
2022-09-26T02:06:01.686Z,4.18
2022-09-26T02:08:38.081Z,5.80
2022-09-26T02:11:12.849Z,4.40
2022-09-26T02:13:55.725Z,4.20
2022-09-26T02:16:30.523Z,4.32
2022-09-26T02:19:04.322Z,4.30
2022-09-26T02:21:38.685Z,4.47
2022-09-26T02:24:07.015Z,4.57
2022-09-26T02:26:34.327Z,4.30
2022-09-26T02:29:03.578Z,5.25
2022-09-26T02:31:35.605Z,5.80
2022-09-26T02:34:04.084Z,4.90
2022-09-26T02:36:34.644Z,4.57
2022-09-26T02:39:04.796Z,4.70
2022-09-26T02:41:35.073Z,4.55
2022-09-26T02:44:24.162Z,5.00
2022-09-26T02:47:27.378Z,4.38
2022-09-26T02:50:14.273Z,4.57
2022-09-26T02:53:00.667Z,4.57
2022-09-26T02:55:35.838Z,4.45
2022-09-26T02:58:24.133Z,5.28
2022-09-26T03:01:22.500Z,4.93
2022-09-26T03:04:14.864Z,4.60
2022-09-26T03:06:45.094Z,5.00
2022-09-26T03:09:13.300Z,4.85
2022-09-26T03:11:41.899Z,5.43
2022-09-26T03:14:09.382Z,5.07
2022-09-26T03:16:39.185Z,5.43
2022-09-26T03:19:11.090Z,5.07
2022-09-26T03:21:38.496Z,4.80
2022-09-26T03:24:05.983Z,5.55
2022-09-26T03:26:33.405Z,4.93
2022-09-26T03:29:00.665Z,4.93
2022-09-26T03:31:31.502Z,5.13
2022-09-26T03:33:59.662Z,5.22
2022-09-26T03:36:28.245Z,5.65
2022-09-26T03:38:55.495Z,6.18
2022-09-26T03:41:23.080Z,6.00
2022-09-26T03:43:50.312Z,5.75
2022-09-26T03:46:18.258Z,5.95
2022-09-26T03:48:45.630Z,5.82
2022-09-26T03:51:13.996Z,5.35
2022-09-26T03:53:45.531Z,5.20
2022-09-26T03:56:16.313Z,6.00
2022-09-26T03:58:44.342Z,5.90
2022-09-26T04:01:14.002Z,6.15
2022-09-26T04:03:47.746Z,7.15
2022-09-26T04:06:20.099Z,8.75
2022-09-26T04:08:50.992Z,7.13
2022-09-26T04:11:21.835Z,9.50
2022-09-26T04:13:52.545Z,11.68
2022-09-26T04:16:23.879Z,8.23
2022-09-26T04:18:56.856Z,19.60
2022-09-26T04:21:25.397Z,9.52
2022-09-26T04:23:56.076Z,8.60
2022-09-26T04:26:24.481Z,8.00
2022-09-26T04:28:55.533Z,9.48
2022-09-26T04:31:24.508Z,8.27
2022-09-26T04:33:51.895Z,8.10
2022-09-26T04:36:19.144Z,8.23
2022-09-26T04:38:47.070Z,7.65
2022-09-26T04:41:19.544Z,8.85
2022-09-26T04:43:47.297Z,10.05
2022-09-26T04:46:20.809Z,9.15
2022-09-26T04:48:51.142Z,9.88
2022-09-26T04:51:19.645Z,9.23
2022-09-26T04:53:48.520Z,7.60
2022-09-26T04:56:16.648Z,8.30
2022-09-26T04:58:44.615Z,8.98
2022-09-26T05:01:14.329Z,8.05
2022-09-26T05:03:42.898Z,8.48
2022-09-26T05:06:10.979Z,8.75
2022-09-26T05:08:41.271Z,7.93
2022-09-26T05:11:09.403Z,7.68
2022-09-26T05:13:37.963Z,8.07
2022-09-26T05:16:11.134Z,6.63
2022-09-26T05:18:39.589Z,7.28
2022-09-26T05:21:07.693Z,7.43
2022-09-26T05:23:55.480Z,7.45
2022-09-26T05:26:24.760Z,7.78
2022-09-26T05:28:54.777Z,6.97
2022-09-26T05:31:25.386Z,6.90
2022-09-26T05:33:53.068Z,7.32
2022-09-26T05:36:20.372Z,7.00
2022-09-26T05:38:47.901Z,7.75
2022-09-26T05:41:15.250Z,6.95
2022-09-26T05:43:42.618Z,7.72
2022-09-26T05:46:11.976Z,8.65
2022-09-26T05:48:40.137Z,8.40
2022-09-26T05:51:13.527Z,8.70
2022-09-26T05:53:46.531Z,8.38
2022-09-26T05:56:19.723Z,8.55
2022-09-26T05:58:48.238Z,8.35
2022-09-26T06:01:17.970Z,8.43
2022-09-26T06:03:46.631Z,7.82
2022-09-26T06:06:15.926Z,7.97
2022-09-26T06:08:54.087Z,7.97
2022-09-26T06:11:33.328Z,10.52
2022-09-26T06:14:02.820Z,7.28
2022-09-26T06:16:33.000Z,7.63
2022-09-26T06:19:02.607Z,8.05
2022-09-26T06:21:30.045Z,8.18
2022-09-26T06:23:57.917Z,9.02
2022-09-26T06:26:27.051Z,7.57
2022-09-26T06:29:00.344Z,8.07
2022-09-26T06:31:28.628Z,8.82
2022-09-26T06:33:56.315Z,8.43
2022-09-26T06:36:24.733Z,8.75
2022-09-26T06:38:56.075Z,7.88
2022-09-26T06:41:23.444Z,9.38
2022-09-26T06:43:51.040Z,9.40
2022-09-26T06:46:18.488Z,10.32
2022-09-26T06:48:46.683Z,11.30
2022-09-26T06:51:14.389Z,11.40
2022-09-26T06:53:46.055Z,10.88
2022-09-26T06:56:17.646Z,11.68
2022-09-26T06:58:45.464Z,11.70
2022-09-26T07:01:14.565Z,10.63
2022-09-26T07:03:45.686Z,11.55
2022-09-26T07:06:14.409Z,11.20
2022-09-26T07:09:01.651Z,11.10
2022-09-26T07:11:50.875Z,10.38
2022-09-26T07:14:19.204Z,10.27
2022-09-26T07:16:49.747Z,11.27
2022-09-26T07:19:18.654Z,10.40
2022-09-26T07:21:47.526Z,11.50
2022-09-26T07:24:14.888Z,10.30
2022-09-26T07:26:42.399Z,10.77
2022-09-26T07:29:10.448Z,10.63
2022-09-26T07:31:38.254Z,10.48
2022-09-26T07:34:06.202Z,10.90
2022-09-26T07:36:33.536Z,11.07
2022-09-26T07:39:01.361Z,9.48
2022-09-26T07:41:31.269Z,9.38
2022-09-26T07:45:01.887Z,9.50
2022-09-26T07:47:12.521Z,10.15
2022-09-26T07:50:01.940Z,8.43
2022-09-26T07:52:30.804Z,9.13
2022-09-26T07:54:58.644Z,8.85
2022-09-26T07:57:26.137Z,9.43
2022-09-26T07:59:54.283Z,9.20
2022-09-26T08:02:28.056Z,10.05
2022-09-26T08:05:00.250Z,8.88
2022-09-26T08:07:28.391Z,8.20
2022-09-26T08:09:56.895Z,8.15
2022-09-26T08:12:24.337Z,8.68
2022-09-26T08:14:53.053Z,8.38
2022-09-26T08:17:21.000Z,9.63
2022-09-26T08:19:48.639Z,9.32
2022-09-26T08:22:15.887Z,8.85
2022-09-26T08:24:45.236Z,8.90
2022-09-26T08:27:13.288Z,8.68
2022-09-26T08:29:40.536Z,8.02
2022-09-26T08:32:08.527Z,8.25
2022-09-26T08:34:36.577Z,9.07
2022-09-26T08:37:04.083Z,7.72
2022-09-26T08:39:33.579Z,8.38
2022-09-26T08:42:24.050Z,9.00
2022-09-26T08:45:35.582Z,8.70
2022-09-26T08:48:15.473Z,8.20
2022-09-26T08:50:54.278Z,8.50
2022-09-26T08:53:28.197Z,8.05
2022-09-26T08:55:57.336Z,16.75
2022-09-26T08:58:42.292Z,9.82
2022-09-26T09:01:15.824Z,8.85
2022-09-26T09:03:54.809Z,8.80
2022-09-26T09:06:24.067Z,9.10
2022-09-26T09:08:54.328Z,9.40
2022-09-26T09:11:50.911Z,9.40
2022-09-26T09:14:31.809Z,9.77
2022-09-26T09:17:15.088Z,10.40
2022-09-26T09:20:21.788Z,9.90
2022-09-26T09:23:14.005Z,9.30
2022-09-26T09:25:49.810Z,9.23
2022-09-26T09:28:26.188Z,10.43
2022-09-26T09:31:02.250Z,9.77
2022-09-26T09:33:52.879Z,9.90
2022-09-26T09:36:53.515Z,10.70
2022-09-26T09:39:29.811Z,10.25
2022-09-26T09:42:39.093Z,9.52
2022-09-26T09:45:17.158Z,9.27
2022-09-26T09:47:46.163Z,9.02
2022-09-26T09:51:02.858Z,9.85
2022-09-26T09:54:10.760Z,7.75
2022-09-26T09:56:47.493Z,8.93
2022-09-26T09:59:39.777Z,7.78
2022-09-26T10:02:38.184Z,7.70
2022-09-26T10:05:45.269Z,8.30
2022-09-26T10:08:18.287Z,7.80
2022-09-26T10:11:24.228Z,8.10
2022-09-26T10:13:56.723Z,13.18
2022-09-26T10:16:26.224Z,8.00
2022-09-26T10:19:06.930Z,7.80
2022-09-26T10:21:39.541Z,7.25
2022-09-26T10:24:34.394Z,6.43
2022-09-26T10:27:28.095Z,6.15
2022-09-26T10:29:57.392Z,6.88
2022-09-26T10:32:25.411Z,6.38
2022-09-26T10:35:17.441Z,6.43
2022-09-26T10:37:50.419Z,6.20
2022-09-26T10:40:47.746Z,9.75
2022-09-26T10:43:33.112Z,7.75
2022-09-26T10:46:09.171Z,6.78
2022-09-26T10:48:39.098Z,6.72
2022-09-26T10:51:07.594Z,7.35
2022-09-26T10:53:37.945Z,7.20
2022-09-26T10:56:08.766Z,6.03
2022-09-26T10:58:40.733Z,6.65
2022-09-26T11:01:19.216Z,5.95
2022-09-26T11:03:48.840Z,6.50
2022-09-26T11:06:34.079Z,6.38
2022-09-26T11:09:03.820Z,6.55
2022-09-26T11:11:34.045Z,6.90
2022-09-26T11:14:03.951Z,6.57
2022-09-26T11:16:51.931Z,5.45
2022-09-26T11:19:53.845Z,7.05
2022-09-26T11:22:32.510Z,6.80
2022-09-26T11:25:15.707Z,5.90
2022-09-26T11:27:53.864Z,6.28
2022-09-26T11:30:22.546Z,6.28
2022-09-26T11:32:52.332Z,7.30
2022-09-26T11:35:33.392Z,6.22
2022-09-26T11:38:20.566Z,5.53
2022-09-26T11:40:57.117Z,5.78
2022-09-26T11:43:51.760Z,5.50
2022-09-26T11:46:39.218Z,5.25
2022-09-26T11:49:19.646Z,5.22
2022-09-26T11:52:05.506Z,5.80
2022-09-26T11:55:11.769Z,6.13
2022-09-26T11:57:42.497Z,5.25
2022-09-26T12:00:16.118Z,5.15
2022-09-26T12:03:11.667Z,5.13
2022-09-26T12:05:53.513Z,4.93
2022-09-26T12:08:31.302Z,4.80
2022-09-26T12:11:15.992Z,5.00
2022-09-26T12:14:04.943Z,4.10
2022-09-26T12:16:51.935Z,3.30
2022-09-26T12:19:57.899Z,3.30
2022-09-26T12:22:40.494Z,3.67
2022-09-26T12:25:26.317Z,3.00
2022-09-26T12:28:00.168Z,3.70
2022-09-26T12:30:35.583Z,3.30
2022-09-26T12:33:23.273Z,3.38
2022-09-26T12:36:09.067Z,3.30
2022-09-26T12:38:59.453Z,3.40
2022-09-26T12:41:52.009Z,3.55
2022-09-26T12:44:31.279Z,3.60
2022-09-26T12:47:11.482Z,3.28
2022-09-26T12:49:50.937Z,2.83
2022-09-26T12:52:47.160Z,3.45
2022-09-26T12:55:32.329Z,3.65
2022-09-26T12:58:21.971Z,3.47
2022-09-26T13:01:25.714Z,2.95
2022-09-26T13:30:35.826Z,3.15
2022-09-26T13:33:23.345Z,3.25
2022-09-26T13:35:52.738Z,3.50
2022-09-26T13:38:41.162Z,3.10
2022-09-26T13:41:26.120Z,3.47
2022-09-26T13:44:17.581Z,3.30
2022-09-26T13:46:59.425Z,3.60
2022-09-26T13:49:36.817Z,3.00
2022-09-26T13:52:22.151Z,3.40
2022-09-26T13:55:04.586Z,3.20
2022-09-26T13:57:35.786Z,3.38
2022-09-26T14:00:31.675Z,3.30
2022-09-26T14:03:15.518Z,3.05
2022-09-26T14:05:46.475Z,3.10
2022-09-26T14:08:52.997Z,3.17
2022-09-26T14:11:30.712Z,3.75
2022-09-26T14:14:19.443Z,3.42
2022-09-26T14:16:54.140Z,3.10
2022-09-26T14:19:42.606Z,4.10
2022-09-26T14:22:19.170Z,3.60
2022-09-26T14:24:49.740Z,3.50
2022-09-26T14:27:36.398Z,3.85
2022-09-26T14:30:12.970Z,4.78
2022-09-26T14:32:45.585Z,3.95
2022-09-26T14:35:27.955Z,3.65
2022-09-26T14:38:04.688Z,3.80
2022-09-26T14:40:35.500Z,3.50
2022-09-26T14:43:40.313Z,3.53
2022-09-26T14:46:17.073Z,4.40
2022-09-26T14:48:44.846Z,4.75
2022-09-26T14:51:16.075Z,3.78
2022-09-26T14:53:54.730Z,3.67
2022-09-26T14:56:29.410Z,4.00
2022-09-26T14:59:24.609Z,3.97
2022-09-26T15:01:53.199Z,3.85
2022-09-26T15:04:27.466Z,3.95
2022-09-26T15:07:02.219Z,4.38
2022-09-26T15:09:29.529Z,4.40
2022-09-26T15:12:04.253Z,4.18
2022-09-26T15:14:37.971Z,4.38
2022-09-26T15:17:06.099Z,3.80
2022-09-26T15:19:41.949Z,5.60
2022-09-26T15:22:18.903Z,4.65
2022-09-26T15:24:46.539Z,4.38
2022-09-26T15:27:27.246Z,5.07
2022-09-26T15:30:04.140Z,4.55
2022-09-26T15:32:33.710Z,4.65
2022-09-26T15:35:02.625Z,4.32
2022-09-26T15:37:32.833Z,4.45
2022-09-26T15:40:15.855Z,4.50
2022-09-26T15:42:58.708Z,4.13
2022-09-26T15:45:37.939Z,4.15
2022-09-26T15:48:20.538Z,4.45
2022-09-26T15:50:53.984Z,5.00
2022-09-26T15:53:28.912Z,4.95
2022-09-26T15:56:03.764Z,5.00
2022-09-26T15:58:40.309Z,4.45
2022-09-26T16:01:08.740Z,4.70
2022-09-26T16:03:45.477Z,4.90
2022-09-26T16:07:04.402Z,5.32
2022-09-26T16:09:43.383Z,17.73
2022-09-26T16:12:17.005Z,20.27
2022-09-26T16:15:03.008Z,16.42
2022-09-26T16:17:49.053Z,10.98
2022-09-26T16:20:16.823Z,7.00
2022-09-26T16:22:53.882Z,6.00
2022-09-26T16:25:25.442Z,6.00
2022-09-26T16:28:10.208Z,6.20
2022-09-26T16:30:42.969Z,5.78
2022-09-26T16:33:30.485Z,5.88
2022-09-26T16:36:15.258Z,6.10
2022-09-26T16:38:42.769Z,6.10
2022-09-26T16:42:01.700Z,5.65
2022-09-26T16:44:35.324Z,6.03
2022-09-26T16:47:06.309Z,6.00
2022-09-26T16:49:46.383Z,6.05
2022-09-26T16:52:31.511Z,6.28
2022-09-26T16:55:09.050Z,5.78
2022-09-26T16:57:48.322Z,5.75
2022-09-26T17:00:37.357Z,6.20
2022-09-26T17:03:21.319Z,6.50
2022-09-26T17:05:51.277Z,5.85
2022-09-26T17:08:22.128Z,5.90
2022-09-26T17:10:49.406Z,5.78
2022-09-26T17:13:22.978Z,7.28
2022-09-26T17:15:53.047Z,5.50
2022-09-26T17:18:23.144Z,5.50
2022-09-26T17:20:52.880Z,5.95
2022-09-26T17:23:39.287Z,5.88
2022-09-26T17:26:07.806Z,5.75
2022-09-26T17:28:42.543Z,5.65
2022-09-26T17:31:14.679Z,5.70
2022-09-26T17:33:43.073Z,5.60
2022-09-26T17:36:20.392Z,6.22
2022-09-26T17:38:47.899Z,7.15
2022-09-26T17:41:15.688Z,6.13
2022-09-26T17:43:47.169Z,6.45
2022-09-26T17:46:16.306Z,6.07
2022-09-26T17:48:44.408Z,5.78
2022-09-26T17:51:14.531Z,6.88
2022-09-26T17:53:50.093Z,7.15
2022-09-26T17:56:19.454Z,6.78
2022-09-26T17:58:47.294Z,6.30
2022-09-26T18:01:25.007Z,6.65
2022-09-26T18:03:59.401Z,6.95
2022-09-26T18:06:31.782Z,6.72
2022-09-26T18:09:05.328Z,6.75
2022-09-26T18:11:34.497Z,6.18
2022-09-26T18:14:03.753Z,6.30
2022-09-26T18:16:31.075Z,6.00
2022-09-26T18:19:02.068Z,5.63
2022-09-26T18:21:36.259Z,5.60
2022-09-26T18:24:11.001Z,5.50
2022-09-26T18:26:47.079Z,6.32
2022-09-26T18:29:17.690Z,5.93
2022-09-26T18:31:46.003Z,6.32
2022-09-26T18:34:16.668Z,5.90
2022-09-26T18:36:44.595Z,6.13
2022-09-26T18:39:12.766Z,5.70
2022-09-26T18:41:40.461Z,5.53
2022-09-26T18:44:16.664Z,7.30
2022-09-26T18:46:48.267Z,5.60
2022-09-26T18:49:18.451Z,6.50
2022-09-26T18:51:46.920Z,6.43
2022-09-26T18:54:16.510Z,6.75
2022-09-26T18:57:02.973Z,6.00
2022-09-26T18:59:32.662Z,5.53
2022-09-26T19:02:02.644Z,6.00
2022-09-26T19:04:30.762Z,6.03
2022-09-26T19:07:02.361Z,5.57
2022-09-26T19:09:34.471Z,6.32
2022-09-26T19:12:03.530Z,5.90
2022-09-26T19:14:32.106Z,6.15
2022-09-26T19:17:03.764Z,5.75
2022-09-26T19:19:32.607Z,7.70
2022-09-26T19:22:02.093Z,6.97
2022-09-26T19:24:40.697Z,6.13
2022-09-26T19:27:15.234Z,6.03
2022-09-26T19:29:58.013Z,6.30
2022-09-26T19:32:34.276Z,5.95
2022-09-26T19:35:19.833Z,6.70
2022-09-26T19:37:47.796Z,6.80
2022-09-26T19:40:16.760Z,7.20
2022-09-26T19:42:44.122Z,6.68
2022-09-26T19:45:13.129Z,6.10
2022-09-26T19:47:47.190Z,6.45
2022-09-26T19:50:18.692Z,5.70
2022-09-26T19:52:47.547Z,11.98
2022-09-26T19:55:27.131Z,5.57
2022-09-26T19:58:12.361Z,5.18
2022-09-26T20:00:45.321Z,5.32
2022-09-26T20:03:16.255Z,5.13
2022-09-26T20:05:50.032Z,4.85
2022-09-26T20:08:24.170Z,5.38
2022-09-26T20:10:54.900Z,5.00
2022-09-26T20:13:24.838Z,4.60
2022-09-26T20:15:55.168Z,5.03
2022-09-26T20:18:26.430Z,4.95
2022-09-26T20:20:59.319Z,4.75
2022-09-26T20:23:28.280Z,4.65
2022-09-26T20:25:58.037Z,5.10
2022-09-26T20:28:27.033Z,4.53
2022-09-26T20:30:57.352Z,4.10
2022-09-26T20:33:29.244Z,4.70
2022-09-26T20:36:04.414Z,4.38
2022-09-26T20:38:41.555Z,4.40
2022-09-26T20:41:34.982Z,4.25
2022-09-26T20:44:13.589Z,4.25
2022-09-26T20:46:54.997Z,4.60
2022-09-26T20:49:30.974Z,4.60
2022-09-26T20:52:00.174Z,5.03
2022-09-26T20:54:30.277Z,5.00
2022-09-26T20:56:58.793Z,4.55
2022-09-26T20:59:28.897Z,4.57
2022-09-26T21:01:57.352Z,4.70
2022-09-26T21:04:33.318Z,4.70
2022-09-26T21:07:00.556Z,3.72
2022-09-26T21:09:27.851Z,4.25
2022-09-26T21:11:55.276Z,4.20
2022-09-26T21:14:22.593Z,4.68
2022-09-26T21:16:51.835Z,4.57
2022-09-26T21:19:21.934Z,5.03
2022-09-26T21:21:50.449Z,4.88
2022-09-26T21:24:30.085Z,5.50
2022-09-26T21:26:57.858Z,6.22
2022-09-26T21:29:25.141Z,5.43
2022-09-26T21:31:53.640Z,5.20
2022-09-26T21:34:23.380Z,5.35
2022-09-26T21:36:54.406Z,5.68
2022-09-26T21:39:22.390Z,5.57
2022-09-26T21:41:51.787Z,5.32
2022-09-26T21:44:23.931Z,5.38
2022-09-26T21:46:51.606Z,5.95
2022-09-26T21:49:19.186Z,5.43
2022-09-26T21:51:48.634Z,5.97
2022-09-26T21:54:22.519Z,5.78
2022-09-26T21:56:53.910Z,6.43
2022-09-26T21:59:22.830Z,5.90
2022-09-26T22:01:50.263Z,6.10
2022-09-26T22:04:19.098Z,6.32
2022-09-26T22:06:46.530Z,6.40
2022-09-26T22:09:14.105Z,5.68
2022-09-26T22:11:42.133Z,6.63
2022-09-26T22:14:09.526Z,6.10
2022-09-26T22:16:37.125Z,6.13
2022-09-26T22:19:06.954Z,6.00
2022-09-26T22:21:35.443Z,6.22
2022-09-26T22:24:03.033Z,5.07
2022-09-26T22:26:30.356Z,6.13
2022-09-26T22:28:57.582Z,5.35
2022-09-26T22:31:24.936Z,5.57
2022-09-26T22:33:58.933Z,5.30
2022-09-26T22:36:26.707Z,17.98
2022-09-26T22:38:54.959Z,10.68
2022-09-26T22:41:22.315Z,6.25
2022-09-26T22:43:49.630Z,6.20
2022-09-26T22:46:17.111Z,6.32
2022-09-26T22:48:46.510Z,6.20
2022-09-26T22:51:15.106Z,6.82
2022-09-26T22:53:43.885Z,6.07
2022-09-26T22:56:13.292Z,6.82
2022-09-26T22:58:51.222Z,7.75
2022-09-26T23:01:23.272Z,6.60
2022-09-26T23:03:53.083Z,6.28
2022-09-26T23:06:21.938Z,6.40
2022-09-26T23:08:50.070Z,6.95
2022-09-26T23:11:18.407Z,5.80
2022-09-26T23:13:47.481Z,6.15
2022-09-26T23:16:21.734Z,6.10
2022-09-26T23:18:50.894Z,6.47
2022-09-26T23:21:27.892Z,5.90
2022-09-26T23:23:56.362Z,6.80
2022-09-26T23:26:26.838Z,6.97
2022-09-26T23:28:55.529Z,6.82
2022-09-26T23:31:23.781Z,6.38
2022-09-26T23:33:52.734Z,6.40
2022-09-26T23:36:21.417Z,7.40
2022-09-26T23:38:49.982Z,6.95
2022-09-26T23:41:18.023Z,7.53
2022-09-26T23:43:46.453Z,7.43
2022-09-26T23:46:14.528Z,7.50
2022-09-26T23:48:46.218Z,7.85
2022-09-26T23:51:16.531Z,7.72
2022-09-26T23:53:44.298Z,8.18
2022-09-26T23:56:13.594Z,7.85
2022-09-26T23:58:42.131Z,8.30
