createdAt,value
2024-01-20T00:02:11.712Z,73.62
2024-01-20T00:04:44.249Z,72.90
2024-01-20T00:07:17.046Z,72.02
2024-01-20T00:09:51.137Z,71.17
2024-01-20T00:12:28.167Z,71.31
2024-01-20T00:15:28.241Z,72.74
2024-01-20T00:18:03.898Z,72.35
2024-01-20T00:20:50.035Z,72.78
2024-01-20T00:23:36.937Z,72.33
2024-01-20T00:26:18.358Z,72.69
2024-01-20T00:28:49.563Z,72.77
2024-01-20T00:31:26.535Z,72.54
2024-01-20T00:34:02.827Z,73.16
2024-01-20T00:36:36.315Z,72.67
2024-01-20T00:39:14.876Z,72.43
2024-01-20T00:41:51.581Z,73.06
2024-01-20T00:44:20.786Z,72.44
2024-01-20T00:46:57.690Z,72.56
2024-01-20T00:49:37.361Z,72.12
2024-01-20T00:52:17.652Z,71.87
2024-01-20T00:54:48.882Z,71.40
2024-01-20T00:57:28.107Z,71.25
2024-01-20T01:00:22.478Z,71.98
2024-01-20T01:03:04.067Z,71.78
2024-01-20T01:05:42.969Z,71.13
2024-01-20T01:08:17.837Z,71.39
2024-01-20T01:11:07.723Z,71.38
2024-01-20T01:13:46.788Z,71.48
2024-01-20T01:16:23.474Z,69.91
2024-01-20T01:19:30.324Z,71.33
2024-01-20T01:22:41.411Z,72.70
2024-01-20T01:25:30.707Z,71.77
2024-01-20T01:28:03.016Z,71.96
2024-01-20T01:30:41.051Z,73.50
2024-01-20T01:33:17.202Z,75.01
2024-01-20T01:35:51.557Z,74.34
2024-01-20T01:38:50.311Z,73.80
2024-01-20T01:44:42.362Z,73.05
2024-01-20T01:47:20.068Z,73.30
2024-01-20T01:49:56.778Z,72.90
2024-01-20T01:52:37.011Z,73.57
2024-01-20T01:55:20.811Z,74.06
2024-01-20T01:57:59.906Z,72.16
2024-01-20T02:00:34.676Z,68.27
2024-01-20T02:03:25.870Z,68.66
2024-01-20T02:06:10.348Z,68.55
2024-01-20T02:09:05.325Z,69.84
2024-01-20T02:11:48.805Z,71.89
2024-01-20T02:14:28.589Z,73.52
2024-01-20T02:19:57.158Z,73.65
2024-01-20T02:22:54.402Z,72.55
2024-01-20T02:25:43.681Z,70.92
2024-01-20T02:28:26.233Z,68.17
2024-01-20T02:31:03.352Z,68.48
2024-01-20T02:34:08.506Z,68.73
2024-01-20T02:36:43.529Z,69.25
2024-01-20T02:39:55.420Z,70.22
2024-01-20T02:43:16.941Z,70.39
2024-01-20T02:49:09.663Z,71.17
2024-01-20T02:52:13.122Z,71.97
2024-01-20T02:57:52.853Z,72.59
2024-01-20T03:00:33.214Z,71.90
2024-01-20T03:03:07.346Z,72.34
2024-01-20T03:08:41.025Z,72.18
2024-01-20T03:14:04.706Z,71.95
2024-01-20T03:16:35.700Z,72.43
2024-01-20T03:19:11.173Z,71.97
2024-01-20T03:24:47.085Z,71.17
2024-01-20T03:31:31.797Z,69.83
2024-01-20T03:34:30.507Z,69.60
2024-01-20T03:37:32.869Z,70.43
2024-01-20T03:40:39.078Z,71.18
2024-01-20T03:43:15.349Z,71.61
2024-01-20T03:46:02.346Z,71.52
2024-01-20T03:48:53.931Z,70.90
2024-01-20T03:52:01.817Z,70.03
2024-01-20T03:54:54.306Z,69.60
2024-01-20T03:57:31.699Z,70.27
2024-01-20T04:00:00.613Z,70.20
2024-01-20T04:02:40.009Z,69.65
2024-01-20T04:05:26.265Z,69.03
2024-01-20T04:08:09.910Z,68.59
2024-01-20T04:10:48.945Z,68.32
2024-01-20T04:13:32.884Z,68.94
2024-01-20T04:16:19.649Z,68.74
2024-01-20T04:19:13.838Z,68.59
2024-01-20T04:21:48.623Z,68.96
2024-01-20T04:24:38.090Z,69.28
2024-01-20T04:27:16.767Z,69.12
2024-01-20T04:29:58.139Z,69.21
2024-01-20T04:32:34.618Z,69.82
2024-01-20T04:35:06.504Z,68.87
2024-01-20T04:37:50.070Z,69.64
2024-01-20T04:40:31.267Z,70.34
2024-01-20T04:43:26.371Z,71.13
2024-01-20T04:46:07.346Z,71.70
2024-01-20T04:48:47.366Z,71.50
2024-01-20T04:51:34.262Z,72.14
2024-01-20T04:54:15.658Z,71.91
2024-01-20T04:56:56.968Z,72.12
2024-01-20T04:59:56.639Z,71.32
2024-01-20T05:02:36.188Z,70.64
2024-01-20T05:05:10.698Z,70.82
2024-01-20T05:08:28.330Z,71.42
2024-01-20T05:11:01.189Z,70.54
2024-01-20T05:13:33.742Z,70.91
2024-01-20T05:16:10.467Z,71.06
2024-01-20T05:21:33.783Z,70.48
2024-01-20T05:24:14.818Z,70.86
2024-01-20T05:26:50.539Z,71.12
2024-01-20T05:29:29.085Z,72.18
2024-01-20T05:32:26.238Z,71.76
2024-01-20T05:35:04.770Z,72.20
2024-01-20T05:38:00.299Z,72.01
2024-01-20T05:40:38.465Z,71.70
2024-01-20T05:43:38.937Z,72.04
2024-01-20T05:46:16.292Z,72.90
2024-01-20T05:48:57.681Z,73.29
2024-01-20T05:51:53.228Z,73.45
2024-01-20T05:57:16.748Z,72.91
2024-01-20T06:00:02.330Z,72.33
2024-01-20T06:03:02.722Z,72.36
2024-01-20T06:06:12.282Z,72.50
2024-01-20T06:08:43.040Z,72.69
2024-01-20T06:11:14.835Z,72.12
2024-01-20T06:13:51.264Z,72.42
2024-01-20T06:16:32.944Z,71.80
2024-01-20T06:22:31.542Z,71.56
2024-01-20T06:25:11.045Z,71.02
2024-01-20T06:30:48.627Z,70.98
2024-01-20T06:36:28.185Z,71.20
2024-01-20T06:42:41.767Z,70.89
2024-01-20T06:45:28.627Z,71.11
2024-01-20T06:51:04.850Z,71.26
2024-01-20T06:53:42.044Z,72.00
2024-01-20T06:56:19.375Z,71.53
2024-01-20T06:58:58.981Z,71.31
2024-01-20T07:04:37.701Z,70.81
2024-01-20T07:07:50.214Z,71.25
2024-01-20T07:10:25.246Z,70.58
2024-01-20T07:13:14.639Z,71.47
2024-01-20T07:15:47.506Z,70.35
2024-01-20T07:18:39.056Z,70.60
2024-01-20T07:21:14.598Z,70.16
2024-01-20T07:24:12.524Z,70.35
2024-01-20T07:30:04.838Z,68.64
2024-01-20T07:32:51.403Z,68.88
2024-01-20T07:35:19.956Z,68.33
2024-01-20T07:37:53.228Z,68.27
2024-01-20T07:40:32.649Z,67.75
2024-01-20T07:43:22.831Z,66.92
2024-01-20T07:45:57.579Z,67.00
2024-01-20T07:48:33.789Z,66.26
2024-01-20T07:51:03.362Z,66.22
2024-01-20T07:53:49.011Z,64.70
2024-01-20T07:56:22.622Z,65.38
2024-01-20T07:59:08.107Z,64.46
2024-01-20T08:01:53.857Z,64.04
2024-01-20T08:04:29.629Z,64.10
2024-01-20T08:07:02.055Z,64.10
2024-01-20T08:09:36.941Z,63.42
2024-01-20T08:12:11.017Z,63.16
2024-01-20T08:14:43.890Z,62.38
2024-01-20T08:17:19.250Z,64.10
2024-01-20T08:19:51.247Z,61.93
2024-01-20T08:22:29.916Z,61.00
2024-01-20T08:25:04.430Z,61.82
2024-01-20T08:27:33.952Z,60.40
2024-01-20T08:30:15.448Z,59.89
2024-01-20T08:33:00.430Z,59.11
2024-01-20T08:38:48.148Z,60.40
2024-01-20T08:41:21.980Z,57.69
2024-01-20T08:43:56.805Z,57.37
2024-01-20T08:46:34.663Z,55.47
2024-01-20T08:49:31.900Z,54.70
2024-01-20T08:52:31.166Z,53.85
2024-01-20T08:55:26.462Z,54.33
2024-01-20T08:57:57.581Z,52.73
2024-01-20T09:01:01.223Z,53.53
2024-01-20T09:03:59.219Z,52.84
2024-01-20T09:06:35.763Z,53.08
2024-01-20T09:09:44.945Z,54.48
2024-01-20T09:12:24.207Z,55.39
2024-01-20T09:15:00.147Z,56.77
2024-01-20T09:17:51.511Z,57.48
2024-01-20T09:20:29.732Z,57.95
2024-01-20T09:23:07.881Z,57.49
2024-01-20T09:25:36.586Z,57.02
2024-01-20T09:28:16.726Z,57.39
2024-01-20T09:30:49.466Z,57.89
2024-01-20T09:33:23.262Z,57.00
2024-01-20T09:35:59.139Z,56.92
2024-01-20T09:38:48.236Z,55.56
2024-01-20T09:41:29.938Z,55.71
2024-01-20T09:44:17.742Z,55.91
2024-01-20T09:52:47.142Z,56.71
2024-01-20T09:55:19.506Z,54.35
2024-01-20T09:57:47.920Z,54.37
2024-01-20T10:00:16.064Z,54.72
2024-01-20T10:02:45.576Z,54.09
2024-01-20T10:05:14.422Z,53.15
2024-01-20T10:07:43.171Z,53.60
2024-01-20T10:10:18.619Z,54.15
2024-01-20T10:12:50.474Z,54.00
2024-01-20T10:15:21.122Z,54.97
2024-01-20T10:17:49.278Z,54.16
2024-01-20T10:20:20.725Z,53.02
2024-01-20T10:22:48.841Z,51.84
2024-01-20T10:25:16.988Z,52.40
2024-01-20T10:27:44.947Z,51.30
2024-01-20T10:30:17.838Z,52.42
2024-01-20T10:36:08.753Z,51.46
2024-01-20T10:39:01.515Z,49.27
2024-01-20T10:41:30.173Z,50.02
2024-01-20T10:44:03.885Z,47.99
2024-01-20T10:46:38.070Z,46.95
2024-01-20T10:49:12.579Z,47.59
2024-01-20T10:51:42.071Z,48.16
2024-01-20T10:54:11.399Z,49.01
2024-01-20T10:56:41.559Z,47.03
2024-01-20T10:59:16.300Z,46.63
2024-01-20T11:01:48.261Z,47.41
2024-01-20T11:04:21.704Z,45.08
2024-01-20T11:06:51.652Z,46.93
2024-01-20T11:09:21.907Z,44.31
2024-01-20T11:12:02.651Z,44.24
2024-01-20T11:14:31.386Z,45.30
2024-01-20T11:17:10.169Z,44.69
2024-01-20T11:19:38.133Z,43.08
2024-01-20T11:22:05.940Z,43.93
2024-01-20T11:24:38.002Z,42.67
2024-01-20T11:27:06.442Z,42.58
2024-01-20T11:29:35.293Z,42.90
2024-01-20T11:32:06.624Z,42.58
2024-01-20T11:34:35.013Z,42.68
2024-01-20T11:37:04.255Z,42.23
2024-01-20T11:39:32.904Z,42.68
2024-01-20T11:42:03.067Z,43.55
2024-01-20T11:44:32.179Z,42.38
2024-01-20T11:47:00.856Z,43.23
2024-01-20T11:49:35.362Z,44.58
2024-01-20T11:52:03.175Z,45.99
2024-01-20T11:54:31.202Z,45.66
2024-01-20T11:56:59.008Z,46.55
2024-01-20T11:59:27.036Z,46.64
2024-01-20T12:01:54.931Z,45.57
2024-01-20T12:04:23.162Z,46.07
2024-01-20T12:06:52.343Z,45.41
2024-01-20T12:09:20.289Z,45.09
2024-01-20T12:11:48.445Z,46.70
2024-01-20T12:14:17.235Z,47.18
2024-01-20T12:16:44.879Z,48.06
2024-01-20T12:19:13.627Z,48.74
2024-01-20T12:21:42.080Z,49.15
2024-01-20T12:24:13.311Z,49.50
2024-01-20T12:27:02.651Z,48.71
2024-01-20T12:32:23.521Z,49.82
2024-01-20T12:35:09.196Z,51.70
2024-01-20T12:40:36.238Z,51.95
2024-01-20T12:46:19.574Z,52.62
2024-01-20T12:49:12.921Z,53.52
2024-01-20T12:54:44.732Z,54.17
2024-01-20T12:57:56.941Z,53.95
2024-01-20T13:00:58.558Z,54.58
2024-01-20T13:03:45.331Z,55.18
2024-01-20T13:06:40.214Z,55.28
2024-01-20T13:09:21.282Z,55.51
2024-01-20T13:17:28.899Z,57.72
2024-01-20T13:20:05.223Z,57.84
2024-01-20T13:22:56.723Z,57.93
2024-01-20T13:28:59.616Z,58.79
2024-01-20T13:34:54.661Z,59.83
2024-01-20T13:37:42.357Z,60.07
2024-01-20T13:43:40.208Z,60.87
2024-01-20T13:46:11.492Z,61.95
2024-01-20T13:48:48.737Z,61.79
2024-01-20T13:51:24.913Z,62.42
2024-01-20T13:54:31.123Z,62.64
2024-01-20T13:57:56.592Z,62.34
2024-01-20T14:00:47.032Z,62.63
2024-01-20T14:03:38.535Z,63.06
2024-01-20T14:12:23.113Z,64.39
2024-01-20T14:25:06.671Z,64.57
2024-01-20T14:27:39.852Z,64.37
2024-01-20T14:30:19.119Z,64.93
2024-01-20T14:32:58.328Z,65.02
2024-01-20T14:35:48.199Z,65.06
2024-01-20T14:38:26.597Z,64.72
2024-01-20T14:44:26.775Z,64.41
2024-01-20T14:47:24.505Z,64.36
2024-01-20T14:50:00.329Z,64.32
2024-01-20T14:52:37.202Z,64.00
2024-01-20T14:55:39.947Z,64.39
2024-01-20T14:58:31.170Z,64.49
2024-01-20T15:01:02.596Z,64.75
2024-01-20T15:06:34.429Z,65.21
2024-01-20T15:09:06.244Z,65.51
2024-01-20T15:11:43.368Z,66.01
2024-01-20T15:14:25.801Z,65.83
2024-01-20T15:16:59.269Z,66.43
2024-01-20T15:19:45.175Z,66.54
2024-01-20T15:22:34.139Z,66.67
2024-01-20T15:25:13.045Z,66.75
2024-01-20T15:27:44.578Z,67.56
2024-01-20T15:30:43.736Z,67.29
2024-01-20T15:33:28.248Z,67.48
2024-01-20T15:36:10.786Z,68.01
2024-01-20T15:38:42.074Z,68.18
2024-01-20T15:41:17.723Z,67.91
2024-01-20T15:43:49.763Z,68.06
2024-01-20T15:46:31.411Z,68.03
2024-01-20T15:49:02.330Z,67.88
2024-01-20T15:51:39.534Z,68.25
2024-01-20T15:54:12.559Z,67.99
2024-01-20T15:57:02.956Z,67.77
2024-01-20T15:59:34.494Z,68.34
2024-01-20T16:02:26.208Z,67.82
2024-01-20T16:05:15.202Z,68.21
2024-01-20T16:07:48.655Z,68.26
2024-01-20T16:10:18.352Z,67.99
2024-01-20T16:12:54.056Z,68.35
2024-01-20T16:15:24.279Z,68.45
2024-01-20T16:18:10.582Z,69.45
2024-01-20T16:20:39.447Z,68.72
2024-01-20T16:23:17.748Z,69.23
2024-01-20T16:25:56.914Z,69.15
2024-01-20T16:28:29.214Z,68.99
2024-01-20T16:31:11.778Z,68.64
2024-01-20T16:33:51.065Z,68.81
2024-01-20T16:36:20.020Z,69.04
2024-01-20T16:38:50.666Z,69.35
2024-01-20T16:41:23.523Z,69.77
2024-01-20T16:43:54.693Z,69.80
2024-01-20T16:46:25.047Z,69.38
2024-01-20T16:49:26.132Z,69.41
2024-01-20T16:52:01.705Z,70.05
2024-01-20T16:54:49.889Z,70.35
2024-01-20T16:57:24.956Z,70.30
2024-01-20T16:59:58.910Z,70.05
2024-01-20T17:02:30.450Z,69.74
2024-01-20T17:05:08.015Z,69.64
2024-01-20T17:07:39.591Z,69.74
2024-01-20T17:10:21.937Z,69.66
2024-01-20T17:12:57.397Z,69.15
2024-01-20T17:15:35.086Z,69.36
2024-01-20T17:18:06.484Z,70.10
2024-01-20T17:20:39.440Z,68.87
2024-01-20T17:23:13.393Z,68.10
2024-01-20T17:25:43.612Z,68.20
2024-01-20T17:28:17.116Z,68.35
2024-01-20T17:33:43.785Z,69.82
2024-01-20T17:36:27.837Z,69.90
2024-01-20T17:39:23.768Z,70.64
2024-01-20T17:41:59.170Z,71.48
2024-01-20T17:44:31.977Z,70.99
2024-01-20T17:47:23.816Z,71.16
2024-01-20T17:49:55.142Z,69.79
2024-01-20T17:52:31.105Z,69.75
2024-01-20T17:55:02.157Z,69.28
2024-01-20T17:57:41.679Z,70.11
2024-01-20T18:00:15.303Z,71.03
2024-01-20T18:02:53.847Z,71.38
2024-01-20T18:05:23.123Z,71.80
2024-01-20T18:08:13.726Z,71.45
2024-01-20T18:10:47.011Z,70.06
2024-01-20T18:13:19.011Z,70.43
2024-01-20T18:15:51.324Z,70.85
2024-01-20T18:18:32.999Z,70.12
2024-01-20T18:21:03.388Z,70.44
2024-01-20T18:23:36.451Z,70.43
2024-01-20T18:26:09.604Z,71.15
2024-01-20T18:28:45.014Z,70.68
2024-01-20T18:31:19.163Z,71.76
2024-01-20T18:33:52.978Z,71.98
2024-01-20T18:36:26.672Z,71.85
2024-01-20T18:38:59.900Z,71.29
2024-01-20T18:41:28.643Z,71.63
2024-01-20T18:44:07.722Z,71.93
2024-01-20T18:49:24.144Z,72.35
2024-01-20T18:52:05.401Z,72.03
2024-01-20T18:54:41.761Z,72.13
2024-01-20T18:57:16.719Z,71.44
2024-01-20T18:59:50.855Z,71.61
2024-01-20T19:02:28.887Z,71.33
2024-01-20T19:05:16.536Z,71.58
2024-01-20T19:07:49.079Z,71.11
2024-01-20T19:10:41.280Z,70.72
2024-01-20T19:13:15.809Z,70.21
2024-01-20T19:15:46.865Z,70.25
2024-01-20T19:18:16.943Z,70.37
2024-01-20T19:20:52.765Z,70.08
2024-01-20T19:23:21.689Z,70.09
2024-01-20T19:25:57.477Z,70.06
2024-01-20T19:28:29.851Z,70.41
2024-01-20T19:31:05.490Z,70.18
2024-01-20T19:33:39.749Z,70.15
2024-01-20T19:36:20.696Z,69.96
2024-01-20T19:38:50.771Z,70.23
2024-01-20T19:41:34.887Z,70.27
2024-01-20T19:44:04.580Z,70.31
2024-01-20T19:46:40.550Z,70.90
2024-01-20T19:49:10.570Z,70.34
2024-01-20T19:51:41.412Z,69.84
2024-01-20T19:54:12.390Z,69.87
2024-01-20T19:56:53.417Z,69.96
2024-01-20T19:59:27.574Z,70.13
2024-01-20T20:02:01.230Z,69.33
2024-01-20T20:04:42.750Z,70.13
2024-01-20T20:07:16.664Z,69.85
2024-01-20T20:09:48.020Z,69.75
2024-01-20T20:12:28.706Z,69.81
2024-01-20T20:15:00.310Z,69.35
2024-01-20T20:17:32.782Z,69.08
2024-01-20T20:20:07.003Z,69.49
2024-01-20T20:22:38.961Z,69.17
2024-01-20T20:25:07.909Z,69.23
2024-01-20T20:27:49.447Z,69.18
2024-01-20T20:30:18.560Z,68.94
2024-01-20T20:32:53.490Z,69.25
2024-01-20T20:35:36.569Z,69.97
2024-01-20T20:38:12.583Z,69.66
2024-01-20T20:40:50.474Z,69.88
2024-01-20T20:43:29.915Z,69.86
2024-01-20T20:46:11.542Z,70.48
2024-01-20T20:48:46.637Z,70.39
2024-01-20T20:51:16.042Z,70.77
2024-01-20T20:54:03.589Z,70.57
2024-01-20T20:56:34.916Z,70.08
2024-01-20T20:59:14.725Z,69.67
2024-01-20T21:01:47.053Z,70.38
2024-01-20T21:04:18.078Z,70.01
2024-01-20T21:06:49.172Z,70.30
2024-01-20T21:09:19.842Z,70.59
2024-01-20T21:11:49.573Z,69.60
2024-01-20T21:14:26.704Z,70.55
2024-01-20T21:16:56.692Z,69.76
2024-01-20T21:19:26.425Z,69.94
2024-01-20T21:21:54.193Z,70.06
2024-01-20T21:24:23.970Z,69.99
2024-01-20T21:27:01.027Z,70.03
2024-01-20T21:29:38.591Z,70.17
2024-01-20T21:32:10.669Z,69.98
2024-01-20T21:34:44.408Z,70.17
2024-01-20T21:37:12.908Z,70.50
2024-01-20T21:39:47.369Z,70.49
2024-01-20T21:42:26.885Z,70.18
2024-01-20T21:45:09.142Z,70.47
2024-01-20T21:47:39.542Z,69.95
2024-01-20T21:50:12.760Z,70.06
2024-01-20T21:52:51.469Z,69.94
2024-01-20T21:55:38.855Z,70.03
2024-01-20T21:58:10.137Z,69.62
2024-01-20T22:00:45.355Z,69.97
2024-01-20T22:03:14.709Z,69.33
2024-01-20T22:05:44.604Z,69.85
2024-01-20T22:08:17.556Z,70.13
2024-01-20T22:10:58.834Z,69.86
2024-01-20T22:13:33.494Z,69.41
2024-01-20T22:16:19.129Z,69.79
2024-01-20T22:18:47.545Z,69.60
2024-01-20T22:21:23.877Z,69.57
2024-01-20T22:23:55.263Z,68.91
2024-01-20T22:26:28.889Z,68.88
2024-01-20T22:29:01.298Z,68.48
2024-01-20T22:31:40.803Z,68.88
2024-01-20T22:34:13.035Z,69.10
2024-01-20T22:36:51.123Z,68.84
2024-01-20T22:39:32.104Z,68.72
2024-01-20T22:42:18.612Z,68.69
2024-01-20T22:44:50.503Z,69.37
2024-01-20T22:47:23.968Z,69.31
2024-01-20T22:49:55.919Z,69.41
2024-01-20T22:52:27.749Z,69.16
2024-01-20T22:55:00.089Z,68.46
2024-01-20T22:57:31.723Z,68.70
2024-01-20T23:00:09.557Z,68.46
2024-01-20T23:02:42.307Z,68.77
2024-01-20T23:05:16.139Z,69.33
2024-01-20T23:07:48.047Z,69.43
2024-01-20T23:10:16.164Z,69.06
2024-01-20T23:12:48.791Z,68.46
2024-01-20T23:15:26.794Z,68.77
2024-01-20T23:18:01.663Z,68.99
2024-01-20T23:20:34.776Z,69.28
2024-01-20T23:23:05.454Z,68.86
2024-01-20T23:25:34.402Z,69.40
2024-01-20T23:28:05.768Z,69.09
2024-01-20T23:30:35.526Z,68.93
2024-01-20T23:33:19.290Z,68.78
2024-01-20T23:35:54.209Z,68.30
2024-01-20T23:38:27.724Z,68.26
2024-01-20T23:40:57.472Z,68.46
2024-01-20T23:43:28.889Z,68.30
2024-01-20T23:45:58.244Z,68.87
2024-01-20T23:48:35.627Z,68.17
2024-01-20T23:51:08.861Z,68.40
2024-01-20T23:53:38.192Z,68.34
2024-01-20T23:56:11.012Z,68.03
2024-01-20T23:58:48.179Z,67.80
