createdAt,value
2023-10-29T00:00:02.426Z,100.0
2023-10-29T00:15:02.910Z,100.0
2023-10-29T00:30:02.330Z,100.0
2023-10-29T00:45:02.920Z,100.0
2023-10-29T01:00:02.189Z,100.0
2023-10-29T01:15:02.938Z,100.0
2023-10-29T01:30:02.138Z,100.0
2023-10-29T01:45:02.564Z,100.0
2023-10-29T02:00:02.952Z,100.0
2023-10-29T02:15:02.427Z,100.0
2023-10-29T02:30:02.960Z,100.0
2023-10-29T02:45:02.430Z,100.0
2023-10-29T03:00:02.961Z,100.0
2023-10-29T03:15:02.203Z,100.0
2023-10-29T03:30:02.643Z,100.0
2023-10-29T03:45:03.132Z,100.0
2023-10-29T04:00:02.500Z,100.0
2023-10-29T04:15:02.998Z,100.0
2023-10-29T04:30:02.465Z,100.0
2023-10-29T04:45:02.958Z,100.0
2023-10-29T05:00:02.333Z,100.0
2023-10-29T05:15:03.025Z,100.0
2023-10-29T05:30:03.162Z,99.8
2023-10-29T05:45:02.576Z,99.6
2023-10-29T06:00:03.086Z,99.4
2023-10-29T06:15:02.486Z,99.1
2023-10-29T06:30:03.029Z,98.7
2023-10-29T06:45:02.327Z,98.2
2023-10-29T07:00:02.978Z,97.3
2023-10-29T07:15:02.188Z,96.0
2023-10-29T07:30:02.665Z,94.4
2023-10-29T07:45:03.106Z,92.5
2023-10-29T08:00:02.505Z,89.9
2023-10-29T08:15:02.961Z,87.7
2023-10-29T08:30:03.333Z,84.1
2023-10-29T08:45:02.136Z,78.7
2023-10-29T09:00:02.234Z,74.0
2023-10-29T09:15:02.733Z,74.3
2023-10-29T09:30:02.102Z,74.4
2023-10-29T09:45:02.592Z,75.1
2023-10-29T10:00:03.032Z,73.6
2023-10-29T10:15:02.440Z,72.8
2023-10-29T10:30:03.022Z,72.0
2023-10-29T10:45:02.330Z,70.2
2023-10-29T11:00:03.054Z,69.8
2023-10-29T11:15:02.177Z,70.4
2023-10-29T11:30:03.297Z,67.5
2023-10-29T11:45:03.151Z,66.3
2023-10-29T12:00:02.505Z,65.8
2023-10-29T12:15:03.075Z,63.8
2023-10-29T12:30:02.398Z,65.8
2023-10-29T12:45:03.028Z,68.6
2023-10-29T13:00:02.286Z,69.0
2023-10-29T13:15:02.698Z,70.5
2023-10-29T13:30:03.192Z,69.9
2023-10-29T13:45:02.665Z,70.9
2023-10-29T14:00:03.048Z,72.5
2023-10-29T14:15:02.453Z,74.1
2023-10-29T14:30:03.093Z,74.9
2023-10-29T14:45:02.326Z,77.3
2023-10-29T15:00:02.973Z,78.9
2023-10-29T15:15:05.804Z,80.7
2023-10-29T15:30:02.872Z,82.9
2023-10-29T15:45:02.186Z,86.2
2023-10-29T16:00:02.548Z,88.5
2023-10-29T16:15:03.111Z,90.2
2023-10-29T16:30:02.394Z,91.4
2023-10-29T16:45:03.070Z,92.5
2023-10-29T17:00:02.330Z,93.3
2023-10-29T17:15:02.754Z,93.9
2023-10-29T17:30:02.261Z,94.1
2023-10-29T17:45:02.695Z,94.4
2023-10-29T18:00:03.097Z,95.0
2023-10-29T18:15:02.508Z,95.4
2023-10-29T18:30:05.358Z,95.8
2023-10-29T18:45:02.393Z,95.8
2023-10-29T19:00:02.805Z,95.7
2023-10-29T19:15:02.300Z,96.0
2023-10-29T19:30:02.681Z,96.0
2023-10-29T19:45:03.255Z,95.9
2023-10-29T20:00:02.611Z,94.9
2023-10-29T20:15:03.148Z,93.3
2023-10-29T20:30:02.407Z,92.8
2023-10-29T20:45:03.109Z,91.3
2023-10-29T21:00:02.359Z,88.5
2023-10-29T21:15:02.736Z,84.4
2023-10-29T21:30:03.185Z,83.2
2023-10-29T21:45:02.587Z,83.4
2023-10-29T22:00:03.154Z,84.3
2023-10-29T22:15:02.435Z,84.9
2023-10-29T22:30:03.649Z,85.9
2023-10-29T23:00:02.809Z,85.8
2023-10-29T23:15:02.200Z,86.1
2023-10-29T23:30:02.637Z,86.1
2023-10-29T23:45:03.154Z,86.6
