createdAt,value
2019-03-22T00:00:30.778Z,45.38
2019-03-22T00:01:22.386Z,43.65
2019-03-22T00:02:13.370Z,44.77
2019-03-22T00:03:04.462Z,40.28
2019-03-22T00:03:56.971Z,62.90
2019-03-22T00:04:48.075Z,21.77
2019-03-22T00:05:38.166Z,15.35
2019-03-22T00:06:28.480Z,14.38
2019-03-22T00:07:18.572Z,35.20
2019-03-22T00:08:09.866Z,32.38
2019-03-22T00:09:00.175Z,47.03
2019-03-22T00:09:50.923Z,51.77
2019-03-22T00:10:42.092Z,32.35
2019-03-22T00:11:32.368Z,53.13
2019-03-22T00:12:22.674Z,41.10
2019-03-22T00:13:13.130Z,32.75
2019-03-22T00:14:03.906Z,24.47
2019-03-22T00:14:55.712Z,43.68
2019-03-22T00:15:46.177Z,41.02
2019-03-22T00:16:36.754Z,39.05
2019-03-22T00:17:26.880Z,22.62
2019-03-22T00:18:20.380Z,27.15
2019-03-22T00:19:11.068Z,29.40
2019-03-22T00:20:00.893Z,35.05
2019-03-22T00:20:51.366Z,30.37
2019-03-22T00:21:41.706Z,33.02
2019-03-22T00:22:34.106Z,34.73
2019-03-22T00:23:24.243Z,20.00
2019-03-22T00:24:15.950Z,40.20
2019-03-22T00:25:06.887Z,19.45
2019-03-22T00:25:57.394Z,18.32
2019-03-22T00:26:48.003Z,16.75
2019-03-22T00:27:38.625Z,16.25
2019-03-22T00:28:28.984Z,16.48
2019-03-22T00:29:19.744Z,14.60
2019-03-22T00:30:10.693Z,19.42
2019-03-22T00:31:01.290Z,12.65
2019-03-22T00:31:51.131Z,13.60
2019-03-22T00:32:41.423Z,14.68
2019-03-22T00:33:32.018Z,19.70
2019-03-22T00:34:22.269Z,16.27
2019-03-22T00:35:13.401Z,16.00
2019-03-22T00:36:03.650Z,26.93
2019-03-22T00:36:54.204Z,33.00
2019-03-22T00:37:44.791Z,16.35
2019-03-22T00:38:36.006Z,18.85
2019-03-22T00:39:26.747Z,29.65
2019-03-22T00:40:16.814Z,22.40
2019-03-22T00:41:08.235Z,18.85
2019-03-22T00:41:58.779Z,18.05
2019-03-22T00:42:48.913Z,15.08
2019-03-22T00:43:38.980Z,12.60
2019-03-22T00:44:29.198Z,12.85
2019-03-22T00:45:19.471Z,11.95
2019-03-22T00:46:10.958Z,14.30
2019-03-22T00:47:00.751Z,11.73
2019-03-22T00:47:51.160Z,11.30
2019-03-22T00:48:41.137Z,10.98
2019-03-22T00:49:31.762Z,11.57
2019-03-22T00:50:22.095Z,10.53
2019-03-22T00:51:13.720Z,11.38
2019-03-22T00:52:04.317Z,11.30
2019-03-22T00:52:54.655Z,11.57
2019-03-22T00:53:45.058Z,11.43
2019-03-22T00:54:35.346Z,11.20
2019-03-22T00:55:26.036Z,11.83
2019-03-22T00:56:17.049Z,11.75
2019-03-22T00:57:08.399Z,10.88
2019-03-22T00:57:58.868Z,10.88
2019-03-22T00:58:49.441Z,10.95
2019-03-22T00:59:40.101Z,11.10
2019-03-22T01:00:31.279Z,11.30
2019-03-22T01:01:21.693Z,10.65
2019-03-22T01:02:12.087Z,11.97
2019-03-22T01:03:02.242Z,11.30
2019-03-22T01:03:52.807Z,10.80
2019-03-22T01:04:43.068Z,11.57
2019-03-22T01:05:33.865Z,11.75
2019-03-22T01:06:25.323Z,11.78
2019-03-22T01:07:15.929Z,11.25
2019-03-22T01:08:07.371Z,11.35
2019-03-22T01:08:58.195Z,11.20
2019-03-22T01:09:48.142Z,11.50
2019-03-22T01:10:38.963Z,11.83
2019-03-22T01:11:28.990Z,10.75
2019-03-22T01:12:19.790Z,11.85
2019-03-22T01:13:10.250Z,10.65
2019-03-22T01:14:01.395Z,11.93
2019-03-22T01:14:51.393Z,11.57
2019-03-22T01:15:42.241Z,10.70
2019-03-22T01:16:32.401Z,11.20
2019-03-22T01:17:22.656Z,10.45
2019-03-22T01:18:12.764Z,11.22
2019-03-22T01:19:03.257Z,11.28
2019-03-22T01:19:54.450Z,10.60
2019-03-22T01:20:44.993Z,10.50
2019-03-22T01:21:35.345Z,11.22
2019-03-22T01:22:26.164Z,11.08
2019-03-22T01:23:16.575Z,11.20
2019-03-22T01:24:07.395Z,10.23
2019-03-22T01:24:57.511Z,11.50
2019-03-22T01:25:47.657Z,10.43
2019-03-22T01:26:38.363Z,11.18
2019-03-22T01:27:39.527Z,11.40
2019-03-22T01:28:18.810Z,10.23
2019-03-22T01:29:09.757Z,11.28
2019-03-22T01:30:00.397Z,10.68
2019-03-22T01:30:50.390Z,11.03
2019-03-22T01:31:41.238Z,12.28
2019-03-22T01:32:31.659Z,11.63
2019-03-22T01:33:21.449Z,11.90
2019-03-22T01:34:12.207Z,11.38
2019-03-22T01:35:02.278Z,11.40
2019-03-22T01:35:53.156Z,11.48
2019-03-22T01:36:43.622Z,11.45
2019-03-22T01:37:33.891Z,10.48
2019-03-22T01:38:23.915Z,11.40
2019-03-22T01:39:14.074Z,10.50
2019-03-22T01:40:05.555Z,10.78
2019-03-22T01:40:56.037Z,11.00
2019-03-22T01:41:46.736Z,12.00
2019-03-22T01:42:37.541Z,10.80
2019-03-22T01:43:27.647Z,11.83
2019-03-22T01:44:18.042Z,11.40
2019-03-22T01:45:08.479Z,10.28
2019-03-22T01:46:00.137Z,11.57
2019-03-22T01:46:50.634Z,10.43
2019-03-22T01:47:40.408Z,11.40
2019-03-22T01:48:30.995Z,10.60
2019-03-22T01:49:21.746Z,10.98
2019-03-22T01:50:12.834Z,11.43
2019-03-22T01:51:03.060Z,10.68
2019-03-22T01:51:54.239Z,10.35
2019-03-22T01:52:44.825Z,11.08
2019-03-22T01:53:36.244Z,11.38
2019-03-22T01:54:26.924Z,10.98
2019-03-22T01:55:17.259Z,9.90
2019-03-22T01:56:08.500Z,11.18
2019-03-22T01:56:58.980Z,10.08
2019-03-22T01:57:53.381Z,11.55
2019-03-22T01:58:39.823Z,10.50
2019-03-22T01:59:29.879Z,10.28
2019-03-22T02:00:20.321Z,11.63
2019-03-22T02:01:11.452Z,10.72
2019-03-22T02:02:01.741Z,11.12
2019-03-22T02:02:51.973Z,11.00
2019-03-22T02:03:42.341Z,10.38
2019-03-22T02:04:32.665Z,10.58
2019-03-22T02:05:23.298Z,10.10
2019-03-22T02:06:13.154Z,10.13
2019-03-22T02:07:03.301Z,9.00
2019-03-22T02:07:54.314Z,10.65
2019-03-22T02:08:44.738Z,9.90
2019-03-22T02:09:34.706Z,10.50
2019-03-22T02:10:25.497Z,10.58
2019-03-22T02:11:15.839Z,11.45
2019-03-22T02:12:06.324Z,10.15
2019-03-22T02:12:56.564Z,10.43
2019-03-22T02:13:46.967Z,10.55
2019-03-22T02:14:36.663Z,10.80
2019-03-22T02:15:27.854Z,11.22
2019-03-22T02:16:19.177Z,10.08
2019-03-22T02:17:09.960Z,10.38
2019-03-22T02:17:59.766Z,10.70
2019-03-22T02:18:50.365Z,10.75
2019-03-22T02:19:40.493Z,10.40
2019-03-22T02:20:30.680Z,9.03
2019-03-22T02:21:21.119Z,10.25
2019-03-22T02:22:11.831Z,9.90
2019-03-22T02:23:02.162Z,9.85
2019-03-22T02:23:52.422Z,10.78
2019-03-22T02:24:42.294Z,10.60
2019-03-22T02:25:32.757Z,10.25
2019-03-22T02:26:22.845Z,9.80
2019-03-22T02:27:13.224Z,10.28
2019-03-22T02:28:04.544Z,10.15
2019-03-22T02:28:55.130Z,9.13
2019-03-22T02:29:45.932Z,11.18
2019-03-22T02:30:36.183Z,10.30
2019-03-22T02:31:26.137Z,11.28
2019-03-22T02:32:16.849Z,10.15
2019-03-22T02:33:07.649Z,9.73
2019-03-22T02:33:57.819Z,10.45
2019-03-22T02:34:48.911Z,10.08
2019-03-22T02:35:39.866Z,10.50
2019-03-22T02:36:30.063Z,10.38
2019-03-22T02:37:20.734Z,10.58
2019-03-22T02:38:12.892Z,9.68
2019-03-22T02:39:03.865Z,9.65
2019-03-22T02:39:54.120Z,9.70
2019-03-22T02:40:44.994Z,10.10
2019-03-22T02:41:35.819Z,8.68
2019-03-22T02:42:27.442Z,10.55
2019-03-22T02:43:17.923Z,9.45
2019-03-22T02:44:08.233Z,10.48
2019-03-22T02:44:58.291Z,9.48
2019-03-22T02:45:48.822Z,9.60
2019-03-22T02:46:38.671Z,9.33
2019-03-22T02:47:28.934Z,9.70
2019-03-22T02:48:19.619Z,8.73
2019-03-22T02:49:10.727Z,8.68
2019-03-22T02:50:11.643Z,9.45
2019-03-22T02:50:51.737Z,9.33
2019-03-22T02:51:42.457Z,9.08
2019-03-22T02:52:33.110Z,9.85
2019-03-22T02:53:23.585Z,8.85
2019-03-22T02:54:13.663Z,10.00
2019-03-22T02:55:04.414Z,9.98
2019-03-22T02:55:54.394Z,10.03
2019-03-22T02:56:44.353Z,9.80
2019-03-22T02:57:34.407Z,8.28
2019-03-22T02:58:25.247Z,10.20
2019-03-22T02:59:15.071Z,9.40
2019-03-22T03:00:05.637Z,9.60
2019-03-22T03:00:55.354Z,8.65
2019-03-22T03:01:46.024Z,9.73
2019-03-22T03:02:36.430Z,9.33
2019-03-22T03:03:26.930Z,9.93
2019-03-22T03:04:16.647Z,9.40
2019-03-22T03:05:07.033Z,8.40
2019-03-22T03:05:58.628Z,8.33
2019-03-22T03:06:48.897Z,9.48
2019-03-22T03:07:39.654Z,9.83
2019-03-22T03:08:30.422Z,9.75
2019-03-22T03:09:21.119Z,9.10
2019-03-22T03:10:11.114Z,8.75
2019-03-22T03:11:01.126Z,9.10
2019-03-22T03:11:51.241Z,8.90
2019-03-22T03:12:41.346Z,9.33
2019-03-22T03:13:32.846Z,9.83
2019-03-22T03:14:23.391Z,8.90
2019-03-22T03:15:13.251Z,9.20
2019-03-22T03:16:04.032Z,9.25
2019-03-22T03:16:54.910Z,8.93
2019-03-22T03:17:45.193Z,8.88
2019-03-22T03:18:35.751Z,9.88
2019-03-22T03:19:26.007Z,9.45
2019-03-22T03:20:17.339Z,8.80
2019-03-22T03:21:07.685Z,8.63
2019-03-22T03:21:57.409Z,8.95
2019-03-22T03:22:47.964Z,9.25
2019-03-22T03:23:38.550Z,10.03
2019-03-22T03:24:28.856Z,8.33
2019-03-22T03:25:21.333Z,9.25
2019-03-22T03:26:11.618Z,8.43
2019-03-22T03:27:01.687Z,9.38
2019-03-22T03:27:52.066Z,9.13
2019-03-22T03:28:42.976Z,8.70
2019-03-22T03:29:32.991Z,8.83
2019-03-22T03:30:23.520Z,8.48
2019-03-22T03:31:14.529Z,9.20
2019-03-22T03:32:05.159Z,9.58
2019-03-22T03:32:57.765Z,9.45
2019-03-22T03:33:47.997Z,8.40
2019-03-22T03:34:38.969Z,9.68
2019-03-22T03:35:29.988Z,8.38
2019-03-22T03:36:20.734Z,9.98
2019-03-22T03:37:10.817Z,9.40
2019-03-22T03:38:01.917Z,8.88
2019-03-22T03:38:51.638Z,8.18
2019-03-22T03:39:41.805Z,8.93
2019-03-22T03:40:32.973Z,9.25
2019-03-22T03:41:24.400Z,8.30
2019-03-22T03:42:15.064Z,8.65
2019-03-22T03:43:04.936Z,10.05
2019-03-22T03:43:55.618Z,8.55
2019-03-22T03:44:48.484Z,8.70
2019-03-22T03:45:38.936Z,9.30
2019-03-22T03:46:29.585Z,8.08
2019-03-22T03:47:20.090Z,8.65
2019-03-22T03:48:10.793Z,9.38
2019-03-22T03:49:00.937Z,9.38
2019-03-22T03:49:50.706Z,9.28
2019-03-22T03:50:41.093Z,8.88
2019-03-22T03:51:31.103Z,9.48
2019-03-22T03:52:21.957Z,9.33
2019-03-22T03:53:12.722Z,8.68
2019-03-22T03:54:03.729Z,9.08
2019-03-22T03:54:53.512Z,8.00
2019-03-22T03:55:44.303Z,8.70
2019-03-22T03:56:34.563Z,9.05
2019-03-22T03:57:25.838Z,8.48
2019-03-22T03:58:17.241Z,9.45
2019-03-22T03:59:08.924Z,8.18
2019-03-22T03:59:59.515Z,7.92
2019-03-22T04:00:49.802Z,8.25
2019-03-22T04:01:40.015Z,8.15
2019-03-22T04:02:30.337Z,8.65
2019-03-22T04:03:22.345Z,8.30
2019-03-22T04:04:12.983Z,7.47
2019-03-22T04:05:03.804Z,8.55
2019-03-22T04:05:55.315Z,8.05
2019-03-22T04:06:46.019Z,8.00
2019-03-22T04:07:36.445Z,8.70
2019-03-22T04:08:26.900Z,7.40
2019-03-22T04:09:17.240Z,7.78
2019-03-22T04:10:07.351Z,7.58
2019-03-22T04:10:57.642Z,8.23
2019-03-22T04:11:48.415Z,8.50
2019-03-22T04:12:38.466Z,8.45
2019-03-22T04:13:28.624Z,8.50
2019-03-22T04:14:19.541Z,8.03
2019-03-22T04:15:10.028Z,8.15
2019-03-22T04:16:00.556Z,8.23
2019-03-22T04:16:51.696Z,8.23
2019-03-22T04:17:41.493Z,8.03
2019-03-22T04:18:31.573Z,8.78
2019-03-22T04:19:21.609Z,8.70
2019-03-22T04:20:13.418Z,8.70
2019-03-22T04:21:03.603Z,8.53
2019-03-22T04:21:54.433Z,8.63
2019-03-22T04:22:45.141Z,8.45
2019-03-22T04:23:35.324Z,8.05
2019-03-22T04:24:26.085Z,8.33
2019-03-22T04:25:16.702Z,8.28
2019-03-22T04:26:06.876Z,8.50
2019-03-22T04:26:57.574Z,8.38
2019-03-22T04:27:47.508Z,8.48
2019-03-22T04:28:37.804Z,8.08
2019-03-22T04:29:27.964Z,7.60
2019-03-22T04:30:21.229Z,8.18
2019-03-22T04:31:11.389Z,7.90
2019-03-22T04:32:02.559Z,7.72
2019-03-22T04:32:52.336Z,7.78
2019-03-22T04:33:42.483Z,7.85
2019-03-22T04:34:35.302Z,8.33
2019-03-22T04:35:25.623Z,7.67
2019-03-22T04:36:16.544Z,8.75
2019-03-22T04:37:06.533Z,10.48
2019-03-22T04:37:57.193Z,11.68
2019-03-22T04:38:47.612Z,10.88
2019-03-22T04:39:38.113Z,11.15
2019-03-22T04:40:29.364Z,10.45
2019-03-22T04:41:20.335Z,10.03
2019-03-22T04:42:10.488Z,9.05
2019-03-22T04:43:00.996Z,10.10
2019-03-22T04:43:50.987Z,9.98
2019-03-22T04:44:41.329Z,9.45
2019-03-22T04:45:31.733Z,10.10
2019-03-22T04:46:22.435Z,8.68
2019-03-22T04:47:13.084Z,9.15
2019-03-22T04:48:04.277Z,8.43
2019-03-22T04:48:55.735Z,8.48
2019-03-22T04:49:46.504Z,8.60
2019-03-22T04:50:37.463Z,8.18
2019-03-22T04:51:27.751Z,8.50
2019-03-22T04:52:19.386Z,8.78
2019-03-22T04:53:16.143Z,9.73
2019-03-22T04:54:09.186Z,8.55
2019-03-22T04:55:00.604Z,8.63
2019-03-22T04:55:53.399Z,8.90
2019-03-22T04:56:46.575Z,8.55
2019-03-22T04:57:37.054Z,8.33
2019-03-22T04:58:28.345Z,9.18
2019-03-22T04:59:19.621Z,9.88
2019-03-22T05:00:09.467Z,10.88
2019-03-22T05:01:00.153Z,11.55
2019-03-22T05:01:50.606Z,9.98
2019-03-22T05:02:40.760Z,10.53
2019-03-22T05:03:31.441Z,12.82
2019-03-22T05:04:22.610Z,10.80
2019-03-22T05:05:14.200Z,10.35
2019-03-22T05:06:21.118Z,10.63
2019-03-22T05:07:11.575Z,12.82
2019-03-22T05:08:02.713Z,12.60
2019-03-22T05:08:53.855Z,11.57
2019-03-22T05:09:50.107Z,10.98
2019-03-22T05:10:46.534Z,8.65
2019-03-22T05:11:37.016Z,9.03
2019-03-22T05:12:26.878Z,9.03
2019-03-22T05:13:18.428Z,8.23
2019-03-22T05:14:09.787Z,9.63
2019-03-22T05:15:00.362Z,9.00
2019-03-22T05:15:51.658Z,8.98
2019-03-22T05:16:41.975Z,8.30
2019-03-22T05:17:33.588Z,8.78
2019-03-22T05:18:24.209Z,8.55
2019-03-22T05:19:14.563Z,9.73
2019-03-22T05:20:04.935Z,10.93
2019-03-22T05:20:55.105Z,9.20
2019-03-22T05:21:46.032Z,8.85
2019-03-22T05:22:38.031Z,8.13
2019-03-22T05:23:29.330Z,9.23
2019-03-22T05:24:19.828Z,8.75
2019-03-22T05:25:10.672Z,9.05
2019-03-22T05:26:01.366Z,10.63
2019-03-22T05:26:52.895Z,11.15
2019-03-22T05:27:44.567Z,10.25
2019-03-22T05:28:35.084Z,10.88
2019-03-22T05:29:48.380Z,11.53
2019-03-22T05:31:12.355Z,11.20
2019-03-22T05:32:07.972Z,10.53
2019-03-22T05:32:58.821Z,9.48
2019-03-22T05:33:48.706Z,9.48
2019-03-22T05:34:39.434Z,9.38
2019-03-22T05:35:30.699Z,9.95
2019-03-22T05:36:22.147Z,9.40
2019-03-22T05:37:14.789Z,8.85
2019-03-22T05:38:05.091Z,10.93
2019-03-22T05:38:55.775Z,10.58
2019-03-22T05:39:45.927Z,10.48
2019-03-22T05:40:36.419Z,9.70
2019-03-22T05:41:26.783Z,9.98
2019-03-22T05:42:19.148Z,9.83
2019-03-22T05:43:09.805Z,10.55
2019-03-22T05:44:00.473Z,10.13
2019-03-22T05:44:51.464Z,9.63
2019-03-22T05:45:41.716Z,11.08
2019-03-22T05:46:31.864Z,11.53
2019-03-22T05:47:22.118Z,11.83
2019-03-22T05:48:13.197Z,10.78
2019-03-22T05:49:05.008Z,12.28
2019-03-22T05:49:56.720Z,11.85
2019-03-22T05:50:47.079Z,11.60
2019-03-22T05:51:37.817Z,12.30
2019-03-22T05:52:28.760Z,11.22
2019-03-22T05:53:19.653Z,11.50
2019-03-22T05:54:09.638Z,12.55
2019-03-22T05:54:59.937Z,12.00
2019-03-22T05:55:50.149Z,13.00
2019-03-22T05:56:40.345Z,12.43
2019-03-22T05:57:31.943Z,12.50
2019-03-22T05:58:22.491Z,14.60
2019-03-22T05:59:13.225Z,14.43
2019-03-22T06:00:03.841Z,13.50
2019-03-22T06:00:54.895Z,13.45
2019-03-22T06:01:45.499Z,12.78
2019-03-22T06:02:35.653Z,13.25
2019-03-22T06:03:26.304Z,16.77
2019-03-22T06:04:17.285Z,16.12
2019-03-22T06:05:07.922Z,15.05
2019-03-22T06:05:58.574Z,13.65
2019-03-22T06:06:49.364Z,12.33
2019-03-22T06:07:39.280Z,14.03
2019-03-22T06:08:30.136Z,15.45
2019-03-22T06:09:21.339Z,15.00
2019-03-22T06:10:11.832Z,14.38
2019-03-22T06:11:02.374Z,14.28
2019-03-22T06:11:52.137Z,14.23
2019-03-22T06:12:43.246Z,14.38
2019-03-22T06:13:33.267Z,13.08
2019-03-22T06:14:24.206Z,14.98
2019-03-22T06:15:14.613Z,13.85
2019-03-22T06:16:06.022Z,12.93
2019-03-22T06:16:56.658Z,10.88
2019-03-22T06:17:52.012Z,10.53
2019-03-22T06:18:38.870Z,9.55
2019-03-22T06:19:29.324Z,10.68
2019-03-22T06:20:19.491Z,9.90
2019-03-22T06:21:10.253Z,10.55
2019-03-22T06:22:01.797Z,10.38
2019-03-22T06:22:52.095Z,10.90
2019-03-22T06:23:43.524Z,11.00
2019-03-22T06:24:33.562Z,11.40
2019-03-22T06:25:28.822Z,11.30
2019-03-22T06:26:20.014Z,11.53
2019-03-22T06:27:10.344Z,10.43
2019-03-22T06:28:00.599Z,9.90
2019-03-22T06:28:51.410Z,9.73
2019-03-22T06:29:53.285Z,9.40
2019-03-22T06:30:32.057Z,9.58
2019-03-22T06:31:23.750Z,9.43
2019-03-22T06:32:15.068Z,9.43
2019-03-22T06:33:05.236Z,9.50
2019-03-22T06:33:56.315Z,9.10
2019-03-22T06:34:47.407Z,9.75
2019-03-22T06:35:37.659Z,8.95
2019-03-22T06:36:28.199Z,8.48
2019-03-22T06:37:19.220Z,9.18
2019-03-22T06:38:08.916Z,8.65
2019-03-22T06:38:59.715Z,8.85
2019-03-22T06:39:50.341Z,8.23
2019-03-22T06:40:40.977Z,8.55
2019-03-22T06:41:31.558Z,7.97
2019-03-22T06:42:22.320Z,7.90
2019-03-22T06:43:13.900Z,7.83
2019-03-22T06:44:04.324Z,7.20
2019-03-22T06:44:54.606Z,7.20
2019-03-22T06:45:45.337Z,6.53
2019-03-22T06:46:36.094Z,6.55
2019-03-22T06:47:27.367Z,6.53
2019-03-22T06:48:19.935Z,6.53
2019-03-22T06:49:10.811Z,6.80
2019-03-22T06:50:01.456Z,6.40
2019-03-22T06:50:52.323Z,7.03
2019-03-22T06:51:42.681Z,6.55
2019-03-22T06:52:33.165Z,6.47
2019-03-22T06:53:23.761Z,6.70
2019-03-22T06:54:15.107Z,6.85
2019-03-22T06:55:05.057Z,7.00
2019-03-22T06:55:55.686Z,6.47
2019-03-22T06:56:46.035Z,6.10
2019-03-22T06:57:36.853Z,6.87
2019-03-22T06:58:27.864Z,6.80
2019-03-22T06:59:18.952Z,6.20
2019-03-22T07:00:10.282Z,6.42
2019-03-22T07:01:01.062Z,6.25
2019-03-22T07:01:51.672Z,6.30
2019-03-22T07:02:42.252Z,6.70
2019-03-22T07:03:32.724Z,6.20
2019-03-22T07:04:22.941Z,6.42
2019-03-22T07:05:13.892Z,6.28
2019-03-22T07:06:03.447Z,6.08
2019-03-22T07:06:54.095Z,6.25
2019-03-22T07:07:44.200Z,6.00
2019-03-22T07:08:34.607Z,6.45
2019-03-22T07:09:24.753Z,5.85
2019-03-22T07:10:15.847Z,6.58
2019-03-22T07:11:07.075Z,6.60
2019-03-22T07:11:57.117Z,7.17
2019-03-22T07:12:47.821Z,6.47
2019-03-22T07:13:38.094Z,6.83
2019-03-22T07:14:29.065Z,6.70
2019-03-22T07:15:19.604Z,6.25
2019-03-22T07:16:10.460Z,6.53
2019-03-22T07:17:01.520Z,6.67
2019-03-22T07:17:51.553Z,6.58
2019-03-22T07:18:42.292Z,6.45
2019-03-22T07:19:32.820Z,6.53
2019-03-22T07:20:23.757Z,6.03
2019-03-22T07:21:13.883Z,5.60
2019-03-22T07:22:05.723Z,5.80
2019-03-22T07:22:56.704Z,5.87
2019-03-22T07:23:47.196Z,6.42
2019-03-22T07:24:37.865Z,5.85
2019-03-22T07:25:28.778Z,5.50
2019-03-22T07:26:19.784Z,5.67
2019-03-22T07:27:10.120Z,6.20
2019-03-22T07:28:00.958Z,6.30
2019-03-22T07:29:13.712Z,6.40
2019-03-22T07:30:18.565Z,6.50
2019-03-22T07:32:00.267Z,6.58
2019-03-22T07:32:51.267Z,6.10
2019-03-22T07:33:41.792Z,6.58
2019-03-22T07:34:31.828Z,6.30
2019-03-22T07:35:22.834Z,6.60
2019-03-22T07:36:24.356Z,6.33
2019-03-22T07:37:16.147Z,5.70
2019-03-22T07:38:06.511Z,6.50
2019-03-22T07:38:57.947Z,6.22
2019-03-22T07:39:48.945Z,6.37
2019-03-22T07:40:51.732Z,6.35
2019-03-22T07:41:45.013Z,6.15
2019-03-22T07:42:35.090Z,6.30
2019-03-22T07:43:25.880Z,6.65
2019-03-22T07:44:16.149Z,6.20
2019-03-22T07:45:07.281Z,5.97
2019-03-22T07:45:58.607Z,6.25
2019-03-22T07:46:49.455Z,6.80
2019-03-22T07:47:40.682Z,6.50
2019-03-22T07:48:32.191Z,5.75
2019-03-22T07:49:23.321Z,6.25
2019-03-22T07:50:13.487Z,6.60
2019-03-22T07:51:05.023Z,6.33
2019-03-22T07:51:56.052Z,5.92
2019-03-22T07:52:47.008Z,6.33
2019-03-22T07:53:37.505Z,6.17
2019-03-22T07:54:28.984Z,5.65
2019-03-22T07:55:19.028Z,5.78
2019-03-22T07:56:09.359Z,5.95
2019-03-22T07:57:00.095Z,5.53
2019-03-22T07:57:50.707Z,6.00
2019-03-22T07:58:42.261Z,6.22
2019-03-22T07:59:33.825Z,5.92
2019-03-22T08:00:30.600Z,6.03
2019-03-22T08:01:43.808Z,6.03
2019-03-22T08:02:36.138Z,6.47
2019-03-22T08:03:32.622Z,6.25
2019-03-22T08:04:31.408Z,6.70
2019-03-22T08:06:29.832Z,6.55
2019-03-22T08:07:21.331Z,6.30
2019-03-22T08:08:13.924Z,6.90
2019-03-22T08:09:05.856Z,6.08
2019-03-22T08:09:56.128Z,6.45
2019-03-22T08:10:47.480Z,5.97
2019-03-22T08:11:38.955Z,6.55
2019-03-22T08:12:36.764Z,6.10
2019-03-22T08:13:29.894Z,5.72
2019-03-22T08:14:21.410Z,5.67
2019-03-22T08:15:14.824Z,5.40
2019-03-22T08:16:15.854Z,5.28
2019-03-22T08:17:28.735Z,5.20
2019-03-22T08:18:41.494Z,4.90
2019-03-22T08:20:54.006Z,4.90
2019-03-22T08:21:50.759Z,5.58
2019-03-22T08:24:22.757Z,5.97
2019-03-22T08:25:19.990Z,6.17
2019-03-22T08:26:21.562Z,6.30
2019-03-22T08:27:24.096Z,6.70
2019-03-22T08:28:44.382Z,6.30
2019-03-22T08:30:06.174Z,6.12
2019-03-22T08:31:08.726Z,6.75
2019-03-22T08:32:15.628Z,6.25
2019-03-22T08:33:05.611Z,6.10
2019-03-22T08:33:56.429Z,6.42
2019-03-22T08:34:47.861Z,7.25
2019-03-22T08:35:37.504Z,6.55
2019-03-22T08:36:28.592Z,6.45
2019-03-22T08:37:19.799Z,6.80
2019-03-22T08:38:10.309Z,7.00
2019-03-22T08:39:01.431Z,6.12
2019-03-22T08:39:52.077Z,6.95
2019-03-22T08:40:43.433Z,6.28
2019-03-22T08:41:34.523Z,6.72
2019-03-22T08:42:24.501Z,6.55
2019-03-22T08:43:14.912Z,6.70
2019-03-22T08:44:05.807Z,7.08
2019-03-22T08:44:56.949Z,6.67
2019-03-22T08:45:47.249Z,6.67
2019-03-22T08:48:41.719Z,6.40
2019-03-22T08:49:37.441Z,7.03
2019-03-22T08:50:27.507Z,6.53
2019-03-22T08:51:18.013Z,6.35
2019-03-22T08:52:08.952Z,6.67
2019-03-22T08:53:00.173Z,6.90
2019-03-22T08:53:55.464Z,6.70
2019-03-22T08:54:49.095Z,7.12
2019-03-22T08:55:39.193Z,7.20
2019-03-22T08:56:29.462Z,6.12
2019-03-22T08:57:19.866Z,6.80
2019-03-22T08:58:10.136Z,6.58
2019-03-22T08:59:00.544Z,6.72
2019-03-22T08:59:53.590Z,6.17
2019-03-22T09:00:56.809Z,6.92
2019-03-22T09:01:34.959Z,7.25
2019-03-22T09:02:26.229Z,6.85
2019-03-22T09:03:17.176Z,7.30
2019-03-22T09:04:07.045Z,7.28
2019-03-22T09:04:57.679Z,6.65
2019-03-22T09:05:47.909Z,6.87
2019-03-22T09:06:38.328Z,6.55
2019-03-22T09:07:29.051Z,6.92
2019-03-22T09:08:20.410Z,7.15
2019-03-22T09:09:10.821Z,6.90
2019-03-22T09:10:01.127Z,7.30
2019-03-22T09:10:52.162Z,6.60
2019-03-22T09:11:42.651Z,6.30
2019-03-22T09:12:33.102Z,6.95
2019-03-22T09:13:22.976Z,6.80
2019-03-22T09:14:14.186Z,6.90
2019-03-22T09:15:04.930Z,6.75
2019-03-22T09:15:55.687Z,6.65
2019-03-22T09:16:45.939Z,7.00
2019-03-22T09:17:38.076Z,7.28
2019-03-22T09:18:28.512Z,6.92
2019-03-22T09:19:18.674Z,6.92
2019-03-22T09:20:09.539Z,7.72
2019-03-22T09:21:01.040Z,7.65
2019-03-22T09:21:51.425Z,7.80
2019-03-22T09:22:42.515Z,7.78
2019-03-22T09:23:32.670Z,6.92
2019-03-22T09:24:23.531Z,8.38
2019-03-22T09:25:13.826Z,7.70
2019-03-22T09:26:04.761Z,6.97
2019-03-22T09:26:55.604Z,7.70
2019-03-22T09:27:46.017Z,7.90
2019-03-22T09:28:36.444Z,7.90
2019-03-22T09:29:27.029Z,8.25
2019-03-22T09:30:18.591Z,7.80
2019-03-22T09:31:11.016Z,8.60
2019-03-22T09:31:59.379Z,8.60
2019-03-22T09:32:50.323Z,8.25
2019-03-22T09:33:41.525Z,8.88
2019-03-22T09:34:34.012Z,8.70
2019-03-22T09:35:22.924Z,8.85
2019-03-22T09:36:13.221Z,9.05
2019-03-22T09:37:04.626Z,8.90
2019-03-22T09:37:55.662Z,9.90
2019-03-22T09:38:46.451Z,9.45
2019-03-22T09:39:39.911Z,9.30
2019-03-22T09:40:30.259Z,9.08
2019-03-22T09:41:20.473Z,9.55
2019-03-22T09:42:11.026Z,9.03
2019-03-22T09:43:01.286Z,9.10
2019-03-22T09:43:51.990Z,9.50
2019-03-22T09:44:44.304Z,9.28
2019-03-22T09:45:34.424Z,9.73
2019-03-22T09:46:24.091Z,9.50
2019-03-22T09:47:16.542Z,9.68
2019-03-22T09:48:06.331Z,9.88
2019-03-22T09:48:56.450Z,10.05
2019-03-22T09:49:47.617Z,10.20
2019-03-22T09:50:56.705Z,10.82
2019-03-22T09:51:46.520Z,10.08
2019-03-22T09:52:38.037Z,9.63
2019-03-22T09:53:30.487Z,10.13
2019-03-22T09:54:19.354Z,10.72
2019-03-22T09:55:14.004Z,9.75
2019-03-22T09:55:59.736Z,11.10
2019-03-22T09:56:51.835Z,9.75
2019-03-22T09:57:43.754Z,10.50
2019-03-22T09:58:34.640Z,9.90
2019-03-22T09:59:24.912Z,10.28
2019-03-22T10:00:17.715Z,10.30
2019-03-22T10:01:08.122Z,11.10
2019-03-22T10:01:58.572Z,10.60
2019-03-22T10:02:48.822Z,10.70
2019-03-22T10:03:42.531Z,9.80
2019-03-22T10:04:30.049Z,9.83
2019-03-22T10:05:21.593Z,10.40
2019-03-22T10:06:12.889Z,9.50
2019-03-22T10:07:03.250Z,9.35
2019-03-22T10:07:54.196Z,8.73
2019-03-22T10:08:44.052Z,8.48
2019-03-22T10:09:34.371Z,7.80
2019-03-22T10:10:24.918Z,8.58
2019-03-22T10:11:14.764Z,8.73
2019-03-22T10:12:05.498Z,8.93
2019-03-22T10:12:55.284Z,9.25
2019-03-22T10:13:48.377Z,9.30
2019-03-22T10:14:36.159Z,9.65
2019-03-22T10:15:26.241Z,9.60
2019-03-22T10:16:16.452Z,10.10
2019-03-22T10:17:07.088Z,10.18
2019-03-22T10:17:58.207Z,10.75
2019-03-22T10:18:49.554Z,10.75
2019-03-22T10:19:42.085Z,10.53
2019-03-22T10:20:30.346Z,10.88
2019-03-22T10:21:22.556Z,10.93
2019-03-22T10:22:12.386Z,11.00
2019-03-22T10:23:04.103Z,11.90
2019-03-22T10:23:54.575Z,11.70
2019-03-22T10:24:44.457Z,11.40
2019-03-22T10:25:35.267Z,11.35
2019-03-22T10:26:26.393Z,12.25
2019-03-22T10:27:16.804Z,12.07
2019-03-22T10:28:06.719Z,12.10
2019-03-22T10:28:57.435Z,11.70
2019-03-22T10:29:47.316Z,11.10
2019-03-22T10:30:37.652Z,11.73
2019-03-22T10:31:37.053Z,12.73
2019-03-22T10:32:18.806Z,12.07
2019-03-22T10:33:21.790Z,12.03
2019-03-22T10:33:58.877Z,11.90
2019-03-22T10:34:49.427Z,11.90
2019-03-22T10:35:40.817Z,13.35
2019-03-22T10:36:31.534Z,12.37
2019-03-22T10:37:22.686Z,12.80
2019-03-22T10:38:16.396Z,12.95
2019-03-22T10:39:06.454Z,13.27
2019-03-22T10:39:57.194Z,12.78
2019-03-22T10:40:47.130Z,13.10
2019-03-22T10:41:38.212Z,14.60
2019-03-22T10:42:29.520Z,13.80
2019-03-22T10:43:20.678Z,13.58
2019-03-22T10:44:11.264Z,13.93
2019-03-22T10:45:01.316Z,14.23
2019-03-22T10:45:51.459Z,14.47
2019-03-22T10:46:41.966Z,14.73
2019-03-22T10:47:31.616Z,14.83
2019-03-22T10:48:22.916Z,15.03
2019-03-22T10:49:13.734Z,14.47
2019-03-22T10:50:04.689Z,14.67
2019-03-22T10:50:55.067Z,15.30
2019-03-22T10:51:56.135Z,14.60
2019-03-22T10:52:35.373Z,15.80
2019-03-22T10:53:26.145Z,14.70
2019-03-22T10:54:16.037Z,14.93
2019-03-22T10:55:23.253Z,15.47
2019-03-22T10:55:56.767Z,15.25
2019-03-22T10:56:47.361Z,14.80
2019-03-22T10:57:40.150Z,15.23
2019-03-22T10:58:28.534Z,16.07
2019-03-22T10:59:19.565Z,15.93
2019-03-22T11:00:12.054Z,15.20
2019-03-22T11:01:02.313Z,15.60
2019-03-22T11:02:03.231Z,15.00
2019-03-22T11:02:43.037Z,15.53
2019-03-22T11:03:34.147Z,14.47
2019-03-22T11:04:24.322Z,15.47
2019-03-22T11:05:14.340Z,15.13
2019-03-22T11:06:04.385Z,15.20
2019-03-22T11:06:54.559Z,15.87
2019-03-22T11:07:45.430Z,14.77
2019-03-22T11:08:35.821Z,15.60
2019-03-22T11:09:25.788Z,15.93
2019-03-22T11:10:16.988Z,15.07
2019-03-22T11:11:07.914Z,14.50
2019-03-22T11:11:58.447Z,16.03
2019-03-22T11:12:49.389Z,15.20
2019-03-22T11:13:39.142Z,15.50
2019-03-22T11:14:29.561Z,14.80
2019-03-22T11:15:20.771Z,15.67
2019-03-22T11:16:11.920Z,16.53
2019-03-22T11:17:02.007Z,15.27
2019-03-22T11:17:52.828Z,15.77
2019-03-22T11:18:43.630Z,14.97