createdAt,value
2022-12-03T00:00:59.612Z,8.00
2022-12-03T00:01:59.765Z,8.20
2022-12-03T00:02:59.675Z,8.10
2022-12-03T00:03:59.733Z,8.60
2022-12-03T00:04:59.578Z,8.70
2022-12-03T00:05:59.515Z,8.40
2022-12-03T00:06:59.600Z,8.20
2022-12-03T00:07:59.593Z,8.10
2022-12-03T00:09:00.165Z,8.60
2022-12-03T00:09:59.820Z,8.10
2022-12-03T00:11:00.256Z,9.30
2022-12-03T00:11:59.475Z,8.70
2022-12-03T00:13:00.049Z,8.80
2022-12-03T00:13:59.486Z,8.30
2022-12-03T00:14:59.467Z,8.30
2022-12-03T00:15:59.454Z,8.80
2022-12-03T00:16:59.482Z,8.70
2022-12-03T00:17:59.387Z,9.00
2022-12-03T00:18:59.678Z,9.10
2022-12-03T00:19:59.372Z,8.70
2022-12-03T00:20:59.388Z,9.00
2022-12-03T00:21:59.356Z,8.90
2022-12-03T00:22:59.808Z,8.60
2022-12-03T00:23:59.396Z,8.40
2022-12-03T00:24:59.376Z,9.20
2022-12-03T00:25:59.516Z,8.40
2022-12-03T00:26:59.326Z,9.80
2022-12-03T00:27:59.295Z,8.60
2022-12-03T00:28:59.336Z,9.00
2022-12-03T00:29:59.274Z,9.20
2022-12-03T00:30:59.346Z,9.10
2022-12-03T00:31:59.266Z,9.20
2022-12-03T00:32:59.273Z,8.90
2022-12-03T00:33:59.365Z,8.50
2022-12-03T00:34:59.282Z,8.50
2022-12-03T00:35:59.383Z,8.70
2022-12-03T00:36:59.223Z,8.60
2022-12-03T00:37:59.395Z,9.10
2022-12-03T00:38:59.529Z,8.80
2022-12-03T00:39:59.508Z,8.30
2022-12-03T00:40:59.164Z,8.40
2022-12-03T00:41:59.147Z,8.60
2022-12-03T00:42:59.160Z,8.70
2022-12-03T00:43:59.130Z,8.90
2022-12-03T00:44:59.765Z,9.00
2022-12-03T00:45:59.170Z,8.90
2022-12-03T00:46:59.154Z,9.60
2022-12-03T00:47:59.084Z,9.20
2022-12-03T00:48:59.082Z,8.80
2022-12-03T00:49:59.053Z,8.80
2022-12-03T00:50:59.115Z,9.00
2022-12-03T00:51:59.065Z,9.30
2022-12-03T00:52:59.070Z,9.70
2022-12-03T00:53:58.994Z,9.50
2022-12-03T00:54:59.153Z,9.40
2022-12-03T00:55:59.217Z,9.10
2022-12-03T00:56:59.327Z,10.20
2022-12-03T00:57:59.024Z,9.70
2022-12-03T00:58:58.988Z,9.70
2022-12-03T00:59:59.443Z,9.40
2022-12-03T01:00:59.253Z,9.70
2022-12-03T01:01:59.035Z,9.20
2022-12-03T01:02:59.084Z,9.50
2022-12-03T01:03:58.892Z,9.50
2022-12-03T01:04:58.960Z,8.60
2022-12-03T01:05:58.874Z,8.60
2022-12-03T01:06:58.916Z,9.20
2022-12-03T01:07:59.036Z,9.60
2022-12-03T01:08:58.926Z,9.50
2022-12-03T01:09:58.832Z,9.70
2022-12-03T01:10:58.852Z,9.10
2022-12-03T01:11:58.821Z,9.60
2022-12-03T01:12:58.843Z,9.40
2022-12-03T01:13:58.810Z,9.30
2022-12-03T01:14:58.839Z,9.50
2022-12-03T01:15:58.914Z,9.10
2022-12-03T01:16:58.850Z,8.60
2022-12-03T01:17:58.753Z,9.20
2022-12-03T01:18:58.774Z,8.90
2022-12-03T01:19:58.771Z,9.60
2022-12-03T01:20:58.781Z,9.90
2022-12-03T01:21:58.819Z,9.00
2022-12-03T01:22:58.718Z,9.20
2022-12-03T01:23:58.802Z,9.10
2022-12-03T01:24:58.701Z,8.90
2022-12-03T01:25:58.830Z,8.40
2022-12-03T01:26:58.729Z,8.30
2022-12-03T01:27:58.629Z,8.80
2022-12-03T01:28:58.876Z,9.00
2022-12-03T01:29:58.844Z,8.90
2022-12-03T01:30:58.904Z,8.50
2022-12-03T01:31:58.861Z,7.90
2022-12-03T01:32:58.882Z,8.20
2022-12-03T01:33:58.558Z,8.50
2022-12-03T01:34:58.895Z,8.40
2022-12-03T01:35:58.616Z,8.00
2022-12-03T01:36:58.558Z,7.50
2022-12-03T01:37:58.536Z,7.70
2022-12-03T01:38:58.537Z,9.30
2022-12-03T01:39:58.503Z,8.50
2022-12-03T01:40:58.517Z,8.10
2022-12-03T01:41:58.489Z,8.20
2022-12-03T01:42:58.477Z,7.70
2022-12-03T01:43:58.447Z,8.00
2022-12-03T01:44:58.528Z,7.90
2022-12-03T01:45:58.433Z,7.90
2022-12-03T01:46:58.534Z,7.80
2022-12-03T01:47:58.400Z,7.80
2022-12-03T01:48:58.677Z,7.90
2022-12-03T01:49:58.406Z,7.60
2022-12-03T01:50:58.577Z,7.60
2022-12-03T01:51:58.611Z,7.90
2022-12-03T01:52:58.388Z,7.50
2022-12-03T01:53:58.433Z,7.80
2022-12-03T01:54:58.818Z,7.90
2022-12-03T01:55:58.606Z,7.50
2022-12-03T01:56:58.349Z,7.60
2022-12-03T01:57:58.435Z,7.50
2022-12-03T01:58:58.838Z,7.70
2022-12-03T01:59:58.547Z,7.50
2022-12-03T02:00:58.653Z,6.90
2022-12-03T02:01:58.320Z,7.00
2022-12-03T02:02:58.342Z,7.00
2022-12-03T02:03:58.398Z,7.00
2022-12-03T02:04:58.265Z,6.90
2022-12-03T02:05:59.028Z,7.20
2022-12-03T02:06:58.485Z,7.40
2022-12-03T02:07:58.358Z,7.20
2022-12-03T02:08:58.617Z,6.50
2022-12-03T02:09:58.292Z,7.20
2022-12-03T02:10:58.713Z,7.70
2022-12-03T02:11:58.538Z,7.50
2022-12-03T02:12:58.544Z,7.20
2022-12-03T02:13:58.253Z,7.40
2022-12-03T02:14:58.332Z,6.40
2022-12-03T02:15:58.215Z,6.80
2022-12-03T02:16:58.141Z,6.60
2022-12-03T02:17:58.542Z,6.30
2022-12-03T02:18:58.362Z,6.40
2022-12-03T02:19:58.064Z,6.80
2022-12-03T02:20:58.082Z,6.70
2022-12-03T02:21:58.080Z,6.40
2022-12-03T02:22:58.191Z,6.80
2022-12-03T02:23:58.082Z,6.60
2022-12-03T02:24:58.120Z,5.90
2022-12-03T02:25:58.032Z,6.50
2022-12-03T02:26:58.120Z,6.70
2022-12-03T02:27:58.215Z,6.90
2022-12-03T02:28:58.155Z,6.10
2022-12-03T02:29:58.168Z,6.40
2022-12-03T02:30:58.207Z,6.00
2022-12-03T02:31:58.192Z,5.80
2022-12-03T02:32:58.174Z,5.90
2022-12-03T02:33:57.948Z,6.00
2022-12-03T02:34:58.160Z,6.60
2022-12-03T02:36:03.355Z,6.40
2022-12-03T02:36:58.912Z,5.90
2022-12-03T02:37:57.890Z,6.30
2022-12-03T02:38:57.894Z,6.60
2022-12-03T02:39:58.002Z,6.30
2022-12-03T02:40:58.010Z,5.70
2022-12-03T02:41:58.003Z,6.00
2022-12-03T02:42:57.841Z,6.60
2022-12-03T02:43:58.042Z,5.60
2022-12-03T02:45:03.472Z,5.80
2022-12-03T02:45:58.858Z,6.80
2022-12-03T02:46:58.361Z,6.00
2022-12-03T02:47:58.357Z,5.50
2022-12-03T02:48:58.054Z,5.80
2022-12-03T02:49:58.368Z,5.80
2022-12-03T02:50:57.866Z,6.30
2022-12-03T02:51:57.885Z,6.00
2022-12-03T02:52:58.397Z,6.50
2022-12-03T02:53:57.703Z,6.40
2022-12-03T02:54:59.199Z,6.00
2022-12-03T02:55:57.706Z,5.70
2022-12-03T02:56:57.715Z,6.00
2022-12-03T02:57:57.648Z,6.30
2022-12-03T02:58:57.828Z,6.50
2022-12-03T02:59:57.829Z,6.00
2022-12-03T03:00:57.682Z,5.70
2022-12-03T03:01:57.738Z,6.20
2022-12-03T03:02:57.657Z,5.80
2022-12-03T03:03:57.758Z,5.70
2022-12-03T03:04:57.764Z,6.20
2022-12-03T03:05:57.567Z,5.90
2022-12-03T03:06:57.703Z,5.60
2022-12-03T03:07:57.659Z,6.10
2022-12-03T03:08:57.576Z,6.50
2022-12-03T03:09:57.526Z,6.00
2022-12-03T03:10:57.796Z,6.20
2022-12-03T03:11:57.874Z,5.60
2022-12-03T03:12:57.822Z,5.40
2022-12-03T03:13:57.505Z,5.90
2022-12-03T03:14:59.046Z,6.30
2022-12-03T03:15:57.549Z,6.00
2022-12-03T03:16:57.585Z,6.50
2022-12-03T03:17:57.635Z,6.20
2022-12-03T03:18:57.755Z,5.70
2022-12-03T03:19:57.655Z,6.20
2022-12-03T03:20:57.772Z,5.60
2022-12-03T03:21:57.476Z,6.00
2022-12-03T03:22:57.883Z,5.80
2022-12-03T03:23:57.354Z,6.20
2022-12-03T03:24:57.717Z,6.00
2022-12-03T03:25:57.996Z,6.10
2022-12-03T03:26:57.502Z,6.10
2022-12-03T03:27:57.341Z,6.00
2022-12-03T03:28:57.344Z,6.10
2022-12-03T03:29:57.714Z,5.70
2022-12-03T03:30:57.332Z,6.00
2022-12-03T03:31:57.428Z,6.30
2022-12-03T03:32:57.356Z,6.20
2022-12-03T03:33:57.334Z,6.20
2022-12-03T03:34:57.490Z,5.70
2022-12-03T03:35:57.373Z,6.00
2022-12-03T03:36:57.494Z,5.70
2022-12-03T03:37:57.564Z,5.90
2022-12-03T03:38:57.375Z,5.70
2022-12-03T03:39:57.194Z,5.90
2022-12-03T03:40:57.202Z,5.90
2022-12-03T03:41:57.216Z,5.60
2022-12-03T03:42:57.216Z,5.90
2022-12-03T03:43:57.206Z,6.00
2022-12-03T03:44:57.436Z,6.20
2022-12-03T03:45:57.301Z,6.20
2022-12-03T03:46:57.260Z,5.90
2022-12-03T03:47:57.232Z,5.50
2022-12-03T03:48:57.252Z,6.50
2022-12-03T03:49:57.071Z,5.60
2022-12-03T03:50:57.173Z,6.30
2022-12-03T03:51:57.168Z,6.20
2022-12-03T03:52:57.078Z,5.80
2022-12-03T03:53:57.045Z,5.40
2022-12-03T03:54:57.297Z,5.40
2022-12-03T03:55:57.289Z,5.60
2022-12-03T03:56:57.302Z,5.80
2022-12-03T03:57:57.301Z,6.00
2022-12-03T03:58:57.224Z,5.70
2022-12-03T03:59:57.310Z,6.70
2022-12-03T04:00:57.346Z,5.90
2022-12-03T04:01:57.322Z,5.90
2022-12-03T04:02:57.157Z,5.60
2022-12-03T04:03:57.327Z,5.80
2022-12-03T04:04:56.967Z,5.60
2022-12-03T04:05:57.404Z,5.80
2022-12-03T04:06:57.471Z,5.60
2022-12-03T04:07:57.250Z,5.70
2022-12-03T04:08:56.903Z,5.80
2022-12-03T04:09:56.890Z,5.80
2022-12-03T04:10:56.841Z,5.90
2022-12-03T04:11:56.891Z,5.30
2022-12-03T04:12:56.907Z,5.40
2022-12-03T04:13:56.907Z,5.40
2022-12-03T04:14:56.911Z,5.90
2022-12-03T04:15:56.834Z,5.40
2022-12-03T04:16:56.916Z,5.60
2022-12-03T04:17:56.827Z,5.70
2022-12-03T04:18:56.830Z,6.10
2022-12-03T04:19:56.894Z,5.50
2022-12-03T04:20:56.764Z,5.60
2022-12-03T04:21:56.906Z,6.00
2022-12-03T04:22:56.860Z,6.10
2022-12-03T04:23:56.881Z,5.70
2022-12-03T04:24:56.702Z,6.00
2022-12-03T04:25:56.719Z,5.90
2022-12-03T04:26:56.677Z,6.20
2022-12-03T04:27:56.691Z,5.80
2022-12-03T04:28:56.656Z,5.40
2022-12-03T04:29:56.660Z,5.00
2022-12-03T04:30:56.695Z,6.30
2022-12-03T04:31:56.724Z,5.40
2022-12-03T04:32:56.716Z,5.30
2022-12-03T04:33:56.627Z,5.60
2022-12-03T04:34:57.058Z,5.40
2022-12-03T04:35:56.718Z,6.00
2022-12-03T04:36:56.645Z,5.60
2022-12-03T04:37:56.588Z,6.10
2022-12-03T04:38:56.577Z,5.50
2022-12-03T04:39:56.556Z,5.80
2022-12-03T04:40:56.525Z,5.90
2022-12-03T04:41:56.787Z,5.70
2022-12-03T04:42:56.506Z,5.60
2022-12-03T04:43:56.550Z,5.70
2022-12-03T04:44:56.634Z,5.70
2022-12-03T04:45:56.538Z,5.70
2022-12-03T04:46:56.472Z,5.90
2022-12-03T04:47:56.639Z,6.00
2022-12-03T04:48:56.442Z,5.40
2022-12-03T04:49:56.442Z,5.60
2022-12-03T04:50:56.643Z,5.30
2022-12-03T04:51:56.530Z,5.70
2022-12-03T04:52:56.447Z,5.60
2022-12-03T04:53:56.882Z,5.80
2022-12-03T04:54:57.027Z,5.10
2022-12-03T04:55:56.414Z,5.90
2022-12-03T04:56:56.373Z,5.30
2022-12-03T04:57:56.394Z,5.10
2022-12-03T04:58:56.505Z,5.10
2022-12-03T04:59:56.502Z,5.90
2022-12-03T05:00:56.380Z,5.70
2022-12-03T05:01:56.341Z,5.60
2022-12-03T05:02:56.326Z,5.70
2022-12-03T05:03:56.301Z,5.30
2022-12-03T05:04:56.493Z,5.60
2022-12-03T05:05:56.344Z,4.90
2022-12-03T05:06:56.255Z,5.40
2022-12-03T05:07:57.818Z,5.40
2022-12-03T05:08:56.575Z,5.50
2022-12-03T05:09:56.289Z,5.70
2022-12-03T05:10:56.190Z,5.30
2022-12-03T05:11:56.214Z,5.40
2022-12-03T05:12:56.172Z,5.20
2022-12-03T05:13:56.199Z,5.80
2022-12-03T05:14:56.446Z,5.90
2022-12-03T05:15:56.211Z,5.70
2022-12-03T05:16:56.253Z,6.00
2022-12-03T05:17:56.246Z,5.80
2022-12-03T05:18:56.121Z,5.10
2022-12-03T05:19:56.139Z,5.40
2022-12-03T05:20:56.087Z,5.50
2022-12-03T05:21:56.138Z,6.00
2022-12-03T05:22:56.096Z,5.70
2022-12-03T05:23:56.069Z,6.10
2022-12-03T05:24:56.330Z,5.90
2022-12-03T05:25:56.050Z,5.20
2022-12-03T05:26:56.008Z,5.90
2022-12-03T05:27:56.297Z,5.30
2022-12-03T05:28:55.989Z,6.10
2022-12-03T05:29:56.016Z,6.00
2022-12-03T05:30:56.028Z,5.90
2022-12-03T05:31:56.429Z,6.10
2022-12-03T05:32:56.421Z,5.90
2022-12-03T05:33:55.977Z,5.40
2022-12-03T05:34:56.384Z,6.00
2022-12-03T05:35:55.949Z,5.40
2022-12-03T05:36:56.045Z,6.10
2022-12-03T05:37:55.977Z,5.80
2022-12-03T05:38:55.996Z,5.50
2022-12-03T05:39:55.900Z,5.70
2022-12-03T05:40:55.870Z,5.90
2022-12-03T05:41:55.876Z,5.80
2022-12-03T05:42:55.850Z,6.10
2022-12-03T05:43:56.213Z,5.90
2022-12-03T05:44:56.097Z,6.10
2022-12-03T05:45:55.869Z,5.90
2022-12-03T05:46:56.306Z,5.80
2022-12-03T05:47:55.834Z,6.10
2022-12-03T05:48:55.789Z,6.30
2022-12-03T05:49:55.836Z,6.60
2022-12-03T05:50:55.819Z,6.40
2022-12-03T05:51:58.664Z,5.90
2022-12-03T05:52:55.728Z,6.50
2022-12-03T05:53:56.467Z,6.00
2022-12-03T05:54:56.265Z,6.80
2022-12-03T05:55:56.301Z,6.60
2022-12-03T05:56:55.797Z,6.20
2022-12-03T05:57:56.115Z,6.30
2022-12-03T05:58:55.671Z,6.20
2022-12-03T05:59:55.678Z,6.40
2022-12-03T06:00:55.647Z,5.80
2022-12-03T06:01:55.673Z,6.60
2022-12-03T06:02:55.788Z,6.60
2022-12-03T06:03:55.728Z,6.60
2022-12-03T06:04:55.920Z,6.10
2022-12-03T06:05:55.644Z,6.40
2022-12-03T06:06:55.584Z,6.50
2022-12-03T06:07:55.668Z,6.30
2022-12-03T06:08:55.560Z,6.90
2022-12-03T06:09:55.564Z,7.30
2022-12-03T06:10:55.546Z,7.10
2022-12-03T06:11:55.785Z,6.90
2022-12-03T06:12:56.198Z,6.70
2022-12-03T06:13:55.556Z,6.70
2022-12-03T06:14:55.865Z,6.70
2022-12-03T06:15:55.547Z,6.90
2022-12-03T06:16:55.611Z,6.70
2022-12-03T06:17:55.622Z,6.80
2022-12-03T06:18:55.473Z,6.90
2022-12-03T06:19:55.463Z,7.20
2022-12-03T06:20:55.435Z,7.50
2022-12-03T06:21:55.449Z,6.90
2022-12-03T06:22:55.880Z,6.60
2022-12-03T06:23:55.436Z,6.50
2022-12-03T06:24:55.683Z,6.60
2022-12-03T06:25:55.409Z,6.40
2022-12-03T06:26:55.352Z,6.90
2022-12-03T06:27:55.992Z,6.80
2022-12-03T06:28:55.355Z,7.50
2022-12-03T06:29:55.350Z,7.20
2022-12-03T06:30:55.614Z,6.00
2022-12-03T06:31:55.341Z,6.60
2022-12-03T06:32:55.400Z,7.20
2022-12-03T06:33:55.320Z,7.20
2022-12-03T06:34:55.707Z,6.70
2022-12-03T06:35:55.279Z,7.40
2022-12-03T06:36:55.273Z,6.50
2022-12-03T06:37:55.724Z,6.90
2022-12-03T06:38:55.240Z,7.70
2022-12-03T06:39:55.251Z,7.50
2022-12-03T06:40:55.209Z,7.00
2022-12-03T06:41:55.261Z,7.00
2022-12-03T06:42:55.181Z,7.40
2022-12-03T06:43:55.202Z,7.40
2022-12-03T06:44:55.630Z,6.50
2022-12-03T06:45:55.179Z,7.20
2022-12-03T06:46:55.208Z,7.40
2022-12-03T06:47:55.149Z,6.70
2022-12-03T06:48:55.180Z,7.50
2022-12-03T06:49:55.148Z,6.80
2022-12-03T06:50:55.116Z,6.90
2022-12-03T06:51:55.121Z,6.80
2022-12-03T06:52:55.079Z,6.60
2022-12-03T06:53:55.099Z,6.80
2022-12-03T06:54:55.352Z,6.60
2022-12-03T06:55:55.094Z,7.10
2022-12-03T06:56:55.060Z,7.80
2022-12-03T06:57:55.048Z,6.50
2022-12-03T06:58:55.280Z,6.90
2022-12-03T06:59:55.829Z,6.60
2022-12-03T07:00:55.003Z,7.20
2022-12-03T07:01:55.078Z,7.10
2022-12-03T07:02:55.010Z,7.00
2022-12-03T07:03:54.981Z,7.10
2022-12-03T07:04:55.350Z,7.20
2022-12-03T07:05:55.198Z,7.70
2022-12-03T07:06:54.962Z,7.30
2022-12-03T07:07:54.982Z,7.50
2022-12-03T07:08:54.933Z,7.30
2022-12-03T07:09:54.972Z,7.20
2022-12-03T07:10:54.899Z,7.60
2022-12-03T07:11:54.889Z,7.00
2022-12-03T07:12:54.895Z,7.60
2022-12-03T07:13:56.239Z,7.70
2022-12-03T07:14:55.196Z,7.70
2022-12-03T07:15:54.928Z,8.30
2022-12-03T07:16:54.857Z,8.50
2022-12-03T07:17:55.376Z,8.30
2022-12-03T07:18:55.249Z,8.20
2022-12-03T07:19:54.925Z,7.90
2022-12-03T07:20:54.916Z,8.50
2022-12-03T07:21:54.863Z,8.70
2022-12-03T07:22:54.765Z,8.80
2022-12-03T07:23:55.245Z,8.40
2022-12-03T07:24:55.796Z,7.80
2022-12-03T07:25:54.853Z,8.10
2022-12-03T07:26:54.755Z,8.20
2022-12-03T07:27:54.879Z,7.70
2022-12-03T07:28:54.892Z,8.60
2022-12-03T07:29:54.916Z,8.30
2022-12-03T07:30:54.712Z,8.60
2022-12-03T07:31:54.845Z,7.60
2022-12-03T07:32:54.701Z,8.00
2022-12-03T07:33:54.726Z,7.70
2022-12-03T07:34:55.001Z,8.30
2022-12-03T07:35:54.625Z,8.30
2022-12-03T07:36:54.633Z,8.20
2022-12-03T07:37:54.656Z,8.20
2022-12-03T07:38:54.933Z,8.50
2022-12-03T07:39:54.752Z,8.80
2022-12-03T07:40:55.052Z,8.40
2022-12-03T07:41:54.563Z,8.30
2022-12-03T07:42:54.966Z,8.60
2022-12-03T07:43:55.223Z,8.60
2022-12-03T07:44:54.892Z,8.70
2022-12-03T07:45:54.594Z,8.40
2022-12-03T07:46:54.708Z,9.40
2022-12-03T07:47:54.704Z,9.10
2022-12-03T07:48:54.490Z,9.70
2022-12-03T07:49:54.549Z,10.10
2022-12-03T07:50:54.819Z,9.00
2022-12-03T07:51:54.536Z,8.30
2022-12-03T07:52:54.942Z,8.40
2022-12-03T07:53:54.484Z,9.00
2022-12-03T07:54:54.650Z,8.60
2022-12-03T07:55:55.080Z,8.50
2022-12-03T07:56:59.723Z,8.20
2022-12-03T07:57:55.414Z,7.90
2022-12-03T07:58:54.469Z,8.60
2022-12-03T07:59:54.791Z,8.80
2022-12-03T08:00:54.768Z,8.90
2022-12-03T08:01:54.806Z,8.70
2022-12-03T08:02:54.401Z,8.40
2022-12-03T08:03:54.417Z,9.10
2022-12-03T08:04:54.807Z,8.40
2022-12-03T08:05:54.311Z,8.40
2022-12-03T08:06:54.556Z,8.40
2022-12-03T08:07:54.696Z,8.30
2022-12-03T08:08:54.529Z,8.00
2022-12-03T08:09:54.283Z,8.40
2022-12-03T08:10:54.373Z,8.80
2022-12-03T08:11:54.238Z,9.10
2022-12-03T08:12:54.259Z,8.70
2022-12-03T08:13:54.249Z,9.60
2022-12-03T08:14:54.388Z,8.90
2022-12-03T08:15:54.247Z,8.90
2022-12-03T08:16:54.316Z,9.70
2022-12-03T08:17:54.615Z,8.80
2022-12-03T08:18:54.148Z,9.30
2022-12-03T08:19:54.707Z,9.80
2022-12-03T08:20:54.214Z,8.60
2022-12-03T08:22:00.935Z,9.20
2022-12-03T08:22:55.101Z,9.10
2022-12-03T08:23:54.254Z,9.10
2022-12-03T08:24:54.412Z,9.40
2022-12-03T08:25:54.082Z,10.20
2022-12-03T08:26:54.069Z,8.80
2022-12-03T08:27:54.459Z,9.40
2022-12-03T08:28:54.580Z,9.70
2022-12-03T08:29:54.007Z,9.50
2022-12-03T08:30:54.037Z,10.60
2022-12-03T08:31:54.552Z,11.70
2022-12-03T08:32:54.743Z,9.80
2022-12-03T08:33:54.808Z,10.00
2022-12-03T08:34:54.514Z,9.80
2022-12-03T08:35:53.950Z,9.00
2022-12-03T08:36:54.005Z,9.60
2022-12-03T08:37:53.962Z,9.20
2022-12-03T08:38:53.974Z,9.90
2022-12-03T08:39:53.936Z,9.90
2022-12-03T08:40:53.954Z,10.20
2022-12-03T08:41:54.006Z,10.70
2022-12-03T08:42:54.019Z,9.70
2022-12-03T08:43:53.875Z,9.60
2022-12-03T08:44:54.260Z,10.20
2022-12-03T08:45:53.878Z,10.20
2022-12-03T08:46:53.888Z,9.80
2022-12-03T08:47:53.884Z,9.70
2022-12-03T08:48:53.910Z,10.40
2022-12-03T08:49:53.894Z,10.20
2022-12-03T08:50:53.925Z,10.10
2022-12-03T08:51:53.905Z,9.80
2022-12-03T08:52:53.998Z,10.00
2022-12-03T08:53:58.245Z,10.30
2022-12-03T08:54:55.258Z,10.20
2022-12-03T08:55:53.757Z,11.40
2022-12-03T08:56:53.756Z,9.60
2022-12-03T08:57:53.856Z,9.90
2022-12-03T08:58:53.875Z,10.20
2022-12-03T08:59:53.976Z,11.20
2022-12-03T09:00:53.970Z,10.50
2022-12-03T09:01:53.800Z,10.90
2022-12-03T09:02:53.903Z,11.30
2022-12-03T09:03:54.157Z,11.40
2022-12-03T09:04:54.182Z,10.20
2022-12-03T09:05:53.689Z,10.50
2022-12-03T09:06:53.930Z,10.80
2022-12-03T09:07:54.011Z,11.80
2022-12-03T09:08:53.603Z,12.10
2022-12-03T09:09:53.573Z,11.70
2022-12-03T09:10:53.610Z,11.90
2022-12-03T09:11:53.956Z,13.90
2022-12-03T09:12:53.619Z,10.70
2022-12-03T09:13:53.584Z,11.70
2022-12-03T09:14:53.831Z,13.00
2022-12-03T09:15:53.662Z,12.90
2022-12-03T09:16:53.590Z,10.60
2022-12-03T09:17:53.698Z,10.90
2022-12-03T09:18:53.967Z,11.30
2022-12-03T09:19:53.503Z,19.40
2022-12-03T09:20:53.480Z,13.90
2022-12-03T09:21:53.510Z,11.50
2022-12-03T09:22:53.531Z,11.70
2022-12-03T09:23:53.512Z,12.80
2022-12-03T09:24:53.760Z,12.10
2022-12-03T09:25:53.940Z,10.20
2022-12-03T09:26:53.410Z,11.70
2022-12-03T09:27:53.559Z,11.00
2022-12-03T09:28:53.514Z,10.80
2022-12-03T09:29:53.350Z,11.60
2022-12-03T09:30:53.365Z,11.70
2022-12-03T09:31:53.472Z,12.90
2022-12-03T09:32:53.410Z,13.40
2022-12-03T09:33:53.399Z,13.80
2022-12-03T09:34:53.638Z,15.80
2022-12-03T09:35:53.361Z,16.00
2022-12-03T09:36:53.308Z,13.00
2022-12-03T09:37:53.611Z,12.90
2022-12-03T09:38:53.356Z,13.90
2022-12-03T09:39:53.527Z,13.90
2022-12-03T09:40:53.539Z,12.70
2022-12-03T09:41:53.448Z,13.10
2022-12-03T09:42:53.564Z,12.00
2022-12-03T09:44:15.544Z,12.60
2022-12-03T09:44:54.499Z,12.70
2022-12-03T09:45:53.366Z,12.10
2022-12-03T09:46:53.191Z,11.70
2022-12-03T09:47:54.753Z,12.20
2022-12-03T09:48:53.728Z,11.40
2022-12-03T09:49:53.269Z,12.80
2022-12-03T09:50:53.199Z,12.80
2022-12-03T09:51:53.107Z,11.10
2022-12-03T09:52:53.236Z,12.10
2022-12-03T09:53:53.082Z,13.30
2022-12-03T09:54:53.744Z,13.20
2022-12-03T09:55:53.156Z,13.40
2022-12-03T09:56:53.338Z,13.00
2022-12-03T09:57:53.052Z,12.70
2022-12-03T09:58:53.051Z,12.00
2022-12-03T09:59:53.277Z,12.40
2022-12-03T10:02:08.050Z,13.90
2022-12-03T10:03:08.025Z,13.30
2022-12-03T10:04:08.474Z,12.60
2022-12-03T10:05:08.008Z,12.50
2022-12-03T10:06:07.915Z,12.80
2022-12-03T10:07:08.001Z,11.70
2022-12-03T10:08:08.105Z,13.30
2022-12-03T10:09:07.991Z,13.10
2022-12-03T10:10:08.357Z,12.70
2022-12-03T10:11:07.895Z,13.20
2022-12-03T10:12:07.850Z,13.30
2022-12-03T10:13:07.891Z,12.60
2022-12-03T10:14:07.915Z,11.80
2022-12-03T10:15:07.851Z,12.40
2022-12-03T10:16:07.825Z,12.80
2022-12-03T10:17:07.871Z,12.80
2022-12-03T10:18:07.927Z,12.70
2022-12-03T10:19:07.819Z,12.90
2022-12-03T10:20:07.778Z,13.40
2022-12-03T10:21:07.786Z,13.30
2022-12-03T10:22:07.783Z,12.00
2022-12-03T10:23:07.764Z,13.00
2022-12-03T10:24:07.744Z,12.80
2022-12-03T10:25:07.806Z,12.80
2022-12-03T10:26:07.714Z,13.40
2022-12-03T10:27:07.722Z,13.60
2022-12-03T10:28:07.683Z,13.40
2022-12-03T10:29:07.806Z,14.00
2022-12-03T10:30:07.686Z,14.40
2022-12-03T10:31:07.726Z,14.30
2022-12-03T10:32:07.663Z,15.90
2022-12-03T10:33:07.727Z,14.60
2022-12-03T10:34:07.684Z,14.60
2022-12-03T10:35:07.652Z,15.10
2022-12-03T10:36:07.638Z,22.30
2022-12-03T10:37:07.603Z,15.40
2022-12-03T10:38:07.573Z,13.90
2022-12-03T10:39:07.575Z,14.00
2022-12-03T10:40:07.534Z,13.90
2022-12-03T10:41:07.553Z,14.20
2022-12-03T10:42:07.514Z,13.40
2022-12-03T10:43:07.581Z,13.70
2022-12-03T10:44:07.509Z,13.90
2022-12-03T10:45:07.520Z,13.20
2022-12-03T10:46:07.508Z,12.80
2022-12-03T10:47:07.757Z,13.90
2022-12-03T10:48:07.468Z,13.50
2022-12-03T10:49:07.536Z,13.50
2022-12-03T10:50:07.440Z,13.60
2022-12-03T10:51:07.460Z,13.00
2022-12-03T10:52:07.442Z,13.80
2022-12-03T10:53:07.446Z,13.40
2022-12-03T10:54:07.409Z,13.70
2022-12-03T10:55:07.407Z,14.30
2022-12-03T10:56:07.391Z,14.00
2022-12-03T10:57:07.391Z,13.70
2022-12-03T10:58:07.352Z,14.80
2022-12-03T10:59:07.365Z,14.80
2022-12-03T11:00:07.339Z,13.90
2022-12-03T11:01:07.433Z,14.30
2022-12-03T11:02:07.424Z,14.10
2022-12-03T11:03:07.395Z,14.30
2022-12-03T11:04:07.358Z,13.60
2022-12-03T11:05:07.289Z,13.80
2022-12-03T11:06:07.377Z,14.50
2022-12-03T11:07:07.310Z,14.30
2022-12-03T11:08:07.310Z,13.80
2022-12-03T11:09:09.036Z,13.80
2022-12-03T11:10:07.278Z,13.90
2022-12-03T11:11:07.236Z,13.50
2022-12-03T11:12:07.198Z,14.00
2022-12-03T11:13:07.210Z,14.00
2022-12-03T11:14:07.170Z,13.10
2022-12-03T11:15:07.178Z,13.00
2022-12-03T11:16:07.194Z,13.90
2022-12-03T11:17:07.205Z,13.60
2022-12-03T11:18:07.169Z,14.40
2022-12-03T11:19:07.147Z,14.00
2022-12-03T11:20:07.266Z,13.40
2022-12-03T11:21:07.129Z,13.80
2022-12-03T11:22:07.096Z,13.60
2022-12-03T11:25:02.800Z,13.30
2022-12-03T11:25:35.879Z,13.60
2022-12-03T11:26:43.444Z,14.50
2022-12-03T11:27:36.694Z,14.50
2022-12-03T11:28:36.701Z,14.00
2022-12-03T11:29:35.824Z,14.20
2022-12-03T11:30:35.844Z,14.00
2022-12-03T11:31:36.043Z,13.70
2022-12-03T11:32:36.715Z,13.70
2022-12-03T11:33:36.012Z,13.00
2022-12-03T11:34:35.817Z,13.80
2022-12-03T11:35:35.921Z,14.10
2022-12-03T11:36:54.384Z,13.60
2022-12-03T11:37:36.766Z,14.10
2022-12-03T11:38:36.623Z,14.00
2022-12-03T11:39:36.522Z,15.10
2022-12-03T11:40:39.681Z,14.10
2022-12-03T11:41:35.714Z,14.10
2022-12-03T11:42:35.812Z,13.00
2022-12-03T11:43:35.676Z,13.20
2022-12-03T11:44:35.691Z,13.90
2022-12-03T11:45:35.741Z,13.10
2022-12-03T11:46:35.740Z,13.20
2022-12-03T11:47:35.636Z,14.00
2022-12-03T11:53:16.591Z,11.60
2022-12-03T11:54:13.942Z,11.80
2022-12-03T11:55:13.902Z,12.60
2022-12-03T11:56:13.893Z,12.90
2022-12-03T11:57:13.900Z,13.60
2022-12-03T11:58:13.954Z,13.10
2022-12-03T11:59:14.120Z,12.50
2022-12-03T12:00:13.880Z,13.60
2022-12-03T12:01:13.819Z,14.00
2022-12-03T12:02:13.839Z,13.90
2022-12-03T12:03:13.990Z,14.20
2022-12-03T12:04:13.944Z,13.60
2022-12-03T12:05:13.868Z,13.20
2022-12-03T12:06:13.799Z,14.20
2022-12-03T12:07:13.768Z,14.30
2022-12-03T12:08:13.811Z,15.00
2022-12-03T12:09:13.750Z,15.70
2022-12-03T12:10:13.768Z,14.60
2022-12-03T12:11:13.726Z,15.20
2022-12-03T12:12:13.731Z,14.30
2022-12-03T12:13:13.990Z,14.80
2022-12-03T12:14:13.723Z,14.10
2022-12-03T12:15:13.668Z,14.10
2022-12-03T12:16:14.027Z,13.80
2022-12-03T12:17:13.649Z,14.90
2022-12-03T12:18:13.658Z,14.00
2022-12-03T12:19:13.632Z,14.10
2022-12-03T12:20:13.648Z,13.60
2022-12-03T12:21:13.600Z,14.10
2022-12-03T12:22:13.614Z,13.70
2022-12-03T12:23:13.574Z,14.50
2022-12-03T12:24:13.589Z,15.40
2022-12-03T12:25:13.594Z,13.50
2022-12-03T12:26:13.567Z,13.20
2022-12-03T12:27:13.549Z,13.40
2022-12-03T12:28:13.756Z,13.90
2022-12-03T12:29:13.508Z,14.10
2022-12-03T12:30:13.586Z,14.40
2022-12-03T12:31:13.567Z,15.00
2022-12-03T12:32:13.505Z,14.70
2022-12-03T12:33:13.751Z,15.40
2022-12-03T12:34:13.658Z,15.40
2022-12-03T12:35:13.456Z,14.40
2022-12-03T12:36:13.469Z,13.60
2022-12-03T12:37:13.417Z,12.90
2022-12-03T12:38:13.425Z,13.40
2022-12-03T12:39:13.387Z,13.10
2022-12-03T12:40:13.506Z,13.00
2022-12-03T12:41:13.386Z,13.80
2022-12-03T12:42:13.425Z,13.00
2022-12-03T12:43:16.597Z,13.20
2022-12-03T12:44:14.375Z,13.50
2022-12-03T12:45:13.821Z,12.00
2022-12-03T12:46:46.094Z,14.10
2022-12-03T12:47:14.427Z,13.40
2022-12-03T12:48:13.318Z,12.40
2022-12-03T12:49:13.285Z,12.50
2022-12-03T12:50:13.377Z,12.70
2022-12-03T12:51:13.274Z,11.90
2022-12-03T12:52:13.285Z,12.80
2022-12-03T12:53:13.265Z,12.20
2022-12-03T12:54:13.293Z,12.00
2022-12-03T12:55:13.220Z,12.60
2022-12-03T12:56:13.235Z,13.00
2022-12-03T12:57:13.273Z,12.70
2022-12-03T12:58:13.281Z,12.60
2022-12-03T12:59:13.851Z,12.20
2022-12-03T13:00:13.343Z,12.40
2022-12-03T13:01:13.278Z,11.70
2022-12-03T13:02:13.338Z,11.20
2022-12-03T13:03:13.226Z,12.60
2022-12-03T13:04:13.146Z,11.70
2022-12-03T13:05:13.127Z,11.80
2022-12-03T13:06:13.293Z,13.00
2022-12-03T13:07:13.160Z,12.60
2022-12-03T13:08:13.165Z,12.00
2022-12-03T13:09:13.207Z,12.40
2022-12-03T13:10:13.163Z,11.70
2022-12-03T13:11:13.082Z,12.10
2022-12-03T13:12:13.032Z,11.00
2022-12-03T13:13:13.067Z,11.40
2022-12-03T13:14:13.022Z,11.30
2022-12-03T13:15:13.221Z,11.10
2022-12-03T13:16:13.083Z,14.00
2022-12-03T13:17:13.021Z,11.10