createdAt,value
2022-09-30T00:03:16.450Z,9.09
2022-09-30T00:06:59.261Z,9.10
2022-09-30T00:10:41.919Z,9.10
2022-09-30T00:14:28.863Z,9.11
2022-09-30T00:18:11.607Z,9.12
2022-09-30T00:21:54.300Z,9.12
2022-09-30T00:25:36.997Z,9.13
2022-09-30T00:29:19.740Z,9.15
2022-09-30T00:33:03.945Z,9.15
2022-09-30T00:36:48.712Z,9.15
2022-09-30T00:40:31.519Z,9.16
2022-09-30T00:44:50.963Z,9.14
2022-09-30T00:48:37.384Z,9.12
2022-09-30T00:52:20.748Z,9.09
2022-09-30T00:56:05.163Z,9.07
2022-09-30T00:59:49.243Z,9.05
2022-09-30T01:03:33.098Z,9.02
2022-09-30T01:07:17.532Z,9.01
2022-09-30T01:11:03.382Z,8.98
2022-09-30T01:14:51.183Z,8.95
2022-09-30T01:18:44.144Z,8.93
2022-09-30T01:22:41.905Z,8.92
2022-09-30T01:26:41.685Z,8.91
2022-09-30T01:30:36.181Z,8.91
2022-09-30T01:34:25.421Z,8.91
2022-09-30T01:38:14.866Z,8.86
2022-09-30T01:42:06.473Z,8.86
2022-09-30T01:45:54.275Z,8.87
2022-09-30T01:49:41.525Z,8.88
2022-09-30T01:53:30.312Z,8.88
2022-09-30T01:57:19.055Z,8.86
2022-09-30T02:01:07.230Z,8.85
2022-09-30T02:04:53.236Z,8.85
2022-09-30T02:08:41.324Z,8.86
2022-09-30T02:12:27.423Z,8.85
2022-09-30T02:16:15.220Z,8.83
2022-09-30T02:20:00.638Z,8.80
2022-09-30T02:23:45.512Z,8.79
2022-09-30T02:27:41.577Z,8.77
2022-09-30T02:31:26.712Z,8.75
2022-09-30T02:35:12.077Z,8.72
2022-09-30T02:39:00.554Z,8.70
2022-09-30T02:42:44.735Z,8.66
2022-09-30T02:46:36.033Z,8.62
2022-09-30T02:50:29.112Z,8.61
2022-09-30T02:54:18.483Z,8.57
2022-09-30T02:58:09.009Z,8.54
2022-09-30T03:01:53.216Z,8.53
2022-09-30T03:05:36.298Z,8.52
2022-09-30T03:09:19.141Z,8.52
2022-09-30T03:13:14.278Z,8.54
2022-09-30T03:17:26.073Z,8.55
2022-09-30T03:21:15.452Z,8.54
2022-09-30T03:25:17.217Z,8.54
2022-09-30T03:29:08.236Z,8.50
2022-09-30T03:33:01.730Z,8.47
2022-09-30T03:36:48.343Z,8.45
2022-09-30T03:40:37.386Z,8.43
2022-09-30T03:44:45.570Z,8.43
2022-09-30T03:48:30.412Z,8.42
2022-09-30T03:52:14.806Z,8.41
2022-09-30T03:55:57.638Z,8.39
2022-09-30T03:59:40.348Z,8.42
2022-09-30T04:03:23.576Z,8.42
2022-09-30T04:07:08.060Z,8.40
2022-09-30T04:10:50.741Z,8.39
2022-09-30T04:14:33.720Z,8.36
2022-09-30T04:18:16.423Z,8.32
2022-09-30T04:21:59.150Z,8.32
2022-09-30T04:25:43.185Z,8.30
2022-09-30T04:29:25.867Z,8.28
2022-09-30T04:33:08.554Z,8.25
2022-09-30T04:36:51.302Z,8.23
2022-09-30T04:40:36.817Z,8.22
2022-09-30T04:44:21.456Z,8.21
2022-09-30T04:48:04.212Z,8.19
2022-09-30T04:51:46.865Z,8.16
2022-09-30T04:55:29.504Z,8.16
2022-09-30T04:59:12.206Z,8.14
2022-09-30T05:02:56.252Z,8.14
2022-09-30T05:06:39.802Z,8.12
2022-09-30T05:10:24.800Z,8.14
2022-09-30T05:14:09.050Z,8.12
2022-09-30T05:17:51.896Z,8.13
2022-09-30T05:21:36.008Z,8.13
2022-09-30T05:25:19.021Z,8.14
2022-09-30T05:29:01.714Z,8.10
2022-09-30T05:32:44.449Z,8.12
2022-09-30T05:36:27.127Z,8.14
2022-09-30T05:40:13.035Z,8.13
2022-09-30T05:43:55.755Z,8.13
2022-09-30T05:47:39.188Z,8.28
2022-09-30T05:51:22.247Z,8.45
2022-09-30T05:55:05.405Z,8.60
2022-09-30T05:58:50.878Z,8.73
2022-09-30T06:02:33.757Z,8.85
2022-09-30T06:06:16.960Z,8.95
2022-09-30T06:09:59.666Z,9.05
2022-09-30T06:13:43.300Z,9.18
2022-09-30T06:17:29.799Z,9.32
2022-09-30T06:21:14.424Z,9.41
2022-09-30T06:24:57.137Z,9.42
2022-09-30T06:28:40.064Z,9.42
2022-09-30T06:32:23.080Z,9.37
2022-09-30T06:36:07.348Z,9.34
2022-09-30T06:39:50.425Z,9.41
2022-09-30T06:43:43.139Z,9.52
2022-09-30T06:47:33.333Z,9.61
2022-09-30T06:51:17.453Z,9.76
2022-09-30T06:55:00.354Z,9.87
2022-09-30T06:58:45.258Z,10.05
2022-09-30T07:02:29.105Z,10.23
2022-09-30T07:06:14.344Z,10.29
2022-09-30T07:09:59.819Z,10.33
2022-09-30T07:13:43.373Z,10.44
2022-09-30T07:17:26.071Z,10.48
2022-09-30T07:21:08.871Z,10.72
2022-09-30T07:24:51.579Z,10.81
2022-09-30T07:28:39.326Z,10.87
2022-09-30T07:32:23.200Z,11.00
2022-09-30T07:36:08.328Z,11.14
2022-09-30T07:39:51.275Z,11.27
2022-09-30T07:43:38.953Z,11.37
2022-09-30T07:47:21.703Z,11.47
2022-09-30T07:51:04.484Z,11.37
2022-09-30T07:54:50.586Z,11.45
2022-09-30T07:58:38.493Z,11.45
2022-09-30T08:02:21.337Z,11.47
2022-09-30T08:06:08.419Z,11.50
2022-09-30T08:09:51.533Z,11.56
2022-09-30T08:13:34.621Z,11.60
2022-09-30T08:17:18.709Z,11.72
2022-09-30T08:21:04.583Z,11.83
2022-09-30T08:24:47.257Z,11.93
2022-09-30T08:28:31.336Z,12.08
2022-09-30T08:32:14.161Z,12.21
2022-09-30T08:35:58.296Z,12.40
2022-09-30T08:39:42.411Z,12.57
2022-09-30T08:43:30.047Z,12.63
2022-09-30T08:47:29.531Z,12.65
2022-09-30T08:51:27.757Z,12.74
2022-09-30T08:55:17.651Z,12.75
2022-09-30T08:59:06.121Z,12.66
2022-09-30T09:02:52.143Z,12.71
2022-09-30T09:06:42.542Z,12.72
2022-09-30T09:10:31.174Z,12.74
2022-09-30T09:14:26.988Z,12.84
2022-09-30T09:18:30.543Z,12.89
2022-09-30T09:22:15.142Z,12.87
2022-09-30T09:25:58.162Z,12.86
2022-09-30T09:30:08.919Z,12.85
2022-09-30T09:33:54.918Z,12.85
2022-09-30T09:38:01.315Z,12.84
2022-09-30T09:41:49.853Z,12.82
2022-09-30T09:46:18.838Z,12.83
2022-09-30T09:50:04.207Z,12.86
2022-09-30T09:53:52.243Z,12.92
2022-09-30T09:57:34.992Z,13.09
2022-09-30T10:01:32.815Z,13.20
2022-09-30T10:05:26.676Z,13.41
2022-09-30T10:09:23.776Z,13.47
2022-09-30T10:13:06.559Z,13.44
2022-09-30T10:16:49.568Z,13.58
2022-09-30T10:20:33.828Z,13.71
2022-09-30T10:24:28.885Z,13.80
2022-09-30T10:28:22.032Z,13.82
2022-09-30T10:32:08.146Z,13.86
2022-09-30T10:36:13.164Z,13.83
2022-09-30T10:40:01.466Z,13.79
2022-09-30T10:43:45.520Z,13.75
2022-09-30T10:47:31.294Z,13.82
2022-09-30T10:51:25.976Z,13.79
2022-09-30T10:55:29.322Z,13.97
2022-09-30T10:59:22.890Z,14.15
2022-09-30T11:03:13.089Z,14.39
2022-09-30T11:06:59.924Z,14.58
2022-09-30T11:10:48.482Z,14.59
2022-09-30T11:14:34.920Z,14.55
2022-09-30T11:18:21.098Z,14.47
2022-09-30T11:22:22.371Z,14.44
2022-09-30T11:26:09.819Z,14.43
2022-09-30T11:30:03.410Z,14.43
2022-09-30T11:33:59.170Z,14.37
2022-09-30T11:37:55.347Z,14.38
2022-09-30T11:41:41.425Z,14.44
2022-09-30T11:45:59.731Z,14.47
2022-09-30T11:49:52.825Z,14.46
2022-09-30T11:53:44.493Z,14.38
2022-09-30T11:57:33.701Z,14.30
2022-09-30T12:01:22.392Z,14.20
2022-09-30T12:05:08.688Z,14.12
2022-09-30T12:08:56.865Z,14.05
2022-09-30T12:12:41.083Z,13.98
2022-09-30T12:16:26.796Z,13.96
2022-09-30T12:20:17.006Z,13.90
2022-09-30T12:24:04.320Z,13.96
2022-09-30T12:27:51.008Z,14.10
2022-09-30T12:31:51.896Z,14.33
2022-09-30T12:36:08.147Z,14.52
2022-09-30T12:40:22.536Z,14.78
2022-09-30T12:44:29.635Z,15.11
2022-09-30T12:48:17.376Z,15.32
2022-09-30T12:52:05.236Z,15.21
2022-09-30T12:55:51.539Z,15.37
2022-09-30T12:59:38.118Z,15.48
2022-09-30T13:03:21.725Z,15.44
2022-09-30T13:07:13.236Z,15.41
2022-09-30T13:10:59.142Z,15.32
2022-09-30T13:14:44.265Z,15.29
2022-09-30T13:19:01.342Z,15.23
2022-09-30T13:22:44.362Z,15.32
2022-09-30T13:26:41.600Z,15.46
2022-09-30T13:30:40.066Z,15.44
2022-09-30T13:34:24.655Z,15.55
2022-09-30T13:38:16.884Z,15.68
2022-09-30T13:42:08.407Z,15.74
2022-09-30T13:45:54.447Z,15.75
2022-09-30T13:49:43.161Z,15.74
2022-09-30T13:53:30.080Z,15.81
2022-09-30T13:57:20.043Z,15.83
2022-09-30T14:01:08.383Z,15.89
2022-09-30T14:05:27.248Z,15.89
2022-09-30T14:09:25.033Z,15.86
2022-09-30T14:13:19.904Z,15.89
2022-09-30T14:17:15.621Z,15.86
2022-09-30T14:21:06.797Z,15.79
2022-09-30T14:24:51.389Z,15.67
2022-09-30T14:28:37.382Z,15.65
2022-09-30T14:32:29.020Z,15.61
2022-09-30T14:36:15.136Z,15.47
2022-09-30T14:39:57.887Z,15.41
2022-09-30T14:43:44.378Z,15.45
2022-09-30T14:47:28.475Z,15.48
2022-09-30T14:51:13.046Z,15.59
2022-09-30T14:54:57.967Z,15.63
2022-09-30T14:58:42.375Z,15.58
2022-09-30T15:02:25.114Z,15.47
2022-09-30T15:06:19.868Z,15.40
2022-09-30T15:10:02.968Z,15.36
2022-09-30T15:13:45.992Z,15.31
2022-09-30T15:17:30.744Z,15.25
2022-09-30T15:21:16.127Z,15.18
2022-09-30T15:24:59.706Z,15.14
2022-09-30T15:28:42.388Z,15.22
2022-09-30T15:32:50.256Z,15.27
2022-09-30T15:36:37.965Z,15.25
2022-09-30T15:40:40.720Z,15.11
2022-09-30T15:44:38.096Z,14.91
2022-09-30T15:48:38.088Z,14.77
2022-09-30T15:52:29.320Z,14.63
2022-09-30T15:56:18.525Z,14.49
2022-09-30T16:00:03.096Z,14.42
2022-09-30T16:03:55.569Z,14.32
2022-09-30T16:07:39.742Z,14.29
2022-09-30T16:11:25.055Z,14.24
2022-09-30T16:15:14.539Z,14.21
2022-09-30T16:18:58.619Z,14.16
2022-09-30T16:22:52.317Z,14.12
2022-09-30T16:26:35.353Z,14.08
2022-09-30T16:30:20.195Z,14.02
2022-09-30T16:34:03.091Z,14.01
2022-09-30T16:37:45.773Z,14.00
2022-09-30T16:41:29.816Z,14.00
2022-09-30T16:45:16.174Z,14.07
2022-09-30T16:48:58.809Z,14.10
2022-09-30T16:52:42.153Z,14.05
2022-09-30T16:56:26.866Z,14.04
2022-09-30T17:00:15.586Z,14.01
2022-09-30T17:03:58.835Z,14.03
2022-09-30T17:07:42.002Z,14.00
2022-09-30T17:11:26.880Z,13.90
2022-09-30T17:15:11.576Z,13.88
2022-09-30T17:18:54.458Z,13.81
2022-09-30T17:22:37.161Z,13.79
2022-09-30T17:26:19.941Z,13.80
2022-09-30T17:30:03.699Z,13.81
2022-09-30T17:33:47.918Z,13.81
2022-09-30T17:37:31.052Z,13.76
2022-09-30T17:41:33.096Z,13.68
2022-09-30T17:45:16.129Z,13.65
2022-09-30T17:49:00.213Z,13.61
2022-09-30T17:52:42.924Z,13.58
2022-09-30T17:56:25.574Z,13.56
2022-09-30T18:00:09.361Z,13.53
2022-09-30T18:03:53.439Z,13.55
2022-09-30T18:07:37.445Z,13.56
2022-09-30T18:11:27.410Z,13.58
2022-09-30T18:15:11.344Z,13.56
2022-09-30T18:18:54.074Z,13.53
2022-09-30T18:22:38.062Z,13.51
2022-09-30T18:26:20.903Z,13.53
2022-09-30T18:30:05.232Z,13.54
2022-09-30T18:34:17.403Z,13.48
2022-09-30T18:38:01.780Z,13.44
2022-09-30T18:41:45.966Z,13.43
2022-09-30T18:45:31.122Z,13.43
2022-09-30T18:49:14.954Z,13.42
2022-09-30T18:52:58.300Z,13.41
2022-09-30T18:56:44.077Z,13.44
2022-09-30T19:00:30.270Z,13.44
2022-09-30T19:04:23.066Z,13.37
2022-09-30T19:08:05.852Z,13.31
2022-09-30T19:11:51.401Z,13.34
2022-09-30T19:15:34.138Z,13.35
2022-09-30T19:19:29.459Z,13.32
2022-09-30T19:23:12.167Z,13.28
2022-09-30T19:26:56.235Z,13.27
2022-09-30T19:30:42.038Z,13.27
2022-09-30T19:34:54.587Z,13.25
2022-09-30T19:38:43.057Z,13.21
2022-09-30T19:42:30.057Z,13.16
2022-09-30T19:46:13.127Z,13.12
2022-09-30T19:49:59.472Z,13.10
2022-09-30T19:53:47.405Z,13.10
2022-09-30T19:57:34.520Z,13.10
2022-09-30T20:01:18.868Z,13.09
2022-09-30T20:05:05.337Z,13.07
2022-09-30T20:08:53.280Z,13.07
2022-09-30T20:12:37.351Z,13.06
2022-09-30T20:16:22.361Z,13.05
2022-09-30T20:20:23.039Z,13.05
2022-09-30T20:24:06.329Z,13.03
2022-09-30T20:27:52.620Z,12.91
2022-09-30T20:31:41.981Z,12.85
2022-09-30T20:35:24.884Z,12.79
2022-09-30T20:39:12.831Z,12.75
2022-09-30T20:43:01.864Z,12.77
2022-09-30T20:46:44.973Z,12.78
2022-09-30T20:50:38.464Z,12.72
2022-09-30T20:54:22.489Z,12.67
2022-09-30T20:58:08.125Z,12.64
2022-09-30T21:01:51.145Z,12.63
2022-09-30T21:05:34.801Z,12.55
2022-09-30T21:09:17.664Z,12.45
2022-09-30T21:13:01.161Z,12.38
2022-09-30T21:16:45.354Z,12.32
2022-09-30T21:20:29.305Z,12.29
2022-09-30T21:24:14.491Z,12.19
2022-09-30T21:27:57.333Z,12.11
2022-09-30T21:31:40.271Z,12.03
2022-09-30T21:35:24.418Z,11.99
2022-09-30T21:39:07.842Z,11.96
2022-09-30T21:42:50.489Z,11.89
2022-09-30T21:46:33.260Z,11.84
2022-09-30T21:50:36.797Z,11.82
2022-09-30T21:54:19.603Z,11.86
2022-09-30T21:58:02.255Z,11.80
2022-09-30T22:01:45.316Z,11.75
2022-09-30T22:05:40.124Z,11.65
2022-09-30T22:09:22.784Z,11.58
2022-09-30T22:13:05.410Z,11.53
2022-09-30T22:16:48.292Z,11.52
2022-09-30T22:20:52.946Z,11.46
2022-09-30T22:24:36.838Z,11.42
2022-09-30T22:28:19.564Z,11.36
2022-09-30T22:32:03.108Z,11.34
2022-09-30T22:36:13.029Z,11.34
2022-09-30T22:40:00.625Z,11.33
2022-09-30T22:43:43.959Z,11.31
2022-09-30T22:47:26.646Z,11.28
2022-09-30T22:51:16.995Z,11.25
2022-09-30T22:55:02.152Z,11.20
2022-09-30T22:58:46.743Z,11.17
2022-09-30T23:02:29.720Z,11.14
2022-09-30T23:06:14.429Z,11.14
2022-09-30T23:09:58.505Z,11.12
2022-09-30T23:13:41.657Z,11.07
2022-09-30T23:17:25.305Z,11.06
2022-09-30T23:21:11.176Z,11.03
2022-09-30T23:24:53.914Z,11.01
2022-09-30T23:28:37.932Z,10.94
2022-09-30T23:32:20.664Z,10.90
2022-09-30T23:36:12.652Z,10.83
2022-09-30T23:39:55.297Z,10.83
2022-09-30T23:43:39.615Z,10.86
2022-09-30T23:47:22.268Z,10.87
2022-09-30T23:51:13.102Z,10.86
2022-09-30T23:54:55.752Z,10.88
2022-09-30T23:58:40.016Z,10.89
