createdAt,value
2022-07-30T00:01:35.838Z,15.31
2022-07-30T00:04:04.943Z,15.38
2022-07-30T00:06:33.725Z,15.37
2022-07-30T00:09:01.981Z,15.30
2022-07-30T00:11:31.770Z,15.29
2022-07-30T00:14:00.112Z,15.26
2022-07-30T00:16:29.087Z,15.27
2022-07-30T00:18:57.412Z,15.18
2022-07-30T00:21:38.578Z,15.13
2022-07-30T00:24:08.764Z,15.15
2022-07-30T00:26:38.672Z,15.17
2022-07-30T00:29:07.616Z,15.08
2022-07-30T00:31:35.896Z,15.10
2022-07-30T00:34:04.203Z,14.92
2022-07-30T00:36:32.816Z,14.92
2022-07-30T00:39:01.089Z,14.86
2022-07-30T00:41:30.353Z,14.86
2022-07-30T00:44:00.046Z,14.82
2022-07-30T00:46:28.364Z,14.83
2022-07-30T00:48:56.701Z,14.84
2022-07-30T00:51:24.994Z,14.88
2022-07-30T00:53:53.878Z,14.77
2022-07-30T00:56:22.158Z,14.70
2022-07-30T00:58:50.504Z,14.63
2022-07-30T01:01:21.105Z,14.58
2022-07-30T01:03:49.489Z,14.65
2022-07-30T01:06:17.849Z,14.68
2022-07-30T01:08:46.127Z,14.63
2022-07-30T01:11:14.503Z,14.59
2022-07-30T01:13:44.324Z,14.56
2022-07-30T01:16:13.111Z,14.54
2022-07-30T01:19:01.442Z,14.53
2022-07-30T01:21:36.278Z,14.54
2022-07-30T01:24:13.425Z,14.42
2022-07-30T01:26:43.725Z,14.42
2022-07-30T01:29:14.486Z,14.44
2022-07-30T01:31:44.959Z,14.50
2022-07-30T01:34:15.928Z,14.47
2022-07-30T01:36:47.602Z,14.45
2022-07-30T01:39:16.480Z,14.38
2022-07-30T01:41:47.883Z,14.39
2022-07-30T01:44:23.942Z,14.47
2022-07-30T01:46:54.502Z,14.40
2022-07-30T01:49:24.195Z,14.38
2022-07-30T01:51:54.871Z,14.36
2022-07-30T01:54:28.604Z,14.37
2022-07-30T01:57:02.064Z,14.37
2022-07-30T01:59:33.040Z,14.32
2022-07-30T02:02:01.741Z,14.26
2022-07-30T02:04:30.954Z,14.29
2022-07-30T02:07:04.554Z,14.24
2022-07-30T02:09:45.588Z,14.19
2022-07-30T02:12:31.612Z,14.23
2022-07-30T02:15:15.483Z,14.23
2022-07-30T02:17:47.477Z,14.19
2022-07-30T02:20:18.684Z,14.12
2022-07-30T02:22:48.397Z,14.14
2022-07-30T02:25:22.379Z,14.09
2022-07-30T02:27:57.156Z,14.09
2022-07-30T02:30:28.818Z,14.04
2022-07-30T02:33:03.333Z,14.03
2022-07-30T02:35:33.073Z,14.06
2022-07-30T02:38:03.674Z,13.97
2022-07-30T02:40:32.944Z,13.93
2022-07-30T02:43:03.843Z,13.93
2022-07-30T02:45:32.547Z,13.94
2022-07-30T02:48:07.068Z,13.93
2022-07-30T02:50:36.230Z,13.92
2022-07-30T02:53:08.491Z,13.85
2022-07-30T02:55:39.312Z,13.89
2022-07-30T02:58:10.174Z,13.91
2022-07-30T03:00:39.887Z,13.90
2022-07-30T03:03:09.817Z,13.91
2022-07-30T03:05:40.730Z,13.90
2022-07-30T03:08:09.942Z,13.92
2022-07-30T03:10:39.662Z,13.92
2022-07-30T03:13:11.694Z,13.85
2022-07-30T03:15:45.346Z,13.89
2022-07-30T03:18:15.636Z,13.89
2022-07-30T03:20:47.120Z,13.83
2022-07-30T03:23:20.003Z,13.82
2022-07-30T03:25:52.476Z,13.84
2022-07-30T03:28:25.238Z,13.81
2022-07-30T03:30:54.700Z,13.84
2022-07-30T03:33:24.332Z,13.88
2022-07-30T03:36:08.173Z,13.84
2022-07-30T03:38:39.339Z,13.93
2022-07-30T03:41:09.382Z,13.80
2022-07-30T03:43:40.615Z,13.81
2022-07-30T03:46:11.795Z,13.90
2022-07-30T03:48:43.936Z,13.88
2022-07-30T03:51:13.097Z,13.88
2022-07-30T03:53:43.708Z,13.86
2022-07-30T03:56:30.286Z,13.84
2022-07-30T03:59:29.424Z,13.83
2022-07-30T04:02:03.949Z,13.82
2022-07-30T04:05:09.008Z,13.94
2022-07-30T04:07:41.359Z,13.95
2022-07-30T04:10:14.704Z,13.98
2022-07-30T04:13:01.362Z,14.04
2022-07-30T04:16:40.438Z,14.09
2022-07-30T04:18:36.071Z,14.13
2022-07-30T04:21:06.940Z,14.17
2022-07-30T04:24:03.799Z,14.22
2022-07-30T04:26:36.514Z,14.22
2022-07-30T04:29:07.832Z,14.30
2022-07-30T04:31:39.855Z,14.30
2022-07-30T04:34:28.052Z,14.36
2022-07-30T04:36:56.444Z,14.33
2022-07-30T04:39:24.893Z,14.44
2022-07-30T04:41:53.287Z,14.54
2022-07-30T04:44:29.141Z,14.56
2022-07-30T04:47:22.089Z,14.65
2022-07-30T04:50:14.656Z,14.67
2022-07-30T04:52:44.939Z,14.73
2022-07-30T04:55:17.945Z,14.83
2022-07-30T04:57:50.475Z,14.80
2022-07-30T05:00:19.344Z,14.86
2022-07-30T05:02:51.819Z,14.92
2022-07-30T05:05:23.935Z,14.86
2022-07-30T05:07:53.572Z,15.06
2022-07-30T05:10:22.839Z,15.07
2022-07-30T05:12:51.274Z,15.15
2022-07-30T05:15:22.144Z,15.22
2022-07-30T05:18:07.677Z,15.31
2022-07-30T05:20:40.420Z,15.39
2022-07-30T05:23:15.249Z,15.47
2022-07-30T05:25:49.019Z,15.54
2022-07-30T05:28:26.723Z,15.55
2022-07-30T05:30:57.289Z,15.62
2022-07-30T05:33:41.053Z,15.61
2022-07-30T05:36:12.472Z,15.65
2022-07-30T05:38:41.897Z,15.61
2022-07-30T05:41:32.103Z,15.61
2022-07-30T05:44:11.708Z,15.63
2022-07-30T05:46:42.087Z,15.65
2022-07-30T05:49:12.457Z,15.72
2022-07-30T05:51:41.463Z,15.87
2022-07-30T05:54:10.409Z,15.99
2022-07-30T05:57:01.723Z,16.05
2022-07-30T05:59:35.576Z,16.14
2022-07-30T06:02:09.969Z,16.24
2022-07-30T06:04:56.634Z,16.39
2022-07-30T06:07:25.469Z,16.46
2022-07-30T06:10:02.567Z,16.52
2022-07-30T06:12:31.725Z,16.67
2022-07-30T06:15:00.533Z,16.78
2022-07-30T06:17:42.048Z,16.80
2022-07-30T06:20:39.958Z,16.89
2022-07-30T06:23:16.173Z,16.96
2022-07-30T06:26:16.662Z,17.09
2022-07-30T06:28:45.529Z,17.16
2022-07-30T06:31:21.725Z,17.26
2022-07-30T06:33:50.148Z,17.38
2022-07-30T06:36:19.892Z,17.47
2022-07-30T06:38:58.972Z,17.58
2022-07-30T06:41:41.439Z,17.73
2022-07-30T06:44:15.213Z,17.83
2022-07-30T06:47:07.489Z,18.07
2022-07-30T06:49:38.704Z,18.19
2022-07-30T06:52:15.613Z,18.34
2022-07-30T06:54:49.874Z,18.35
2022-07-30T06:57:27.971Z,18.34
2022-07-30T06:59:59.456Z,18.44
2022-07-30T07:02:37.231Z,18.48
2022-07-30T07:05:12.185Z,18.53
2022-07-30T07:07:57.875Z,18.66
2022-07-30T07:10:30.361Z,18.76
2022-07-30T07:13:11.647Z,18.80
2022-07-30T07:15:40.367Z,18.84
2022-07-30T07:18:13.084Z,18.91
2022-07-30T07:20:46.700Z,18.99
2022-07-30T07:23:19.745Z,19.03
2022-07-30T07:25:49.431Z,19.03
2022-07-30T07:28:18.195Z,19.25
2022-07-30T07:30:46.838Z,19.44
2022-07-30T07:33:16.447Z,19.60
2022-07-30T07:35:48.663Z,19.72
2022-07-30T07:38:25.072Z,19.80
2022-07-30T07:40:55.434Z,19.95
2022-07-30T07:43:25.265Z,19.88
2022-07-30T07:45:57.789Z,19.77
2022-07-30T07:48:29.256Z,20.04
2022-07-30T07:51:09.608Z,20.35
2022-07-30T07:53:40.173Z,20.47
2022-07-30T07:56:09.051Z,20.47
2022-07-30T07:58:38.289Z,20.51
2022-07-30T08:01:10.434Z,20.57
2022-07-30T08:03:58.668Z,20.30
2022-07-30T08:06:45.606Z,20.47
2022-07-30T08:09:40.913Z,20.87
2022-07-30T08:12:39.119Z,20.69
2022-07-30T08:15:25.896Z,20.75
2022-07-30T08:17:54.731Z,20.76
2022-07-30T08:20:58.523Z,20.91
2022-07-30T08:23:32.648Z,20.87
2022-07-30T08:26:02.813Z,20.99
2022-07-30T08:28:35.903Z,21.11
2022-07-30T08:31:06.095Z,21.16
2022-07-30T08:33:34.755Z,21.36
2022-07-30T08:36:09.655Z,21.36
2022-07-30T08:38:39.524Z,21.13
2022-07-30T08:41:10.819Z,21.14
2022-07-30T08:43:39.470Z,21.54
2022-07-30T08:46:12.084Z,21.69
2022-07-30T08:51:19.064Z,21.52
2022-07-30T08:54:16.305Z,21.84
2022-07-30T08:56:49.535Z,22.36
2022-07-30T08:59:18.916Z,22.88
2022-07-30T09:01:47.205Z,23.47
2022-07-30T09:04:15.529Z,23.06
2022-07-30T09:06:43.848Z,22.57
2022-07-30T09:09:12.359Z,22.96
2022-07-30T09:11:42.484Z,23.16
2022-07-30T09:14:14.216Z,23.20
2022-07-30T09:16:45.565Z,23.10
2022-07-30T09:19:16.599Z,23.28
2022-07-30T09:21:56.998Z,23.36
2022-07-30T09:24:43.101Z,23.41
2022-07-30T09:27:47.910Z,23.37
2022-07-30T09:30:56.928Z,22.83
2022-07-30T09:33:47.332Z,22.50
2022-07-30T09:36:38.351Z,22.86
2022-07-30T09:39:59.286Z,23.23
2022-07-30T09:43:04.306Z,24.05
2022-07-30T09:45:34.782Z,23.87
2022-07-30T09:48:22.322Z,23.73
2022-07-30T09:50:51.573Z,23.76
2022-07-30T09:53:22.446Z,24.26
2022-07-30T09:55:52.325Z,24.56
2022-07-30T09:58:27.062Z,25.52
2022-07-30T10:00:59.982Z,25.93
2022-07-30T10:03:49.738Z,25.53
2022-07-30T10:06:34.580Z,25.49
2022-07-30T10:09:14.365Z,24.62
2022-07-30T10:11:48.525Z,24.84
2022-07-30T10:14:18.131Z,24.58
2022-07-30T10:17:00.575Z,24.47
2022-07-30T10:19:39.944Z,24.33
2022-07-30T10:22:29.422Z,24.51
2022-07-30T10:25:20.854Z,24.71
2022-07-30T10:28:10.862Z,25.36
2022-07-30T10:30:39.371Z,25.78
2022-07-30T10:33:11.288Z,25.45
2022-07-30T10:35:59.970Z,25.52
2022-07-30T10:38:33.636Z,25.72
2022-07-30T10:41:09.160Z,25.51
2022-07-30T10:44:04.476Z,25.21
2022-07-30T10:46:45.466Z,24.94
2022-07-30T10:49:18.708Z,25.22
2022-07-30T10:51:50.574Z,25.50
2022-07-30T10:54:41.414Z,25.50
2022-07-30T10:57:15.288Z,25.67
2022-07-30T11:00:15.437Z,25.65
2022-07-30T11:03:15.014Z,25.53
2022-07-30T11:05:46.008Z,25.45
2022-07-30T11:08:42.777Z,25.50
2022-07-30T11:12:01.161Z,25.31
2022-07-30T11:14:58.431Z,25.09
2022-07-30T11:18:00.078Z,25.18
2022-07-30T11:20:29.070Z,25.78
2022-07-30T11:23:22.064Z,26.17
2022-07-30T11:25:54.710Z,26.24
2022-07-30T11:28:41.259Z,25.78
2022-07-30T11:31:55.086Z,25.37
2022-07-30T11:34:31.210Z,25.84
2022-07-30T11:37:18.270Z,25.54
2022-07-30T11:40:13.107Z,25.76
2022-07-30T11:42:43.719Z,25.30
2022-07-30T11:45:29.721Z,26.12
2022-07-30T11:48:00.290Z,27.01
2022-07-30T11:50:31.920Z,26.98
2022-07-30T11:53:03.669Z,27.10
2022-07-30T11:55:34.967Z,27.20
2022-07-30T11:58:06.917Z,26.58
2022-07-30T12:00:37.829Z,26.73
2022-07-30T12:03:11.585Z,26.75
2022-07-30T12:05:40.877Z,27.25
2022-07-30T12:08:10.341Z,27.61
2022-07-30T12:11:00.228Z,27.00
2022-07-30T12:13:42.868Z,27.10
2022-07-30T12:16:17.582Z,27.52
2022-07-30T12:18:47.706Z,27.38
2022-07-30T12:21:16.939Z,27.26
2022-07-30T12:23:55.962Z,27.26
2022-07-30T12:26:26.655Z,27.40
2022-07-30T12:28:57.988Z,27.45
2022-07-30T12:31:26.971Z,26.94
2022-07-30T12:33:58.190Z,26.89
2022-07-30T12:36:31.062Z,26.51
2022-07-30T12:39:00.212Z,26.52
2022-07-30T12:41:45.313Z,26.40
2022-07-30T12:44:40.122Z,26.60
2022-07-30T12:47:20.597Z,26.94
2022-07-30T12:49:50.553Z,26.98
2022-07-30T12:52:28.507Z,26.86
2022-07-30T12:55:02.388Z,27.00
2022-07-30T12:57:52.917Z,26.85
2022-07-30T13:00:23.195Z,26.90
2022-07-30T13:02:51.533Z,26.54
2022-07-30T13:05:20.195Z,26.41
2022-07-30T13:07:58.663Z,26.42
2022-07-30T13:10:31.202Z,26.31
2022-07-30T13:13:00.094Z,26.31
2022-07-30T13:15:29.911Z,25.82
2022-07-30T13:17:58.242Z,25.84
2022-07-30T13:20:26.665Z,26.12
2022-07-30T13:22:58.901Z,26.46
2022-07-30T13:25:38.824Z,27.25
2022-07-30T13:28:09.822Z,26.90
2022-07-30T13:30:39.557Z,26.91
2022-07-30T13:33:07.817Z,27.40
2022-07-30T13:35:36.403Z,27.95
2022-07-30T13:38:06.177Z,27.67
2022-07-30T13:40:35.432Z,27.35
2022-07-30T13:43:04.832Z,27.63
2022-07-30T13:45:33.322Z,28.21
2022-07-30T13:48:03.049Z,28.06
2022-07-30T13:50:31.389Z,27.51
2022-07-30T13:53:02.592Z,27.63
2022-07-30T13:55:31.225Z,27.88
2022-07-30T13:57:59.894Z,27.60
2022-07-30T14:00:32.508Z,27.87
2022-07-30T14:03:03.645Z,28.19
2022-07-30T14:05:33.228Z,27.86
2022-07-30T14:08:01.805Z,27.79
2022-07-30T14:10:30.387Z,27.55
2022-07-30T14:13:00.029Z,27.63
2022-07-30T14:15:31.850Z,27.72
2022-07-30T14:18:02.181Z,28.11
2022-07-30T14:20:30.851Z,27.84
2022-07-30T14:22:59.321Z,27.54
2022-07-30T14:25:27.820Z,27.79
2022-07-30T14:27:56.179Z,27.91
2022-07-30T14:30:25.143Z,28.09
2022-07-30T14:32:59.311Z,27.35
2022-07-30T14:35:31.532Z,27.11
2022-07-30T14:38:00.167Z,26.92
2022-07-30T14:40:28.692Z,26.34
2022-07-30T14:42:57.247Z,26.27
2022-07-30T14:45:26.867Z,26.35
2022-07-30T14:47:57.451Z,26.40
2022-07-30T14:50:25.782Z,26.37
2022-07-30T14:52:55.452Z,26.66
2022-07-30T14:55:23.957Z,26.37
2022-07-30T14:57:52.271Z,26.79
2022-07-30T15:00:21.321Z,26.65
2022-07-30T15:02:52.683Z,26.87
2022-07-30T15:05:21.009Z,26.85
2022-07-30T15:07:49.325Z,26.79
2022-07-30T15:10:19.383Z,26.60
2022-07-30T15:12:47.751Z,26.17
2022-07-30T15:15:16.478Z,25.86
2022-07-30T15:17:46.090Z,25.28
2022-07-30T15:20:14.424Z,25.29
2022-07-30T15:22:42.795Z,25.56
2022-07-30T15:25:11.055Z,25.45
2022-07-30T15:27:40.670Z,25.37
2022-07-30T15:30:09.670Z,25.46
2022-07-30T15:32:38.589Z,25.84
2022-07-30T15:35:13.565Z,26.46
2022-07-30T15:37:42.520Z,27.15
2022-07-30T15:40:11.489Z,27.15
2022-07-30T15:42:42.650Z,27.01
2022-07-30T15:45:17.663Z,26.92
2022-07-30T15:47:47.111Z,27.29
2022-07-30T15:50:16.806Z,28.06
2022-07-30T15:52:45.362Z,27.82
2022-07-30T15:55:13.930Z,27.84
2022-07-30T15:57:44.382Z,27.23
2022-07-30T16:00:13.746Z,26.56
2022-07-30T16:02:43.882Z,26.35
2022-07-30T16:05:14.252Z,26.51
2022-07-30T16:07:42.939Z,26.66
2022-07-30T16:10:11.602Z,26.48
2022-07-30T16:12:42.037Z,26.33
2022-07-30T16:15:12.249Z,26.06
2022-07-30T16:17:40.544Z,26.02
2022-07-30T16:20:10.882Z,25.82
2022-07-30T16:22:39.324Z,25.86
2022-07-30T16:25:08.934Z,25.60
2022-07-30T16:27:37.954Z,25.45
2022-07-30T16:30:07.156Z,25.47
2022-07-30T16:32:37.059Z,25.45
2022-07-30T16:35:09.281Z,25.58
2022-07-30T16:37:39.816Z,25.58
2022-07-30T16:40:08.985Z,25.67
2022-07-30T16:42:37.457Z,25.79
2022-07-30T16:45:06.365Z,25.92
2022-07-30T16:47:36.383Z,25.96
2022-07-30T16:50:05.241Z,26.34
2022-07-30T16:52:33.530Z,26.80
2022-07-30T16:55:01.902Z,27.15
2022-07-30T16:57:30.280Z,28.41
2022-07-30T16:59:58.774Z,31.02
2022-07-30T17:02:27.062Z,32.41
2022-07-30T17:04:56.696Z,32.77
2022-07-30T17:07:25.144Z,33.80
2022-07-30T17:09:53.972Z,33.04
2022-07-30T17:12:23.298Z,32.56
2022-07-30T17:14:53.947Z,31.37
2022-07-30T17:17:22.488Z,30.86
2022-07-30T17:19:50.916Z,29.82
2022-07-30T17:22:20.724Z,28.29
2022-07-30T17:24:48.985Z,30.46
2022-07-30T17:27:17.310Z,29.80
2022-07-30T17:29:50.198Z,29.07
2022-07-30T17:32:20.001Z,27.83
2022-07-30T17:34:48.865Z,26.82
2022-07-30T17:37:17.514Z,26.39
2022-07-30T17:40:22.979Z,26.04
2022-07-30T17:42:39.747Z,25.68
2022-07-30T17:45:09.097Z,25.51
2022-07-30T17:47:37.640Z,25.44
2022-07-30T17:50:06.884Z,25.34
2022-07-30T17:52:35.598Z,25.17
2022-07-30T17:55:05.842Z,24.89
2022-07-30T17:57:34.142Z,24.83
2022-07-30T18:00:03.742Z,24.68
2022-07-30T18:02:32.842Z,24.54
2022-07-30T18:05:01.849Z,24.46
2022-07-30T18:07:30.308Z,24.49
2022-07-30T18:09:58.863Z,24.38
2022-07-30T18:12:28.522Z,24.23
2022-07-30T18:14:57.439Z,24.21
2022-07-30T18:17:25.814Z,24.10
2022-07-30T18:19:54.878Z,24.01
2022-07-30T18:22:29.868Z,23.97
2022-07-30T18:25:00.837Z,23.83
2022-07-30T18:27:31.250Z,23.73
2022-07-30T18:29:59.662Z,23.52
2022-07-30T18:32:28.078Z,23.37
2022-07-30T18:34:56.445Z,23.29
2022-07-30T18:37:24.775Z,23.25
2022-07-30T18:40:10.871Z,23.16
2022-07-30T18:42:40.846Z,22.97
2022-07-30T18:45:13.907Z,22.77
2022-07-30T18:47:42.848Z,22.65
2022-07-30T18:50:11.869Z,22.50
2022-07-30T18:52:40.548Z,22.32
2022-07-30T18:55:11.392Z,22.14
2022-07-30T18:57:41.821Z,22.09
2022-07-30T19:00:31.107Z,21.97
2022-07-30T19:03:01.767Z,21.92
2022-07-30T19:05:30.276Z,21.91
2022-07-30T19:07:59.149Z,21.70
2022-07-30T19:10:28.134Z,21.63
2022-07-30T19:12:57.811Z,21.54
2022-07-30T19:15:26.380Z,21.40
2022-07-30T19:17:54.694Z,21.33
2022-07-30T19:20:23.645Z,21.28
2022-07-30T19:22:53.344Z,21.23
2022-07-30T19:25:21.840Z,21.20
2022-07-30T19:27:50.183Z,21.17
2022-07-30T19:30:19.937Z,21.11
2022-07-30T19:32:48.164Z,21.01
2022-07-30T19:35:16.531Z,21.02
2022-07-30T19:37:44.843Z,20.90
2022-07-30T19:40:14.234Z,20.88
2022-07-30T19:42:42.926Z,20.87
2022-07-30T19:45:13.335Z,20.86
2022-07-30T19:47:43.489Z,20.87
2022-07-30T19:50:15.459Z,20.89
2022-07-30T19:52:51.308Z,20.79
2022-07-30T19:55:30.974Z,20.75
2022-07-30T19:58:16.436Z,20.78
2022-07-30T20:00:49.587Z,20.71
2022-07-30T20:03:37.001Z,20.66
2022-07-30T20:06:07.326Z,20.63
2022-07-30T20:08:35.894Z,20.64
2022-07-30T20:11:06.020Z,20.62
2022-07-30T20:13:44.879Z,20.61
2022-07-30T20:16:15.174Z,20.59
2022-07-30T20:18:46.232Z,20.58
2022-07-30T20:21:16.190Z,20.55
2022-07-30T20:23:45.545Z,20.53
2022-07-30T20:26:15.963Z,20.50
2022-07-30T20:31:38.897Z,20.48
2022-07-30T20:34:16.261Z,20.45
2022-07-30T20:36:46.489Z,20.43
2022-07-30T20:39:18.359Z,20.45
2022-07-30T20:41:46.959Z,20.39
2022-07-30T20:44:23.568Z,20.42
2022-07-30T20:46:52.608Z,20.37
2022-07-30T20:49:35.312Z,20.31
2022-07-30T20:52:04.871Z,20.30
2022-07-30T20:54:33.972Z,20.32
2022-07-30T20:57:04.009Z,20.30
2022-07-30T20:59:35.673Z,20.31
2022-07-30T21:02:04.724Z,20.33
2022-07-30T21:04:36.382Z,20.29
2022-07-30T21:07:05.061Z,20.27
2022-07-30T21:09:49.917Z,20.29
2022-07-30T21:18:01.494Z,20.19
2022-07-30T21:20:32.636Z,20.14
2022-07-30T21:23:05.751Z,20.10
2022-07-30T21:26:00.736Z,20.12
2022-07-30T21:28:29.294Z,20.15
2022-07-30T21:30:57.753Z,20.13
2022-07-30T21:33:31.012Z,20.17
2022-07-30T21:36:01.281Z,20.18
2022-07-30T21:38:30.608Z,20.10
2022-07-30T21:41:00.294Z,20.11
2022-07-30T21:43:30.618Z,20.09
2022-07-30T21:46:03.610Z,20.02
2022-07-30T21:48:32.337Z,19.92
2022-07-30T21:51:02.214Z,19.85
2022-07-30T21:53:46.242Z,19.86
2022-07-30T21:56:16.361Z,19.85
2022-07-30T21:58:45.621Z,19.80
2022-07-30T22:01:21.826Z,19.83
2022-07-30T22:04:04.502Z,19.83
2022-07-30T22:06:41.259Z,19.75
2022-07-30T22:09:18.248Z,19.71
2022-07-30T22:11:54.824Z,19.65
2022-07-30T22:14:25.590Z,19.62
2022-07-30T22:16:54.633Z,19.65
2022-07-30T22:19:23.050Z,19.57
2022-07-30T22:21:52.954Z,19.54
2022-07-30T22:24:28.643Z,19.51
2022-07-30T22:27:00.973Z,19.38
2022-07-30T22:29:34.106Z,19.31
2022-07-30T22:32:06.236Z,19.21
2022-07-30T22:34:36.488Z,19.13
2022-07-30T22:37:09.272Z,19.07
2022-07-30T22:39:51.021Z,19.09
2022-07-30T22:42:24.386Z,19.06
2022-07-30T22:44:54.870Z,19.01
2022-07-30T22:47:50.826Z,18.97
2022-07-30T22:50:14.771Z,18.98
2022-07-30T22:53:23.391Z,19.02
2022-07-30T22:55:51.514Z,19.07
2022-07-30T23:01:11.759Z,18.98
2022-07-30T23:03:40.070Z,19.07
2022-07-30T23:06:14.860Z,19.03
2022-07-30T23:08:46.068Z,19.15
2022-07-30T23:11:14.348Z,19.21
2022-07-30T23:12:18.035Z,20.51
2022-07-30T23:12:31.101Z,20.25
2022-07-30T23:12:32.789Z,20.28
2022-07-30T23:12:34.383Z,18.99
2022-07-30T23:13:43.338Z,19.14
2022-07-30T23:16:11.783Z,19.12
2022-07-30T23:18:40.084Z,19.09
2022-07-30T23:21:08.376Z,19.09
2022-07-30T23:23:36.707Z,19.10
2022-07-30T23:26:08.454Z,19.02
2022-07-30T23:28:37.785Z,19.00
2022-07-30T23:31:06.351Z,18.99
2022-07-30T23:33:34.817Z,18.87
2022-07-30T23:36:06.206Z,18.92
2022-07-30T23:38:34.949Z,19.05
2022-07-30T23:41:04.212Z,19.07
2022-07-30T23:43:34.168Z,19.01
2022-07-30T23:46:02.862Z,18.98
2022-07-30T23:48:32.251Z,18.98
2022-07-30T23:51:00.617Z,18.98
2022-07-30T23:53:28.953Z,18.87
2022-07-30T23:55:57.608Z,18.87
2022-07-30T23:58:25.922Z,18.77
