createdAt,value
2022-10-12T00:00:22.625Z,14.50
2022-10-12T00:01:15.865Z,15.30
2022-10-12T00:01:49.173Z,15.20
2022-10-12T00:02:22.790Z,15.10
2022-10-12T00:02:55.946Z,15.50
2022-10-12T00:03:29.226Z,16.20
2022-10-12T00:04:02.554Z,14.70
2022-10-12T00:04:35.671Z,14.70
2022-10-12T00:05:09.096Z,15.40
2022-10-12T00:05:42.367Z,13.60
2022-10-12T00:06:15.442Z,14.40
2022-10-12T00:06:48.737Z,14.30
2022-10-12T00:07:21.981Z,14.70
2022-10-12T00:07:55.151Z,14.70
2022-10-12T00:08:28.589Z,14.80
2022-10-12T00:09:01.920Z,13.80
2022-10-12T00:09:35.636Z,14.00
2022-10-12T00:10:09.326Z,15.10
2022-10-12T00:10:44.115Z,14.10
2022-10-12T00:11:23.345Z,14.40
2022-10-12T00:11:56.474Z,14.50
2022-10-12T00:12:29.661Z,15.20
2022-10-12T00:13:02.808Z,15.60
2022-10-12T00:13:36.261Z,15.80
2022-10-12T00:14:09.429Z,15.00
2022-10-12T00:14:42.625Z,13.40
2022-10-12T00:15:16.414Z,14.20
2022-10-12T00:15:49.934Z,14.50
2022-10-12T00:16:24.048Z,14.30
2022-10-12T00:16:57.162Z,14.80
2022-10-12T00:17:30.271Z,13.70
2022-10-12T00:18:03.439Z,14.40
2022-10-12T00:18:37.529Z,12.60
2022-10-12T00:19:13.477Z,13.50
2022-10-12T00:19:46.698Z,12.80
2022-10-12T00:20:19.843Z,12.20
2022-10-12T00:21:05.125Z,12.00
2022-10-12T00:21:39.810Z,12.20
2022-10-12T00:22:12.894Z,12.20
2022-10-12T00:22:46.179Z,12.70
2022-10-12T00:23:19.205Z,13.60
2022-10-12T00:23:52.664Z,12.10
2022-10-12T00:24:25.903Z,14.00
2022-10-12T00:24:59.058Z,14.70
2022-10-12T00:25:32.270Z,15.40
2022-10-12T00:26:08.961Z,15.60
2022-10-12T00:26:42.007Z,14.70
2022-10-12T00:27:15.510Z,15.20
2022-10-12T00:27:48.739Z,15.30
2022-10-12T00:28:21.966Z,13.40
2022-10-12T00:29:01.905Z,13.90
2022-10-12T00:29:36.186Z,14.10
2022-10-12T00:30:10.150Z,13.90
2022-10-12T00:30:43.202Z,15.10
2022-10-12T00:31:19.451Z,14.20
2022-10-12T00:31:53.286Z,13.30
2022-10-12T00:32:26.604Z,14.40
2022-10-12T00:32:59.895Z,15.10
2022-10-12T00:33:33.014Z,14.10
2022-10-12T00:34:06.007Z,14.30
2022-10-12T00:34:39.131Z,13.40
2022-10-12T00:35:12.328Z,15.10
2022-10-12T00:35:45.404Z,14.10
2022-10-12T00:36:24.679Z,14.30
2022-10-12T00:36:57.843Z,13.20
2022-10-12T00:37:31.032Z,14.20
2022-10-12T00:38:04.093Z,14.70
2022-10-12T00:38:37.153Z,13.70
2022-10-12T00:39:11.646Z,14.40
2022-10-12T00:39:44.944Z,14.30
2022-10-12T00:40:18.243Z,14.20
2022-10-12T00:40:51.349Z,14.60
2022-10-12T00:41:36.582Z,13.90
2022-10-12T00:42:13.752Z,13.70
2022-10-12T00:42:49.424Z,13.60
2022-10-12T00:43:36.200Z,12.50
2022-10-12T00:44:45.396Z,13.20
2022-10-12T00:45:18.615Z,13.20
2022-10-12T00:45:51.898Z,13.80
2022-10-12T00:46:25.004Z,13.40
2022-10-12T00:47:00.757Z,13.70
2022-10-12T00:47:35.427Z,13.10
2022-10-12T00:48:08.848Z,12.60
2022-10-12T00:48:43.273Z,13.20
2022-10-12T00:49:23.807Z,15.00
2022-10-12T00:50:16.346Z,13.10
2022-10-12T00:50:50.037Z,13.70
2022-10-12T00:51:24.134Z,13.10
2022-10-12T00:52:03.695Z,14.50
2022-10-12T00:52:49.056Z,14.00
2022-10-12T00:53:26.514Z,13.60
2022-10-12T00:54:04.837Z,13.90
2022-10-12T00:54:43.550Z,12.90
2022-10-12T00:55:21.096Z,14.20
2022-10-12T00:56:01.575Z,14.10
2022-10-12T00:56:40.073Z,13.40
2022-10-12T00:57:15.528Z,13.60
2022-10-12T00:57:51.630Z,13.20
2022-10-12T00:58:24.786Z,14.40
2022-10-12T00:59:03.026Z,11.90
2022-10-12T00:59:46.463Z,12.40
2022-10-12T01:00:21.037Z,12.30
2022-10-12T01:00:54.238Z,12.20
2022-10-12T01:01:28.591Z,12.90
2022-10-12T01:02:02.183Z,12.20
2022-10-12T01:02:38.694Z,12.40
2022-10-12T01:03:15.848Z,12.80
2022-10-12T01:03:49.969Z,13.20
2022-10-12T01:04:24.861Z,12.80
2022-10-12T01:04:58.401Z,13.00
2022-10-12T01:05:31.575Z,12.10
2022-10-12T01:06:07.721Z,12.90
2022-10-12T01:06:41.598Z,13.00
2022-10-12T01:07:14.936Z,13.20
2022-10-12T01:07:48.200Z,12.90
2022-10-12T01:08:22.212Z,13.10
2022-10-12T01:08:55.514Z,12.60
2022-10-12T01:09:29.906Z,11.70
2022-10-12T01:10:03.986Z,13.00
2022-10-12T01:10:37.351Z,12.20
2022-10-12T01:11:10.467Z,12.70
2022-10-12T01:11:43.587Z,12.30
2022-10-12T01:12:17.217Z,12.30
2022-10-12T01:12:50.912Z,12.00
2022-10-12T01:13:24.051Z,13.30
2022-10-12T01:13:58.446Z,12.30
2022-10-12T01:14:31.627Z,12.10
2022-10-12T01:15:05.756Z,12.60
2022-10-12T01:16:04.963Z,13.20
2022-10-12T01:16:48.191Z,12.10
2022-10-12T01:17:42.272Z,12.60
2022-10-12T01:18:32.280Z,11.60
2022-10-12T01:19:32.658Z,11.70
2022-10-12T01:20:08.970Z,12.50
2022-10-12T01:20:53.692Z,12.70
2022-10-12T01:21:27.275Z,12.60
2022-10-12T01:22:07.619Z,13.30
2022-10-12T01:23:05.786Z,12.30
2022-10-12T01:23:57.316Z,12.90
2022-10-12T01:24:39.290Z,12.80
2022-10-12T01:25:21.492Z,11.50
2022-10-12T01:26:27.808Z,12.30
2022-10-12T01:27:28.034Z,12.60
2022-10-12T01:28:29.769Z,11.80
2022-10-12T01:30:11.903Z,11.20
2022-10-12T01:30:52.011Z,10.70
2022-10-12T01:31:32.907Z,10.40
2022-10-12T01:32:25.945Z,9.00
2022-10-12T01:33:04.970Z,8.50
2022-10-12T01:33:48.907Z,8.80
2022-10-12T01:34:37.445Z,9.10
2022-10-12T01:35:20.676Z,8.50
2022-10-12T01:36:05.838Z,8.50
2022-10-12T01:36:49.138Z,8.40
2022-10-12T01:37:43.534Z,8.40
2022-10-12T01:38:21.841Z,8.00
2022-10-12T01:39:10.041Z,8.00
2022-10-12T01:39:50.492Z,9.10
2022-10-12T01:40:37.680Z,11.90
2022-10-12T01:41:27.544Z,10.50
2022-10-12T01:42:09.823Z,12.40
2022-10-12T01:42:44.801Z,12.40
2022-10-12T01:43:18.782Z,12.20
2022-10-12T01:43:53.021Z,12.60
2022-10-12T01:44:27.333Z,11.50
2022-10-12T01:45:09.856Z,10.70
2022-10-12T01:45:42.731Z,11.50
2022-10-12T01:46:15.826Z,12.20
2022-10-12T01:46:50.325Z,10.60
2022-10-12T01:47:23.398Z,10.60
2022-10-12T01:47:56.808Z,10.60
2022-10-12T01:48:29.940Z,10.20
2022-10-12T01:49:03.240Z,10.30
2022-10-12T01:49:36.829Z,9.10
2022-10-12T01:50:13.309Z,10.50
2022-10-12T01:50:52.658Z,10.00
2022-10-12T01:51:47.055Z,10.10
2022-10-12T01:52:30.051Z,9.80
2022-10-12T01:53:19.599Z,11.20
2022-10-12T01:54:03.966Z,10.90
2022-10-12T01:54:56.009Z,11.00
2022-10-12T01:55:43.884Z,10.70
2022-10-12T01:56:27.306Z,11.20
2022-10-12T01:57:12.287Z,11.70
2022-10-12T01:58:00.442Z,10.60
2022-10-12T01:58:45.319Z,11.60
2022-10-12T01:59:34.966Z,10.70
2022-10-12T02:00:11.746Z,10.00
2022-10-12T02:01:07.861Z,10.40
2022-10-12T02:02:04.075Z,10.30
2022-10-12T02:03:08.125Z,10.90
2022-10-12T02:03:55.215Z,10.20
2022-10-12T02:04:37.885Z,9.60
2022-10-12T02:05:23.096Z,10.30
2022-10-12T02:06:17.166Z,10.30
2022-10-12T02:06:54.569Z,10.80
2022-10-12T02:07:40.337Z,11.30
2022-10-12T02:08:13.748Z,11.20
2022-10-12T02:08:57.161Z,10.50
2022-10-12T02:09:34.457Z,10.30
2022-10-12T02:10:16.218Z,10.30
2022-10-12T02:10:59.403Z,10.20
2022-10-12T02:11:36.070Z,10.50
2022-10-12T02:12:15.954Z,9.80
2022-10-12T02:12:50.468Z,10.10
2022-10-12T02:13:27.953Z,9.70
2022-10-12T02:14:12.936Z,10.60
2022-10-12T02:14:54.331Z,10.10
2022-10-12T02:15:28.998Z,9.90
2022-10-12T02:16:07.605Z,9.40
2022-10-12T02:16:48.712Z,9.40
2022-10-12T02:17:23.448Z,8.80
2022-10-12T02:17:58.126Z,9.60
2022-10-12T02:18:33.671Z,8.50
2022-10-12T02:19:11.426Z,8.70
2022-10-12T02:19:53.127Z,8.50
2022-10-12T02:20:28.092Z,8.90
2022-10-12T02:21:04.063Z,8.20
2022-10-12T02:21:38.721Z,8.30
2022-10-12T02:22:13.653Z,8.50
2022-10-12T02:22:50.250Z,9.20
2022-10-12T02:23:25.190Z,8.60
2022-10-12T02:24:01.676Z,9.40
2022-10-12T02:24:37.669Z,9.50
2022-10-12T02:25:14.511Z,8.90
2022-10-12T02:25:49.493Z,9.10
2022-10-12T02:26:23.645Z,9.70
2022-10-12T02:26:57.372Z,9.10
2022-10-12T02:27:35.171Z,8.70
2022-10-12T02:28:15.662Z,9.30
2022-10-12T02:28:51.201Z,8.10
2022-10-12T02:29:47.375Z,9.10
2022-10-12T02:30:21.301Z,8.90
2022-10-12T02:31:02.998Z,7.60
2022-10-12T02:31:54.836Z,9.20
2022-10-12T02:32:40.546Z,8.20
2022-10-12T02:33:24.042Z,8.30
2022-10-12T02:34:19.785Z,8.90
2022-10-12T02:35:02.991Z,8.70
2022-10-12T02:35:53.045Z,9.10
2022-10-12T02:36:48.535Z,8.20
2022-10-12T02:37:40.899Z,8.30
2022-10-12T02:38:28.329Z,8.60
2022-10-12T02:39:20.606Z,8.20
2022-10-12T02:40:13.101Z,9.50
2022-10-12T02:41:09.120Z,9.80
2022-10-12T02:41:48.127Z,8.90
2022-10-12T02:42:27.789Z,9.50
2022-10-12T02:43:13.409Z,8.40
2022-10-12T02:43:56.666Z,9.50
2022-10-12T02:44:34.420Z,8.90
2022-10-12T02:45:10.607Z,8.10
2022-10-12T02:45:47.654Z,9.40
2022-10-12T02:46:24.799Z,9.60
2022-10-12T02:47:00.852Z,9.30
2022-10-12T02:47:37.090Z,9.70
2022-10-12T02:48:15.369Z,9.60
2022-10-12T02:48:50.630Z,9.70
2022-10-12T02:49:27.211Z,9.90
2022-10-12T02:50:01.291Z,9.70
2022-10-12T02:50:35.178Z,10.30
2022-10-12T02:51:10.263Z,11.50
2022-10-12T02:51:44.733Z,10.90
2022-10-12T02:52:18.070Z,11.90
2022-10-12T02:52:53.158Z,13.30
2022-10-12T02:53:28.959Z,13.50
2022-10-12T02:54:03.384Z,12.40
2022-10-12T02:54:36.871Z,14.20
2022-10-12T02:55:11.647Z,13.50
2022-10-12T02:55:53.795Z,13.20
2022-10-12T02:56:27.077Z,13.60
2022-10-12T02:57:00.214Z,13.80
2022-10-12T02:57:33.495Z,13.20
2022-10-12T02:58:06.595Z,12.80
2022-10-12T02:58:42.319Z,13.40
2022-10-12T02:59:17.761Z,13.90
2022-10-12T02:59:50.976Z,14.20
2022-10-12T03:00:24.025Z,13.00
2022-10-12T03:00:57.214Z,13.50
2022-10-12T03:01:30.438Z,14.30
2022-10-12T03:02:03.565Z,14.50
2022-10-12T03:02:36.803Z,15.20
2022-10-12T03:03:10.056Z,15.60
2022-10-12T03:03:44.285Z,15.50
2022-10-12T03:04:17.474Z,15.10
2022-10-12T03:04:50.704Z,16.10
2022-10-12T03:05:23.667Z,17.20
2022-10-12T03:05:57.119Z,14.50
2022-10-12T03:06:30.126Z,14.90
2022-10-12T03:07:03.732Z,14.30
2022-10-12T03:07:37.125Z,14.50
2022-10-12T03:08:10.595Z,14.00
2022-10-12T03:08:43.656Z,14.20
2022-10-12T03:09:16.687Z,13.40
2022-10-12T03:09:49.656Z,13.30
2022-10-12T03:10:22.741Z,12.70
2022-10-12T03:11:00.703Z,12.50
2022-10-12T03:11:33.781Z,12.40
2022-10-12T03:12:06.734Z,11.80
2022-10-12T03:12:39.799Z,12.50
2022-10-12T03:13:13.211Z,13.10
2022-10-12T03:13:46.467Z,12.50
2022-10-12T03:14:21.440Z,13.90
2022-10-12T03:14:54.530Z,13.60
2022-10-12T03:15:27.757Z,13.00
2022-10-12T03:16:05.480Z,13.30
2022-10-12T03:16:38.773Z,12.80
2022-10-12T03:17:11.975Z,13.90
2022-10-12T03:17:45.229Z,13.90
2022-10-12T03:18:19.264Z,13.10
2022-10-12T03:18:52.494Z,14.20
2022-10-12T03:19:25.483Z,14.40
2022-10-12T03:19:58.486Z,13.80
2022-10-12T03:20:31.693Z,14.40
2022-10-12T03:21:05.327Z,14.90
2022-10-12T03:21:38.426Z,13.10
2022-10-12T03:22:11.531Z,12.90
2022-10-12T03:22:44.755Z,11.90
2022-10-12T03:23:17.772Z,12.00
2022-10-12T03:23:51.022Z,11.60
2022-10-12T03:24:24.475Z,11.80
2022-10-12T03:25:00.343Z,12.10
2022-10-12T03:25:33.809Z,11.50
2022-10-12T03:26:07.223Z,11.80
2022-10-12T03:26:40.549Z,11.40
2022-10-12T03:27:13.752Z,10.50
2022-10-12T03:27:46.962Z,11.10
2022-10-12T03:28:20.599Z,10.80
2022-10-12T03:28:53.890Z,11.00
2022-10-12T03:29:27.159Z,10.70
2022-10-12T03:30:00.543Z,11.00
2022-10-12T03:30:33.831Z,10.90
2022-10-12T03:31:06.919Z,10.40
2022-10-12T03:31:40.045Z,10.80
2022-10-12T03:32:13.118Z,11.10
2022-10-12T03:32:46.539Z,11.20
2022-10-12T03:33:19.806Z,10.80
2022-10-12T03:33:53.093Z,11.60
2022-10-12T03:34:26.206Z,12.30
2022-10-12T03:34:59.325Z,12.00
2022-10-12T03:35:32.461Z,11.70
2022-10-12T03:36:06.191Z,11.80
2022-10-12T03:36:39.283Z,11.70
2022-10-12T03:37:12.374Z,12.40
2022-10-12T03:37:45.384Z,12.10
2022-10-12T03:38:19.691Z,10.50
2022-10-12T03:38:53.079Z,10.70
2022-10-12T03:39:26.113Z,10.70
2022-10-12T03:39:59.241Z,11.20
2022-10-12T03:40:32.703Z,11.20
2022-10-12T03:41:06.936Z,11.20
2022-10-12T03:41:40.334Z,10.80
2022-10-12T03:42:14.221Z,10.60
2022-10-12T03:42:47.505Z,12.00
2022-10-12T03:43:20.623Z,12.10
2022-10-12T03:43:53.920Z,11.20
2022-10-12T03:44:27.267Z,12.00
2022-10-12T03:45:00.511Z,11.50
2022-10-12T03:45:34.115Z,11.60
2022-10-12T03:46:07.167Z,11.30
2022-10-12T03:46:40.415Z,11.20
2022-10-12T03:47:13.714Z,10.90
2022-10-12T03:47:48.247Z,11.30
2022-10-12T03:48:21.554Z,11.80
2022-10-12T03:48:54.705Z,11.60
2022-10-12T03:49:27.889Z,11.30
2022-10-12T03:50:01.112Z,11.10
2022-10-12T03:50:35.554Z,9.80
2022-10-12T03:51:08.881Z,9.80
2022-10-12T03:51:42.269Z,9.80
2022-10-12T03:52:15.845Z,9.40
2022-10-12T03:52:49.088Z,9.80
2022-10-12T03:53:22.382Z,9.90
2022-10-12T03:53:55.516Z,9.60
2022-10-12T03:54:28.596Z,9.60
2022-10-12T03:55:01.926Z,9.80
2022-10-12T03:55:35.249Z,9.50
2022-10-12T03:56:08.282Z,9.00
2022-10-12T03:56:41.373Z,8.70
2022-10-12T03:57:14.547Z,8.50
2022-10-12T03:57:47.675Z,9.00
2022-10-12T03:58:20.981Z,9.30
2022-10-12T03:58:54.084Z,9.40
2022-10-12T03:59:27.249Z,10.20
2022-10-12T04:00:00.350Z,9.10
2022-10-12T04:00:33.634Z,10.30
2022-10-12T04:01:06.898Z,9.90
2022-10-12T04:01:39.985Z,9.70
2022-10-12T04:02:16.714Z,9.70
2022-10-12T04:02:50.297Z,9.80
2022-10-12T04:03:23.471Z,10.00
2022-10-12T04:03:56.601Z,10.30
2022-10-12T04:04:29.557Z,9.80
2022-10-12T04:05:03.584Z,9.40
2022-10-12T04:05:36.825Z,10.00
2022-10-12T04:06:10.041Z,9.80
2022-10-12T04:06:43.261Z,10.40
2022-10-12T04:07:16.513Z,10.60
2022-10-12T04:07:50.064Z,9.80
2022-10-12T04:08:24.076Z,8.70
2022-10-12T04:08:57.318Z,9.70
2022-10-12T04:09:30.430Z,8.90
2022-10-12T04:10:04.392Z,9.10
2022-10-12T04:10:37.553Z,9.70
2022-10-12T04:11:10.829Z,9.60
2022-10-12T04:11:44.006Z,8.90
2022-10-12T04:12:17.220Z,9.20
2022-10-12T04:12:50.330Z,8.50
2022-10-12T04:13:25.054Z,8.90
2022-10-12T04:13:58.290Z,8.90
2022-10-12T04:14:31.339Z,10.00
2022-10-12T04:15:05.247Z,8.70
2022-10-12T04:15:38.233Z,9.00
2022-10-12T04:16:11.921Z,9.40
2022-10-12T04:16:45.002Z,9.00
2022-10-12T04:17:19.482Z,9.70
2022-10-12T04:17:53.370Z,10.80
2022-10-12T04:18:26.476Z,10.90
2022-10-12T04:18:59.701Z,10.50
2022-10-12T04:19:32.915Z,10.20
2022-10-12T04:20:07.242Z,10.10
2022-10-12T04:20:40.466Z,12.20
2022-10-12T04:21:16.204Z,10.10
2022-10-12T04:21:49.380Z,9.70
2022-10-12T04:22:24.199Z,10.10
2022-10-12T04:22:57.240Z,10.10
2022-10-12T04:23:30.341Z,10.40
2022-10-12T04:24:03.674Z,10.90
2022-10-12T04:24:36.818Z,11.90
2022-10-12T04:25:12.091Z,11.10
2022-10-12T04:25:45.324Z,10.70
2022-10-12T04:26:18.588Z,11.20
2022-10-12T04:26:51.757Z,10.90
2022-10-12T04:27:24.856Z,11.80
2022-10-12T04:27:57.881Z,12.10
2022-10-12T04:28:31.098Z,11.50
2022-10-12T04:29:05.236Z,10.80
2022-10-12T04:29:38.648Z,12.60
2022-10-12T04:30:12.667Z,12.30
2022-10-12T04:30:46.447Z,10.90
2022-10-12T04:31:19.433Z,10.00
2022-10-12T04:31:52.533Z,10.50
2022-10-12T04:32:25.679Z,9.40
2022-10-12T04:32:58.766Z,10.10
2022-10-12T04:33:32.360Z,10.40
2022-10-12T04:34:05.437Z,11.20
2022-10-12T04:34:38.661Z,10.70
2022-10-12T04:35:12.097Z,10.20
2022-10-12T04:35:45.319Z,10.70
2022-10-12T04:36:18.330Z,11.20
2022-10-12T04:36:51.401Z,9.80
2022-10-12T04:37:26.465Z,10.50
2022-10-12T04:37:59.572Z,11.10
2022-10-12T04:38:32.734Z,11.10
2022-10-12T04:39:06.012Z,12.40
2022-10-12T04:39:39.097Z,10.70
2022-10-12T04:40:12.449Z,10.50
2022-10-12T04:40:49.825Z,10.90
2022-10-12T04:41:22.990Z,10.40
2022-10-12T04:41:56.487Z,11.30
2022-10-12T04:42:29.722Z,10.80
2022-10-12T04:43:02.872Z,11.70
2022-10-12T04:43:36.191Z,10.60
2022-10-12T04:44:09.560Z,11.40
2022-10-12T04:44:42.689Z,12.00
2022-10-12T04:45:15.944Z,9.40
2022-10-12T04:45:58.934Z,8.80
2022-10-12T04:46:32.589Z,10.50
2022-10-12T04:47:05.704Z,9.80
2022-10-12T04:47:39.411Z,9.20
2022-10-12T04:48:12.835Z,9.50
2022-10-12T04:48:45.983Z,9.80
2022-10-12T04:49:19.297Z,10.20
2022-10-12T04:49:52.472Z,9.40
2022-10-12T04:50:29.896Z,10.80
2022-10-12T04:51:03.569Z,12.00
2022-10-12T04:51:36.700Z,11.30
2022-10-12T04:52:10.077Z,9.00
2022-10-12T04:52:43.213Z,9.00
2022-10-12T04:53:16.289Z,9.10
2022-10-12T04:53:49.416Z,9.10
2022-10-12T04:54:22.445Z,9.90
2022-10-12T04:54:55.560Z,10.00
2022-10-12T04:55:29.416Z,9.20
2022-10-12T04:56:04.565Z,10.30
2022-10-12T04:56:38.319Z,9.30
2022-10-12T04:57:11.627Z,9.10
2022-10-12T04:57:45.018Z,8.90
2022-10-12T04:58:18.273Z,8.60
2022-10-12T04:58:51.387Z,8.50
2022-10-12T04:59:24.580Z,8.90
2022-10-12T04:59:57.684Z,9.90
2022-10-12T05:00:30.765Z,9.90
2022-10-12T05:01:03.922Z,10.50
2022-10-12T05:01:37.253Z,10.40
2022-10-12T05:02:10.356Z,11.80
2022-10-12T05:02:43.508Z,13.10
2022-10-12T05:03:16.822Z,12.80
2022-10-12T05:03:50.061Z,13.20
2022-10-12T05:04:23.230Z,13.40
2022-10-12T05:04:56.470Z,11.80
2022-10-12T05:05:29.721Z,12.10
2022-10-12T05:06:02.863Z,8.20
2022-10-12T05:06:35.992Z,8.60
2022-10-12T05:07:09.082Z,8.90
2022-10-12T05:07:42.192Z,8.50
2022-10-12T05:08:15.526Z,8.50
2022-10-12T05:08:48.545Z,8.20
2022-10-12T05:09:21.936Z,8.10
2022-10-12T05:09:55.089Z,8.70
2022-10-12T05:10:28.498Z,8.50
2022-10-12T05:11:02.046Z,8.70
2022-10-12T05:11:35.348Z,9.00
2022-10-12T05:12:08.591Z,9.90
2022-10-12T05:12:42.887Z,10.10
2022-10-12T05:13:16.250Z,10.10
2022-10-12T05:13:49.523Z,9.50
2022-10-12T05:14:22.711Z,10.70
2022-10-12T05:14:55.908Z,8.90
2022-10-12T05:15:29.032Z,8.10
2022-10-12T05:16:02.119Z,8.20
2022-10-12T05:16:35.415Z,7.70
2022-10-12T05:17:08.517Z,8.20
2022-10-12T05:17:41.633Z,8.90
2022-10-12T05:18:14.764Z,9.00
2022-10-12T05:18:48.117Z,10.00
2022-10-12T05:19:21.203Z,9.30
2022-10-12T05:19:54.324Z,9.50
2022-10-12T05:20:27.496Z,9.90
2022-10-12T05:21:00.589Z,9.80
2022-10-12T05:21:34.063Z,10.60
2022-10-12T05:22:07.288Z,10.30
2022-10-12T05:22:40.765Z,9.20
2022-10-12T05:23:14.338Z,9.30
2022-10-12T05:23:53.627Z,10.00
2022-10-12T05:24:26.613Z,9.70
2022-10-12T05:24:59.883Z,9.20
2022-10-12T05:25:35.460Z,8.80
2022-10-12T05:26:08.702Z,9.60
2022-10-12T05:26:41.844Z,10.10
2022-10-12T05:27:15.246Z,9.60
2022-10-12T05:27:48.449Z,10.40
2022-10-12T05:28:21.980Z,9.80
2022-10-12T05:28:55.155Z,9.70
2022-10-12T05:29:28.487Z,10.70
2022-10-12T05:30:01.698Z,9.50
2022-10-12T05:30:35.338Z,10.50
2022-10-12T05:31:08.989Z,9.60
2022-10-12T05:31:42.134Z,9.70
2022-10-12T05:32:15.734Z,10.30
2022-10-12T05:32:49.543Z,10.00
2022-10-12T05:33:22.669Z,10.40
2022-10-12T05:33:56.266Z,9.70
2022-10-12T05:34:29.561Z,10.10
2022-10-12T05:35:03.290Z,10.10
2022-10-12T05:35:36.627Z,9.60
2022-10-12T05:36:09.769Z,10.60
2022-10-12T05:36:43.134Z,10.00
2022-10-12T05:37:16.651Z,11.00
2022-10-12T05:37:50.038Z,10.30
2022-10-12T05:38:23.066Z,9.30
2022-10-12T05:38:56.359Z,9.30
2022-10-12T05:39:29.449Z,8.80
2022-10-12T05:40:03.288Z,9.00
2022-10-12T05:40:36.528Z,8.70
2022-10-12T05:41:09.641Z,8.40
2022-10-12T05:41:42.840Z,7.40
2022-10-12T05:42:16.661Z,7.70
2022-10-12T05:42:49.947Z,7.30
2022-10-12T05:43:23.174Z,7.90
2022-10-12T05:43:56.379Z,7.10
2022-10-12T05:44:29.623Z,7.40
2022-10-12T05:45:04.064Z,7.30
2022-10-12T05:45:37.279Z,8.10
2022-10-12T05:46:14.283Z,8.10
2022-10-12T05:46:47.882Z,7.60
2022-10-12T05:47:20.979Z,8.10
2022-10-12T05:47:54.050Z,8.40
2022-10-12T05:48:27.419Z,8.20
2022-10-12T05:49:00.776Z,8.30
2022-10-12T05:49:34.931Z,8.70
2022-10-12T05:50:08.688Z,8.90
2022-10-12T05:50:41.961Z,8.00
2022-10-12T05:51:15.355Z,8.30
2022-10-12T05:51:48.705Z,7.60
2022-10-12T05:52:22.355Z,8.70
2022-10-12T05:52:55.489Z,7.90
2022-10-12T05:53:28.647Z,8.30
2022-10-12T05:54:01.768Z,7.90
2022-10-12T05:54:35.394Z,8.20
2022-10-12T05:55:08.883Z,8.50
2022-10-12T05:56:01.313Z,8.80
2022-10-12T05:56:34.536Z,9.10
2022-10-12T05:57:07.585Z,9.20
2022-10-12T05:57:41.082Z,9.00
2022-10-12T05:58:14.158Z,9.00
2022-10-12T05:58:47.540Z,9.70
2022-10-12T05:59:20.646Z,10.20
2022-10-12T05:59:53.844Z,11.40
2022-10-12T06:00:27.206Z,10.50
2022-10-12T06:01:12.779Z,10.00
2022-10-12T06:01:46.096Z,11.90
2022-10-12T06:02:19.829Z,10.60
2022-10-12T06:02:53.110Z,10.50
2022-10-12T06:03:26.725Z,11.40
2022-10-12T06:04:00.525Z,10.90
2022-10-12T06:04:33.525Z,11.30
2022-10-12T06:05:07.075Z,11.90
2022-10-12T06:05:40.293Z,12.30
2022-10-12T06:06:13.466Z,13.50
2022-10-12T06:06:46.791Z,12.30
2022-10-12T06:07:20.091Z,12.40
2022-10-12T06:07:53.063Z,12.20
2022-10-12T06:08:26.668Z,12.90
2022-10-12T06:08:59.835Z,12.20
2022-10-12T06:09:33.375Z,12.00
2022-10-12T06:10:06.967Z,10.90
2022-10-12T06:10:51.813Z,10.60
2022-10-12T06:11:25.020Z,11.20
2022-10-12T06:11:58.224Z,10.60
2022-10-12T06:12:31.381Z,10.00
2022-10-12T06:13:04.580Z,11.40
2022-10-12T06:13:37.811Z,11.60
2022-10-12T06:14:10.858Z,10.60
2022-10-12T06:14:44.177Z,11.40
2022-10-12T06:15:17.388Z,11.00
2022-10-12T06:15:50.557Z,11.50
2022-10-12T06:16:23.639Z,11.80
2022-10-12T06:16:57.081Z,11.20
2022-10-12T06:17:30.277Z,11.40
2022-10-12T06:18:03.458Z,11.00
2022-10-12T06:18:36.623Z,11.00
2022-10-12T06:19:12.128Z,11.10
2022-10-12T06:19:45.381Z,11.10
2022-10-12T06:20:18.382Z,10.40
2022-10-12T06:21:20.951Z,10.70
2022-10-12T06:21:47.216Z,10.90
2022-10-12T06:22:20.359Z,11.60
2022-10-12T06:22:53.584Z,10.60
2022-10-12T06:23:27.224Z,11.80
2022-10-12T06:24:00.752Z,11.30
2022-10-12T06:24:33.951Z,11.10
2022-10-12T06:25:07.865Z,11.00
2022-10-12T06:25:41.597Z,13.40
2022-10-12T06:26:15.057Z,12.80
2022-10-12T06:26:48.252Z,12.60
2022-10-12T06:27:21.441Z,12.50
2022-10-12T06:27:54.473Z,11.70
2022-10-12T06:28:27.678Z,13.10
2022-10-12T06:29:01.158Z,13.30
2022-10-12T06:29:36.171Z,13.70
2022-10-12T06:30:09.817Z,12.60
2022-10-12T06:30:43.558Z,14.90
2022-10-12T06:31:16.802Z,13.60
2022-10-12T06:31:51.892Z,13.40
2022-10-12T06:32:25.280Z,13.70
2022-10-12T06:32:58.474Z,13.60
2022-10-12T06:33:31.604Z,13.00
2022-10-12T06:34:05.016Z,12.40
2022-10-12T06:34:38.540Z,12.30
2022-10-12T06:35:11.883Z,12.50
2022-10-12T06:35:45.114Z,13.00
2022-10-12T06:36:18.659Z,13.10
2022-10-12T06:36:52.573Z,12.80
2022-10-12T06:37:48.526Z,11.80
2022-10-12T06:38:19.231Z,12.00
2022-10-12T06:38:52.796Z,12.70
2022-10-12T06:39:25.953Z,13.10
2022-10-12T06:39:59.293Z,12.70
2022-10-12T06:40:32.568Z,11.70
2022-10-12T06:41:05.727Z,11.50
2022-10-12T06:41:39.398Z,11.30
2022-10-12T06:42:12.559Z,11.30
2022-10-12T06:42:45.826Z,12.20
2022-10-12T06:43:19.162Z,12.40
2022-10-12T06:43:52.585Z,12.00
2022-10-12T06:44:25.694Z,11.50
2022-10-12T06:44:58.712Z,12.50
2022-10-12T06:45:32.315Z,12.80
2022-10-12T06:46:05.675Z,11.90
2022-10-12T06:46:38.925Z,12.20
2022-10-12T06:47:12.211Z,11.20
2022-10-12T06:47:45.499Z,11.70
2022-10-12T06:48:19.125Z,11.60
2022-10-12T06:48:52.277Z,11.60
2022-10-12T06:49:26.230Z,11.80
2022-10-12T06:49:59.414Z,9.50
2022-10-12T06:50:32.644Z,10.60
2022-10-12T06:51:06.042Z,10.70
2022-10-12T06:51:39.393Z,10.60
2022-10-12T06:52:12.729Z,11.70
2022-10-12T06:52:47.472Z,11.90
2022-10-12T06:53:20.739Z,11.00
2022-10-12T06:53:56.969Z,11.10
2022-10-12T06:54:30.157Z,11.10
2022-10-12T06:55:04.154Z,11.30
2022-10-12T06:55:40.115Z,12.10
2022-10-12T06:56:13.471Z,10.50
2022-10-12T06:56:46.487Z,11.30
2022-10-12T06:57:19.565Z,12.10
2022-10-12T06:57:52.872Z,11.70
2022-10-12T06:58:26.121Z,11.20
2022-10-12T06:58:59.409Z,11.10
2022-10-12T06:59:32.518Z,12.70
2022-10-12T07:00:08.195Z,11.50
2022-10-12T07:00:41.698Z,11.40
2022-10-12T07:01:14.836Z,11.80
2022-10-12T07:01:48.121Z,11.40
2022-10-12T07:02:21.307Z,11.90
2022-10-12T07:02:54.327Z,11.60
2022-10-12T07:03:27.393Z,12.00
2022-10-12T07:04:01.073Z,12.20
2022-10-12T07:04:34.282Z,12.30
2022-10-12T07:05:08.303Z,11.90
2022-10-12T07:05:41.549Z,15.20
2022-10-12T07:06:15.250Z,12.10
2022-10-12T07:06:48.581Z,13.30
2022-10-12T07:07:21.668Z,12.40
2022-10-12T07:07:54.932Z,13.20
2022-10-12T07:08:28.094Z,12.80
2022-10-12T07:09:02.211Z,13.30
2022-10-12T07:09:35.645Z,13.50
2022-10-12T07:10:09.385Z,13.00
2022-10-12T07:10:42.528Z,12.60
2022-10-12T07:11:16.195Z,12.10
2022-10-12T07:11:49.405Z,12.90
2022-10-12T07:12:22.395Z,13.00
2022-10-12T07:12:55.367Z,12.60
2022-10-12T07:13:29.209Z,12.90
2022-10-12T07:14:02.349Z,12.50
2022-10-12T07:14:35.608Z,12.60
2022-10-12T07:15:09.146Z,12.60
2022-10-12T07:15:42.315Z,12.80
2022-10-12T07:16:15.871Z,11.80
2022-10-12T07:16:52.943Z,13.10
2022-10-12T07:17:28.341Z,11.70
2022-10-12T07:18:01.471Z,11.50
2022-10-12T07:18:34.893Z,12.30
2022-10-12T07:19:08.208Z,12.50
2022-10-12T07:19:41.221Z,14.20
2022-10-12T07:20:14.275Z,12.30
2022-10-12T07:20:47.729Z,12.80
2022-10-12T07:21:20.921Z,13.20
2022-10-12T07:21:53.991Z,12.60
2022-10-12T07:22:27.390Z,12.90
2022-10-12T07:23:00.705Z,11.80
2022-10-12T07:23:35.201Z,12.20
2022-10-12T07:24:12.885Z,12.90
2022-10-12T07:24:45.994Z,11.30
2022-10-12T07:25:19.174Z,12.20
2022-10-12T07:25:53.023Z,12.30
2022-10-12T07:26:26.408Z,12.20
2022-10-12T07:26:59.499Z,12.70
2022-10-12T07:27:32.529Z,12.50
2022-10-12T07:28:06.780Z,11.40
2022-10-12T07:28:39.901Z,12.10
2022-10-12T07:29:13.066Z,11.60
2022-10-12T07:29:46.260Z,12.00
2022-10-12T07:30:19.593Z,11.60
2022-10-12T07:30:52.955Z,11.50
2022-10-12T07:31:26.129Z,13.20
2022-10-12T07:32:00.128Z,13.20
2022-10-12T07:32:33.227Z,11.50
2022-10-12T07:33:06.285Z,11.80
2022-10-12T07:33:39.564Z,12.30
2022-10-12T07:34:12.695Z,12.00
2022-10-12T07:34:45.838Z,11.80
2022-10-12T07:35:19.060Z,11.10
2022-10-12T07:36:13.321Z,10.90
2022-10-12T07:36:59.226Z,10.10
2022-10-12T07:37:32.910Z,11.30
2022-10-12T07:38:06.947Z,10.50
2022-10-12T07:38:40.082Z,11.40
2022-10-12T07:39:13.307Z,11.10
2022-10-12T07:39:46.681Z,10.20
2022-10-12T07:40:19.706Z,9.30
2022-10-12T07:40:53.136Z,9.70
2022-10-12T07:41:27.812Z,8.90
2022-10-12T07:42:01.222Z,9.70
2022-10-12T07:42:34.234Z,10.60